createdAt,value
2017-12-29T06:23:27.252Z,4.53
2017-12-29T06:25:59.131Z,4.80
2017-12-29T06:28:30.995Z,4.57
2017-12-29T06:31:02.882Z,4.80
2017-12-29T06:33:34.741Z,4.80
2017-12-29T06:36:06.623Z,4.70
2017-12-29T06:38:38.483Z,4.43
2017-12-29T06:41:10.366Z,5.27
2017-12-29T06:43:42.238Z,4.60
2017-12-29T06:46:14.126Z,4.93
2017-12-29T06:48:46.767Z,5.07
2017-12-29T06:51:18.659Z,4.87
2017-12-29T06:53:51.291Z,5.23
2017-12-29T06:56:23.181Z,5.03
2017-12-29T06:58:55.052Z,5.13
2017-12-29T07:01:27.718Z,5.13
2017-12-29T07:03:59.588Z,5.30
2017-12-29T07:06:31.491Z,5.43
2017-12-29T07:09:03.354Z,5.50
2017-12-29T07:11:35.243Z,6.00
2017-12-29T07:14:07.111Z,5.60
2017-12-29T07:16:39.002Z,5.03
2017-12-29T07:19:11.647Z,6.37
2017-12-29T07:21:43.579Z,5.30
2017-12-29T07:24:15.443Z,5.47
2017-12-29T07:26:47.339Z,5.50
2017-12-29T07:29:19.207Z,5.80
2017-12-29T07:31:51.859Z,5.93
2017-12-29T07:34:23.769Z,5.60
2017-12-29T07:36:57.214Z,5.83
2017-12-29T07:39:29.087Z,5.90
2017-12-29T07:42:00.975Z,6.40
2017-12-29T07:44:33.603Z,6.77
2017-12-29T07:47:05.491Z,6.83
2017-12-29T07:49:37.359Z,6.70
2017-12-29T07:52:09.242Z,6.37
2017-12-29T07:54:41.107Z,5.90
2017-12-29T07:57:13.007Z,6.07
2017-12-29T07:59:44.875Z,6.23
2017-12-29T08:02:16.762Z,5.70
2017-12-29T08:04:49.402Z,6.10
2017-12-29T08:07:21.301Z,6.03
2017-12-29T08:09:53.933Z,5.97
2017-12-29T08:12:25.818Z,5.90
2017-12-29T08:14:57.687Z,6.73
2017-12-29T08:17:29.582Z,6.13
2017-12-29T08:20:01.454Z,6.33
2017-12-29T08:22:33.343Z,6.37
2017-12-29T08:25:05.215Z,6.47
2017-12-29T08:27:37.111Z,6.40
2017-12-29T08:30:09.745Z,6.90
2017-12-29T08:32:41.638Z,6.03
2017-12-29T08:35:14.270Z,6.37
2017-12-29T08:37:46.395Z,5.83
2017-12-29T08:40:18.259Z,5.73
2017-12-29T08:42:50.134Z,6.07
2017-12-29T08:45:22.003Z,6.80
2017-12-29T08:47:53.891Z,5.87
2017-12-29T08:50:25.765Z,5.90
2017-12-29T08:52:57.655Z,6.30
2017-12-29T08:55:30.283Z,5.63
2017-12-29T08:58:02.193Z,6.40
2017-12-29T09:00:34.819Z,6.23
2017-12-29T09:03:06.718Z,6.20
2017-12-29T09:05:39.346Z,5.47
2017-12-29T09:08:11.231Z,6.20
2017-12-29T09:10:43.099Z,6.00
2017-12-29T09:13:14.975Z,5.60
2017-12-29T09:15:48.146Z,6.03
2017-12-29T09:18:20.024Z,5.70
2017-12-29T09:20:52.652Z,5.83
2017-12-29T09:23:24.530Z,5.93
2017-12-29T09:25:56.395Z,5.43
2017-12-29T09:28:28.288Z,5.60
2017-12-29T09:31:00.931Z,6.03
2017-12-29T09:33:32.812Z,6.60
2017-12-29T09:36:04.683Z,5.43
2017-12-29T09:38:37.327Z,5.83
2017-12-29T09:41:09.203Z,5.90
2017-12-29T09:43:41.098Z,6.03
2017-12-29T09:46:12.963Z,5.90
2017-12-29T09:48:44.855Z,5.73
2017-12-29T09:51:16.718Z,5.93
2017-12-29T09:53:48.611Z,5.73
2017-12-29T09:56:20.483Z,6.03
2017-12-29T09:58:53.140Z,5.93
2017-12-29T10:01:25.008Z,5.27
2017-12-29T10:03:56.915Z,5.73
2017-12-29T10:06:28.787Z,6.03
2017-12-29T10:09:00.682Z,5.33
2017-12-29T10:11:32.552Z,5.17
2017-12-29T10:14:05.459Z,5.40
2017-12-29T10:16:37.332Z,5.47
2017-12-29T10:19:09.486Z,5.17
2017-12-29T10:21:41.351Z,4.43
2017-12-29T10:24:13.247Z,4.87
2017-12-29T10:26:45.108Z,4.90
2017-12-29T10:29:16.999Z,4.90
2017-12-29T10:31:48.867Z,4.20
2017-12-29T10:34:21.506Z,4.17
2017-12-29T10:36:53.369Z,4.40
2017-12-29T10:39:25.263Z,5.13
2017-12-29T10:41:57.898Z,4.70
2017-12-29T10:44:29.782Z,4.67
2017-12-29T10:47:01.651Z,4.73
2017-12-29T10:49:33.539Z,4.53
2017-12-29T10:52:05.415Z,4.63
2017-12-29T10:54:37.300Z,4.40
2017-12-29T10:57:09.167Z,4.80
2017-12-29T10:59:41.058Z,4.40
2017-12-29T11:02:13.707Z,4.53
2017-12-29T11:04:46.347Z,4.33
2017-12-29T11:07:18.219Z,4.40
2017-12-29T11:09:50.112Z,4.50
2017-12-29T11:12:21.978Z,4.37
2017-12-29T11:14:53.871Z,4.67
2017-12-29T11:17:26.652Z,4.00
2017-12-29T11:19:59.307Z,3.87
2017-12-29T11:22:31.179Z,4.27
2017-12-29T11:25:03.842Z,4.17
2017-12-29T11:27:35.706Z,4.30
2017-12-29T11:30:08.363Z,4.20
2017-12-29T11:32:40.235Z,4.03
2017-12-29T11:35:12.135Z,3.70
2017-12-29T11:37:44.003Z,3.37
2017-12-29T11:40:15.890Z,4.00
2017-12-29T11:42:48.532Z,4.07
2017-12-29T11:45:20.428Z,4.50
2017-12-29T11:47:52.294Z,4.47
2017-12-29T11:50:24.190Z,3.70
2017-12-29T11:52:56.823Z,3.33
2017-12-29T11:55:28.946Z,3.57
2017-12-29T11:58:00.819Z,3.37
2017-12-29T12:00:32.701Z,3.60
2017-12-29T12:03:04.558Z,3.33
2017-12-29T12:05:36.452Z,3.40
2017-12-29T12:08:08.311Z,3.63
2017-12-29T12:10:40.195Z,3.57
2017-12-29T12:13:12.826Z,4.00
2017-12-29T12:15:44.702Z,3.10
2017-12-29T12:18:16.571Z,3.80
2017-12-29T12:20:48.461Z,3.67
2017-12-29T12:23:21.347Z,3.87
2017-12-29T12:25:53.242Z,3.97
2017-12-29T12:28:25.108Z,3.13
2017-12-29T12:30:56.990Z,3.33
2017-12-29T12:33:28.856Z,3.37
2017-12-29T12:36:00.730Z,3.20
2017-12-29T12:38:33.371Z,2.90
2017-12-29T12:41:05.251Z,2.80
2017-12-29T12:43:37.131Z,3.20
2017-12-29T12:46:09.790Z,3.00
2017-12-29T12:48:41.681Z,2.63
2017-12-29T12:51:14.334Z,3.87
2017-12-29T12:53:46.202Z,2.73
2017-12-29T12:56:18.101Z,2.83
2017-12-29T12:58:49.954Z,3.17
2017-12-29T13:01:21.861Z,2.80
2017-12-29T13:03:53.730Z,3.33
2017-12-29T13:06:25.934Z,2.70
2017-12-29T13:08:57.794Z,2.37
2017-12-29T13:11:29.689Z,3.17
2017-12-29T13:14:01.547Z,3.07
2017-12-29T13:16:33.439Z,2.63
2017-12-29T13:19:05.315Z,3.13
2017-12-29T13:21:37.960Z,2.77
2017-12-29T13:24:09.834Z,3.20
2017-12-29T13:26:41.727Z,3.50
2017-12-29T13:29:13.587Z,2.73
2017-12-29T13:31:45.475Z,2.93
2017-12-29T13:34:17.351Z,2.70
2017-12-29T13:36:49.470Z,3.20
2017-12-29T13:39:21.635Z,3.87
2017-12-29T13:41:53.531Z,3.10
2017-12-29T13:44:25.395Z,3.30
2017-12-29T13:46:57.527Z,3.03
2017-12-29T13:49:29.387Z,3.07
2017-12-29T13:52:01.275Z,3.47
2017-12-29T13:54:33.143Z,3.30
2017-12-29T13:57:05.015Z,3.17
2017-12-29T13:59:36.883Z,3.23
2017-12-29T14:02:08.771Z,3.30
2017-12-29T14:04:41.402Z,4.13
2017-12-29T14:07:13.314Z,3.70
2017-12-29T14:09:45.950Z,3.70
2017-12-29T14:12:17.839Z,3.60
2017-12-29T14:14:49.703Z,3.50
2017-12-29T14:17:22.374Z,3.87
2017-12-29T14:19:54.244Z,3.50
2017-12-29T14:22:26.907Z,3.87
2017-12-29T14:24:58.775Z,3.70
2017-12-29T14:27:30.661Z,4.22
2017-12-29T14:30:02.549Z,4.80
2017-12-29T14:32:34.443Z,4.30
2017-12-29T14:35:06.303Z,4.60
2017-12-29T14:37:38.184Z,4.37
2017-12-29T14:40:10.817Z,4.73
2017-12-29T14:42:42.715Z,4.40
2017-12-29T14:45:15.359Z,4.83
2017-12-29T14:47:47.243Z,5.50
2017-12-29T14:50:19.110Z,4.90
2017-12-29T14:52:50.991Z,5.03
2017-12-29T14:55:22.867Z,5.20
2017-12-29T14:57:54.813Z,5.60
2017-12-29T15:00:27.444Z,5.37
2017-12-29T15:02:59.331Z,5.37
2017-12-29T15:05:32.234Z,6.60
2017-12-29T15:08:04.128Z,6.00
2017-12-29T15:10:37.634Z,6.37
2017-12-29T15:13:09.535Z,6.43
2017-12-29T15:15:42.435Z,6.13
2017-12-29T15:18:14.334Z,6.70
2017-12-29T15:20:46.207Z,6.30
2017-12-29T15:23:18.110Z,6.43
2017-12-29T15:25:50.750Z,6.47
2017-12-29T15:28:22.663Z,6.73
2017-12-29T15:30:54.527Z,7.03
2017-12-29T15:33:26.423Z,6.70
2017-12-29T15:35:58.292Z,6.50
2017-12-29T15:38:30.190Z,6.57
2017-12-29T15:41:02.830Z,7.17
2017-12-29T15:43:34.719Z,7.33
2017-12-29T15:46:07.360Z,7.03
2017-12-29T15:48:39.263Z,7.97
2017-12-29T15:51:11.895Z,7.10
2017-12-29T15:53:43.786Z,8.50
2017-12-29T15:56:16.422Z,7.87
2017-12-29T15:58:48.323Z,7.93
2017-12-29T16:01:25.747Z,7.37
2017-12-29T16:03:57.635Z,7.93
2017-12-29T16:06:29.503Z,7.83
2017-12-29T16:09:01.395Z,7.30
2017-12-29T16:11:33.252Z,7.73
2017-12-29T16:14:05.161Z,7.73
2017-12-29T16:16:37.031Z,8.10
2017-12-29T16:19:08.934Z,7.47
2017-12-29T16:21:40.831Z,7.67
2017-12-29T16:24:12.703Z,5.90
2017-12-29T16:26:44.570Z,5.97
2017-12-29T16:29:16.455Z,6.80
2017-12-29T16:31:48.327Z,6.20
2017-12-29T16:34:20.211Z,5.80
2017-12-29T16:36:52.851Z,5.77
2017-12-29T16:39:24.755Z,6.37
2017-12-29T16:41:56.628Z,5.40
2017-12-29T16:44:28.516Z,6.00
2017-12-29T16:47:00.438Z,5.23
2017-12-29T16:49:33.091Z,4.80
2017-12-29T16:52:04.950Z,4.93
2017-12-29T16:54:36.850Z,5.30
2017-12-29T16:57:08.727Z,5.20
2017-12-29T16:59:40.611Z,5.23
2017-12-29T17:02:13.243Z,4.93
2017-12-29T17:04:45.139Z,4.50
2017-12-29T17:07:17.006Z,4.30
2017-12-29T17:09:48.900Z,4.97
2017-12-29T17:12:21.548Z,5.20
2017-12-29T17:14:53.438Z,4.37
2017-12-29T17:17:26.071Z,3.83
2017-12-29T17:19:57.959Z,4.23
2017-12-29T17:22:29.831Z,4.00
2017-12-29T17:25:02.486Z,4.93
2017-12-29T17:27:34.360Z,4.27
2017-12-29T17:30:06.561Z,4.50
2017-12-29T17:32:38.423Z,4.20
2017-12-29T17:35:10.579Z,4.10
2017-12-29T17:37:42.451Z,4.03
2017-12-29T17:40:14.347Z,3.87
2017-12-29T17:42:46.232Z,4.20
2017-12-29T17:45:18.126Z,3.63
2017-12-29T17:47:49.991Z,3.90
2017-12-29T17:50:21.891Z,4.00
2017-12-29T17:52:53.761Z,3.80
2017-12-29T17:55:25.638Z,3.50
2017-12-29T17:57:58.271Z,3.17
2017-12-29T18:00:30.179Z,3.60
2017-12-29T18:03:02.806Z,3.47
2017-12-29T18:05:34.946Z,3.27
2017-12-29T18:08:06.815Z,2.87
2017-12-29T18:10:38.711Z,3.23
2017-12-29T18:13:10.593Z,2.73
2017-12-29T18:15:42.507Z,2.73
2017-12-29T18:18:14.370Z,2.80
2017-12-29T18:20:46.262Z,2.70
2017-12-29T18:23:18.135Z,2.77
2017-12-29T18:25:50.031Z,3.30
2017-12-29T18:28:21.894Z,3.87
2017-12-29T18:30:53.786Z,3.73
2017-12-29T18:33:25.666Z,2.63
2017-12-29T18:35:57.555Z,3.20
2017-12-29T18:38:30.190Z,2.50
2017-12-29T18:41:02.087Z,2.27
2017-12-29T18:43:34.723Z,1.83
2017-12-29T18:46:06.630Z,2.27
2017-12-29T18:48:39.262Z,2.43
2017-12-29T18:51:11.155Z,2.00
2017-12-29T18:53:43.018Z,2.10
2017-12-29T18:56:15.663Z,2.43
2017-12-29T18:58:47.782Z,2.53
2017-12-29T19:01:19.675Z,2.50
2017-12-29T19:03:51.531Z,2.57
2017-12-29T19:06:23.419Z,3.10
2017-12-29T19:08:55.286Z,3.20
2017-12-29T19:11:27.169Z,2.80
2017-12-29T19:13:59.802Z,2.57
2017-12-29T19:16:31.702Z,2.97
2017-12-29T19:19:03.560Z,2.90
2017-12-29T19:21:36.214Z,3.03
2017-12-29T19:24:08.087Z,2.70
2017-12-29T19:26:39.984Z,2.97
2017-12-29T19:29:11.875Z,2.53
2017-12-29T19:31:43.770Z,2.77
2017-12-29T19:34:15.871Z,3.00
2017-12-29T19:36:47.827Z,3.07
2017-12-29T19:39:19.697Z,2.60
2017-12-29T19:41:51.599Z,3.13
2017-12-29T19:44:23.463Z,3.33
2017-12-29T19:46:55.357Z,3.37
2017-12-29T19:49:27.991Z,3.60
2017-12-29T19:51:59.882Z,3.80
2017-12-29T19:54:32.516Z,3.53
2017-12-29T19:57:04.418Z,3.10
2017-12-29T19:59:36.287Z,3.53
2017-12-29T20:02:08.951Z,3.73
2017-12-29T20:04:40.814Z,3.80
2017-12-29T20:07:12.703Z,3.67
2017-12-29T20:09:44.571Z,4.20
2017-12-29T20:12:16.462Z,4.60
2017-12-29T20:14:48.331Z,4.10
2017-12-29T20:17:20.223Z,4.03
2017-12-29T20:19:52.204Z,4.00
2017-12-29T20:22:24.854Z,4.57
2017-12-29T20:24:56.731Z,4.30
2017-12-29T20:27:29.387Z,4.77
2017-12-29T20:30:01.262Z,4.67
2017-12-29T20:32:33.914Z,4.53
2017-12-29T20:35:05.787Z,4.53
2017-12-29T20:37:37.689Z,4.20
2017-12-29T20:40:09.554Z,4.77
2017-12-29T20:42:41.458Z,4.90
2017-12-29T20:45:13.319Z,5.00
2017-12-29T20:47:45.226Z,4.67
2017-12-29T20:50:17.096Z,4.63
2017-12-29T20:52:49.007Z,3.83
2017-12-29T20:55:20.878Z,4.83
2017-12-29T20:57:52.772Z,4.20
2017-12-29T21:00:24.630Z,4.70
2017-12-29T21:02:56.523Z,4.53
2017-12-29T21:05:28.396Z,5.00
2017-12-29T21:08:00.308Z,5.40
2017-12-29T21:10:32.183Z,4.90
2017-12-29T21:13:04.076Z,5.33
2017-12-29T21:15:35.943Z,5.30
2017-12-29T21:18:07.830Z,6.63
2017-12-29T21:20:40.467Z,6.37
2017-12-29T21:23:12.687Z,6.97
2017-12-29T21:25:44.558Z,8.83
2017-12-29T21:28:16.443Z,11.37
2017-12-29T21:30:48.310Z,10.70
2017-12-29T21:33:20.223Z,11.03
2017-12-29T21:35:52.854Z,11.50
2017-12-29T21:38:24.755Z,11.13
2017-12-29T21:40:57.403Z,9.83
2017-12-29T21:43:29.298Z,10.50
2017-12-29T21:46:01.176Z,9.60
