createdAt,value
2023-01-13T00:03:58.295Z,1.85
2023-01-13T00:10:00.202Z,1.13
2023-01-13T00:16:05.115Z,3.25
2023-01-13T00:22:07.156Z,2.60
2023-01-13T00:28:10.159Z,1.17
2023-01-13T00:34:12.016Z,0.93
2023-01-13T00:40:14.207Z,1.25
2023-01-13T00:46:20.643Z,0.90
2023-01-13T00:52:22.676Z,1.58
2023-01-13T00:58:24.537Z,1.13
2023-01-13T01:04:26.525Z,2.22
2023-01-13T01:10:29.334Z,4.47
2023-01-13T01:16:32.725Z,1.77
2023-01-13T01:22:34.685Z,0.93
2023-01-13T01:28:36.652Z,1.38
2023-01-13T01:34:39.328Z,0.50
2023-01-13T01:40:41.255Z,2.05
2023-01-13T01:46:44.466Z,0.88
2023-01-13T01:52:56.696Z,2.78
2023-01-13T01:58:58.589Z,1.50
2023-01-13T02:05:01.378Z,2.92
2023-01-13T02:11:03.265Z,0.95
2023-01-13T02:17:38.843Z,0.70
2023-01-13T02:24:38.523Z,1.08
2023-01-13T02:31:08.459Z,0.40
2023-01-13T02:37:20.897Z,1.83
2023-01-13T02:43:56.375Z,1.90
2023-01-13T02:50:09.088Z,1.58
2023-01-13T02:56:13.137Z,0.30
2023-01-13T03:02:19.393Z,1.70
2023-01-13T03:08:43.237Z,0.52
2023-01-13T03:14:54.778Z,0.50
2023-01-13T03:21:07.503Z,0.52
2023-01-13T03:27:39.841Z,1.08
2023-01-13T03:33:55.078Z,1.33
2023-01-13T03:40:01.569Z,1.23
2023-01-13T03:46:09.711Z,0.70
2023-01-13T03:52:18.771Z,0.50
2023-01-13T03:58:32.812Z,1.00
2023-01-13T04:04:52.038Z,1.83
2023-01-13T04:11:06.682Z,3.33
2023-01-13T04:17:08.563Z,3.88
2023-01-13T04:23:10.933Z,5.82
2023-01-13T04:29:15.369Z,2.85
2023-01-13T04:35:17.351Z,2.60
2023-01-13T04:41:19.192Z,3.80
2023-01-13T04:47:20.941Z,6.45
2023-01-13T04:53:22.712Z,4.60
2023-01-13T04:59:24.550Z,4.30
2023-01-13T05:05:28.129Z,2.58
2023-01-13T05:11:48.497Z,7.50
2023-01-13T05:17:53.026Z,2.03
2023-01-13T05:24:13.286Z,5.32
2023-01-13T05:30:15.706Z,2.30
2023-01-13T05:36:18.646Z,4.55
2023-01-13T05:42:39.069Z,4.20
2023-01-13T05:48:42.555Z,3.28
2023-01-13T05:54:44.305Z,2.92
2023-01-13T06:00:46.446Z,3.83
2023-01-13T06:06:48.941Z,1.55
2023-01-13T06:12:50.894Z,3.38
2023-01-13T06:18:52.634Z,5.13
2023-01-13T06:24:54.832Z,5.65
2023-01-13T06:31:00.063Z,4.45
2023-01-13T06:37:03.772Z,4.72
2023-01-13T06:43:16.446Z,3.58
2023-01-13T06:49:21.396Z,5.38
2023-01-13T06:55:25.533Z,5.63
2023-01-13T07:01:27.485Z,7.82
2023-01-13T07:07:29.323Z,4.25
2023-01-13T07:13:49.535Z,6.95
2023-01-13T07:19:52.490Z,4.65
2023-01-13T07:25:58.395Z,10.80
2023-01-13T07:32:00.173Z,6.22
2023-01-13T07:38:02.172Z,5.13
2023-01-13T07:44:07.275Z,4.35
2023-01-13T07:50:09.637Z,8.00
2023-01-13T07:56:11.371Z,6.55
2023-01-13T08:02:13.605Z,8.95
2023-01-13T08:08:15.912Z,5.78
2023-01-13T08:14:17.718Z,8.25
2023-01-13T08:20:21.725Z,10.43
2023-01-13T08:26:25.635Z,6.65
2023-01-13T08:32:27.388Z,9.85
2023-01-13T08:38:29.244Z,11.32
2023-01-13T08:44:32.762Z,9.05
2023-01-13T08:50:34.842Z,12.38
2023-01-13T08:56:36.717Z,14.00
2023-01-13T09:02:38.728Z,7.22
2023-01-13T09:08:40.967Z,7.10
2023-01-13T09:14:42.771Z,8.23
2023-01-13T09:20:44.697Z,8.02
2023-01-13T09:26:49.322Z,8.85
2023-01-13T09:33:11.049Z,9.88
2023-01-13T09:39:13.230Z,9.75
2023-01-13T09:45:56.055Z,4.90
2023-01-13T09:52:07.148Z,9.80
2023-01-13T09:58:19.771Z,7.80
2023-01-13T10:04:27.816Z,9.93
2023-01-13T10:10:46.565Z,6.65
2023-01-13T10:16:51.469Z,8.02
2023-01-13T10:23:20.418Z,5.70
2023-01-13T10:29:25.858Z,11.38
2023-01-13T10:36:00.562Z,9.98
2023-01-13T10:42:09.713Z,8.40
2023-01-13T10:48:15.010Z,10.30
2023-01-13T10:54:23.594Z,10.02
2023-01-13T11:00:34.316Z,10.82
2023-01-13T11:06:37.639Z,9.70
2023-01-13T11:12:58.213Z,8.63
2023-01-13T11:19:14.099Z,9.48
2023-01-13T11:25:41.939Z,8.00
2023-01-13T11:31:49.365Z,9.00
2023-01-13T11:38:02.696Z,11.13
2023-01-13T11:44:17.189Z,17.73
2023-01-13T11:50:25.206Z,9.57
2023-01-13T11:57:04.932Z,16.65
2023-01-13T12:03:32.039Z,8.13
2023-01-13T12:09:45.585Z,9.40
2023-01-13T12:16:15.818Z,14.88
2023-01-13T12:22:27.687Z,9.27
2023-01-13T12:28:43.019Z,9.80
2023-01-13T12:34:49.928Z,10.15
2023-01-13T12:40:54.689Z,6.93
2023-01-13T12:46:58.277Z,9.20
2023-01-13T12:53:21.191Z,6.95
2023-01-13T12:59:25.679Z,14.73
2023-01-13T13:05:51.574Z,8.85
2023-01-13T13:11:59.064Z,7.25
2023-01-13T13:18:25.045Z,16.95
2023-01-13T13:24:27.517Z,15.85
2023-01-13T13:30:48.783Z,15.18
2023-01-13T13:37:08.293Z,8.93
2023-01-13T13:43:33.937Z,8.43
2023-01-13T13:49:41.193Z,16.88
2023-01-13T13:55:57.323Z,8.68
2023-01-13T14:02:01.658Z,13.90
2023-01-13T14:08:13.125Z,11.38
2023-01-13T14:14:17.281Z,12.38
2023-01-13T14:20:19.550Z,11.20
2023-01-13T14:26:26.329Z,12.45
2023-01-13T14:32:36.655Z,13.80
2023-01-13T14:38:38.747Z,16.27
2023-01-13T14:44:45.554Z,14.25
2023-01-13T14:50:47.419Z,14.00
2023-01-13T14:56:55.097Z,15.10
2023-01-13T15:03:07.256Z,19.15
2023-01-13T15:09:23.793Z,12.00
2023-01-13T15:15:39.686Z,11.18
2023-01-13T15:21:41.435Z,8.40
2023-01-13T15:27:50.186Z,10.15
2023-01-13T15:33:52.012Z,9.32
2023-01-13T15:39:53.812Z,12.57
2023-01-13T15:46:14.112Z,16.58
2023-01-13T15:52:26.781Z,11.75
2023-01-13T15:58:30.589Z,10.07
2023-01-13T16:04:32.397Z,18.00
2023-01-13T16:10:34.158Z,13.20
2023-01-13T16:16:36.044Z,8.50
2023-01-13T16:22:37.899Z,8.07
2023-01-13T16:28:39.667Z,10.13
2023-01-13T16:34:59.770Z,11.60
2023-01-13T16:41:01.679Z,11.93
2023-01-13T16:47:03.606Z,9.00
2023-01-13T16:53:06.253Z,8.18
2023-01-13T16:59:17.053Z,6.55
2023-01-13T17:05:18.928Z,7.97
2023-01-13T17:11:22.052Z,6.90
2023-01-13T17:17:26.878Z,8.18
2023-01-13T17:23:29.797Z,8.18
2023-01-13T17:29:32.859Z,8.82
2023-01-13T17:35:34.660Z,11.10
2023-01-13T17:41:36.392Z,13.80
2023-01-13T17:48:00.486Z,13.88
2023-01-13T17:54:02.351Z,13.30
2023-01-13T18:00:05.258Z,11.35
2023-01-13T18:06:20.301Z,12.65
2023-01-13T18:12:22.109Z,10.13
2023-01-13T18:18:23.870Z,10.43
2023-01-13T18:24:44.189Z,7.63
2023-01-13T18:30:46.016Z,7.78
2023-01-13T18:36:47.932Z,5.72
2023-01-13T18:42:54.155Z,12.85
2023-01-13T18:48:56.094Z,10.80
2023-01-13T18:54:57.866Z,13.57
2023-01-13T19:01:05.170Z,12.27
2023-01-13T19:07:08.523Z,6.95
2023-01-13T19:13:10.964Z,10.32
2023-01-13T19:19:12.976Z,8.60
2023-01-13T19:25:14.961Z,12.65
2023-01-13T19:31:17.134Z,10.00
2023-01-13T19:37:19.419Z,12.52
2023-01-13T19:43:39.984Z,13.70
2023-01-13T19:49:42.057Z,15.77
2023-01-13T19:55:48.616Z,12.45
2023-01-13T20:01:50.484Z,16.23
2023-01-13T20:07:52.798Z,16.15
2023-01-13T20:13:55.896Z,14.57
2023-01-13T20:20:00.137Z,11.30
2023-01-13T20:26:02.104Z,13.45
2023-01-13T20:32:04.379Z,12.65
2023-01-13T20:38:07.220Z,13.60
2023-01-13T20:44:17.642Z,11.38
2023-01-13T20:50:19.489Z,13.05
2023-01-13T20:56:21.466Z,13.63
2023-01-13T21:02:25.277Z,10.27
2023-01-13T21:08:27.120Z,11.52
2023-01-13T21:14:48.179Z,9.45
2023-01-13T21:20:51.582Z,11.27
2023-01-13T21:26:59.182Z,14.05
2023-01-13T21:33:03.937Z,11.93
2023-01-13T21:39:06.658Z,6.72
2023-01-13T21:45:29.304Z,10.93
2023-01-13T21:51:31.552Z,9.55
2023-01-13T21:57:33.317Z,15.73
2023-01-13T22:03:55.735Z,14.55
2023-01-13T22:09:57.604Z,13.50
2023-01-13T22:16:04.349Z,15.52
2023-01-13T22:22:07.378Z,11.60
2023-01-13T22:28:09.425Z,11.77
2023-01-13T22:34:12.678Z,9.00
2023-01-13T22:40:14.617Z,11.25
2023-01-13T22:46:17.159Z,13.98
2023-01-13T22:52:19.104Z,14.27
2023-01-13T22:58:21.281Z,11.13
2023-01-13T23:04:23.157Z,13.07
2023-01-13T23:10:26.149Z,18.17
2023-01-13T23:16:29.734Z,11.75
2023-01-13T23:22:31.663Z,7.75
2023-01-13T23:28:35.322Z,12.07
2023-01-13T23:34:37.084Z,11.07
2023-01-13T23:40:38.892Z,11.85
2023-01-13T23:46:40.755Z,6.40
2023-01-13T23:52:42.664Z,6.60
2023-01-13T23:58:45.624Z,5.88
