createdAt,value
2023-01-02T00:00:51.865Z,85.70
2023-01-02T00:03:57.180Z,85.80
2023-01-02T00:07:02.933Z,85.80
2023-01-02T00:10:07.500Z,85.80
2023-01-02T00:13:11.214Z,85.90
2023-01-02T00:16:14.997Z,85.90
2023-01-02T00:19:18.690Z,86.00
2023-01-02T00:22:24.424Z,86.00
2023-01-02T00:25:28.200Z,86.10
2023-01-02T00:28:33.028Z,86.00
2023-01-02T00:31:36.815Z,86.10
2023-01-02T00:34:40.584Z,86.10
2023-01-02T00:37:46.796Z,86.10
2023-01-02T00:40:50.496Z,86.10
2023-01-02T00:43:54.231Z,86.10
2023-01-02T00:46:57.925Z,86.10
2023-01-02T00:50:01.751Z,86.10
2023-01-02T00:53:07.561Z,86.20
2023-01-02T00:56:11.292Z,86.20
2023-01-02T00:59:15.112Z,86.20
2023-01-02T01:02:18.956Z,86.30
2023-01-02T01:05:22.722Z,86.30
2023-01-02T01:08:28.392Z,86.30
2023-01-02T01:11:32.255Z,86.30
2023-01-02T01:14:36.061Z,86.30
2023-01-02T01:17:39.867Z,86.40
2023-01-02T01:20:43.619Z,86.40
2023-01-02T01:23:52.228Z,86.40
2023-01-02T01:26:55.955Z,86.60
2023-01-02T01:29:59.760Z,86.50
2023-01-02T01:33:03.500Z,86.60
2023-01-02T01:36:09.760Z,86.70
2023-01-02T01:39:15.604Z,86.60
2023-01-02T01:42:20.055Z,86.60
2023-01-02T01:45:23.855Z,86.70
2023-01-02T01:48:27.651Z,86.80
2023-01-02T01:51:35.809Z,86.80
2023-01-02T01:54:46.525Z,86.80
2023-01-02T01:57:54.155Z,86.80
2023-01-02T02:00:58.205Z,86.80
2023-01-02T02:04:02.473Z,86.80
2023-01-02T02:07:06.297Z,86.80
2023-01-02T02:10:13.674Z,86.80
2023-01-02T02:13:17.499Z,86.80
2023-01-02T02:16:30.025Z,86.70
2023-01-02T02:20:01.036Z,86.80
2023-01-02T02:23:33.700Z,86.80
2023-01-02T02:27:00.233Z,86.80
2023-01-02T02:30:13.441Z,86.80
2023-01-02T02:33:30.793Z,86.80
2023-01-02T02:36:40.754Z,86.80
2023-01-02T02:39:56.058Z,86.80
2023-01-02T02:43:09.179Z,86.90
2023-01-02T02:46:25.295Z,86.80
2023-01-02T02:49:38.435Z,86.90
2023-01-02T02:52:48.687Z,86.90
2023-01-02T02:55:55.547Z,86.90
2023-01-02T02:58:59.975Z,87.00
2023-01-02T03:02:06.405Z,87.00
2023-01-02T03:05:14.748Z,87.10
2023-01-02T03:08:28.168Z,87.10
2023-01-02T03:11:47.750Z,87.10
2023-01-02T03:14:59.248Z,87.20
2023-01-02T03:18:19.117Z,87.20
2023-01-02T03:21:31.568Z,87.30
2023-01-02T03:24:37.106Z,87.20
2023-01-02T03:27:45.170Z,87.30
2023-01-02T03:30:50.830Z,87.30
2023-01-02T03:34:01.853Z,87.30
2023-01-02T03:37:08.667Z,87.50
2023-01-02T03:40:16.449Z,87.40
2023-01-02T03:43:25.123Z,87.50
2023-01-02T03:46:34.992Z,87.50
2023-01-02T03:49:46.622Z,87.70
2023-01-02T03:52:50.615Z,87.70
2023-01-02T03:56:01.471Z,87.70
2023-01-02T03:59:14.139Z,87.70
2023-01-02T04:02:25.872Z,87.60
2023-01-02T04:05:36.205Z,87.70
2023-01-02T04:08:45.546Z,87.80
2023-01-02T04:11:56.446Z,87.80
2023-01-02T04:15:03.563Z,87.90
2023-01-02T04:18:13.003Z,87.90
2023-01-02T04:21:23.168Z,87.90
2023-01-02T04:24:32.693Z,88.00
2023-01-02T04:27:40.707Z,88.00
2023-01-02T04:30:51.374Z,88.10
2023-01-02T04:33:58.621Z,88.10
2023-01-02T04:37:04.342Z,88.10
2023-01-02T04:40:13.770Z,88.10
2023-01-02T04:43:20.899Z,88.20
2023-01-02T04:46:26.016Z,88.20
2023-01-02T04:49:29.836Z,88.20
2023-01-02T04:52:37.307Z,88.20
2023-01-02T04:55:41.485Z,88.20
2023-01-02T04:58:46.550Z,88.30
2023-01-02T05:01:50.346Z,88.30
2023-01-02T05:04:54.092Z,88.30
2023-01-02T05:08:00.131Z,88.40
2023-01-02T05:11:07.716Z,88.30
2023-01-02T05:14:11.643Z,88.40
2023-01-02T05:17:15.136Z,88.30
2023-01-02T05:20:19.190Z,88.30
2023-01-02T05:23:37.983Z,88.20
2023-01-02T05:26:41.679Z,88.20
2023-01-02T05:29:45.408Z,88.30
2023-01-02T05:32:49.263Z,88.30
2023-01-02T05:35:53.041Z,88.30
2023-01-02T05:38:58.826Z,88.40
2023-01-02T05:42:02.582Z,88.30
2023-01-02T05:45:09.781Z,88.40
2023-01-02T05:48:15.118Z,88.40
2023-01-02T05:51:19.936Z,88.40
2023-01-02T05:54:25.532Z,88.40
2023-01-02T05:57:29.254Z,88.50
2023-01-02T06:00:32.994Z,88.50
2023-01-02T06:03:37.283Z,88.50
2023-01-02T06:06:42.273Z,88.50
2023-01-02T06:09:47.952Z,88.50
2023-01-02T06:12:51.677Z,88.50
2023-01-02T06:15:56.754Z,88.60
2023-01-02T06:19:00.527Z,88.60
2023-01-02T06:22:04.213Z,88.60
2023-01-02T06:25:10.650Z,88.60
2023-01-02T06:28:14.352Z,88.60
2023-01-02T06:31:20.285Z,88.70
2023-01-02T06:34:24.071Z,88.70
2023-01-02T06:37:27.794Z,88.70
2023-01-02T06:40:33.682Z,88.70
2023-01-02T06:43:38.622Z,88.70
2023-01-02T06:46:42.342Z,88.80
2023-01-02T06:49:46.033Z,88.80
2023-01-02T06:52:49.763Z,88.80
2023-01-02T06:55:56.654Z,88.80
2023-01-02T06:59:00.888Z,88.90
2023-01-02T07:02:04.784Z,88.90
2023-01-02T07:05:10.143Z,88.80
2023-01-02T07:08:14.823Z,88.80
2023-01-02T07:11:22.410Z,88.70
2023-01-02T07:14:26.391Z,88.80
2023-01-02T07:17:29.949Z,88.80
2023-01-02T07:20:33.646Z,88.80
2023-01-02T07:23:37.441Z,88.70
2023-01-02T07:26:43.139Z,88.80
2023-01-02T07:29:46.868Z,88.80
2023-01-02T07:32:50.575Z,88.80
2023-01-02T07:35:58.258Z,88.80
2023-01-02T07:39:01.979Z,88.90
2023-01-02T07:42:07.770Z,88.80
2023-01-02T07:45:12.206Z,88.90
2023-01-02T07:48:16.185Z,88.90
2023-01-02T07:51:26.275Z,88.80
2023-01-02T07:54:32.226Z,88.80
2023-01-02T07:57:37.887Z,88.60
2023-01-02T08:00:41.770Z,88.60
2023-01-02T08:03:45.527Z,88.50
2023-01-02T08:06:49.254Z,88.30
2023-01-02T08:09:53.015Z,88.20
2023-01-02T08:12:58.683Z,88.10
2023-01-02T08:16:05.932Z,88.10
2023-01-02T08:19:09.721Z,88.00
2023-01-02T08:22:13.414Z,88.00
2023-01-02T08:25:17.428Z,87.90
2023-01-02T08:28:22.831Z,87.90
2023-01-02T08:31:26.676Z,87.90
2023-01-02T08:34:30.404Z,87.80
2023-01-02T08:37:34.376Z,87.80
2023-01-02T08:40:37.975Z,87.80
2023-01-02T08:43:43.623Z,87.80
2023-01-02T08:46:47.335Z,87.80
2023-01-02T08:49:51.081Z,87.80
2023-01-02T08:52:54.808Z,87.80
2023-01-02T08:56:23.595Z,87.80
2023-01-02T08:59:29.367Z,87.80
2023-01-02T09:02:33.458Z,87.70
2023-01-02T09:05:37.393Z,87.80
2023-01-02T09:08:40.973Z,87.80
2023-01-02T09:11:49.496Z,87.80
2023-01-02T09:14:55.126Z,87.80
2023-01-02T09:17:58.872Z,87.80
2023-01-02T09:21:03.098Z,87.80
2023-01-02T09:24:07.984Z,87.90
2023-01-02T09:27:12.327Z,88.00
2023-01-02T09:30:18.223Z,88.00
2023-01-02T09:33:22.344Z,88.00
2023-01-02T09:36:25.996Z,87.90
2023-01-02T09:39:32.832Z,87.90
2023-01-02T09:42:36.964Z,87.90
2023-01-02T09:45:44.669Z,87.90
2023-01-02T09:48:48.461Z,87.90
2023-01-02T09:51:52.525Z,87.90
2023-01-02T09:54:56.588Z,88.00
2023-01-02T09:58:09.980Z,88.00
2023-01-02T10:01:22.729Z,88.00
2023-01-02T10:04:42.365Z,88.00
2023-01-02T10:07:53.699Z,88.10
2023-01-02T10:11:07.138Z,88.00
2023-01-02T10:14:19.767Z,88.00
2023-01-02T10:17:29.807Z,88.00
2023-01-02T10:20:40.506Z,87.90
2023-01-02T10:23:48.974Z,87.90
2023-01-02T10:26:55.264Z,87.90
2023-01-02T10:30:08.550Z,88.00
2023-01-02T10:33:20.036Z,88.00
2023-01-02T10:36:26.679Z,88.60
2023-01-02T10:39:35.767Z,88.00
2023-01-02T10:42:39.500Z,88.00
2023-01-02T10:45:43.674Z,87.90
2023-01-02T10:48:52.365Z,88.00
2023-01-02T10:52:06.078Z,88.00
2023-01-02T10:55:11.205Z,87.90
2023-01-02T10:58:21.603Z,87.90
2023-01-02T11:01:25.444Z,87.90
2023-01-02T11:04:32.096Z,88.00
2023-01-02T11:07:39.298Z,88.00
2023-01-02T11:10:43.280Z,88.00
2023-01-02T11:13:53.857Z,88.00
2023-01-02T11:17:06.597Z,88.00
2023-01-02T11:20:26.362Z,87.80
2023-01-02T11:23:35.603Z,87.90
2023-01-02T11:26:41.963Z,87.90
2023-01-02T11:29:49.019Z,88.00
2023-01-02T11:33:04.412Z,88.00
2023-01-02T11:36:19.905Z,88.00
2023-01-02T11:39:25.439Z,88.00
2023-01-02T11:42:50.688Z,88.10
2023-01-02T11:45:55.616Z,88.00
2023-01-02T11:49:05.692Z,88.00
2023-01-02T11:52:16.924Z,88.00
2023-01-02T11:55:34.419Z,88.10
2023-01-02T11:58:48.409Z,88.10
2023-01-02T12:01:58.553Z,88.00
2023-01-02T12:05:02.330Z,88.00
2023-01-02T12:08:16.110Z,88.00
2023-01-02T12:11:36.002Z,88.00
2023-01-02T12:15:03.738Z,88.00
2023-01-02T12:18:19.932Z,88.00
2023-01-02T12:21:26.107Z,88.00
2023-01-02T12:24:45.161Z,88.00
2023-01-02T12:27:55.958Z,87.80
2023-01-02T12:31:20.744Z,87.80
2023-01-02T12:34:35.980Z,87.80
2023-01-02T12:37:48.632Z,87.80
2023-01-02T12:41:09.623Z,87.80
2023-01-02T12:44:23.722Z,87.70
2023-01-02T12:47:43.623Z,87.70
2023-01-02T12:50:57.507Z,87.70
2023-01-02T12:54:39.832Z,87.70
2023-01-02T12:57:53.900Z,87.70
2023-01-02T13:01:09.159Z,87.70
2023-01-02T13:04:18.343Z,87.70
2023-01-02T13:07:30.322Z,87.70
2023-01-02T13:10:35.034Z,87.70
2023-01-02T13:13:40.664Z,87.60
2023-01-02T13:16:51.259Z,87.60
2023-01-02T13:20:01.628Z,87.50
2023-01-02T13:23:13.746Z,87.50
2023-01-02T13:26:20.352Z,87.40
2023-01-02T13:29:30.914Z,87.40
2023-01-02T13:32:34.768Z,87.40
2023-01-02T13:35:40.066Z,87.40
2023-01-02T13:38:46.444Z,87.40
2023-01-02T13:42:09.602Z,87.30
2023-01-02T13:45:18.192Z,87.30
2023-01-02T13:48:31.317Z,87.30
2023-01-02T13:51:37.661Z,87.40
2023-01-02T13:54:42.280Z,87.30
2023-01-02T13:57:45.989Z,87.30
2023-01-02T14:00:55.308Z,87.30
2023-01-02T14:04:19.096Z,87.30
2023-01-02T14:07:49.428Z,87.90
2023-01-02T14:10:55.167Z,87.20
2023-01-02T14:14:00.467Z,87.20
2023-01-02T14:17:18.367Z,87.30
2023-01-02T14:20:24.725Z,87.30
2023-01-02T14:23:31.157Z,87.30
2023-01-02T14:26:36.531Z,87.30
2023-01-02T14:29:52.742Z,87.30
2023-01-02T14:33:01.970Z,87.30
2023-01-02T14:36:09.710Z,87.20
2023-01-02T14:39:20.868Z,87.20
2023-01-02T14:42:46.433Z,87.20
2023-01-02T14:45:53.562Z,87.20
2023-01-02T14:49:02.729Z,87.20
2023-01-02T14:52:30.695Z,87.20
2023-01-02T14:55:41.920Z,87.30
2023-01-02T14:58:48.594Z,87.30
2023-01-02T15:01:56.197Z,87.90
2023-01-02T15:05:07.530Z,87.40
2023-01-02T15:08:15.015Z,87.40
2023-01-02T15:11:33.950Z,87.30
2023-01-02T15:14:39.646Z,87.30
2023-01-02T15:17:45.149Z,87.40
2023-01-02T15:20:54.583Z,87.40
2023-01-02T15:23:59.441Z,87.40
2023-01-02T15:27:15.736Z,87.40
2023-01-02T15:30:28.947Z,87.40
2023-01-02T15:33:34.504Z,87.50
2023-01-02T15:36:42.303Z,87.50
2023-01-02T15:39:48.760Z,87.50
2023-01-02T15:43:07.845Z,87.50
2023-01-02T15:46:12.418Z,87.60
2023-01-02T15:49:17.977Z,87.60
2023-01-02T15:52:26.816Z,87.60
2023-01-02T15:55:36.026Z,87.60
2023-01-02T15:58:48.364Z,87.60
2023-01-02T16:01:52.345Z,87.60
2023-01-02T16:05:08.224Z,87.70
2023-01-02T16:08:19.784Z,87.70
2023-01-02T16:11:24.515Z,87.70
2023-01-02T16:14:34.331Z,87.70
2023-01-02T16:17:40.624Z,87.80
2023-01-02T16:20:44.505Z,87.90
2023-01-02T16:23:51.845Z,87.90
2023-01-02T16:26:55.632Z,87.90
2023-01-02T16:29:59.816Z,87.80
2023-01-02T16:33:05.110Z,87.90
2023-01-02T16:36:10.618Z,87.90
2023-01-02T16:39:45.390Z,87.90
2023-01-02T16:42:51.638Z,88.10
2023-01-02T16:45:55.712Z,88.00
2023-01-02T16:49:05.241Z,88.00
2023-01-02T16:52:11.423Z,88.00
2023-01-02T16:55:19.917Z,88.00
2023-01-02T16:58:24.798Z,88.00
2023-01-02T17:01:28.655Z,88.00
2023-01-02T17:04:32.213Z,88.00
2023-01-02T17:07:36.040Z,87.90
2023-01-02T17:10:41.767Z,87.90
2023-01-02T17:13:45.768Z,87.90
2023-01-02T17:16:49.548Z,87.90
2023-01-02T17:19:53.382Z,87.90
2023-01-02T17:22:57.144Z,87.90
2023-01-02T17:26:03.643Z,87.80
2023-01-02T17:29:07.472Z,87.80
2023-01-02T17:32:11.249Z,87.90
2023-01-02T17:35:15.935Z,87.90
2023-01-02T17:38:20.032Z,88.00
2023-01-02T17:41:25.761Z,88.50
2023-01-02T17:44:29.415Z,87.90
2023-01-02T17:48:04.101Z,88.00
2023-01-02T17:50:57.944Z,88.10
2023-01-02T17:54:02.633Z,88.00
2023-01-02T17:57:10.267Z,88.00
2023-01-02T18:00:17.548Z,88.00
2023-01-02T18:03:21.406Z,88.10
2023-01-02T18:06:25.093Z,88.10
2023-01-02T18:09:29.381Z,88.00
2023-01-02T18:12:35.927Z,87.90
2023-01-02T18:15:39.681Z,88.00
2023-01-02T18:18:44.406Z,88.00
2023-01-02T18:21:48.243Z,88.10
2023-01-02T18:24:52.562Z,88.00
2023-01-02T18:28:02.476Z,88.10
2023-01-02T18:31:15.595Z,88.00
2023-01-02T18:37:47.024Z,87.90
2023-01-02T18:40:53.678Z,88.00
2023-01-02T18:44:08.331Z,87.80
2023-01-02T18:47:25.342Z,87.80
2023-01-02T18:50:37.167Z,87.90
2023-01-02T18:53:48.510Z,87.90
2023-01-02T18:56:52.243Z,87.80
2023-01-02T19:00:03.121Z,87.90
2023-01-02T19:03:25.322Z,87.90
2023-01-02T19:06:30.013Z,87.80
2023-01-02T19:09:35.588Z,87.70
2023-01-02T19:13:00.278Z,87.70
2023-01-02T19:16:17.758Z,87.70
2023-01-02T19:19:25.590Z,87.70
2023-01-02T19:22:33.464Z,87.70
2023-01-02T19:25:37.223Z,87.60
2023-01-02T19:28:50.401Z,87.70
2023-01-02T19:32:02.807Z,87.60
2023-01-02T19:35:45.563Z,87.70
2023-01-02T19:38:52.681Z,87.80
2023-01-02T19:42:09.607Z,87.80
2023-01-02T19:45:16.757Z,87.80
2023-01-02T19:48:22.438Z,87.70
2023-01-02T19:51:26.171Z,87.70
2023-01-02T19:54:29.900Z,87.70
2023-01-02T19:57:34.095Z,87.70
2023-01-02T20:00:38.744Z,87.60
2023-01-02T20:03:44.396Z,87.60
2023-01-02T20:06:48.228Z,87.60
2023-01-02T20:09:52.200Z,87.70
2023-01-02T20:12:55.701Z,87.70
2023-01-02T20:15:59.486Z,87.60
2023-01-02T20:19:05.469Z,87.60
2023-01-02T20:22:09.253Z,87.60
2023-01-02T20:25:14.247Z,87.60
2023-01-02T20:28:17.957Z,87.60
2023-01-02T20:31:21.728Z,87.70
2023-01-02T20:34:27.770Z,87.60
2023-01-02T20:37:31.488Z,87.60
2023-01-02T20:40:35.259Z,87.60
2023-01-02T20:43:39.001Z,87.60
2023-01-02T20:46:43.218Z,87.70
2023-01-02T20:49:48.880Z,87.70
2023-01-02T20:52:56.873Z,87.60
2023-01-02T20:56:00.934Z,87.70
2023-01-02T20:59:04.519Z,87.60
2023-01-02T21:02:08.391Z,87.60
2023-01-02T21:05:13.874Z,87.60
2023-01-02T21:08:17.589Z,87.60
2023-01-02T21:11:21.307Z,87.50
2023-01-02T21:14:25.248Z,87.60
2023-01-02T21:17:28.710Z,87.60
2023-01-02T21:20:34.454Z,87.70
2023-01-02T21:23:39.520Z,87.60
2023-01-02T21:26:43.239Z,87.60
2023-01-02T21:29:46.917Z,87.80
2023-01-02T21:32:50.641Z,87.70
2023-01-02T21:35:58.511Z,87.80
2023-01-02T21:39:02.238Z,87.90
2023-01-02T21:42:17.964Z,88.00
2023-01-02T21:45:22.033Z,88.10
2023-01-02T21:48:25.704Z,88.50
2023-01-02T21:51:32.888Z,90.20
2023-01-02T21:54:36.928Z,92.50
2023-01-02T21:58:12.424Z,92.80
2023-01-02T22:01:07.054Z,92.90
2023-01-02T22:04:10.851Z,93.30
2023-01-02T22:07:33.119Z,93.20
2023-01-02T22:10:38.257Z,93.20
2023-01-02T22:13:41.699Z,93.10
2023-01-02T22:16:45.450Z,93.20
2023-01-02T22:19:49.413Z,93.20
2023-01-02T22:22:54.849Z,93.40
2023-01-02T22:25:58.582Z,93.30
2023-01-02T22:29:02.616Z,93.40
2023-01-02T22:32:07.190Z,93.40
2023-01-02T22:35:12.205Z,93.30
2023-01-02T22:38:17.671Z,93.80
2023-01-02T22:41:21.389Z,93.40
2023-01-02T22:44:26.612Z,93.20
2023-01-02T22:47:33.439Z,93.00
2023-01-02T22:50:43.937Z,93.20
2023-01-02T22:53:49.936Z,92.90
2023-01-02T22:56:53.635Z,92.80
2023-01-02T22:59:57.405Z,92.80
2023-01-02T23:03:01.179Z,93.00
2023-01-02T23:06:05.145Z,92.80
2023-01-02T23:09:10.810Z,92.80
2023-01-02T23:12:14.572Z,92.70
2023-01-02T23:15:18.236Z,92.80
2023-01-02T23:18:35.116Z,92.70
2023-01-02T23:21:39.672Z,92.90
2023-01-02T23:24:45.300Z,92.90
2023-01-02T23:27:49.381Z,92.80
2023-01-02T23:30:53.046Z,92.90
2023-01-02T23:33:56.796Z,93.00
2023-01-02T23:37:01.674Z,92.80
2023-01-02T23:40:08.856Z,93.00
2023-01-02T23:43:12.601Z,93.10
2023-01-02T23:46:16.517Z,93.20
2023-01-02T23:49:20.065Z,93.20
2023-01-02T23:52:23.759Z,93.20
2023-01-02T23:55:30.089Z,93.20
2023-01-02T23:58:33.788Z,93.20
