createdAt,value
2018-12-22T00:00:33.938Z,74.64
2018-12-22T00:03:03.351Z,75.96
2018-12-22T00:05:32.651Z,74.84
2018-12-22T00:08:01.923Z,74.51
2018-12-22T00:10:31.444Z,76.37
2018-12-22T00:13:00.985Z,76.24
2018-12-22T00:15:30.185Z,75.55
2018-12-22T00:17:59.860Z,72.29
2018-12-22T00:20:32.204Z,74.28
2018-12-22T00:23:01.362Z,75.59
2018-12-22T00:25:30.531Z,74.03
2018-12-22T00:27:59.986Z,72.63
2018-12-22T00:30:29.281Z,73.77
2018-12-22T00:32:58.428Z,73.25
2018-12-22T00:35:27.783Z,74.11
2018-12-22T00:37:56.996Z,72.14
2018-12-22T00:40:26.139Z,74.86
2018-12-22T00:42:55.631Z,72.45
2018-12-22T00:45:25.184Z,70.68
2018-12-22T00:47:54.545Z,72.34
2018-12-22T00:50:23.668Z,70.07
2018-12-22T00:52:52.801Z,70.51
2018-12-22T00:55:22.245Z,70.77
2018-12-22T00:57:51.965Z,70.65
2018-12-22T01:00:21.162Z,73.10
2018-12-22T01:02:50.452Z,71.07
2018-12-22T01:05:19.642Z,68.65
2018-12-22T01:07:48.816Z,68.56
2018-12-22T01:10:18.007Z,70.18
2018-12-22T01:12:47.516Z,70.62
2018-12-22T01:15:16.656Z,71.42
2018-12-22T01:17:46.120Z,69.35
2018-12-22T01:20:15.363Z,68.44
2018-12-22T01:22:44.729Z,66.61
2018-12-22T01:25:13.854Z,66.69
2018-12-22T01:27:43.420Z,65.58
2018-12-22T01:30:12.974Z,65.29
2018-12-22T01:32:42.640Z,65.57
2018-12-22T01:35:11.804Z,65.81
2018-12-22T01:37:41.257Z,64.51
2018-12-22T01:40:10.439Z,64.15
2018-12-22T01:42:40.128Z,64.95
2018-12-22T01:45:15.819Z,66.54
2018-12-22T01:47:45.636Z,67.30
2018-12-22T01:50:14.861Z,67.33
2018-12-22T01:52:44.368Z,67.42
2018-12-22T01:55:13.932Z,68.65
2018-12-22T01:57:43.066Z,66.31
2018-12-22T02:00:12.585Z,66.49
2018-12-22T02:02:42.146Z,68.28
2018-12-22T02:05:11.465Z,67.22
2018-12-22T02:07:40.842Z,66.64
2018-12-22T02:10:09.946Z,65.82
2018-12-22T02:12:39.259Z,65.96
2018-12-22T02:15:08.817Z,67.51
2018-12-22T02:17:37.951Z,66.67
2018-12-22T02:20:07.702Z,67.94
2018-12-22T02:22:37.103Z,67.81
2018-12-22T02:25:06.469Z,66.24
2018-12-22T02:27:35.849Z,66.03
2018-12-22T02:30:05.251Z,66.01
2018-12-22T02:32:34.785Z,65.96
2018-12-22T02:35:04.292Z,65.75
2018-12-22T02:37:33.698Z,64.79
2018-12-22T02:40:02.864Z,65.51
2018-12-22T02:42:32.603Z,65.79
2018-12-22T02:45:01.951Z,64.79
2018-12-22T02:47:31.096Z,63.35
2018-12-22T02:50:00.655Z,63.08
2018-12-22T02:52:30.105Z,63.88
2018-12-22T02:54:59.720Z,64.78
2018-12-22T02:57:28.863Z,64.66
2018-12-22T02:59:58.276Z,64.14
2018-12-22T03:02:27.393Z,64.47
2018-12-22T03:04:56.680Z,63.91
2018-12-22T03:07:25.881Z,63.44
2018-12-22T03:09:55.284Z,63.66
2018-12-22T03:12:25.077Z,63.25
2018-12-22T03:14:54.439Z,65.12
2018-12-22T03:17:23.892Z,64.43
2018-12-22T03:19:53.189Z,64.74
2018-12-22T03:22:22.352Z,64.09
2018-12-22T03:24:52.094Z,64.89
2018-12-22T03:27:21.247Z,64.43
2018-12-22T03:29:50.498Z,65.29
2018-12-22T03:32:19.854Z,66.02
2018-12-22T03:34:49.120Z,65.06
2018-12-22T03:37:18.309Z,66.23
2018-12-22T03:39:47.533Z,66.94
2018-12-22T03:42:16.681Z,67.04
2018-12-22T03:44:45.901Z,67.52
2018-12-22T03:47:15.294Z,66.58
2018-12-22T03:49:44.680Z,68.33
2018-12-22T03:52:14.409Z,67.39
2018-12-22T03:54:43.751Z,66.71
2018-12-22T03:57:13.164Z,66.95
2018-12-22T03:59:42.579Z,66.74
2018-12-22T04:02:11.707Z,66.03
2018-12-22T04:04:40.978Z,65.49
2018-12-22T04:07:10.173Z,65.31
2018-12-22T04:09:39.401Z,64.57
2018-12-22T04:12:08.910Z,64.70
2018-12-22T04:14:38.447Z,64.73
2018-12-22T04:17:07.520Z,63.90
2018-12-22T04:19:36.995Z,64.52
2018-12-22T04:22:06.194Z,63.05
2018-12-22T04:24:35.486Z,62.66
2018-12-22T04:27:05.036Z,63.69
2018-12-22T04:29:34.466Z,64.21
2018-12-22T04:32:03.941Z,64.48
2018-12-22T04:34:33.304Z,64.26
2018-12-22T04:37:02.434Z,65.18
2018-12-22T04:39:31.616Z,63.93
2018-12-22T04:42:00.847Z,63.91
2018-12-22T04:44:30.141Z,63.33
2018-12-22T04:46:59.227Z,62.46
2018-12-22T04:49:28.830Z,62.69
2018-12-22T04:51:58.261Z,62.51
2018-12-22T04:54:27.376Z,62.89
2018-12-22T04:56:56.545Z,63.36
2018-12-22T04:59:26.021Z,62.08
2018-12-22T05:01:55.106Z,61.90
2018-12-22T05:04:24.819Z,62.15
2018-12-22T05:06:53.948Z,62.50
2018-12-22T05:09:23.152Z,61.01
2018-12-22T05:11:52.838Z,62.10
2018-12-22T05:14:22.052Z,63.70
2018-12-22T05:16:51.588Z,63.80
2018-12-22T05:19:20.752Z,62.26
2018-12-22T05:21:50.168Z,65.38
2018-12-22T05:24:19.288Z,62.91
2018-12-22T05:26:48.628Z,61.84
2018-12-22T05:29:17.749Z,64.21
2018-12-22T05:31:47.084Z,63.91
2018-12-22T05:34:16.219Z,64.18
2018-12-22T05:36:45.788Z,63.99
2018-12-22T05:39:15.102Z,63.76
2018-12-22T05:41:44.432Z,64.34
2018-12-22T05:44:13.945Z,63.99
2018-12-22T05:46:43.067Z,63.91
2018-12-22T05:49:12.429Z,63.16
2018-12-22T05:51:41.883Z,64.76
2018-12-22T05:54:11.273Z,64.29
2018-12-22T05:56:41.053Z,63.25
2018-12-22T05:59:10.604Z,64.00
2018-12-22T06:01:39.740Z,63.72
2018-12-22T06:04:09.467Z,62.90
2018-12-22T06:06:38.613Z,62.54
2018-12-22T06:09:07.861Z,62.00
2018-12-22T06:11:37.180Z,62.51
2018-12-22T06:14:06.264Z,62.22
2018-12-22T06:16:35.532Z,62.58
2018-12-22T06:19:04.681Z,63.05
2018-12-22T06:21:34.359Z,63.16
2018-12-22T06:24:03.508Z,64.04
2018-12-22T06:26:32.943Z,63.01
2018-12-22T06:29:02.300Z,64.34
2018-12-22T06:31:31.552Z,64.09
2018-12-22T06:34:00.719Z,62.26
2018-12-22T06:36:30.157Z,62.65
2018-12-22T06:38:59.690Z,61.81
2018-12-22T06:41:29.093Z,62.54
2018-12-22T06:43:58.509Z,61.92
2018-12-22T06:46:27.643Z,61.85
2018-12-22T06:48:57.139Z,62.66
2018-12-22T06:51:26.700Z,62.41
2018-12-22T06:53:56.309Z,63.48
2018-12-22T06:56:25.546Z,62.73
2018-12-22T06:58:54.792Z,63.16
2018-12-22T07:01:24.233Z,63.84
2018-12-22T07:03:53.349Z,63.20
2018-12-22T07:06:22.566Z,63.22
2018-12-22T07:08:52.060Z,62.98
2018-12-22T07:11:21.186Z,63.10
2018-12-22T07:13:50.536Z,63.99
2018-12-22T07:16:20.056Z,63.49
2018-12-22T07:18:49.563Z,63.64
2018-12-22T07:21:18.612Z,65.44
2018-12-22T07:23:47.943Z,65.04
2018-12-22T07:26:17.110Z,64.83
2018-12-22T07:28:46.243Z,63.07
2018-12-22T07:31:16.149Z,62.52
2018-12-22T07:33:45.590Z,62.90
2018-12-22T07:36:14.747Z,62.71
2018-12-22T07:38:43.916Z,63.54
2018-12-22T07:41:13.072Z,64.54
2018-12-22T07:46:19.059Z,63.63
2018-12-22T07:48:48.460Z,63.60
2018-12-22T07:51:17.604Z,64.00
2018-12-22T07:53:47.199Z,64.42
2018-12-22T07:56:16.356Z,63.85
2018-12-22T07:58:46.068Z,63.73
2018-12-22T08:01:15.154Z,64.56
2018-12-22T08:03:44.247Z,64.41
2018-12-22T08:06:13.373Z,64.26
2018-12-22T08:08:42.694Z,66.43
2018-12-22T08:11:12.204Z,66.04
2018-12-22T08:13:41.671Z,66.73
2018-12-22T08:16:10.841Z,66.66
2018-12-22T08:18:40.188Z,68.00
2018-12-22T08:21:09.556Z,68.36
2018-12-22T08:23:38.837Z,67.45
2018-12-22T08:26:07.981Z,67.62
2018-12-22T08:28:37.262Z,67.96
2018-12-22T08:31:06.411Z,68.39
2018-12-22T08:33:35.552Z,68.76
2018-12-22T08:36:04.837Z,68.40
2018-12-22T08:38:33.989Z,69.13
2018-12-22T08:41:03.189Z,70.75
2018-12-22T08:43:32.330Z,70.83
2018-12-22T08:46:01.832Z,70.15
2018-12-22T08:48:31.007Z,70.67
2018-12-22T08:51:02.639Z,70.01
2018-12-22T08:53:31.718Z,69.33
2018-12-22T08:56:00.964Z,68.19
2018-12-22T08:58:30.116Z,67.72
2018-12-22T09:00:59.578Z,66.39
2018-12-22T09:03:28.722Z,69.09
2018-12-22T09:05:58.405Z,67.93
2018-12-22T09:08:27.829Z,68.78
2018-12-22T09:10:57.323Z,69.45
2018-12-22T09:13:26.421Z,69.62
2018-12-22T09:15:55.588Z,69.81
2018-12-22T09:18:25.077Z,68.53
2018-12-22T09:20:54.413Z,68.65
2018-12-22T09:23:23.849Z,68.60
2018-12-22T09:25:52.892Z,68.75
2018-12-22T09:28:22.123Z,68.43
2018-12-22T09:30:51.715Z,68.80
2018-12-22T09:33:21.264Z,69.48
2018-12-22T09:35:50.768Z,69.39
2018-12-22T09:38:21.087Z,68.78
2018-12-22T09:40:50.594Z,69.67
2018-12-22T09:43:20.049Z,68.86
2018-12-22T09:45:49.184Z,69.66
2018-12-22T09:48:18.659Z,70.31
2018-12-22T09:50:48.361Z,70.33
2018-12-22T09:53:17.710Z,70.71
2018-12-22T09:55:47.129Z,71.96
2018-12-22T09:58:16.464Z,72.25
2018-12-22T10:00:45.665Z,70.07
2018-12-22T10:05:52.103Z,70.14
2018-12-22T10:08:21.257Z,69.60
2018-12-22T10:10:50.408Z,69.25
2018-12-22T10:13:19.567Z,69.35
2018-12-22T10:15:48.817Z,68.94
2018-12-22T10:18:18.229Z,67.96
2018-12-22T10:20:47.424Z,67.76
2018-12-22T10:23:16.855Z,67.78
2018-12-22T10:25:46.200Z,67.87
2018-12-22T10:28:15.527Z,67.27
2018-12-22T10:30:44.663Z,66.82
2018-12-22T10:33:13.969Z,66.17
2018-12-22T10:35:43.324Z,65.33
2018-12-22T10:38:12.692Z,65.39
2018-12-22T10:40:42.076Z,64.91
2018-12-22T10:43:11.236Z,64.89
2018-12-22T10:45:40.576Z,64.87
2018-12-22T10:48:09.724Z,65.69
2018-12-22T10:50:39.176Z,65.53
2018-12-22T10:53:08.657Z,64.08
2018-12-22T10:55:37.837Z,64.43
2018-12-22T10:58:07.597Z,64.18
2018-12-22T11:00:37.058Z,65.08
2018-12-22T11:03:06.193Z,64.71
2018-12-22T11:05:35.564Z,65.00
2018-12-22T11:08:04.789Z,64.75
2018-12-22T11:10:34.181Z,66.23
2018-12-22T11:13:03.674Z,65.17
2018-12-22T11:15:32.916Z,64.89
2018-12-22T11:18:02.421Z,64.54
2018-12-22T11:20:31.556Z,64.57
2018-12-22T11:23:01.061Z,64.11
2018-12-22T11:25:30.567Z,64.42
2018-12-22T11:28:00.156Z,64.32
2018-12-22T11:30:39.064Z,63.85
2018-12-22T11:33:08.352Z,64.88
2018-12-22T11:35:37.560Z,63.78
2018-12-22T11:38:07.698Z,64.27
2018-12-22T11:40:37.493Z,65.19
2018-12-22T11:43:06.951Z,65.29
2018-12-22T11:45:36.432Z,65.41
2018-12-22T11:48:29.447Z,65.57
2018-12-22T11:50:58.782Z,64.51
2018-12-22T11:53:28.034Z,65.02
2018-12-22T11:55:57.762Z,64.94
2018-12-22T11:58:27.647Z,65.82
2018-12-22T12:00:56.884Z,65.87
2018-12-22T12:03:26.286Z,65.74
2018-12-22T12:05:55.592Z,66.37
2018-12-22T12:08:25.005Z,66.51
2018-12-22T12:10:54.457Z,65.90
2018-12-22T12:13:23.626Z,66.64
2018-12-22T12:16:02.348Z,65.54
2018-12-22T12:19:44.061Z,65.34
2018-12-22T12:22:13.215Z,66.45
2018-12-22T12:24:42.642Z,65.40
2018-12-22T12:27:11.802Z,65.62
2018-12-22T12:29:40.924Z,65.71
2018-12-22T12:32:10.040Z,66.16
2018-12-22T12:34:39.580Z,64.84
2018-12-22T12:37:09.026Z,63.70
2018-12-22T12:39:38.356Z,63.36
2018-12-22T12:42:07.790Z,64.36
2018-12-22T12:44:42.281Z,64.77
2018-12-22T12:47:12.052Z,65.82
2018-12-22T12:49:41.222Z,66.79
2018-12-22T12:52:10.813Z,66.20
2018-12-22T12:54:39.988Z,63.77
2018-12-22T12:57:09.136Z,65.33
2018-12-22T12:59:38.508Z,65.70
2018-12-22T13:02:09.145Z,65.40
2018-12-22T13:04:38.255Z,64.37
2018-12-22T13:07:07.659Z,66.09
2018-12-22T13:09:37.134Z,65.96
2018-12-22T13:12:14.603Z,65.71
2018-12-22T13:14:46.890Z,67.02
2018-12-22T13:17:16.230Z,65.94
2018-12-22T13:19:45.689Z,64.94
2018-12-22T13:22:15.021Z,65.09
2018-12-22T13:24:45.072Z,66.31
2018-12-22T13:27:15.184Z,67.46
2018-12-22T13:29:44.764Z,66.15
2018-12-22T13:32:14.172Z,72.94
2018-12-22T13:34:45.240Z,64.79
2018-12-22T13:37:14.641Z,72.34
2018-12-22T13:39:44.257Z,65.11
2018-12-22T13:42:13.545Z,65.17
2018-12-22T13:44:42.918Z,64.84
2018-12-22T13:47:12.094Z,65.21
2018-12-22T13:50:45.451Z,65.79
2018-12-22T13:53:15.340Z,66.63
2018-12-22T13:55:44.598Z,66.13
2018-12-22T13:58:13.831Z,65.57
2018-12-22T14:00:47.456Z,65.00
2018-12-22T14:03:22.382Z,66.84
2018-12-22T14:05:51.731Z,67.19
2018-12-22T14:08:21.429Z,67.12
2018-12-22T14:10:50.904Z,66.02
2018-12-22T14:13:20.352Z,66.22
2018-12-22T14:15:57.000Z,64.69
2018-12-22T14:18:35.628Z,66.52
2018-12-22T14:21:04.831Z,67.43
2018-12-22T14:23:54.252Z,67.35
2018-12-22T14:29:02.750Z,67.12
2018-12-22T14:31:32.004Z,67.09
2018-12-22T14:34:09.542Z,66.87
2018-12-22T14:36:39.076Z,66.35
2018-12-22T14:39:09.776Z,67.23
2018-12-22T14:41:39.115Z,66.10
2018-12-22T14:44:08.269Z,67.01
2018-12-22T14:46:37.391Z,67.50
2018-12-22T14:49:07.054Z,66.08
2018-12-22T14:51:36.218Z,66.15
2018-12-22T14:54:05.490Z,64.48
2018-12-22T14:56:41.816Z,64.47
2018-12-22T14:59:14.136Z,65.81
2018-12-22T15:01:43.901Z,66.76
2018-12-22T15:06:51.912Z,67.08
2018-12-22T15:09:21.533Z,64.66
2018-12-22T15:11:50.916Z,63.47
2018-12-22T15:14:20.144Z,63.58
2018-12-22T15:16:49.577Z,65.78
2018-12-22T15:19:18.730Z,64.28
2018-12-22T15:21:54.297Z,64.03
2018-12-22T15:24:23.464Z,63.84
2018-12-22T15:26:52.674Z,63.81
2018-12-22T15:29:21.796Z,63.87
2018-12-22T15:31:51.144Z,63.95
2018-12-22T15:34:20.857Z,65.02
2018-12-22T15:36:50.020Z,66.85
2018-12-22T15:39:19.375Z,65.79
2018-12-22T15:41:48.507Z,65.37
2018-12-22T15:44:18.078Z,65.31
2018-12-22T15:46:47.228Z,64.53
2018-12-22T15:49:18.476Z,64.79
2018-12-22T15:51:47.612Z,64.44
2018-12-22T15:54:16.767Z,65.05
2018-12-22T15:56:45.892Z,64.89
2018-12-22T15:59:14.977Z,64.13
2018-12-22T16:01:44.200Z,63.26
2018-12-22T16:04:13.537Z,63.31
2018-12-22T16:06:43.222Z,63.28
2018-12-22T16:09:12.821Z,63.55
2018-12-22T16:11:42.165Z,63.13
2018-12-22T16:14:11.315Z,63.11
2018-12-22T16:16:41.036Z,63.57
2018-12-22T16:19:10.483Z,64.45
2018-12-22T16:21:39.607Z,63.29
2018-12-22T16:24:09.248Z,64.10
2018-12-22T16:26:38.505Z,63.73
2018-12-22T16:29:14.272Z,63.31
2018-12-22T16:31:43.485Z,63.20
2018-12-22T16:34:13.050Z,62.78
2018-12-22T16:36:42.312Z,63.63
2018-12-22T16:39:11.864Z,62.85
2018-12-22T16:41:41.072Z,62.62
2018-12-22T16:44:15.608Z,62.77
2018-12-22T16:46:45.114Z,62.38
2018-12-22T16:49:14.632Z,62.84
2018-12-22T16:51:44.238Z,62.68
2018-12-22T16:54:13.443Z,63.26
2018-12-22T16:56:42.986Z,63.09
2018-12-22T16:59:12.201Z,62.30
2018-12-22T17:01:49.617Z,62.46
2018-12-22T17:04:19.184Z,62.66
2018-12-22T17:06:48.586Z,62.96
2018-12-22T17:09:17.809Z,63.52
2018-12-22T17:11:47.285Z,62.97
2018-12-22T17:14:16.712Z,63.05
2018-12-22T17:16:47.056Z,63.02
2018-12-22T17:19:16.760Z,63.65
2018-12-22T17:21:57.190Z,63.90
2018-12-22T17:24:43.551Z,64.44
2018-12-22T17:27:12.965Z,64.03
2018-12-22T17:29:42.469Z,64.50
2018-12-22T17:32:12.313Z,64.23
2018-12-22T17:34:41.534Z,64.47
2018-12-22T17:37:10.781Z,64.30
2018-12-22T17:39:39.905Z,64.59
2018-12-22T17:42:09.053Z,64.29
2018-12-22T17:44:38.225Z,64.28
2018-12-22T17:47:07.406Z,64.69
2018-12-22T17:49:37.301Z,65.61
2018-12-22T17:52:06.444Z,65.06
2018-12-22T17:54:35.981Z,65.29
2018-12-22T17:57:05.358Z,65.61
2018-12-22T17:59:34.477Z,65.70
2018-12-22T18:02:03.806Z,66.07
2018-12-22T18:04:33.223Z,65.20
2018-12-22T18:07:02.357Z,65.45
2018-12-22T18:09:31.741Z,65.04
2018-12-22T18:12:01.362Z,65.48
2018-12-22T18:14:30.494Z,65.46
2018-12-22T18:16:59.645Z,66.18
2018-12-22T18:19:29.292Z,68.79
2018-12-22T18:21:58.587Z,67.57
2018-12-22T18:24:28.331Z,67.64
2018-12-22T18:26:57.485Z,68.54
2018-12-22T18:29:26.813Z,68.40
2018-12-22T18:31:56.229Z,69.31
2018-12-22T18:34:25.464Z,69.31
2018-12-22T18:36:55.014Z,68.65
2018-12-22T18:39:24.234Z,68.99
2018-12-22T18:41:53.727Z,75.13
2018-12-22T18:44:22.863Z,73.01
2018-12-22T18:46:52.208Z,69.90
2018-12-22T18:49:21.343Z,69.77
2018-12-22T18:51:50.696Z,73.00
2018-12-22T18:54:19.890Z,71.65
2018-12-22T18:56:49.067Z,70.43
2018-12-22T18:59:19.102Z,70.13
2018-12-22T19:01:48.286Z,70.96
2018-12-22T19:04:17.469Z,71.22
2018-12-22T19:06:46.684Z,70.83
2018-12-22T19:09:25.129Z,70.95
2018-12-22T19:11:54.476Z,70.72
2018-12-22T19:14:23.656Z,71.25
2018-12-22T19:16:53.108Z,72.32
2018-12-22T19:19:22.316Z,71.49
2018-12-22T19:21:51.792Z,71.65
2018-12-22T19:24:21.539Z,71.15
2018-12-22T19:26:50.752Z,71.24
2018-12-22T19:29:19.867Z,71.47
2018-12-22T19:31:49.082Z,71.08
2018-12-22T19:34:18.564Z,71.62
2018-12-22T19:36:47.666Z,71.36
2018-12-22T19:39:17.080Z,71.20
2018-12-22T19:41:46.737Z,72.10
2018-12-22T19:44:16.478Z,72.56
2018-12-22T19:46:45.868Z,71.73
2018-12-22T19:49:15.742Z,71.79
2018-12-22T19:51:45.682Z,73.67
2018-12-22T19:54:15.018Z,72.02
2018-12-22T19:56:44.305Z,72.28
2018-12-22T19:59:13.718Z,72.04
2018-12-22T20:01:43.776Z,71.82
2018-12-22T20:04:14.221Z,71.83
2018-12-22T20:06:43.828Z,72.08
2018-12-22T20:09:13.041Z,74.55
2018-12-22T20:11:42.250Z,74.17
2018-12-22T20:14:12.235Z,74.41
2018-12-22T20:16:42.510Z,73.21
2018-12-22T20:19:11.938Z,72.25
2018-12-22T20:21:47.398Z,74.08
2018-12-22T20:24:17.084Z,72.24
2018-12-22T20:26:46.973Z,71.94
2018-12-22T20:29:16.321Z,71.63
2018-12-22T20:31:46.148Z,71.57
2018-12-22T20:34:15.307Z,72.19
2018-12-22T20:36:44.709Z,72.76
2018-12-22T20:39:14.682Z,72.71
2018-12-22T20:41:43.979Z,73.20
2018-12-22T20:44:13.220Z,73.34
2018-12-22T20:46:42.370Z,72.51
2018-12-22T20:49:12.585Z,72.93
2018-12-22T20:51:42.124Z,73.03
2018-12-22T20:54:11.321Z,73.04
2018-12-22T20:56:40.594Z,73.70
2018-12-22T20:59:09.996Z,73.19
2018-12-22T21:01:39.498Z,72.86
2018-12-22T21:04:08.889Z,72.71
2018-12-22T21:06:38.720Z,73.25
2018-12-22T21:09:08.589Z,73.37
2018-12-22T21:11:37.729Z,73.58
2018-12-22T21:14:07.211Z,73.01
2018-12-22T21:16:36.679Z,73.46
2018-12-22T21:19:05.970Z,73.78
2018-12-22T21:21:35.332Z,73.35
2018-12-22T21:24:04.762Z,73.49
2018-12-22T21:26:33.914Z,73.17
2018-12-22T21:29:03.393Z,73.40
2018-12-22T21:31:32.791Z,74.01
2018-12-22T21:34:02.466Z,73.45
2018-12-22T21:36:31.996Z,74.65
2018-12-22T21:39:01.472Z,75.20
2018-12-22T21:41:30.814Z,73.67
2018-12-22T21:43:59.893Z,73.77
2018-12-22T21:46:29.044Z,74.07
2018-12-22T21:48:58.577Z,74.43
2018-12-22T21:51:27.797Z,74.20
2018-12-22T21:53:57.065Z,73.16
2018-12-22T21:56:26.488Z,73.63
2018-12-22T21:58:55.670Z,73.29
2018-12-22T22:01:25.270Z,73.42
2018-12-22T22:03:54.667Z,72.88
2018-12-22T22:06:26.708Z,73.07
2018-12-22T22:08:56.039Z,74.37
2018-12-22T22:11:25.203Z,74.58
2018-12-22T22:13:54.353Z,73.52
2018-12-22T22:16:23.765Z,73.36
2018-12-22T22:18:52.953Z,74.10
2018-12-22T22:21:22.917Z,74.07
2018-12-22T22:23:52.543Z,74.34
2018-12-22T22:26:22.141Z,74.23
2018-12-22T22:28:51.314Z,73.76
2018-12-22T22:31:20.645Z,73.99
2018-12-22T22:33:49.797Z,74.32
2018-12-22T22:36:18.932Z,73.35
2018-12-22T22:38:48.131Z,74.10
2018-12-22T22:41:17.525Z,74.07
2018-12-22T22:43:47.393Z,73.88
2018-12-22T22:46:16.991Z,74.25
2018-12-22T22:48:46.161Z,73.74
2018-12-22T22:51:15.448Z,74.62
2018-12-22T22:53:44.881Z,74.59
2018-12-22T22:56:14.286Z,73.77
2018-12-22T22:58:44.025Z,74.00
2018-12-22T23:01:13.173Z,73.75
2018-12-22T23:03:42.418Z,73.54
2018-12-22T23:06:11.629Z,74.06
2018-12-22T23:08:41.113Z,73.22
2018-12-22T23:11:10.252Z,73.37
2018-12-22T23:13:39.523Z,73.64
2018-12-22T23:16:08.680Z,73.26
2018-12-22T23:18:38.041Z,73.75
2018-12-22T23:21:07.198Z,73.86
2018-12-22T23:23:36.602Z,74.39
2018-12-22T23:26:06.141Z,74.82
2018-12-22T23:28:35.401Z,75.06
2018-12-22T23:31:04.940Z,74.42
2018-12-22T23:33:34.490Z,73.77
2018-12-22T23:36:04.070Z,73.82
2018-12-22T23:38:33.157Z,74.49
2018-12-22T23:41:02.357Z,74.30
2018-12-22T23:43:31.629Z,73.75
2018-12-22T23:46:00.962Z,73.96
2018-12-22T23:48:30.871Z,74.27
2018-12-22T23:51:00.580Z,73.66
2018-12-22T23:53:29.806Z,74.43
2018-12-22T23:55:59.214Z,73.88
2018-12-22T23:58:28.634Z,74.27
