createdAt,value
2022-09-21T04:56:48.827Z,100.00
2022-09-21T04:59:52.275Z,100.00
2022-09-21T05:02:54.958Z,100.00
2022-09-21T05:05:58.605Z,100.00
2022-09-21T05:09:20.495Z,100.00
2022-09-21T05:12:23.537Z,100.00
2022-09-21T05:15:26.337Z,100.00
2022-09-21T05:18:30.089Z,100.00
2022-09-21T05:21:32.766Z,100.00
2022-09-21T05:24:35.715Z,100.00
2022-09-21T05:27:38.435Z,100.00
2022-09-21T05:30:51.614Z,100.00
2022-09-21T05:34:31.899Z,100.00
2022-09-21T05:37:45.727Z,100.00
2022-09-21T05:40:50.225Z,100.00
2022-09-21T05:43:53.483Z,100.00
2022-09-21T05:47:04.597Z,100.00
2022-09-21T05:50:17.404Z,100.00
2022-09-21T05:53:26.091Z,100.00
2022-09-21T05:56:49.083Z,100.00
2022-09-21T06:00:04.591Z,100.00
2022-09-21T06:03:29.480Z,100.00
2022-09-21T06:06:32.537Z,100.00
2022-09-21T06:09:37.929Z,100.00
2022-09-21T06:12:43.312Z,100.00
2022-09-21T06:15:46.233Z,100.00
2022-09-21T06:18:49.528Z,100.00
2022-09-21T06:21:52.319Z,100.00
2022-09-21T06:25:20.368Z,100.00
2022-09-21T06:28:25.050Z,100.00
2022-09-21T06:31:31.086Z,100.00
2022-09-21T06:34:33.868Z,100.00
2022-09-21T06:37:44.038Z,100.00
2022-09-21T06:40:46.853Z,100.00
2022-09-21T06:43:54.228Z,100.00
2022-09-21T06:46:57.351Z,100.00
2022-09-21T06:50:00.463Z,98.80
2022-09-21T06:53:03.891Z,100.00
2022-09-21T06:56:08.973Z,99.88
2022-09-21T06:59:11.879Z,94.82
2022-09-21T07:02:15.090Z,94.08
2022-09-21T07:05:18.239Z,95.55
2022-09-21T07:11:47.503Z,96.17
2022-09-21T07:14:50.705Z,92.60
2022-09-21T07:18:06.137Z,92.36
2022-09-21T07:21:22.363Z,93.28
2022-09-21T07:24:25.729Z,92.71
2022-09-21T07:27:37.731Z,89.45
2022-09-21T07:30:41.475Z,89.40
2022-09-21T07:33:47.198Z,86.71
2022-09-21T07:36:50.036Z,86.18
2022-09-21T07:39:53.814Z,85.99
2022-09-21T07:43:02.392Z,84.84
2022-09-21T07:46:10.317Z,85.18
2022-09-21T07:49:13.593Z,86.65
2022-09-21T07:52:16.657Z,87.72
2022-09-21T07:55:19.438Z,83.75
2022-09-21T07:58:41.205Z,85.28
2022-09-21T08:01:44.475Z,83.69
2022-09-21T08:04:47.470Z,84.96
2022-09-21T08:07:50.171Z,81.51
2022-09-21T08:10:54.633Z,82.07
2022-09-21T08:14:04.070Z,82.63
2022-09-21T08:17:07.393Z,83.41
2022-09-21T08:20:10.598Z,79.94
2022-09-21T08:23:14.665Z,82.03
2022-09-21T08:26:20.428Z,83.05
2022-09-21T08:29:27.052Z,79.87
2022-09-21T08:32:50.059Z,80.12
2022-09-21T08:35:55.487Z,76.94
2022-09-21T08:38:58.232Z,76.90
2022-09-21T08:42:26.689Z,82.25
2022-09-21T08:45:43.247Z,80.45
2022-09-21T08:49:05.491Z,78.08
2022-09-21T08:52:28.283Z,76.83
2022-09-21T08:55:32.023Z,73.76
2022-09-21T08:59:15.904Z,75.09
2022-09-21T09:03:24.390Z,75.79
2022-09-21T09:06:59.729Z,73.27
2022-09-21T09:10:27.747Z,74.20
2022-09-21T09:13:40.595Z,69.78
2022-09-21T09:17:25.981Z,72.63
2022-09-21T09:20:39.997Z,72.85
2022-09-21T09:24:00.482Z,72.73
2022-09-21T09:27:17.681Z,72.18
2022-09-21T09:30:23.174Z,71.99
2022-09-21T09:33:51.039Z,74.16
2022-09-21T09:36:59.968Z,71.64
2022-09-21T09:41:01.763Z,70.24
2022-09-21T09:45:02.001Z,69.35
2022-09-21T09:48:17.252Z,69.28
2022-09-21T09:51:27.424Z,70.39
2022-09-21T09:55:58.440Z,68.27
2022-09-21T09:59:08.259Z,69.25
2022-09-21T10:02:27.087Z,67.11
2022-09-21T10:05:35.001Z,67.94
2022-09-21T10:08:48.774Z,67.65
2022-09-21T10:11:58.250Z,69.63
2022-09-21T10:15:23.903Z,69.54
2022-09-21T10:18:33.635Z,70.24
2022-09-21T10:21:41.348Z,66.91
2022-09-21T10:25:39.975Z,68.96
2022-09-21T10:28:57.870Z,68.37
2022-09-21T10:32:26.609Z,67.26
2022-09-21T10:35:29.780Z,66.50
2022-09-21T10:38:33.270Z,68.89
2022-09-21T10:41:38.649Z,64.43
2022-09-21T10:46:23.434Z,65.25
2022-09-21T10:50:02.588Z,67.56
2022-09-21T10:54:22.170Z,66.81
2022-09-21T10:57:28.367Z,66.91
2022-09-21T11:00:54.042Z,64.70
2022-09-21T11:04:43.243Z,64.71
2022-09-21T11:07:57.186Z,67.82
2022-09-21T11:11:39.799Z,67.04
2022-09-21T11:15:34.090Z,69.19
2022-09-21T11:19:35.260Z,68.69
2022-09-21T11:24:16.920Z,65.83
2022-09-21T11:27:41.866Z,65.19
2022-09-21T11:31:02.359Z,67.82
2022-09-21T11:34:34.606Z,67.54
2022-09-21T11:38:08.429Z,66.12
2022-09-21T11:41:39.285Z,61.61
2022-09-21T11:44:55.122Z,66.38
2022-09-21T11:48:30.423Z,67.65
2022-09-21T11:51:45.481Z,64.87
2022-09-21T11:55:00.720Z,63.40
2022-09-21T11:58:18.250Z,65.66
2022-09-21T12:01:43.406Z,66.12
2022-09-21T12:05:15.385Z,64.50
2022-09-21T12:08:59.667Z,65.31
2022-09-21T12:12:10.260Z,64.79
2022-09-21T12:15:39.964Z,65.06
2022-09-21T12:18:49.006Z,68.49
2022-09-21T12:22:00.165Z,69.33
2022-09-21T12:25:27.571Z,63.08
2022-09-21T12:28:52.721Z,63.67
2022-09-21T12:32:25.456Z,61.26
2022-09-21T12:35:38.196Z,64.74
2022-09-21T12:38:48.630Z,65.50
2022-09-21T12:42:24.296Z,65.11
2022-09-21T12:45:33.058Z,62.75
2022-09-21T12:48:42.370Z,64.42
2022-09-21T12:51:54.731Z,66.49
2022-09-21T12:55:41.660Z,65.56
2022-09-21T12:59:09.439Z,66.15
2022-09-21T13:02:18.688Z,65.20
2022-09-21T13:05:36.665Z,62.39
2022-09-21T13:08:44.368Z,62.77
2022-09-21T13:11:56.753Z,64.69
2022-09-21T13:15:13.395Z,61.97
2022-09-21T13:18:43.804Z,66.30
2022-09-21T13:21:46.900Z,66.37
2022-09-21T13:25:29.847Z,62.07
2022-09-21T13:29:03.716Z,64.25
2022-09-21T13:32:12.696Z,65.71
2022-09-21T13:36:04.458Z,62.67
2022-09-21T13:39:14.766Z,63.82
2022-09-21T13:42:32.077Z,59.40
2022-09-21T13:45:35.302Z,62.30
2022-09-21T13:48:44.431Z,61.51
2022-09-21T13:52:05.103Z,62.56
2022-09-21T13:55:33.004Z,61.21
2022-09-21T13:58:42.759Z,63.44
2022-09-21T14:01:47.850Z,62.90
2022-09-21T14:05:43.854Z,64.77
2022-09-21T14:09:28.459Z,65.52
2022-09-21T14:12:46.100Z,65.51
2022-09-21T14:16:41.965Z,64.49
2022-09-21T14:19:54.498Z,65.77
2022-09-21T14:24:28.564Z,63.81
2022-09-21T14:27:46.127Z,63.66
2022-09-21T14:30:56.463Z,64.39
2022-09-21T14:34:05.306Z,64.37
2022-09-21T14:45:05.025Z,64.69
2022-09-21T14:52:54.299Z,62.57
2022-09-21T14:56:00.436Z,61.88
2022-09-21T14:59:38.635Z,62.05
2022-09-21T15:04:03.391Z,64.10
2022-09-21T15:08:03.418Z,61.08
2022-09-21T15:11:39.647Z,62.58
2022-09-21T15:15:42.862Z,61.42
2022-09-21T15:19:04.367Z,63.59
2022-09-21T15:22:22.611Z,65.11
2022-09-21T15:25:34.227Z,66.46
2022-09-21T15:29:15.676Z,66.34
2022-09-21T15:32:38.463Z,69.07
2022-09-21T15:35:47.342Z,69.20
2022-09-21T15:38:52.873Z,68.75
2022-09-21T15:42:20.158Z,67.32
2022-09-21T15:45:25.498Z,69.36
2022-09-21T15:48:33.990Z,67.80
2022-09-21T15:51:53.389Z,70.40
2022-09-21T15:55:19.837Z,68.88
2022-09-21T15:58:37.328Z,69.35
2022-09-21T16:01:44.197Z,68.22
2022-09-21T16:04:52.424Z,69.10
2022-09-21T16:08:07.413Z,68.72
2022-09-21T16:11:38.731Z,68.09
2022-09-21T16:14:57.268Z,71.19
2022-09-21T16:18:05.313Z,70.02
2022-09-21T16:21:13.807Z,74.39
2022-09-21T16:24:20.188Z,75.97
2022-09-21T16:27:32.891Z,76.36
2022-09-21T16:30:40.314Z,75.81
2022-09-21T16:33:46.227Z,76.32
2022-09-21T16:36:52.988Z,76.13
2022-09-21T16:39:59.878Z,78.26
2022-09-21T16:43:05.346Z,76.69
2022-09-21T16:46:08.584Z,79.15
2022-09-21T16:49:26.812Z,77.28
2022-09-21T16:52:32.233Z,78.77
2022-09-21T16:55:35.433Z,80.07
2022-09-21T16:58:38.191Z,79.97
2022-09-21T17:01:41.330Z,81.87
2022-09-21T17:04:44.899Z,82.21
2022-09-21T17:07:59.522Z,80.59
2022-09-21T17:11:04.511Z,81.23
2022-09-21T17:14:07.538Z,81.36
2022-09-21T17:17:17.693Z,80.14
2022-09-21T17:20:31.227Z,79.88
2022-09-21T17:23:34.055Z,80.08
2022-09-21T17:26:47.573Z,79.62
2022-09-21T17:29:51.161Z,78.81
2022-09-21T17:32:55.132Z,80.39
2022-09-21T17:35:57.887Z,80.04
2022-09-21T17:39:02.275Z,80.01
2022-09-21T17:42:21.852Z,81.88
2022-09-21T17:46:05.571Z,83.18
2022-09-21T17:49:11.072Z,83.78
2022-09-21T17:52:38.561Z,84.63
2022-09-21T17:55:54.594Z,84.42
2022-09-21T17:59:02.196Z,84.53
2022-09-21T18:02:24.513Z,86.72
2022-09-21T18:05:29.967Z,86.54
2022-09-21T18:08:35.749Z,88.05
2022-09-21T18:12:07.193Z,87.82
2022-09-21T18:15:19.258Z,87.09
2022-09-21T18:18:42.711Z,87.28
2022-09-21T18:21:50.983Z,87.64
2022-09-21T18:24:56.919Z,89.06
2022-09-21T18:28:09.385Z,89.24
2022-09-21T18:31:42.257Z,90.16
2022-09-21T18:34:54.786Z,89.19
2022-09-21T18:38:22.454Z,90.62
2022-09-21T18:41:40.419Z,89.76
2022-09-21T18:45:01.440Z,89.50
2022-09-21T18:48:26.227Z,90.74
2022-09-21T18:52:02.321Z,91.57
2022-09-21T18:55:17.622Z,92.74
2022-09-21T18:58:20.879Z,89.74
2022-09-21T19:01:24.167Z,91.21
2022-09-21T19:04:27.934Z,92.86
2022-09-21T19:08:13.655Z,92.88
2022-09-21T19:11:22.888Z,93.94
2022-09-21T19:15:17.089Z,94.36
2022-09-21T19:18:31.576Z,95.90
2022-09-21T19:22:14.456Z,95.55
2022-09-21T19:25:31.801Z,95.59
2022-09-21T19:28:46.782Z,95.63
2022-09-21T19:31:49.875Z,96.59
2022-09-21T19:34:53.642Z,96.87
2022-09-21T19:38:02.289Z,94.80
2022-09-21T19:41:17.688Z,96.09
2022-09-21T19:44:38.704Z,96.75
2022-09-21T19:47:52.564Z,95.84
2022-09-21T19:50:58.862Z,96.17
2022-09-21T19:54:22.149Z,97.34
2022-09-21T19:57:44.265Z,97.69
2022-09-21T20:00:52.295Z,97.82
2022-09-21T20:03:56.091Z,97.33
2022-09-21T20:07:05.565Z,98.27
2022-09-21T20:10:22.943Z,98.15
2022-09-21T20:13:58.712Z,98.38
2022-09-21T20:17:10.587Z,97.41
2022-09-21T20:20:21.883Z,96.64
2022-09-21T20:23:25.089Z,97.95
2022-09-21T20:26:28.077Z,97.27
2022-09-21T20:33:16.034Z,98.15
2022-09-21T20:36:18.904Z,98.77
2022-09-21T20:39:21.537Z,99.20
2022-09-21T20:42:25.570Z,99.43
2022-09-21T20:45:28.799Z,100.00
2022-09-21T20:48:31.823Z,100.00
2022-09-21T20:51:35.931Z,100.00
2022-09-21T20:54:39.983Z,100.00
2022-09-21T20:57:43.432Z,100.00
2022-09-21T21:00:46.455Z,98.93
2022-09-21T21:03:49.171Z,99.23
2022-09-21T21:06:52.233Z,99.64
2022-09-21T21:09:54.865Z,99.40
2022-09-21T21:12:58.982Z,99.74
2022-09-21T21:16:06.983Z,100.00
2022-09-21T21:19:13.012Z,100.00
2022-09-21T21:22:15.633Z,100.00
2022-09-21T21:25:18.957Z,100.00
2022-09-21T21:28:21.580Z,100.00
2022-09-21T21:31:25.083Z,100.00
2022-09-21T21:34:27.850Z,100.00
2022-09-21T21:37:30.949Z,100.00
2022-09-21T21:40:35.680Z,99.47
2022-09-21T21:43:39.868Z,100.00
2022-09-21T21:46:43.361Z,100.00
2022-09-21T21:49:46.669Z,100.00
2022-09-21T21:52:49.295Z,100.00
2022-09-21T21:56:04.708Z,100.00
2022-09-21T21:59:07.317Z,100.00
2022-09-21T22:02:10.466Z,100.00
2022-09-21T22:05:13.577Z,100.00
2022-09-21T22:08:16.512Z,100.00
2022-09-21T22:11:19.968Z,100.00
2022-09-21T22:14:23.102Z,100.00
2022-09-21T22:17:26.036Z,100.00
2022-09-21T22:20:28.754Z,100.00
2022-09-21T22:23:32.305Z,100.00
2022-09-21T22:26:45.729Z,100.00
2022-09-21T22:29:48.573Z,100.00
2022-09-21T22:32:51.737Z,100.00
2022-09-21T22:35:54.673Z,100.00
2022-09-21T22:38:57.717Z,100.00
2022-09-21T22:42:01.485Z,100.00
2022-09-21T22:45:04.428Z,100.00
2022-09-21T22:48:07.429Z,100.00
2022-09-21T22:51:10.617Z,100.00
2022-09-21T22:54:13.514Z,100.00
2022-09-21T22:57:16.065Z,100.00
2022-09-21T23:00:18.981Z,100.00
2022-09-21T23:03:21.566Z,100.00
2022-09-21T23:06:26.733Z,100.00
2022-09-21T23:09:29.335Z,100.00
2022-09-21T23:12:35.194Z,100.00
2022-09-21T23:15:37.942Z,100.00
2022-09-21T23:18:42.369Z,100.00
2022-09-21T23:21:49.848Z,100.00
2022-09-21T23:24:52.989Z,100.00
2022-09-21T23:27:55.696Z,100.00
2022-09-21T23:31:00.793Z,100.00
2022-09-21T23:34:08.688Z,100.00
2022-09-21T23:37:11.566Z,100.00
2022-09-21T23:40:14.632Z,100.00
2022-09-21T23:43:17.462Z,100.00
2022-09-21T23:46:23.321Z,100.00
2022-09-21T23:49:26.285Z,100.00
2022-09-21T23:52:30.181Z,100.00
2022-09-21T23:55:33.097Z,100.00
2022-09-21T23:58:35.701Z,100.00
