createdAt,value
2023-03-26T00:05:32.250Z,3.30
2023-03-26T00:12:50.202Z,3.15
2023-03-26T00:20:09.436Z,2.42
2023-03-26T00:27:29.360Z,2.67
2023-03-26T00:34:52.139Z,2.25
2023-03-26T00:42:10.151Z,1.60
2023-03-26T00:49:30.793Z,1.55
2023-03-26T00:56:48.815Z,1.67
2023-03-26T01:04:24.293Z,1.90
2023-03-26T01:11:44.249Z,1.65
2023-03-26T01:19:02.370Z,1.77
2023-03-26T01:26:26.338Z,2.00
2023-03-26T01:33:48.269Z,2.28
2023-03-26T01:41:09.314Z,2.22
2023-03-26T01:48:33.052Z,2.20
2023-03-26T01:55:56.364Z,2.22
2023-03-26T02:03:19.011Z,2.60
2023-03-26T02:10:41.028Z,2.10
2023-03-26T02:18:02.144Z,2.50
2023-03-26T02:25:21.809Z,2.60
2023-03-26T02:32:43.949Z,2.30
2023-03-26T02:40:04.812Z,2.72
2023-03-26T02:47:23.584Z,3.28
2023-03-26T02:54:48.471Z,3.00
2023-03-26T03:02:13.486Z,3.67
2023-03-26T03:09:32.778Z,2.92
2023-03-26T03:17:14.696Z,2.45
2023-03-26T03:24:34.338Z,2.35
2023-03-26T03:31:52.884Z,2.40
2023-03-26T03:39:41.420Z,2.00
2023-03-26T03:47:00.784Z,2.20
2023-03-26T03:54:19.001Z,2.08
2023-03-26T04:01:38.359Z,2.17
2023-03-26T04:09:05.795Z,2.58
2023-03-26T04:16:24.928Z,2.15
2023-03-26T04:23:44.743Z,1.70
2023-03-26T04:31:17.128Z,1.92
2023-03-26T04:38:40.319Z,1.90
2023-03-26T04:46:02.997Z,1.30
2023-03-26T04:53:24.649Z,1.45
2023-03-26T05:00:47.616Z,1.33
2023-03-26T05:08:07.835Z,1.27
2023-03-26T05:15:26.320Z,1.25
2023-03-26T05:23:03.111Z,1.42
2023-03-26T05:30:29.839Z,1.23
2023-03-26T05:37:51.603Z,1.23
2023-03-26T05:45:15.841Z,1.20
2023-03-26T05:52:35.662Z,1.30
2023-03-26T06:00:27.850Z,1.10
2023-03-26T06:07:48.623Z,1.60
2023-03-26T06:15:10.639Z,1.10
2023-03-26T06:22:38.842Z,1.40
2023-03-26T06:30:12.804Z,1.40
2023-03-26T06:37:44.190Z,1.40
2023-03-26T06:45:02.302Z,1.48
2023-03-26T06:52:28.787Z,1.30
2023-03-26T07:00:14.044Z,1.58
2023-03-26T07:07:52.236Z,1.65
2023-03-26T07:15:32.696Z,1.45
2023-03-26T07:23:31.116Z,1.40
2023-03-26T07:31:15.928Z,1.58
2023-03-26T07:38:48.758Z,1.23
2023-03-26T07:46:26.134Z,1.35
2023-03-26T07:54:04.642Z,1.20
2023-03-26T08:01:43.516Z,1.52
2023-03-26T08:09:12.833Z,2.00
2023-03-26T08:17:03.240Z,2.13
2023-03-26T08:24:25.113Z,1.25
2023-03-26T08:31:44.709Z,1.58
2023-03-26T08:39:02.655Z,1.60
2023-03-26T08:46:30.466Z,1.48
2023-03-26T08:54:09.383Z,1.17
2023-03-26T09:01:48.137Z,1.08
2023-03-26T09:09:39.125Z,1.35
2023-03-26T09:17:15.989Z,1.63
2023-03-26T09:24:58.263Z,2.92
2023-03-26T09:32:31.958Z,2.17
2023-03-26T09:40:00.953Z,1.38
2023-03-26T09:47:42.918Z,2.47
2023-03-26T09:55:22.788Z,2.40
2023-03-26T10:02:54.586Z,2.15
2023-03-26T10:10:16.767Z,1.42
2023-03-26T10:17:42.397Z,1.80
2023-03-26T10:25:19.423Z,1.95
2023-03-26T10:32:45.888Z,2.28
2023-03-26T10:40:22.518Z,2.10
2023-03-26T10:47:53.354Z,1.92
2023-03-26T10:55:15.902Z,1.67
2023-03-26T11:02:39.779Z,1.92
2023-03-26T11:10:02.015Z,2.47
2023-03-26T11:17:39.213Z,3.17
2023-03-26T11:25:10.322Z,2.33
2023-03-26T11:32:33.450Z,2.08
2023-03-26T11:39:54.494Z,2.53
2023-03-26T11:47:19.064Z,3.58
2023-03-26T11:54:37.125Z,2.07
2023-03-26T12:01:58.060Z,2.70
2023-03-26T12:09:21.210Z,2.50
2023-03-26T12:16:57.819Z,17.50
2023-03-26T12:24:31.184Z,2.30
2023-03-26T12:31:55.952Z,2.95
2023-03-26T12:40:07.208Z,1.52
2023-03-26T12:47:57.412Z,3.53
2023-03-26T12:54:54.871Z,1.27
2023-03-26T13:02:29.783Z,1.77
2023-03-26T13:09:55.712Z,3.00
2023-03-26T13:17:19.255Z,2.00
2023-03-26T13:32:01.408Z,2.45
2023-03-26T13:39:23.584Z,1.80
2023-03-26T13:46:42.976Z,1.73
2023-03-26T13:54:04.230Z,2.05
2023-03-26T14:01:24.192Z,2.42
2023-03-26T14:08:43.790Z,1.60
2023-03-26T14:16:07.650Z,2.03
2023-03-26T14:23:54.644Z,5.90
2023-03-26T14:31:23.995Z,1.70
2023-03-26T14:38:59.483Z,1.52
2023-03-26T14:46:31.469Z,1.73
2023-03-26T14:53:50.855Z,2.08
2023-03-26T15:01:22.658Z,1.92
2023-03-26T15:09:13.937Z,1.40
2023-03-26T15:17:00.773Z,1.77
2023-03-26T15:24:33.792Z,2.00
2023-03-26T15:32:06.711Z,3.30
2023-03-26T15:39:38.224Z,9.47
2023-03-26T15:46:59.287Z,3.15
2023-03-26T15:54:23.053Z,7.82
2023-03-26T16:01:56.182Z,3.40
2023-03-26T16:09:29.354Z,3.33
2023-03-26T16:16:57.690Z,3.28
2023-03-26T16:24:20.916Z,2.90
2023-03-26T16:31:57.736Z,2.88
2023-03-26T16:39:23.027Z,3.70
2023-03-26T16:46:45.975Z,5.93
2023-03-26T16:54:10.497Z,2.97
2023-03-26T17:01:35.687Z,3.05
2023-03-26T17:09:00.198Z,2.60
2023-03-26T17:16:22.883Z,10.27
2023-03-26T17:23:53.419Z,4.43
2023-03-26T17:31:17.847Z,4.40
2023-03-26T17:38:58.950Z,3.55
2023-03-26T17:46:35.004Z,4.00
2023-03-26T17:53:53.708Z,6.43
2023-03-26T18:01:18.662Z,7.15
2023-03-26T18:08:46.123Z,7.88
2023-03-26T18:16:10.792Z,7.03
2023-03-26T18:23:37.445Z,7.07
2023-03-26T18:31:08.702Z,7.65
2023-03-26T18:38:35.679Z,8.82
2023-03-26T18:45:57.890Z,9.20
2023-03-26T18:53:18.473Z,10.20
2023-03-26T19:00:37.334Z,10.27
2023-03-26T19:07:58.161Z,10.32
2023-03-26T19:15:17.062Z,6.60
2023-03-26T19:22:35.350Z,5.95
2023-03-26T19:29:55.079Z,4.93
2023-03-26T19:37:31.342Z,7.35
2023-03-26T19:44:50.138Z,5.45
2023-03-26T19:52:17.636Z,4.65
2023-03-26T19:59:35.754Z,4.93
2023-03-26T20:06:54.069Z,5.20
2023-03-26T20:14:29.540Z,23.17
2023-03-26T20:21:52.931Z,15.40
2023-03-26T20:36:35.615Z,8.07
2023-03-26T20:43:58.500Z,9.73
2023-03-26T20:51:19.895Z,11.23
2023-03-26T20:58:42.426Z,10.25
2023-03-26T21:06:21.696Z,8.70
2023-03-26T21:13:51.192Z,11.70
2023-03-26T21:21:23.804Z,14.40
2023-03-26T21:28:45.646Z,9.50
2023-03-26T21:36:04.691Z,10.10
2023-03-26T21:43:24.933Z,8.52
2023-03-26T21:50:43.572Z,6.50
2023-03-26T21:58:14.120Z,5.80
2023-03-26T22:05:39.097Z,5.95
2023-03-26T22:12:57.224Z,10.52
2023-03-26T22:20:16.234Z,10.25
2023-03-26T22:27:44.155Z,8.27
2023-03-26T22:35:04.295Z,7.55
2023-03-26T22:42:24.205Z,7.43
2023-03-26T22:49:43.819Z,8.43
2023-03-26T22:57:01.867Z,6.53
2023-03-26T23:04:31.588Z,5.10
2023-03-26T23:11:51.994Z,5.35
2023-03-26T23:19:10.097Z,4.55
2023-03-26T23:26:34.969Z,5.00
2023-03-26T23:33:57.693Z,4.90
2023-03-26T23:41:16.476Z,4.75
2023-03-26T23:48:34.797Z,5.90
2023-03-26T23:55:54.686Z,5.07
