createdAt,value
2019-05-07T00:00:00.037Z,8.21
2019-05-07T00:02:17.692Z,8.06
2019-05-07T00:04:25.140Z,7.99
2019-05-07T00:06:32.658Z,7.99
2019-05-07T00:08:39.990Z,7.71
2019-05-07T00:10:47.316Z,7.72
2019-05-07T00:12:55.029Z,7.61
2019-05-07T00:15:04.561Z,7.52
2019-05-07T00:17:13.097Z,7.60
2019-05-07T00:19:20.493Z,7.68
2019-05-07T00:21:27.833Z,7.34
2019-05-07T00:23:35.195Z,7.41
2019-05-07T00:25:42.406Z,7.49
2019-05-07T00:27:52.171Z,7.46
2019-05-07T00:29:58.842Z,7.49
2019-05-07T00:32:06.138Z,7.36
2019-05-07T00:34:14.644Z,7.18
2019-05-07T00:36:47.003Z,7.19
2019-05-07T00:39:00.209Z,7.24
2019-05-07T00:41:24.385Z,7.31
2019-05-07T00:43:34.915Z,7.09
2019-05-07T00:45:56.830Z,7.02
2019-05-07T00:48:03.523Z,7.06
2019-05-07T00:50:16.584Z,6.99
2019-05-07T00:52:23.923Z,7.15
2019-05-07T00:54:32.507Z,6.96
2019-05-07T00:56:39.913Z,6.77
2019-05-07T00:58:47.317Z,6.70
2019-05-07T01:00:54.626Z,6.96
2019-05-07T01:03:03.038Z,6.79
2019-05-07T01:05:12.289Z,6.85
2019-05-07T01:07:19.618Z,6.81
2019-05-07T01:09:26.930Z,6.77
2019-05-07T01:11:34.605Z,6.91
2019-05-07T01:13:43.201Z,6.72
2019-05-07T01:15:52.983Z,6.54
2019-05-07T01:17:59.519Z,6.54
2019-05-07T01:20:07.144Z,6.62
2019-05-07T01:22:14.494Z,6.55
2019-05-07T01:24:23.306Z,6.40
2019-05-07T01:26:32.950Z,6.37
2019-05-07T01:28:57.653Z,6.42
2019-05-07T01:31:05.069Z,6.22
2019-05-07T01:33:26.816Z,6.39
2019-05-07T01:35:52.882Z,6.34
2019-05-07T01:38:00.268Z,6.17
2019-05-07T01:40:07.645Z,6.24
2019-05-07T01:42:14.947Z,6.53
2019-05-07T01:44:22.324Z,6.45
2019-05-07T01:46:29.465Z,6.47
2019-05-07T01:48:36.791Z,6.33
2019-05-07T01:50:44.120Z,6.56
2019-05-07T01:52:52.236Z,6.40
2019-05-07T01:54:59.699Z,6.18
2019-05-07T01:57:07.116Z,6.24
2019-05-07T01:59:14.425Z,6.43
2019-05-07T02:01:22.185Z,6.14
2019-05-07T02:03:42.022Z,6.17
2019-05-07T02:05:54.624Z,6.09
2019-05-07T02:08:04.339Z,5.97
2019-05-07T02:10:33.505Z,5.91
2019-05-07T02:12:42.548Z,5.92
2019-05-07T02:14:49.961Z,5.68
2019-05-07T02:16:57.304Z,5.58
2019-05-07T02:19:04.963Z,5.57
2019-05-07T02:21:13.220Z,5.39
2019-05-07T02:23:22.183Z,5.32
2019-05-07T02:25:29.579Z,5.44
2019-05-07T02:27:36.853Z,5.24
2019-05-07T02:29:44.358Z,5.15
2019-05-07T02:31:53.113Z,5.18
2019-05-07T02:34:02.819Z,5.18
2019-05-07T02:36:09.700Z,5.12
2019-05-07T02:38:33.662Z,5.14
2019-05-07T02:40:53.374Z,5.28
2019-05-07T02:43:02.683Z,4.95
2019-05-07T02:45:26.769Z,5.04
2019-05-07T02:47:34.948Z,4.95
2019-05-07T02:49:49.258Z,4.68
2019-05-07T02:52:04.815Z,5.00
2019-05-07T02:54:26.964Z,4.83
2019-05-07T02:56:34.126Z,4.81
2019-05-07T02:58:43.388Z,4.97
2019-05-07T03:00:52.977Z,4.66
2019-05-07T03:02:59.383Z,4.47
2019-05-07T03:05:07.132Z,4.58
2019-05-07T03:07:14.503Z,4.67
2019-05-07T03:09:22.745Z,4.51
2019-05-07T03:11:33.650Z,4.33
2019-05-07T03:13:39.603Z,4.37
2019-05-07T03:15:47.121Z,4.72
2019-05-07T03:17:54.429Z,4.58
2019-05-07T03:20:04.106Z,4.44
2019-05-07T03:22:14.019Z,4.29
2019-05-07T03:24:39.131Z,4.38
2019-05-07T03:26:47.134Z,4.16
2019-05-07T03:28:56.735Z,3.99
2019-05-07T03:31:16.586Z,4.02
2019-05-07T03:33:47.155Z,3.71
2019-05-07T03:35:56.250Z,3.99
2019-05-07T03:38:03.681Z,4.21
2019-05-07T03:40:14.081Z,4.20
2019-05-07T03:42:23.407Z,4.13
2019-05-07T03:44:48.002Z,4.07
2019-05-07T03:47:02.334Z,4.15
2019-05-07T03:49:07.448Z,4.26
2019-05-07T03:51:14.719Z,4.45
2019-05-07T03:53:22.999Z,4.13
2019-05-07T03:55:33.240Z,4.31
2019-05-07T03:57:39.835Z,4.36
2019-05-07T03:59:48.021Z,4.07
2019-05-07T04:01:55.263Z,4.17
2019-05-07T04:04:03.761Z,4.22
2019-05-07T04:06:12.752Z,4.38
2019-05-07T04:08:23.312Z,4.50
2019-05-07T04:10:29.084Z,4.37
2019-05-07T04:12:36.349Z,4.50
2019-05-07T04:14:43.764Z,4.57
2019-05-07T04:16:53.608Z,4.54
2019-05-07T04:19:03.648Z,4.73
2019-05-07T04:21:09.299Z,4.83
2019-05-07T04:23:16.716Z,4.74
2019-05-07T04:25:39.533Z,4.93
2019-05-07T04:28:03.821Z,4.84
2019-05-07T04:30:12.923Z,4.86
2019-05-07T04:32:23.153Z,4.86
2019-05-07T04:34:58.378Z,5.16
2019-05-07T04:37:05.680Z,5.20
2019-05-07T04:39:13.510Z,5.07
2019-05-07T04:41:23.383Z,5.22
2019-05-07T04:43:29.968Z,5.49
2019-05-07T04:45:37.255Z,5.55
2019-05-07T04:47:47.827Z,5.64
2019-05-07T04:49:53.880Z,5.65
2019-05-07T04:52:06.418Z,5.68
2019-05-07T04:54:13.790Z,5.62
2019-05-07T04:56:23.953Z,5.66
2019-05-07T04:58:30.215Z,5.83
2019-05-07T05:00:37.712Z,6.14
2019-05-07T05:03:03.795Z,6.15
2019-05-07T05:05:12.851Z,6.23
2019-05-07T05:07:22.484Z,6.05
2019-05-07T05:09:29.475Z,6.11
2019-05-07T05:11:36.962Z,6.03
2019-05-07T05:13:45.020Z,6.21
2019-05-07T05:15:52.821Z,6.29
2019-05-07T05:18:02.433Z,6.28
2019-05-07T05:20:10.211Z,6.40
2019-05-07T05:22:39.193Z,6.47
2019-05-07T05:24:49.441Z,6.58
2019-05-07T05:26:56.711Z,6.61
2019-05-07T05:29:04.012Z,6.65
2019-05-07T05:31:12.645Z,6.64
2019-05-07T05:33:20.178Z,6.82
2019-05-07T05:35:27.535Z,6.75
2019-05-07T05:37:34.829Z,6.78
2019-05-07T05:39:42.814Z,6.84
2019-05-07T05:41:53.444Z,6.87
2019-05-07T05:44:19.509Z,6.91
2019-05-07T05:46:28.405Z,6.87
2019-05-07T05:48:35.784Z,6.92
2019-05-07T05:50:53.617Z,7.02
2019-05-07T05:53:09.781Z,7.02
2019-05-07T05:55:20.055Z,7.17
2019-05-07T05:57:45.063Z,7.25
2019-05-07T06:00:12.654Z,7.34
2019-05-07T06:02:37.685Z,7.29
2019-05-07T06:04:58.842Z,7.28
2019-05-07T06:07:14.593Z,7.50
2019-05-07T06:09:29.310Z,7.54
2019-05-07T06:11:58.428Z,7.53
2019-05-07T06:14:33.976Z,7.67
2019-05-07T06:16:47.153Z,7.82
2019-05-07T06:19:13.213Z,7.88
2019-05-07T06:21:32.281Z,7.96
2019-05-07T06:23:44.827Z,7.96
2019-05-07T06:25:52.420Z,8.11
2019-05-07T06:28:01.807Z,8.19
2019-05-07T06:30:12.102Z,8.14
2019-05-07T06:32:22.763Z,8.21
2019-05-07T06:34:29.897Z,8.35
2019-05-07T06:36:38.852Z,8.41
2019-05-07T06:38:53.092Z,8.47
2019-05-07T06:41:19.269Z,8.51
2019-05-07T06:43:48.102Z,8.63
2019-05-07T06:45:57.064Z,8.93
2019-05-07T06:48:04.336Z,8.76
2019-05-07T06:50:12.557Z,8.85
2019-05-07T06:52:19.916Z,8.89
2019-05-07T06:54:27.316Z,9.06
2019-05-07T06:56:34.601Z,9.16
2019-05-07T06:58:52.476Z,9.20
2019-05-07T07:01:18.357Z,9.30
2019-05-07T07:03:35.696Z,9.40
2019-05-07T07:06:04.168Z,9.43
2019-05-07T07:08:23.036Z,9.59
2019-05-07T07:10:47.770Z,9.75
2019-05-07T07:12:55.270Z,9.94
2019-05-07T07:15:02.868Z,9.91
2019-05-07T07:17:12.770Z,9.91
2019-05-07T07:19:19.515Z,10.07
2019-05-07T07:21:26.742Z,10.13
2019-05-07T07:23:34.371Z,10.16
2019-05-07T07:25:42.993Z,10.12
2019-05-07T07:27:52.071Z,10.26
2019-05-07T07:30:21.836Z,10.40
2019-05-07T07:32:35.119Z,10.34
2019-05-07T07:34:47.703Z,10.51
2019-05-07T07:37:06.032Z,10.48
2019-05-07T07:39:12.572Z,10.49
2019-05-07T07:41:34.148Z,10.47
2019-05-07T07:43:42.015Z,10.72
2019-05-07T07:45:49.395Z,10.83
2019-05-07T07:47:56.781Z,10.93
2019-05-07T07:50:04.168Z,11.03
2019-05-07T07:52:12.218Z,11.01
2019-05-07T07:54:19.715Z,11.31
2019-05-07T07:56:56.131Z,11.42
2019-05-07T07:59:12.643Z,11.29
2019-05-07T08:01:42.231Z,11.32
2019-05-07T08:03:49.698Z,11.15
2019-05-07T08:05:56.982Z,11.15
2019-05-07T08:08:04.444Z,11.26
2019-05-07T08:10:12.988Z,11.18
2019-05-07T08:12:22.136Z,11.61
2019-05-07T08:14:29.771Z,11.44
2019-05-07T08:16:37.344Z,11.46
2019-05-07T08:18:44.856Z,11.30
2019-05-07T08:20:52.122Z,11.41
2019-05-07T08:22:59.373Z,11.65
2019-05-07T08:25:08.324Z,11.61
2019-05-07T08:27:15.700Z,11.56
2019-05-07T08:29:22.974Z,11.64
2019-05-07T08:31:46.986Z,11.98
2019-05-07T08:34:03.315Z,11.84
2019-05-07T08:36:18.474Z,11.85
2019-05-07T08:38:25.759Z,11.91
2019-05-07T08:40:33.349Z,12.08
2019-05-07T08:42:41.892Z,12.20
2019-05-07T08:44:59.992Z,12.02
2019-05-07T08:47:29.253Z,11.72
2019-05-07T08:49:40.097Z,11.69
2019-05-07T08:51:51.935Z,12.08
2019-05-07T08:54:05.835Z,12.21
2019-05-07T08:56:13.234Z,12.51
2019-05-07T08:58:22.397Z,12.67
2019-05-07T09:00:32.443Z,12.83
2019-05-07T09:02:39.616Z,13.11
2019-05-07T09:04:46.956Z,12.45
2019-05-07T09:06:54.684Z,12.67
2019-05-07T09:09:02.963Z,12.73
2019-05-07T09:11:10.668Z,12.57
2019-05-07T09:13:18.289Z,12.23
2019-05-07T09:15:25.535Z,12.22
2019-05-07T09:17:32.746Z,12.49
2019-05-07T09:19:48.365Z,12.91
2019-05-07T09:21:49.207Z,13.22
2019-05-07T09:23:56.645Z,13.52
2019-05-07T09:26:04.030Z,13.43
2019-05-07T09:28:11.906Z,13.18
2019-05-07T09:30:32.525Z,13.04
2019-05-07T09:33:05.500Z,12.91
2019-05-07T09:35:16.268Z,12.68
2019-05-07T09:37:26.590Z,12.78
2019-05-07T09:39:34.071Z,13.16
2019-05-07T09:41:41.805Z,13.26
2019-05-07T09:43:49.360Z,12.92
2019-05-07T09:45:57.239Z,13.01
2019-05-07T09:48:05.246Z,12.83
2019-05-07T09:50:12.955Z,12.65
2019-05-07T09:52:22.667Z,12.63
2019-05-07T09:54:29.234Z,12.94
2019-05-07T09:56:36.560Z,13.06
2019-05-07T09:58:43.984Z,12.69
2019-05-07T10:00:51.252Z,13.17
2019-05-07T10:02:58.810Z,13.47
2019-05-07T10:05:06.821Z,13.57
2019-05-07T10:07:14.244Z,13.36
2019-05-07T10:09:22.318Z,13.46
2019-05-07T10:11:36.411Z,13.16
2019-05-07T10:13:48.632Z,12.88
2019-05-07T10:15:56.190Z,12.83
2019-05-07T10:18:14.943Z,12.75
2019-05-07T10:20:24.329Z,12.85
2019-05-07T10:22:32.259Z,12.72
2019-05-07T10:24:41.782Z,12.54
2019-05-07T10:26:49.180Z,12.49
2019-05-07T10:28:57.327Z,12.42
2019-05-07T10:31:04.729Z,12.36
2019-05-07T10:33:12.450Z,12.66
2019-05-07T10:35:20.122Z,12.95
2019-05-07T10:37:27.412Z,13.61
2019-05-07T10:39:34.918Z,13.31
2019-05-07T10:41:42.567Z,13.31
2019-05-07T10:43:51.905Z,12.96
2019-05-07T10:46:18.040Z,12.80
2019-05-07T10:48:42.702Z,13.08
2019-05-07T10:50:51.742Z,13.39
2019-05-07T10:52:59.186Z,13.52
2019-05-07T10:55:06.878Z,13.37
2019-05-07T10:57:14.046Z,13.29
2019-05-07T10:59:22.520Z,13.32
2019-05-07T11:01:38.918Z,13.32
2019-05-07T11:03:46.843Z,13.46
2019-05-07T11:05:54.650Z,13.63
2019-05-07T11:08:02.459Z,13.90
2019-05-07T11:10:12.207Z,13.93
2019-05-07T11:12:19.219Z,13.58
2019-05-07T11:14:26.429Z,13.27
2019-05-07T11:16:38.705Z,13.28
2019-05-07T11:18:51.799Z,13.26
2019-05-07T11:20:59.200Z,13.31
2019-05-07T11:23:06.645Z,13.10
2019-05-07T11:25:14.273Z,13.20
2019-05-07T11:27:22.510Z,13.26
2019-05-07T11:29:30.023Z,13.37
2019-05-07T11:31:37.372Z,13.28
2019-05-07T11:33:44.693Z,13.32
2019-05-07T11:35:52.764Z,13.06
2019-05-07T11:38:03.782Z,13.08
2019-05-07T11:40:13.077Z,13.02
2019-05-07T11:42:45.064Z,13.03
2019-05-07T11:44:54.938Z,12.97
2019-05-07T11:47:18.769Z,13.00
2019-05-07T11:49:32.725Z,12.92
2019-05-07T11:51:45.253Z,12.90
2019-05-07T11:54:12.742Z,12.92
2019-05-07T11:56:21.980Z,12.86
2019-05-07T11:58:29.755Z,13.18
2019-05-07T12:01:12.513Z,13.15
2019-05-07T12:03:22.139Z,13.21
2019-05-07T12:05:29.608Z,13.11
2019-05-07T12:07:36.986Z,13.11
2019-05-07T12:09:44.503Z,12.95
2019-05-07T12:11:52.113Z,12.79
2019-05-07T12:13:59.554Z,12.90
2019-05-07T12:16:07.106Z,12.92
2019-05-07T12:18:14.493Z,12.91
2019-05-07T12:20:22.422Z,12.99
2019-05-07T12:22:47.842Z,13.46
2019-05-07T12:24:55.198Z,13.65
2019-05-07T12:27:02.914Z,13.51
2019-05-07T12:29:11.833Z,13.03
2019-05-07T12:31:38.170Z,13.02
2019-05-07T12:34:05.235Z,12.97
2019-05-07T12:36:13.481Z,12.90
2019-05-07T12:38:21.956Z,12.79
2019-05-07T12:40:32.507Z,12.70
2019-05-07T12:42:42.422Z,12.78
2019-05-07T12:44:49.259Z,12.72
2019-05-07T12:46:56.522Z,12.95
2019-05-07T12:49:04.267Z,13.17
2019-05-07T12:51:12.577Z,13.35
2019-05-07T12:53:42.461Z,13.70
2019-05-07T12:55:56.311Z,13.58
2019-05-07T12:58:03.753Z,14.22
2019-05-07T13:00:32.331Z,14.26
2019-05-07T13:02:46.453Z,14.16
2019-05-07T13:04:53.824Z,14.57
2019-05-07T13:07:08.025Z,14.27
2019-05-07T13:09:15.882Z,14.46
2019-05-07T13:11:23.254Z,14.46
2019-05-07T13:13:32.040Z,13.96
2019-05-07T13:15:39.630Z,13.71
2019-05-07T13:17:47.062Z,13.46
2019-05-07T13:19:54.555Z,13.29
2019-05-07T13:22:05.203Z,13.20
2019-05-07T13:24:18.375Z,13.17
2019-05-07T13:26:24.916Z,13.17
2019-05-07T13:28:32.398Z,13.30
2019-05-07T13:30:43.588Z,13.21
2019-05-07T13:32:52.606Z,13.06
2019-05-07T13:35:02.787Z,13.09
2019-05-07T13:37:15.691Z,13.15
2019-05-07T13:39:48.205Z,13.12
2019-05-07T13:42:04.474Z,13.04
2019-05-07T13:44:40.229Z,12.94
2019-05-07T13:46:49.684Z,12.92
2019-05-07T13:48:57.290Z,12.92
2019-05-07T13:51:05.723Z,12.91
2019-05-07T13:53:13.581Z,12.87
2019-05-07T13:55:21.853Z,12.84
2019-05-07T13:57:29.473Z,12.80
2019-05-07T13:59:37.377Z,12.89
2019-05-07T14:01:55.476Z,12.99
2019-05-07T14:04:04.101Z,12.92
2019-05-07T14:06:13.245Z,12.93
2019-05-07T14:08:23.048Z,12.88
2019-05-07T14:10:33.552Z,12.84
2019-05-07T14:12:39.771Z,12.78
2019-05-07T14:14:47.693Z,12.98
2019-05-07T14:16:55.110Z,12.97
2019-05-07T14:19:04.212Z,12.91
2019-05-07T14:21:13.030Z,12.80
2019-05-07T14:23:21.760Z,12.80
2019-05-07T14:25:29.148Z,12.80
2019-05-07T14:27:36.591Z,12.87
2019-05-07T14:29:44.057Z,12.83
2019-05-07T14:31:58.607Z,12.81
2019-05-07T14:34:18.925Z,12.72
2019-05-07T14:36:42.633Z,12.69
2019-05-07T14:38:52.009Z,12.81
2019-05-07T14:41:00.137Z,12.80
2019-05-07T14:43:13.231Z,12.77
2019-05-07T14:45:23.554Z,12.79
2019-05-07T14:47:30.212Z,12.92
2019-05-07T14:49:37.686Z,12.90
2019-05-07T14:51:45.210Z,12.82
2019-05-07T14:53:52.785Z,12.83
2019-05-07T14:56:00.308Z,12.80
2019-05-07T14:58:07.668Z,12.80
2019-05-07T15:00:16.045Z,12.73
2019-05-07T15:02:23.939Z,12.64
2019-05-07T15:04:31.471Z,12.61
2019-05-07T15:06:39.316Z,12.68
2019-05-07T15:08:47.258Z,12.71
2019-05-07T15:10:55.052Z,12.83
2019-05-07T15:13:02.824Z,13.01
2019-05-07T15:15:12.648Z,13.10
2019-05-07T15:17:39.333Z,13.06
2019-05-07T15:19:47.034Z,13.12
2019-05-07T15:21:58.423Z,13.24
2019-05-07T15:24:05.998Z,13.25
2019-05-07T15:26:13.535Z,13.32
2019-05-07T15:28:22.845Z,13.25
2019-05-07T15:30:37.655Z,13.15
2019-05-07T15:32:45.022Z,12.97
2019-05-07T15:34:52.760Z,12.99
2019-05-07T15:37:01.647Z,12.97
2019-05-07T15:39:09.380Z,13.03
2019-05-07T15:41:17.036Z,12.95
2019-05-07T15:43:24.397Z,12.79
2019-05-07T15:45:32.195Z,12.72
2019-05-07T15:47:44.137Z,12.67
2019-05-07T15:49:51.474Z,12.54
2019-05-07T15:52:01.819Z,12.58
2019-05-07T15:54:09.774Z,12.61
2019-05-07T15:56:17.611Z,12.57
2019-05-07T15:58:24.994Z,12.58
2019-05-07T16:00:33.868Z,12.62
2019-05-07T16:02:45.327Z,12.70
2019-05-07T16:04:53.580Z,12.67
2019-05-07T16:07:05.146Z,12.64
2019-05-07T16:09:12.863Z,12.67
2019-05-07T16:11:23.043Z,12.68
2019-05-07T16:13:32.768Z,12.72
2019-05-07T16:15:42.327Z,12.68
2019-05-07T16:17:58.119Z,12.73
2019-05-07T16:20:06.929Z,12.71
2019-05-07T16:22:19.512Z,12.63
2019-05-07T16:24:26.851Z,12.56
2019-05-07T16:26:34.286Z,12.57
2019-05-07T16:28:41.775Z,12.52
2019-05-07T16:30:49.217Z,12.49
2019-05-07T16:32:56.698Z,12.44
2019-05-07T16:35:05.685Z,12.38
2019-05-07T16:37:14.017Z,12.37
2019-05-07T16:39:22.156Z,12.35
2019-05-07T16:41:31.640Z,12.30
2019-05-07T16:43:39.252Z,12.21
2019-05-07T16:45:47.051Z,12.25
2019-05-07T16:47:55.022Z,12.31
2019-05-07T16:50:04.202Z,12.32
2019-05-07T16:52:12.059Z,12.33
2019-05-07T16:54:19.523Z,12.32
2019-05-07T16:56:27.183Z,12.34
2019-05-07T16:58:42.762Z,12.35
2019-05-07T17:00:53.211Z,12.31
2019-05-07T17:03:02.228Z,12.27
2019-05-07T17:05:13.999Z,12.25
2019-05-07T17:07:22.069Z,12.21
2019-05-07T17:09:32.226Z,12.19
2019-05-07T17:11:39.947Z,12.14
2019-05-07T17:13:47.685Z,12.10
2019-05-07T17:15:56.481Z,12.06
2019-05-07T17:18:03.937Z,12.04
2019-05-07T17:20:12.729Z,11.93
2019-05-07T17:22:22.600Z,11.77
2019-05-07T17:24:29.335Z,11.70
2019-05-07T17:26:36.847Z,11.62
2019-05-07T17:28:44.639Z,11.55
2019-05-07T17:30:52.526Z,11.48
2019-05-07T17:33:01.943Z,11.45
2019-05-07T17:35:09.267Z,11.34
2019-05-07T17:37:16.586Z,11.23
2019-05-07T17:39:24.205Z,11.22
2019-05-07T17:41:32.387Z,11.18
2019-05-07T17:43:40.387Z,11.24
2019-05-07T17:45:48.429Z,11.14
2019-05-07T17:47:56.224Z,11.17
2019-05-07T17:50:05.777Z,10.99
2019-05-07T17:52:13.091Z,10.81
2019-05-07T17:54:22.462Z,10.83
2019-05-07T17:56:31.916Z,10.58
2019-05-07T17:58:38.999Z,10.53
2019-05-07T18:00:48.806Z,10.32
2019-05-07T18:03:13.802Z,10.20
2019-05-07T18:05:21.501Z,10.15
2019-05-07T18:07:28.988Z,10.13
2019-05-07T18:09:36.598Z,10.02
2019-05-07T18:11:44.158Z,9.96
2019-05-07T18:13:52.691Z,9.96
2019-05-07T18:16:07.007Z,9.88
2019-05-07T18:18:15.612Z,9.76
2019-05-07T18:20:23.212Z,9.74
2019-05-07T18:22:32.546Z,9.72
2019-05-07T18:24:41.928Z,9.72
2019-05-07T18:26:49.570Z,9.65
2019-05-07T18:28:57.002Z,9.59
2019-05-07T18:31:04.528Z,9.48
2019-05-07T18:33:30.088Z,9.41
2019-05-07T18:35:37.557Z,9.40
2019-05-07T18:37:54.008Z,9.35
2019-05-07T18:40:02.545Z,9.20
2019-05-07T18:42:10.290Z,9.12
2019-05-07T18:44:17.850Z,9.03
2019-05-07T18:46:25.385Z,9.05
2019-05-07T18:48:32.760Z,8.93
2019-05-07T18:50:41.945Z,8.95
2019-05-07T18:52:49.574Z,8.84
2019-05-07T18:54:57.366Z,8.79
2019-05-07T18:57:05.341Z,8.70
2019-05-07T18:59:13.904Z,8.67
2019-05-07T19:01:23.739Z,8.68
2019-05-07T19:03:32.472Z,8.56
2019-05-07T19:05:42.298Z,8.43
2019-05-07T19:08:02.388Z,8.31
2019-05-07T19:09:59.088Z,8.34
2019-05-07T19:12:08.037Z,8.24
2019-05-07T19:14:15.472Z,8.19
2019-05-07T19:16:23.165Z,8.19
2019-05-07T19:18:32.209Z,8.12
2019-05-07T19:20:42.000Z,8.04
2019-05-07T19:22:51.724Z,8.01
2019-05-07T19:24:59.742Z,7.90
2019-05-07T19:27:07.898Z,7.90
2019-05-07T19:29:15.805Z,7.83
2019-05-07T19:31:23.415Z,7.80
2019-05-07T19:33:32.503Z,7.77
2019-05-07T19:35:41.884Z,7.70
2019-05-07T19:37:49.486Z,7.64
2019-05-07T19:39:56.954Z,7.59
2019-05-07T19:42:04.484Z,7.56
2019-05-07T19:44:12.773Z,7.60
2019-05-07T19:46:22.679Z,7.56
2019-05-07T19:48:32.152Z,7.57
2019-05-07T19:50:39.074Z,7.26
2019-05-07T19:52:46.551Z,7.16
2019-05-07T19:55:00.903Z,7.19
2019-05-07T19:57:04.197Z,6.85
2019-05-07T19:59:12.613Z,6.79
2019-05-07T20:01:24.680Z,6.70
2019-05-07T20:03:32.420Z,6.67
2019-05-07T20:05:41.945Z,6.67
2019-05-07T20:07:53.351Z,6.53
2019-05-07T20:09:59.204Z,6.53
2019-05-07T20:12:08.110Z,6.43
2019-05-07T20:14:15.895Z,6.42
2019-05-07T20:16:23.854Z,6.52
2019-05-07T20:18:33.092Z,6.30
2019-05-07T20:20:42.403Z,6.18
2019-05-07T20:22:51.747Z,6.14
2019-05-07T20:25:12.378Z,6.14
2019-05-07T20:27:08.517Z,6.11
2019-05-07T20:29:16.053Z,6.07
2019-05-07T20:31:23.546Z,6.04
2019-05-07T20:33:33.072Z,6.02
2019-05-07T20:35:41.848Z,6.00
2019-05-07T20:37:49.203Z,6.30
2019-05-07T20:39:56.699Z,6.01
2019-05-07T20:42:04.305Z,5.89
2019-05-07T20:44:12.127Z,5.81
2019-05-07T20:46:20.065Z,5.73
2019-05-07T20:48:28.019Z,5.73
2019-05-07T20:50:35.466Z,5.74
2019-05-07T20:52:43.315Z,5.68
2019-05-07T20:55:06.792Z,5.64
2019-05-07T20:57:23.168Z,5.49
2019-05-07T20:59:32.795Z,5.73
2019-05-07T21:01:41.948Z,5.66
2019-05-07T21:03:52.576Z,5.55
2019-05-07T21:05:59.364Z,5.53
2019-05-07T21:08:06.654Z,5.44
2019-05-07T21:10:14.324Z,5.45
2019-05-07T21:12:22.467Z,5.29
2019-05-07T21:14:32.271Z,5.22
2019-05-07T21:16:39.270Z,5.29
2019-05-07T21:18:46.689Z,5.34
2019-05-07T21:20:54.140Z,5.18
2019-05-07T21:23:02.706Z,5.21
2019-05-07T21:25:11.988Z,5.24
2019-05-07T21:27:19.581Z,4.99
2019-05-07T21:29:26.987Z,4.95
2019-05-07T21:31:34.415Z,4.93
2019-05-07T21:33:42.890Z,4.85
2019-05-07T21:35:52.278Z,4.78
2019-05-07T21:38:00.061Z,4.84
2019-05-07T21:40:07.534Z,4.88
2019-05-07T21:42:15.785Z,4.90
2019-05-07T21:44:25.336Z,4.64
2019-05-07T21:46:32.970Z,4.47
2019-05-07T21:48:40.565Z,4.40
2019-05-07T21:50:47.926Z,4.49
2019-05-07T21:53:02.707Z,4.57
2019-05-07T21:55:34.592Z,4.58
2019-05-07T21:57:48.876Z,4.56
2019-05-07T22:00:14.224Z,4.39
2019-05-07T22:02:24.729Z,4.20
2019-05-07T22:04:32.176Z,4.23
2019-05-07T22:06:39.645Z,4.29
2019-05-07T22:08:47.084Z,4.32
2019-05-07T22:10:54.454Z,4.09
2019-05-07T22:13:03.256Z,4.09
2019-05-07T22:15:12.991Z,4.05
2019-05-07T22:17:21.907Z,4.06
2019-05-07T22:19:33.540Z,3.96
2019-05-07T22:21:38.756Z,3.85
2019-05-07T22:23:46.373Z,3.94
2019-05-07T22:25:53.974Z,3.86
2019-05-07T22:28:01.906Z,3.86
2019-05-07T22:30:13.194Z,3.69
2019-05-07T22:32:37.127Z,3.66
2019-05-07T22:34:58.175Z,3.69
2019-05-07T22:37:05.655Z,3.73
2019-05-07T22:39:13.076Z,3.77
2019-05-07T22:41:22.421Z,3.73
2019-05-07T22:43:31.706Z,3.74
2019-05-07T22:45:38.535Z,3.65
2019-05-07T22:47:45.948Z,3.63
2019-05-07T22:49:54.012Z,3.68
2019-05-07T22:52:02.327Z,3.59
2019-05-07T22:54:11.862Z,3.59
2019-05-07T22:56:31.977Z,3.50
2019-05-07T22:58:42.169Z,3.41
2019-05-07T23:00:57.456Z,3.41
2019-05-07T23:03:05.143Z,3.41
2019-05-07T23:05:12.863Z,3.38
2019-05-07T23:07:22.320Z,3.37
2019-05-07T23:09:29.300Z,3.43
2019-05-07T23:11:36.722Z,3.40
2019-05-07T23:13:44.112Z,3.26
2019-05-07T23:15:53.726Z,3.55
2019-05-07T23:18:04.181Z,3.23
2019-05-07T23:20:10.486Z,3.17
2019-05-07T23:22:17.846Z,3.15
2019-05-07T23:24:25.428Z,3.09
2019-05-07T23:26:46.579Z,2.94
2019-05-07T23:28:42.004Z,2.85
2019-05-07T23:30:51.695Z,2.74
2019-05-07T23:32:58.295Z,2.89
2019-05-07T23:35:05.702Z,2.87
2019-05-07T23:37:13.004Z,2.94
2019-05-07T23:39:22.111Z,2.92
2019-05-07T23:41:35.490Z,2.64
2019-05-07T23:43:42.810Z,2.61
2019-05-07T23:45:50.094Z,2.69
2019-05-07T23:47:57.420Z,2.77
2019-05-07T23:50:04.887Z,2.83
2019-05-07T23:52:12.928Z,2.71
2019-05-07T23:54:22.711Z,2.60
2019-05-07T23:56:29.231Z,2.58
2019-05-07T23:58:36.529Z,2.59
