createdAt,value
2023-03-07T00:08:38.781Z,98349.31
2023-03-07T00:18:12.514Z,98342.65
2023-03-07T00:27:45.786Z,98328.10
2023-03-07T00:37:19.318Z,98310.95
2023-03-07T00:46:53.101Z,98304.44
2023-03-07T00:56:27.031Z,98292.20
2023-03-07T01:06:00.655Z,98283.72
2023-03-07T01:15:34.497Z,98271.66
2023-03-07T01:25:08.142Z,98260.84
2023-03-07T01:34:41.660Z,98258.25
2023-03-07T01:44:15.424Z,98255.36
2023-03-07T01:53:49.111Z,98245.86
2023-03-07T02:03:23.117Z,98226.52
2023-03-07T02:12:58.410Z,98210.80
2023-03-07T02:22:31.949Z,98201.23
2023-03-07T02:32:03.783Z,98176.42
2023-03-07T02:41:38.946Z,98169.43
2023-03-07T02:51:10.738Z,98169.38
2023-03-07T03:00:46.188Z,98158.08
2023-03-07T03:10:18.273Z,98162.91
2023-03-07T03:19:52.321Z,98157.41
2023-03-07T03:29:26.223Z,98145.02
2023-03-07T03:39:01.500Z,98138.52
2023-03-07T03:48:35.273Z,98133.79
2023-03-07T03:58:08.945Z,98117.79
2023-03-07T04:07:42.356Z,98112.98
2023-03-07T04:17:14.909Z,98095.36
2023-03-07T04:26:48.526Z,98093.64
2023-03-07T04:36:23.676Z,98095.14
2023-03-07T04:45:55.523Z,98081.86
2023-03-07T04:55:29.458Z,98067.88
2023-03-07T05:05:03.538Z,98061.36
2023-03-07T05:14:39.014Z,98069.02
2023-03-07T05:24:12.869Z,98057.81
2023-03-07T05:33:45.021Z,98051.13
2023-03-07T05:43:18.634Z,98038.13
2023-03-07T05:52:52.414Z,98046.13
2023-03-07T06:02:26.702Z,98046.75
2023-03-07T06:12:01.948Z,98039.29
2023-03-07T06:21:34.106Z,98041.09
2023-03-07T06:31:07.997Z,98043.60
2023-03-07T06:40:41.884Z,98046.13
2023-03-07T06:50:19.268Z,98046.00
2023-03-07T06:59:49.336Z,98056.22
2023-03-07T07:09:25.007Z,98049.85
2023-03-07T07:18:56.906Z,98047.63
2023-03-07T07:28:31.039Z,98051.81
2023-03-07T07:38:06.615Z,98058.88
2023-03-07T07:47:39.845Z,98044.66
2023-03-07T07:57:14.810Z,98032.95
2023-03-07T08:06:47.374Z,98047.14
2023-03-07T08:16:23.876Z,98032.16
2023-03-07T08:17:27.788Z,98027.97
2023-03-07T08:26:59.502Z,98023.77
2023-03-07T08:28:02.004Z,98025.48
2023-03-07T08:37:37.727Z,98015.05
2023-03-07T08:47:10.414Z,98013.61
2023-03-07T08:48:12.731Z,98003.81
2023-03-07T08:49:15.149Z,98015.25
2023-03-07T08:50:17.652Z,98015.05
2023-03-07T08:51:21.648Z,98018.82
2023-03-07T08:52:25.523Z,98008.64
2023-03-07T08:53:29.461Z,98015.02
2023-03-07T08:54:31.734Z,98012.45
2023-03-07T08:55:35.740Z,98011.99
2023-03-07T09:05:06.379Z,98013.34
2023-03-07T09:06:10.330Z,98012.23
2023-03-07T09:07:14.260Z,98017.05
2023-03-07T09:08:16.473Z,98009.86
2023-03-07T09:09:22.711Z,98015.98
2023-03-07T09:10:24.829Z,98011.52
2023-03-07T09:11:27.239Z,98011.17
2023-03-07T09:12:31.218Z,98012.56
2023-03-07T09:13:40.479Z,98020.08
2023-03-07T09:14:38.992Z,98013.17
2023-03-07T09:15:42.941Z,98005.77
2023-03-07T09:16:45.204Z,98011.13
2023-03-07T09:26:18.919Z,98011.23
2023-03-07T09:27:21.254Z,98005.70
2023-03-07T09:28:25.311Z,98010.87
2023-03-07T09:29:27.616Z,98009.13
2023-03-07T09:30:30.138Z,98012.06
2023-03-07T09:31:34.180Z,98007.94
2023-03-07T09:32:36.541Z,98004.17
2023-03-07T09:33:39.061Z,98007.14
2023-03-07T09:34:43.241Z,98007.52
2023-03-07T09:35:47.171Z,98007.47
2023-03-07T09:36:51.165Z,98013.31
2023-03-07T09:37:55.263Z,98004.30
2023-03-07T09:38:59.079Z,98002.36
2023-03-07T09:40:01.439Z,98005.34
2023-03-07T09:41:05.443Z,98004.75
2023-03-07T09:42:07.731Z,98009.61
2023-03-07T09:43:11.724Z,98004.07
2023-03-07T09:44:15.595Z,98008.93
2023-03-07T09:45:17.855Z,98002.33
2023-03-07T09:46:21.877Z,98001.30
2023-03-07T09:47:25.707Z,98008.01
2023-03-07T09:48:29.528Z,98001.98
2023-03-07T09:58:01.577Z,98004.44
2023-03-07T09:59:11.020Z,97986.96
2023-03-07T10:00:06.448Z,97989.58
2023-03-07T10:01:08.859Z,97988.86
2023-03-07T10:02:11.296Z,98004.00
2023-03-07T10:03:13.724Z,97989.96
2023-03-07T10:04:16.221Z,97996.16
2023-03-07T10:05:18.671Z,97989.73
2023-03-07T10:06:22.623Z,97985.18
2023-03-07T10:07:24.854Z,97994.87
2023-03-07T10:08:28.934Z,97990.47
2023-03-07T10:09:32.861Z,97979.63
2023-03-07T10:10:36.751Z,97984.30
2023-03-07T10:11:39.061Z,97983.30
2023-03-07T10:12:43.205Z,97985.87
2023-03-07T10:13:45.492Z,97967.45
2023-03-07T10:14:49.473Z,97976.41
2023-03-07T10:15:53.435Z,97970.29
2023-03-07T10:16:57.288Z,97974.75
2023-03-07T10:17:59.554Z,97979.92
2023-03-07T10:19:02.132Z,97966.56
2023-03-07T10:20:04.422Z,97963.19
2023-03-07T10:21:06.829Z,97969.42
2023-03-07T10:22:11.849Z,97960.80
2023-03-07T10:23:14.076Z,97959.97
2023-03-07T10:24:16.515Z,97967.05
2023-03-07T10:25:20.601Z,97957.98
2023-03-07T10:34:51.180Z,97956.85
2023-03-07T10:35:53.687Z,97956.05
2023-03-07T10:37:08.015Z,97962.20
2023-03-07T10:37:58.557Z,97963.05
2023-03-07T10:39:00.997Z,97950.80
2023-03-07T10:40:05.043Z,97978.67
2023-03-07T10:41:07.413Z,97956.30
2023-03-07T10:42:09.673Z,97953.72
2023-03-07T10:43:12.133Z,97955.30
2023-03-07T10:44:14.583Z,97955.02
2023-03-07T10:45:17.054Z,97950.99
2023-03-07T10:46:25.624Z,97947.58
2023-03-07T10:47:23.431Z,97963.97
2023-03-07T10:48:25.719Z,97950.50
2023-03-07T10:49:29.192Z,97951.77
2023-03-07T10:50:31.540Z,97959.42
2023-03-07T10:51:33.964Z,97944.81
2023-03-07T10:52:36.359Z,97946.91
2023-03-07T10:53:38.808Z,97938.23
2023-03-07T10:54:42.862Z,97943.11
2023-03-07T10:55:46.731Z,97944.87
2023-03-07T10:56:49.034Z,97948.99
2023-03-07T10:57:51.517Z,97952.11
2023-03-07T10:58:53.927Z,97938.27
2023-03-07T10:59:56.489Z,97946.92
2023-03-07T11:00:58.901Z,97936.07
2023-03-07T11:02:01.308Z,97944.23
2023-03-07T11:03:03.650Z,97935.22
2023-03-07T11:04:06.125Z,97942.81
2023-03-07T11:05:10.218Z,97939.64
2023-03-07T11:06:12.561Z,97941.98
2023-03-07T11:07:14.937Z,97943.12
2023-03-07T11:08:18.968Z,97938.80
2023-03-07T11:09:21.213Z,97942.36
2023-03-07T11:10:23.696Z,97946.27
2023-03-07T11:11:26.061Z,97939.17
2023-03-07T11:12:30.198Z,97937.98
2023-03-07T11:13:34.004Z,97943.47
2023-03-07T11:14:36.294Z,97936.57
2023-03-07T11:15:40.279Z,97934.09
2023-03-07T11:16:42.746Z,97941.27
2023-03-07T11:17:46.575Z,97937.11
2023-03-07T11:18:48.812Z,97923.75
2023-03-07T11:19:51.236Z,97923.89
2023-03-07T11:20:53.637Z,97929.09
2023-03-07T11:21:56.038Z,97921.10
2023-03-07T11:22:59.953Z,97923.84
2023-03-07T11:24:02.351Z,97929.63
2023-03-07T11:25:06.234Z,97930.14
2023-03-07T11:26:10.084Z,97923.77
2023-03-07T11:27:12.375Z,97934.14
2023-03-07T11:28:16.358Z,97913.34
2023-03-07T11:29:20.256Z,97912.66
2023-03-07T11:30:24.091Z,97907.16
2023-03-07T11:31:26.438Z,97916.79
2023-03-07T11:32:30.464Z,97910.05
2023-03-07T11:33:34.264Z,97919.63
2023-03-07T11:34:36.598Z,97920.22
2023-03-07T11:35:38.966Z,97926.45
2023-03-07T11:36:41.267Z,97938.63
2023-03-07T11:37:43.730Z,97924.91
2023-03-07T11:38:46.078Z,97921.33
2023-03-07T11:39:48.642Z,97912.20
2023-03-07T11:40:50.913Z,97912.23
2023-03-07T11:41:53.312Z,97909.64
2023-03-07T11:42:55.694Z,97916.61
2023-03-07T11:43:58.079Z,97913.37
2023-03-07T11:45:02.064Z,97909.58
2023-03-07T11:46:04.416Z,97915.92
2023-03-07T11:47:08.276Z,97904.91
2023-03-07T11:48:10.594Z,97911.77
2023-03-07T11:49:12.954Z,97904.98
2023-03-07T11:50:15.339Z,97910.05
2023-03-07T11:51:17.688Z,97897.23
2023-03-07T11:52:20.127Z,97921.98
2023-03-07T11:53:24.147Z,97907.10
2023-03-07T11:54:26.393Z,97907.88
2023-03-07T11:55:28.795Z,97907.08
2023-03-07T11:56:32.774Z,97905.75
2023-03-07T11:57:35.074Z,97913.92
2023-03-07T11:58:37.377Z,97904.63
2023-03-07T11:59:39.778Z,97911.00
2023-03-07T12:00:43.789Z,97911.75
2023-03-07T12:01:46.026Z,97908.70
2023-03-07T12:02:48.536Z,97912.92
2023-03-07T12:03:52.506Z,97901.76
2023-03-07T12:04:56.374Z,97906.59
2023-03-07T12:06:00.359Z,97902.62
2023-03-07T12:07:04.106Z,97898.67
2023-03-07T12:08:06.334Z,97913.81
2023-03-07T12:09:08.723Z,97891.09
2023-03-07T12:10:11.158Z,97891.67
2023-03-07T12:11:13.596Z,97887.73
2023-03-07T12:12:17.601Z,97888.13
2023-03-07T12:13:19.826Z,97881.00
2023-03-07T12:14:22.231Z,97877.73
2023-03-07T12:15:24.684Z,97876.20
2023-03-07T12:16:28.804Z,97883.11
2023-03-07T12:17:31.096Z,97869.15
2023-03-07T12:18:33.501Z,97892.13
2023-03-07T12:19:37.488Z,97881.45
2023-03-07T12:20:39.770Z,97866.75
2023-03-07T12:21:43.745Z,97881.65
2023-03-07T12:22:46.102Z,97866.11
2023-03-07T12:23:50.048Z,97874.80
2023-03-07T12:24:52.307Z,97863.09
2023-03-07T12:25:54.659Z,97871.67
2023-03-07T12:26:57.010Z,97884.09
2023-03-07T12:27:59.435Z,97880.81
2023-03-07T12:29:03.425Z,97874.58
2023-03-07T12:30:05.727Z,97875.56
2023-03-07T12:31:08.290Z,97883.59
2023-03-07T12:32:10.709Z,97866.58
2023-03-07T12:33:13.093Z,97867.22
2023-03-07T12:34:15.261Z,97863.72
2023-03-07T12:35:19.303Z,97861.42
2023-03-07T12:36:21.656Z,97867.27
2023-03-07T12:37:25.580Z,97862.02
2023-03-07T12:38:29.439Z,97859.82
2023-03-07T12:39:31.713Z,97867.67
2023-03-07T12:40:34.032Z,97862.13
2023-03-07T12:41:36.373Z,97863.09
2023-03-07T12:42:38.794Z,97860.76
2023-03-07T12:43:42.857Z,97849.77
2023-03-07T12:44:46.781Z,97852.63
2023-03-07T12:45:50.646Z,97854.61
2023-03-07T12:46:54.351Z,97853.95
2023-03-07T12:47:58.179Z,97854.32
2023-03-07T12:49:02.072Z,97851.11
2023-03-07T12:50:05.897Z,97854.89
2023-03-07T12:51:09.898Z,97854.61
2023-03-07T12:52:13.620Z,97864.20
2023-03-07T12:53:15.857Z,97852.89
2023-03-07T12:54:19.867Z,97851.08
2023-03-07T12:55:22.167Z,97864.38
2023-03-07T12:56:24.580Z,97852.80
2023-03-07T12:57:28.582Z,97856.69
2023-03-07T12:58:30.856Z,97849.42
2023-03-07T12:59:33.218Z,97849.30
2023-03-07T13:00:37.523Z,97848.80
2023-03-07T13:01:41.192Z,97850.97
2023-03-07T13:02:44.963Z,97848.02
2023-03-07T13:03:47.300Z,97838.31
2023-03-07T13:04:49.648Z,97844.48
2023-03-07T13:05:53.615Z,97846.20
2023-03-07T13:06:57.522Z,97847.40
2023-03-07T13:08:01.458Z,97849.06
2023-03-07T13:09:03.537Z,97844.89
2023-03-07T13:10:07.544Z,97848.72
2023-03-07T13:11:11.397Z,97849.80
2023-03-07T13:12:15.262Z,97847.39
2023-03-07T13:13:17.514Z,97853.28
2023-03-07T13:14:21.576Z,97855.17
2023-03-07T13:15:23.698Z,97848.91
2023-03-07T13:16:26.203Z,97849.47
2023-03-07T13:17:28.530Z,97857.01
2023-03-07T13:18:30.966Z,97854.03
2023-03-07T13:19:33.317Z,97851.13
2023-03-07T13:20:37.338Z,97849.81
2023-03-07T13:21:41.135Z,97854.39
2023-03-07T13:22:43.344Z,97854.03
2023-03-07T13:23:47.366Z,97849.08
2023-03-07T13:24:49.666Z,97850.91
2023-03-07T13:25:52.055Z,97863.41
2023-03-07T13:26:54.429Z,97852.20
2023-03-07T13:27:56.807Z,97858.33
2023-03-07T13:29:00.810Z,97857.83
2023-03-07T13:30:03.068Z,97857.11
2023-03-07T13:31:05.536Z,97853.64
2023-03-07T13:32:08.041Z,97858.48
2023-03-07T13:33:11.896Z,97853.09
2023-03-07T13:34:14.109Z,97860.33
2023-03-07T13:35:16.538Z,97853.47
2023-03-07T13:36:18.912Z,97850.94
2023-03-07T13:37:21.283Z,97853.78
2023-03-07T13:38:23.716Z,97856.91
2023-03-07T13:39:26.170Z,97860.93
2023-03-07T13:40:28.589Z,97853.50
2023-03-07T13:41:30.972Z,97851.11
2023-03-07T13:42:33.343Z,97857.81
2023-03-07T13:43:35.781Z,97853.42
2023-03-07T13:44:39.744Z,97855.36
2023-03-07T13:45:42.056Z,97857.66
2023-03-07T13:46:44.383Z,97861.48
2023-03-07T13:47:46.712Z,97857.95
2023-03-07T13:48:49.234Z,97852.40
2023-03-07T13:49:51.577Z,97852.95
2023-03-07T13:50:55.562Z,97854.30
2023-03-07T13:51:59.490Z,97850.61
2023-03-07T13:53:03.259Z,97851.97
2023-03-07T13:54:05.487Z,97852.73
2023-03-07T13:55:07.840Z,97849.84
2023-03-07T13:56:11.802Z,97846.66
2023-03-07T13:57:14.026Z,97854.66
2023-03-07T13:58:18.233Z,97840.27
2023-03-07T13:59:22.069Z,97855.62
2023-03-07T14:00:24.393Z,97862.02
2023-03-07T14:01:26.943Z,97857.95
2023-03-07T14:02:30.769Z,97850.90
2023-03-07T14:03:33.016Z,97859.64
2023-03-07T14:04:40.578Z,97854.59
2023-03-07T14:05:39.308Z,97864.73
2023-03-07T14:06:43.226Z,97854.31
2023-03-07T14:07:47.105Z,97865.77
2023-03-07T14:08:49.319Z,97869.22
2023-03-07T14:09:51.711Z,97864.17
2023-03-07T14:10:54.102Z,97856.14
2023-03-07T14:11:56.507Z,97865.31
2023-03-07T14:12:58.915Z,97863.52
2023-03-07T14:14:01.349Z,97856.69
2023-03-07T14:15:03.742Z,97858.88
2023-03-07T14:16:07.790Z,97852.78
2023-03-07T14:17:10.216Z,97865.81
2023-03-07T14:18:14.205Z,97858.70
2023-03-07T14:19:16.446Z,97861.92
2023-03-07T14:20:18.793Z,97865.21
2023-03-07T14:21:22.779Z,97870.78
2023-03-07T14:22:25.099Z,97876.83
2023-03-07T14:23:27.547Z,97869.75
2023-03-07T14:24:31.588Z,97865.54
2023-03-07T14:25:33.896Z,97865.75
2023-03-07T14:26:37.697Z,97864.13
2023-03-07T14:27:41.564Z,97864.89
2023-03-07T14:28:43.817Z,97868.95
2023-03-07T14:29:47.783Z,97868.61
2023-03-07T14:30:50.073Z,97864.76
2023-03-07T14:31:54.033Z,97861.82
2023-03-07T14:32:56.315Z,97867.70
2023-03-07T14:34:00.286Z,97869.27
2023-03-07T14:35:08.123Z,97865.89
2023-03-07T14:36:10.259Z,97858.92
2023-03-07T14:37:12.558Z,97870.26
2023-03-07T14:38:15.022Z,97859.95
2023-03-07T14:39:18.998Z,97877.92
2023-03-07T14:40:21.269Z,97866.13
2023-03-07T14:41:25.242Z,97865.94
2023-03-07T14:42:29.103Z,97864.87
2023-03-07T14:43:32.921Z,97871.06
2023-03-07T14:44:36.823Z,97870.61
2023-03-07T14:45:39.067Z,97888.87
2023-03-07T14:46:41.429Z,97877.62
2023-03-07T14:47:45.428Z,97862.57
2023-03-07T14:48:47.700Z,97869.95
2023-03-07T14:49:51.744Z,97873.73
2023-03-07T14:50:53.997Z,97872.50
2023-03-07T14:51:56.453Z,97864.91
2023-03-07T14:53:00.424Z,97870.45
2023-03-07T14:54:02.722Z,97864.17
2023-03-07T14:55:05.095Z,97867.41
2023-03-07T14:56:07.522Z,97862.19
2023-03-07T14:57:09.800Z,97874.45
2023-03-07T14:58:12.206Z,97869.78
2023-03-07T14:59:26.259Z,97868.36
2023-03-07T15:00:18.637Z,97864.09
2023-03-07T15:01:20.996Z,97862.12
2023-03-07T15:02:24.936Z,97861.22
2023-03-07T15:03:28.769Z,97857.23
2023-03-07T15:04:32.733Z,97863.52
2023-03-07T15:05:36.522Z,97862.30
2023-03-07T15:06:40.403Z,97853.20
2023-03-07T15:07:45.122Z,97856.22
2023-03-07T15:08:48.174Z,97857.11
2023-03-07T15:09:52.106Z,97855.30
2023-03-07T15:10:54.286Z,97853.08
2023-03-07T15:11:58.253Z,97848.44
2023-03-07T15:13:02.153Z,97847.20
2023-03-07T15:14:04.419Z,97850.84
2023-03-07T15:15:06.837Z,97846.66
2023-03-07T15:16:10.777Z,97849.14
2023-03-07T15:17:14.681Z,97839.56
2023-03-07T15:18:16.948Z,97840.13
2023-03-07T15:19:19.212Z,97839.31
2023-03-07T15:20:23.279Z,97845.25
2023-03-07T15:21:27.147Z,97843.78
2023-03-07T15:22:31.046Z,97841.47
2023-03-07T15:23:34.865Z,97847.48
2023-03-07T15:24:37.122Z,97848.01
2023-03-07T15:25:39.504Z,97855.45
2023-03-07T15:26:41.901Z,97855.63
2023-03-07T15:27:44.241Z,97852.05
2023-03-07T15:28:48.249Z,97852.25
2023-03-07T15:29:52.095Z,97851.94
2023-03-07T15:30:55.987Z,97851.86
2023-03-07T15:31:59.972Z,97865.94
2023-03-07T15:33:02.188Z,97856.22
2023-03-07T15:34:04.749Z,97850.08
2023-03-07T15:35:08.731Z,97854.69
2023-03-07T15:36:12.666Z,97845.06
2023-03-07T15:37:16.494Z,97848.39
2023-03-07T15:38:18.696Z,97854.04
2023-03-07T15:39:21.137Z,97845.61
2023-03-07T15:40:23.619Z,97848.42
2023-03-07T15:41:27.463Z,97845.70
2023-03-07T15:42:29.871Z,97849.06
2023-03-07T15:43:33.765Z,97847.20
2023-03-07T15:44:37.598Z,97845.41
2023-03-07T15:45:41.561Z,97840.03
2023-03-07T15:46:43.715Z,97835.86
2023-03-07T15:47:47.697Z,97839.96
2023-03-07T15:48:49.923Z,97836.67
2023-03-07T15:49:52.367Z,97837.41
2023-03-07T15:50:54.731Z,97839.60
2023-03-07T15:51:57.134Z,97843.08
2023-03-07T15:53:00.531Z,97845.95
2023-03-07T15:54:04.458Z,97845.01
2023-03-07T15:55:06.787Z,97843.83
2023-03-07T15:56:09.151Z,97837.76
2023-03-07T15:57:13.178Z,97841.58
2023-03-07T15:58:15.440Z,97842.39
2023-03-07T15:59:17.884Z,97833.27
2023-03-07T16:00:20.278Z,97833.22
2023-03-07T16:01:22.766Z,97843.03
2023-03-07T16:02:25.032Z,97849.52
2023-03-07T16:03:29.148Z,97839.74
2023-03-07T16:04:31.293Z,97840.51
2023-03-07T16:05:35.281Z,97842.23
2023-03-07T16:06:37.541Z,97850.00
2023-03-07T16:07:41.471Z,97846.47
2023-03-07T16:08:45.370Z,97850.69
2023-03-07T16:09:47.701Z,97842.59
2023-03-07T16:10:51.682Z,97843.09
2023-03-07T16:11:54.041Z,97844.86
2023-03-07T16:12:56.347Z,97856.78
2023-03-07T16:14:00.318Z,97851.01
2023-03-07T16:15:04.235Z,97845.31
2023-03-07T16:16:08.166Z,97852.45
2023-03-07T16:17:12.053Z,97851.38
2023-03-07T16:18:15.803Z,97849.80
2023-03-07T16:19:19.650Z,97853.41
2023-03-07T16:20:21.919Z,97856.34
2023-03-07T16:21:25.899Z,97854.55
2023-03-07T16:22:28.221Z,97853.80
2023-03-07T16:23:32.317Z,97858.28
2023-03-07T16:24:36.161Z,97854.92
2023-03-07T16:25:38.458Z,97855.65
2023-03-07T16:26:40.797Z,97856.64
2023-03-07T16:27:44.786Z,97843.71
2023-03-07T16:28:48.017Z,97853.44
2023-03-07T16:29:51.980Z,97849.92
2023-03-07T16:30:55.870Z,97848.01
2023-03-07T16:31:58.051Z,97860.52
2023-03-07T16:33:00.456Z,97855.19
2023-03-07T16:34:02.860Z,97857.20
2023-03-07T16:35:05.274Z,97860.30
2023-03-07T16:36:07.636Z,97862.45
2023-03-07T16:37:10.055Z,97857.08
2023-03-07T16:38:12.481Z,97864.44
2023-03-07T16:39:14.801Z,97865.13
2023-03-07T16:48:47.843Z,97856.83
2023-03-07T16:49:51.745Z,97861.67
2023-03-07T16:50:55.576Z,97862.42
2023-03-07T16:52:05.455Z,97866.45
2023-03-07T16:53:03.288Z,97871.13
2023-03-07T16:54:07.169Z,97865.28
2023-03-07T16:55:09.354Z,97864.66
2023-03-07T16:56:13.309Z,97867.70
2023-03-07T16:57:17.153Z,97867.72
2023-03-07T17:06:54.897Z,97883.32
2023-03-07T17:16:21.801Z,97887.05
2023-03-07T17:25:53.132Z,97886.56
2023-03-07T17:35:26.824Z,97889.21
2023-03-07T17:36:29.288Z,97886.89
2023-03-07T17:46:02.700Z,97888.73
2023-03-07T17:55:36.476Z,97894.41
2023-03-07T18:05:10.469Z,97904.94
2023-03-07T18:14:45.601Z,97890.37
2023-03-07T18:24:18.754Z,97905.02
2023-03-07T18:33:51.367Z,97894.45
2023-03-07T18:43:25.370Z,97902.36
2023-03-07T18:52:59.769Z,97903.63
2023-03-07T19:02:33.075Z,97910.09
2023-03-07T19:12:07.178Z,97910.22
2023-03-07T19:21:41.125Z,97914.75
2023-03-07T19:31:15.172Z,97925.50
2023-03-07T19:40:50.513Z,97937.83
2023-03-07T19:50:22.489Z,97948.04
2023-03-07T19:59:56.563Z,97949.49
2023-03-07T20:09:31.124Z,97955.52
2023-03-07T20:19:04.598Z,97962.76
2023-03-07T20:28:38.490Z,97956.66
2023-03-07T20:38:12.520Z,97957.59
2023-03-07T20:47:46.248Z,97960.23
2023-03-07T20:57:20.338Z,97980.62
2023-03-07T21:06:55.991Z,97982.20
2023-03-07T21:16:29.831Z,97990.82
2023-03-07T21:26:02.170Z,98002.48
2023-03-07T21:35:36.258Z,98006.54
2023-03-07T21:45:09.796Z,98030.28
2023-03-07T21:54:45.075Z,98054.15
2023-03-07T22:04:17.583Z,98079.42
2023-03-07T22:13:52.427Z,98100.95
2023-03-07T22:23:24.003Z,98089.66
2023-03-07T22:32:57.635Z,98097.78
2023-03-07T22:42:32.632Z,98103.14
2023-03-07T22:52:06.760Z,98115.87
2023-03-07T23:01:38.430Z,98118.75
2023-03-07T23:11:12.100Z,98132.81
2023-03-07T23:20:47.600Z,98130.86
2023-03-07T23:30:21.105Z,98134.14
2023-03-07T23:39:54.677Z,98121.30
2023-03-07T23:49:28.303Z,98141.39
2023-03-07T23:59:01.877Z,98133.52
