createdAt,value
2018-12-17T00:01:25.334Z,2.33
2018-12-17T00:03:53.128Z,3.00
2018-12-17T00:06:20.666Z,3.20
2018-12-17T00:08:48.343Z,2.90
2018-12-17T00:11:19.737Z,2.30
2018-12-17T00:13:53.514Z,2.33
2018-12-17T00:16:24.764Z,2.60
2018-12-17T00:18:56.012Z,2.90
2018-12-17T00:21:26.829Z,3.20
2018-12-17T00:24:00.220Z,3.33
2018-12-17T00:26:31.562Z,3.60
2018-12-17T00:29:05.464Z,2.40
2018-12-17T00:31:36.743Z,2.53
2018-12-17T00:34:10.529Z,2.40
2018-12-17T00:36:41.160Z,2.53
2018-12-17T00:39:12.361Z,2.40
2018-12-17T00:41:44.792Z,2.37
2018-12-17T00:44:12.284Z,2.30
2018-12-17T00:46:45.910Z,2.90
2018-12-17T00:49:16.611Z,2.10
2018-12-17T00:51:45.300Z,2.57
2018-12-17T00:54:18.899Z,2.30
2018-12-17T00:56:50.120Z,2.10
2018-12-17T00:59:23.611Z,2.43
2018-12-17T01:01:57.599Z,2.20
2018-12-17T01:04:28.894Z,2.67
2018-12-17T01:06:57.624Z,2.80
2018-12-17T01:09:28.703Z,2.63
2018-12-17T01:11:59.706Z,2.40
2018-12-17T01:14:30.603Z,2.70
2018-12-17T01:17:01.486Z,2.57
2018-12-17T01:19:32.368Z,2.20
2018-12-17T01:22:03.521Z,2.20
2018-12-17T01:24:37.439Z,2.30
2018-12-17T01:27:06.464Z,2.53
2018-12-17T01:29:37.950Z,2.43
2018-12-17T01:32:13.331Z,2.30
2018-12-17T01:34:43.782Z,2.80
2018-12-17T01:37:14.333Z,2.93
2018-12-17T01:39:47.997Z,3.10
2018-12-17T01:42:18.467Z,2.90
2018-12-17T01:44:49.412Z,2.77
2018-12-17T01:47:18.357Z,3.00
2018-12-17T01:49:49.732Z,3.00
2018-12-17T01:52:20.744Z,3.07
2018-12-17T01:54:54.584Z,3.13
2018-12-17T01:57:25.764Z,2.73
2018-12-17T01:59:59.550Z,3.13
2018-12-17T02:02:30.672Z,3.33
2018-12-17T02:05:01.801Z,3.10
2018-12-17T02:07:32.252Z,3.33
2018-12-17T02:10:03.202Z,3.23
2018-12-17T02:12:36.666Z,3.20
2018-12-17T02:15:10.549Z,3.50
2018-12-17T02:17:41.023Z,3.43
2018-12-17T02:20:12.160Z,2.93
2018-12-17T02:22:43.290Z,3.30
2018-12-17T02:25:16.953Z,3.07
2018-12-17T02:27:50.775Z,3.37
2018-12-17T02:30:23.976Z,3.30
2018-12-17T02:32:58.122Z,3.37
2018-12-17T02:35:32.122Z,3.00
2018-12-17T02:38:05.924Z,2.73
2018-12-17T02:40:36.699Z,3.00
2018-12-17T02:43:07.785Z,3.10
2018-12-17T02:45:39.099Z,3.17
2018-12-17T02:48:13.137Z,2.97
2018-12-17T02:50:44.481Z,3.10
2018-12-17T02:53:17.969Z,2.80
2018-12-17T02:55:51.717Z,3.00
2018-12-17T02:58:24.957Z,2.60
2018-12-17T03:00:57.605Z,2.43
2018-12-17T03:03:28.444Z,3.30
2018-12-17T03:06:02.130Z,3.37
2018-12-17T03:08:33.044Z,2.90
2018-12-17T03:11:04.188Z,2.57
2018-12-17T03:13:37.677Z,3.10
2018-12-17T03:16:11.748Z,3.20
2018-12-17T03:18:45.535Z,4.20
2018-12-17T03:21:16.588Z,3.90
2018-12-17T03:23:47.709Z,6.07
2018-12-17T03:26:18.606Z,6.47
2018-12-17T03:28:52.519Z,7.77
2018-12-17T03:31:24.906Z,6.47
2018-12-17T03:33:55.914Z,4.87
2018-12-17T03:36:27.280Z,3.60
2018-12-17T03:38:57.936Z,3.30
2018-12-17T03:41:29.072Z,3.10
2018-12-17T03:44:02.667Z,3.23
2018-12-17T03:46:34.063Z,3.60
2018-12-17T03:49:05.097Z,3.73
2018-12-17T03:51:38.712Z,3.57
2018-12-17T03:54:09.343Z,3.40
2018-12-17T03:56:40.109Z,3.40
2018-12-17T03:59:13.860Z,3.13
2018-12-17T04:01:44.912Z,3.23
2018-12-17T04:04:16.157Z,3.57
2018-12-17T04:06:49.902Z,3.30
2018-12-17T04:09:17.597Z,3.03
2018-12-17T04:11:45.118Z,3.13
2018-12-17T04:14:12.712Z,3.40
2018-12-17T04:16:43.405Z,3.17
2018-12-17T04:19:17.156Z,3.40
2018-12-17T04:21:48.173Z,3.10
2018-12-17T04:24:19.352Z,3.40
2018-12-17T04:26:52.740Z,3.47
2018-12-17T04:29:26.895Z,3.50
2018-12-17T04:31:57.803Z,3.10
2018-12-17T04:34:28.877Z,3.30
2018-12-17T04:36:59.914Z,3.47
2018-12-17T04:39:30.764Z,3.60
2018-12-17T04:42:01.964Z,5.07
2018-12-17T04:44:35.947Z,4.20
2018-12-17T04:47:09.832Z,4.10
2018-12-17T04:49:40.944Z,4.13
2018-12-17T04:52:12.072Z,4.33
2018-12-17T04:54:42.986Z,4.33
2018-12-17T04:57:13.903Z,5.03
2018-12-17T04:59:47.536Z,5.53
2018-12-17T05:02:20.699Z,5.00
2018-12-17T05:04:51.556Z,4.27
2018-12-17T05:07:25.388Z,5.77
2018-12-17T05:09:56.740Z,6.03
2018-12-17T05:12:27.711Z,6.10
2018-12-17T05:14:58.352Z,4.57
2018-12-17T05:17:26.072Z,5.97
2018-12-17T05:19:59.506Z,6.10
2018-12-17T05:22:30.683Z,6.90
2018-12-17T05:24:58.225Z,5.47
2018-12-17T05:27:31.748Z,5.63
2018-12-17T05:30:03.142Z,5.63
2018-12-17T05:32:36.353Z,4.90
2018-12-17T05:35:07.821Z,4.13
2018-12-17T05:37:38.887Z,5.10
2018-12-17T05:40:10.163Z,5.83
2018-12-17T05:42:43.532Z,5.53
2018-12-17T05:45:16.920Z,4.60
2018-12-17T05:47:47.548Z,6.00
2018-12-17T05:50:18.045Z,6.07
2018-12-17T05:52:48.738Z,6.77
2018-12-17T05:55:20.098Z,5.70
2018-12-17T05:57:51.452Z,9.70
2018-12-17T06:00:19.008Z,8.37
2018-12-17T06:02:49.670Z,8.23
2018-12-17T06:05:22.960Z,6.80
2018-12-17T06:07:50.448Z,7.57
2018-12-17T06:10:21.381Z,7.80
2018-12-17T06:12:52.582Z,7.33
2018-12-17T06:15:20.169Z,6.80
2018-12-17T06:17:47.720Z,7.10
2018-12-17T06:20:18.587Z,7.20
2018-12-17T06:22:46.471Z,7.90
2018-12-17T06:25:20.322Z,7.97
2018-12-17T06:27:49.049Z,8.63
2018-12-17T06:30:19.756Z,8.17
2018-12-17T06:32:50.981Z,8.40
2018-12-17T06:35:22.018Z,7.30
2018-12-17T06:37:52.872Z,8.60
2018-12-17T06:40:26.538Z,9.10
2018-12-17T06:42:57.120Z,7.20
2018-12-17T06:45:30.989Z,7.47
2018-12-17T06:48:04.996Z,8.63
2018-12-17T06:50:36.036Z,7.73
2018-12-17T06:53:07.429Z,7.40
2018-12-17T06:55:40.900Z,7.17
2018-12-17T06:58:12.277Z,8.80
2018-12-17T07:00:42.857Z,7.83
2018-12-17T07:03:16.553Z,5.90
2018-12-17T07:05:47.923Z,5.87
2018-12-17T07:08:19.164Z,6.70
2018-12-17T07:10:49.833Z,8.80
2018-12-17T07:13:20.745Z,10.43
2018-12-17T07:15:51.856Z,9.77
2018-12-17T07:18:25.492Z,9.10
2018-12-17T07:20:56.672Z,10.43
2018-12-17T07:23:30.337Z,10.43
2018-12-17T07:25:58.044Z,11.10
2018-12-17T07:28:31.644Z,10.53
2018-12-17T07:31:02.956Z,11.53
2018-12-17T07:33:33.795Z,10.33
2018-12-17T07:36:04.856Z,9.90
2018-12-17T07:38:35.900Z,10.13
2018-12-17T07:41:09.897Z,9.97
2018-12-17T07:43:41.374Z,9.30
2018-12-17T07:46:12.048Z,10.60
2018-12-17T07:48:42.985Z,12.97
2018-12-17T07:51:14.143Z,10.00
2018-12-17T07:53:45.069Z,8.63
2018-12-17T07:56:18.838Z,9.90
2018-12-17T07:58:49.964Z,8.80
2018-12-17T08:01:21.186Z,9.63
2018-12-17T08:03:54.664Z,9.27
2018-12-17T08:06:25.785Z,9.40
2018-12-17T08:08:56.481Z,9.60
2018-12-17T08:11:27.436Z,9.97
2018-12-17T08:14:00.899Z,9.20
2018-12-17T08:16:34.724Z,11.37
2018-12-17T08:19:07.987Z,10.87
2018-12-17T08:21:38.868Z,11.67
2018-12-17T08:24:12.039Z,11.00
2018-12-17T08:26:42.789Z,11.50
2018-12-17T08:29:10.272Z,11.53
2018-12-17T08:31:40.807Z,10.47
2018-12-17T08:34:08.315Z,10.27
2018-12-17T08:36:41.653Z,10.53
2018-12-17T08:39:12.945Z,11.27
2018-12-17T08:41:44.319Z,10.90
2018-12-17T08:44:15.129Z,9.53
2018-12-17T08:46:46.269Z,9.77
2018-12-17T08:49:20.348Z,9.53
2018-12-17T08:51:53.857Z,11.53
2018-12-17T08:54:24.848Z,11.47
2018-12-17T08:56:55.328Z,11.40
2018-12-17T08:59:28.513Z,12.57
2018-12-17T09:01:59.295Z,11.33
2018-12-17T09:04:26.808Z,11.80
2018-12-17T09:07:00.189Z,10.57
2018-12-17T09:09:31.108Z,11.03
2018-12-17T09:11:59.972Z,10.27
2018-12-17T09:14:33.923Z,10.87
2018-12-17T09:17:04.744Z,13.30
2018-12-17T09:19:32.224Z,11.93
2018-12-17T09:22:02.847Z,13.50
2018-12-17T09:24:34.215Z,15.87
2018-12-17T09:27:01.748Z,14.30
2018-12-17T09:29:32.209Z,15.93
2018-12-17T09:32:02.676Z,15.37
2018-12-17T09:34:30.212Z,15.37
2018-12-17T09:37:03.641Z,14.27
2018-12-17T09:39:31.198Z,12.63
2018-12-17T09:42:04.806Z,13.00
2018-12-17T09:44:35.497Z,12.63
2018-12-17T09:47:03.035Z,12.50
2018-12-17T09:49:36.328Z,12.53
2018-12-17T09:52:09.751Z,13.77
2018-12-17T09:54:40.454Z,13.00
2018-12-17T09:57:13.649Z,12.77
2018-12-17T09:59:44.478Z,12.30
2018-12-17T10:02:16.989Z,11.27
2018-12-17T10:04:47.501Z,11.80
2018-12-17T10:07:22.185Z,15.53
2018-12-17T10:09:53.033Z,14.23
2018-12-17T10:12:23.898Z,14.17
2018-12-17T10:14:54.664Z,16.83
2018-12-17T10:17:22.222Z,18.43
2018-12-17T10:19:55.693Z,18.60
2018-12-17T10:22:29.475Z,17.43
2018-12-17T10:25:03.719Z,17.27
2018-12-17T10:27:37.252Z,18.03
2018-12-17T10:30:08.663Z,18.83
2018-12-17T10:32:40.310Z,18.57
2018-12-17T10:35:14.250Z,18.10
2018-12-17T10:37:47.975Z,19.57
2018-12-17T10:40:21.684Z,19.13
2018-12-17T10:42:55.363Z,17.57
2018-12-17T10:45:26.951Z,16.20
2018-12-17T10:47:57.773Z,16.07
2018-12-17T10:50:31.509Z,18.40
2018-12-17T10:53:02.858Z,22.50
2018-12-17T10:55:33.960Z,19.70
2018-12-17T10:58:05.051Z,18.30
2018-12-17T11:00:41.591Z,16.83
2018-12-17T11:03:14.404Z,15.33
2018-12-17T11:05:46.122Z,14.90
2018-12-17T11:08:19.801Z,16.33
2018-12-17T11:10:50.500Z,14.27
2018-12-17T11:13:17.984Z,15.20
2018-12-17T11:15:48.809Z,15.03
2018-12-17T11:18:19.796Z,14.87
2018-12-17T11:20:50.640Z,13.90
2018-12-17T11:23:24.179Z,14.77
2018-12-17T11:25:55.275Z,14.87
2018-12-17T11:28:28.799Z,14.97
2018-12-17T11:30:59.922Z,16.90
2018-12-17T11:33:31.041Z,15.63
2018-12-17T11:36:02.124Z,14.80
2018-12-17T11:38:35.893Z,15.63
2018-12-17T11:41:06.735Z,15.83
2018-12-17T11:43:43.750Z,15.07
2018-12-17T11:46:09.695Z,15.87
2018-12-17T11:48:37.589Z,16.23
2018-12-17T11:51:08.541Z,17.87
2018-12-17T11:53:36.066Z,16.73
2018-12-17T11:56:03.909Z,16.23
2018-12-17T11:58:31.564Z,15.93
2018-12-17T12:01:02.926Z,15.57
2018-12-17T12:03:34.644Z,16.43
2018-12-17T12:06:05.708Z,14.90
2018-12-17T12:08:36.384Z,15.17
2018-12-17T12:11:09.992Z,16.53
2018-12-17T12:13:43.803Z,15.67
2018-12-17T12:16:17.876Z,16.70
2018-12-17T12:18:48.883Z,15.87
2018-12-17T12:21:26.778Z,15.60
2018-12-17T12:24:00.664Z,15.53
2018-12-17T12:26:31.745Z,15.20
2018-12-17T12:29:05.517Z,15.20
2018-12-17T12:31:41.493Z,15.60
2018-12-17T12:34:10.482Z,16.17
2018-12-17T12:36:44.146Z,15.87
2018-12-17T12:39:15.300Z,16.60
2018-12-17T12:41:45.998Z,16.23
2018-12-17T12:44:16.834Z,15.50
2018-12-17T12:46:50.617Z,21.80
2018-12-17T12:49:21.843Z,20.10
2018-12-17T12:51:52.790Z,18.80
2018-12-17T12:54:20.693Z,16.90
2018-12-17T12:56:48.180Z,16.73
2018-12-17T12:59:15.685Z,17.30
2018-12-17T13:01:43.188Z,16.93
2018-12-17T13:06:43.662Z,17.13
2018-12-17T13:09:19.405Z,17.23
2018-12-17T13:11:51.037Z,17.47
2018-12-17T13:14:21.707Z,15.53
2018-12-17T13:16:52.248Z,16.60
2018-12-17T13:19:19.760Z,17.03
2018-12-17T13:21:50.385Z,18.53
2018-12-17T13:24:17.886Z,15.90
2018-12-17T13:26:48.421Z,15.97
2018-12-17T13:29:19.780Z,16.27
2018-12-17T13:31:47.264Z,17.50
2018-12-17T13:34:14.763Z,17.10
2018-12-17T13:36:42.283Z,16.33
2018-12-17T13:39:12.809Z,16.23
2018-12-17T13:41:46.067Z,16.20
2018-12-17T13:44:16.819Z,16.07
2018-12-17T13:46:47.265Z,16.47
2018-12-17T13:49:14.777Z,16.07
2018-12-17T13:51:47.851Z,15.80
2018-12-17T13:54:21.420Z,15.47
2018-12-17T13:56:52.729Z,15.70
2018-12-17T13:59:26.417Z,16.03
2018-12-17T14:02:00.285Z,15.03
2018-12-17T14:04:31.268Z,14.90
2018-12-17T14:07:02.692Z,16.33
2018-12-17T14:09:38.897Z,15.63
2018-12-17T14:12:13.057Z,15.13
2018-12-17T14:14:47.080Z,14.40
2018-12-17T14:17:26.432Z,15.50
2018-12-17T14:20:07.200Z,16.10
2018-12-17T14:22:41.326Z,16.87
2018-12-17T14:25:12.287Z,18.00
2018-12-17T14:27:43.237Z,17.07
2018-12-17T14:30:14.321Z,16.67
2018-12-17T14:32:47.890Z,16.40
2018-12-17T14:35:19.153Z,16.20
2018-12-17T14:37:55.511Z,16.07
2018-12-17T14:40:30.452Z,16.50
2018-12-17T14:43:04.459Z,15.20
2018-12-17T14:45:33.375Z,17.20
2018-12-17T14:48:04.360Z,17.20
2018-12-17T14:50:35.277Z,16.47
2018-12-17T14:53:08.789Z,15.97
2018-12-17T14:55:40.015Z,17.80
2018-12-17T14:58:13.781Z,19.47
2018-12-17T15:00:45.139Z,20.60
2018-12-17T15:03:16.237Z,32.50
2018-12-17T15:05:46.760Z,24.80
2018-12-17T15:08:14.269Z,25.50
2018-12-17T15:10:47.830Z,47.07
2018-12-17T15:13:18.389Z,18.87
2018-12-17T15:15:49.477Z,19.73
2018-12-17T15:18:20.911Z,19.50
2018-12-17T15:20:51.932Z,26.83
2018-12-17T15:23:22.985Z,43.23
2018-12-17T15:25:56.607Z,22.40
2018-12-17T15:28:24.174Z,26.93
2018-12-17T15:30:55.480Z,25.37
2018-12-17T15:33:26.745Z,19.57
2018-12-17T15:35:54.238Z,20.60
2018-12-17T15:38:25.328Z,17.57
2018-12-17T15:40:59.317Z,17.00
2018-12-17T15:43:33.414Z,16.57
2018-12-17T15:46:04.629Z,17.37
2018-12-17T15:48:38.516Z,20.43
2018-12-17T15:51:06.140Z,22.60
2018-12-17T15:53:36.692Z,20.80
2018-12-17T15:56:10.345Z,19.77
2018-12-17T15:58:40.807Z,17.60
2018-12-17T16:01:12.020Z,17.10
2018-12-17T16:03:42.445Z,17.63
2018-12-17T16:06:13.706Z,16.10
2018-12-17T16:08:44.821Z,15.83
2018-12-17T16:11:19.036Z,16.33
2018-12-17T16:13:49.881Z,17.07
2018-12-17T16:16:22.340Z,15.77
2018-12-17T16:18:51.746Z,16.60
2018-12-17T16:21:25.607Z,16.37
2018-12-17T16:23:56.852Z,18.50
2018-12-17T16:26:30.332Z,16.57
2018-12-17T16:29:01.560Z,16.50
2018-12-17T16:31:32.488Z,15.63
2018-12-17T16:34:01.360Z,42.47
2018-12-17T16:36:32.971Z,19.97
2018-12-17T16:39:05.835Z,17.60
2018-12-17T16:41:39.821Z,16.80
2018-12-17T16:44:11.278Z,18.27
2018-12-17T16:46:45.260Z,17.90
2018-12-17T16:49:15.760Z,18.17
2018-12-17T16:51:46.634Z,16.47
2018-12-17T16:54:20.676Z,15.97
2018-12-17T16:56:51.930Z,15.83
2018-12-17T16:59:19.441Z,16.77
2018-12-17T17:01:47.072Z,17.90
2018-12-17T17:04:14.626Z,17.43
2018-12-17T17:06:42.926Z,17.73
2018-12-17T17:09:10.581Z,18.17
2018-12-17T17:11:41.987Z,17.13
2018-12-17T17:14:13.073Z,19.00
2018-12-17T17:16:44.146Z,18.27
2018-12-17T17:19:15.151Z,19.03
2018-12-17T17:21:46.213Z,19.87
2018-12-17T17:24:17.310Z,19.53
2018-12-17T17:26:48.263Z,19.20
2018-12-17T17:29:15.774Z,18.37
2018-12-17T17:31:49.380Z,17.23
2018-12-17T17:34:20.447Z,17.80
2018-12-17T17:36:51.221Z,18.70
2018-12-17T17:39:22.071Z,18.37
2018-12-17T17:41:52.860Z,16.23
2018-12-17T17:44:20.344Z,16.40
2018-12-17T17:46:50.785Z,16.97
2018-12-17T17:49:21.202Z,18.23
2018-12-17T17:51:54.832Z,17.00
2018-12-17T17:54:25.841Z,17.37
2018-12-17T17:56:53.361Z,15.93
2018-12-17T17:59:23.784Z,17.30
2018-12-17T18:01:51.284Z,17.50
2018-12-17T18:04:21.784Z,16.67
2018-12-17T18:06:55.036Z,16.10
2018-12-17T18:09:22.561Z,19.60
2018-12-17T18:11:53.688Z,20.87
2018-12-17T18:14:27.163Z,20.20
2018-12-17T18:16:58.410Z,18.27
2018-12-17T18:19:30.621Z,17.70
2018-12-17T18:22:01.513Z,15.57
2018-12-17T18:24:32.459Z,16.57
2018-12-17T18:27:06.217Z,16.60
2018-12-17T18:29:41.027Z,14.63
2018-12-17T18:32:08.545Z,15.93
2018-12-17T18:34:42.244Z,15.27
2018-12-17T18:37:13.153Z,14.47
2018-12-17T18:39:40.724Z,14.83
2018-12-17T18:42:08.231Z,17.13
2018-12-17T18:44:35.754Z,15.37
2018-12-17T18:47:03.334Z,15.90
2018-12-17T18:49:30.849Z,14.67
2018-12-17T18:52:00.868Z,14.87
2018-12-17T18:54:32.137Z,15.20
2018-12-17T18:56:59.624Z,15.50
2018-12-17T18:59:30.188Z,14.53
2018-12-17T19:02:00.848Z,15.07
2018-12-17T19:04:31.384Z,17.80
2018-12-17T19:07:03.757Z,15.13
2018-12-17T19:09:38.039Z,15.00
2018-12-17T19:12:11.989Z,19.93
2018-12-17T19:14:45.378Z,14.83
2018-12-17T19:17:16.125Z,16.53
2018-12-17T19:19:47.544Z,16.60
2018-12-17T19:22:20.784Z,17.30
2018-12-17T19:24:48.289Z,16.17
2018-12-17T19:27:19.240Z,15.50
2018-12-17T19:29:49.752Z,17.00
2018-12-17T19:32:23.047Z,21.77
2018-12-17T19:34:53.788Z,17.70
2018-12-17T19:37:24.380Z,16.40
2018-12-17T19:39:51.868Z,18.43
2018-12-17T19:42:25.377Z,18.43
2018-12-17T19:44:58.949Z,16.57
2018-12-17T19:47:32.449Z,16.63
2018-12-17T19:50:06.620Z,16.03
2018-12-17T19:52:40.019Z,15.97
2018-12-17T19:55:12.475Z,16.77
2018-12-17T19:57:43.536Z,14.93
2018-12-17T20:00:16.974Z,14.17
2018-12-17T20:02:47.959Z,13.10
2018-12-17T20:05:18.473Z,14.20
2018-12-17T20:07:45.971Z,13.53
2018-12-17T20:10:15.542Z,13.47
2018-12-17T20:12:43.078Z,16.77
2018-12-17T20:15:10.611Z,18.93
2018-12-17T20:17:52.357Z,17.30
2018-12-17T20:20:23.053Z,15.93
2018-12-17T20:22:54.131Z,14.60
2018-12-17T20:25:25.006Z,15.27
2018-12-17T20:27:56.171Z,16.10
2018-12-17T20:30:29.742Z,16.67
2018-12-17T20:33:03.719Z,17.00
2018-12-17T20:35:34.971Z,13.60
2018-12-17T20:38:05.728Z,13.37
2018-12-17T20:40:36.228Z,12.17
2018-12-17T20:43:09.516Z,12.20
2018-12-17T20:45:40.176Z,12.53
2018-12-17T20:48:10.864Z,12.87
2018-12-17T20:50:44.219Z,12.50
2018-12-17T20:53:15.405Z,11.90
2018-12-17T20:55:46.516Z,12.20
2018-12-17T20:58:20.241Z,11.80
2018-12-17T21:00:51.412Z,12.80
2018-12-17T21:03:22.419Z,12.17
2018-12-17T21:05:53.432Z,13.90
2018-12-17T21:08:26.998Z,15.57
2018-12-17T21:10:58.037Z,17.57
2018-12-17T21:13:29.044Z,16.03
2018-12-17T21:15:59.944Z,14.77
2018-12-17T21:18:30.753Z,14.33
2018-12-17T21:21:05.088Z,14.83
2018-12-17T21:23:35.928Z,13.10
2018-12-17T21:28:40.157Z,13.90
2018-12-17T21:36:11.411Z,12.60
2018-12-17T21:38:45.441Z,12.20
2018-12-17T21:41:15.889Z,12.87
2018-12-17T21:43:47.049Z,10.43
2018-12-17T21:46:18.225Z,9.63
2018-12-17T21:48:49.348Z,8.67
2018-12-17T21:51:20.596Z,9.33
2018-12-17T21:53:51.636Z,10.13
2018-12-17T21:56:22.317Z,8.73
2018-12-17T21:58:53.328Z,6.87
2018-12-17T22:01:23.758Z,7.33
2018-12-17T22:03:51.243Z,7.30
2018-12-17T22:06:25.076Z,7.23
2018-12-17T22:08:56.115Z,7.97
2018-12-17T22:11:30.054Z,10.40
2018-12-17T22:14:01.315Z,12.30
2018-12-17T22:16:32.100Z,11.67
2018-12-17T22:18:59.583Z,12.20
2018-12-17T22:21:33.197Z,11.07
2018-12-17T22:24:04.660Z,11.63
2018-12-17T22:26:35.652Z,10.77
2018-12-17T22:29:06.867Z,8.97
2018-12-17T22:31:37.946Z,8.70
2018-12-17T22:34:08.609Z,9.23
2018-12-17T22:36:42.408Z,8.83
2018-12-17T22:39:13.467Z,8.67
2018-12-17T22:41:47.314Z,8.13
2018-12-17T22:44:16.593Z,6.27
2018-12-17T22:46:47.716Z,4.97
2018-12-17T22:49:21.513Z,4.90
2018-12-17T22:51:55.532Z,5.20
2018-12-17T22:54:29.378Z,4.90
2018-12-17T22:57:03.255Z,4.40
2018-12-17T22:59:30.777Z,5.80
2018-12-17T23:02:01.633Z,5.97
2018-12-17T23:04:32.931Z,5.70
2018-12-17T23:07:06.846Z,6.77
2018-12-17T23:09:49.872Z,6.30
2018-12-17T23:12:32.891Z,6.10
2018-12-17T23:15:15.481Z,6.03
2018-12-17T23:17:45.715Z,6.50
2018-12-17T23:20:17.556Z,6.70
2018-12-17T23:22:48.289Z,7.10
2018-12-17T23:25:15.788Z,5.30
2018-12-17T23:27:47.365Z,5.07
2018-12-17T23:30:15.531Z,5.43
2018-12-17T23:32:46.171Z,5.17
2018-12-17T23:35:16.697Z,4.97
2018-12-17T23:37:47.557Z,5.13
2018-12-17T23:40:18.649Z,6.40
2018-12-17T23:42:51.838Z,5.53
2018-12-17T23:45:19.720Z,6.70
2018-12-17T23:47:47.566Z,6.63
2018-12-17T23:50:15.332Z,6.17
2018-12-17T23:52:45.870Z,7.23
2018-12-17T23:55:13.513Z,6.53
2018-12-17T23:57:47.561Z,6.03
