createdAt,value
2018-06-18T00:00:50.639Z,24.90
2018-06-18T00:03:18.702Z,24.90
2018-06-18T00:05:46.773Z,24.90
2018-06-18T00:08:14.881Z,24.90
2018-06-18T00:10:42.958Z,24.90
2018-06-18T00:13:11.052Z,25.00
2018-06-18T00:15:39.138Z,25.00
2018-06-18T00:18:07.221Z,25.00
2018-06-18T00:20:35.282Z,25.00
2018-06-18T00:23:03.388Z,25.00
2018-06-18T00:25:31.468Z,25.00
2018-06-18T00:27:59.518Z,25.00
2018-06-18T00:30:27.574Z,25.00
2018-06-18T00:32:55.628Z,25.00
2018-06-18T00:35:23.705Z,25.00
2018-06-18T00:37:51.768Z,25.00
2018-06-18T00:40:19.834Z,25.00
2018-06-18T00:42:47.886Z,25.10
2018-06-18T00:45:15.958Z,25.10
2018-06-18T00:47:44.003Z,25.00
2018-06-18T00:50:12.090Z,25.10
2018-06-18T00:52:40.167Z,25.10
2018-06-18T00:55:08.231Z,25.10
2018-06-18T00:57:36.287Z,25.10
2018-06-18T01:00:04.403Z,25.10
2018-06-18T01:02:32.478Z,25.10
2018-06-18T01:05:00.558Z,25.10
2018-06-18T01:07:28.625Z,25.10
2018-06-18T01:09:56.785Z,25.10
2018-06-18T01:12:24.827Z,25.10
2018-06-18T01:14:52.918Z,25.10
2018-06-18T01:17:20.996Z,25.10
2018-06-18T01:19:49.339Z,25.10
2018-06-18T01:22:17.410Z,25.10
2018-06-18T01:24:50.718Z,25.10
2018-06-18T01:27:18.827Z,25.10
2018-06-18T01:29:46.882Z,25.10
2018-06-18T01:32:15.224Z,25.10
2018-06-18T01:34:43.567Z,25.10
2018-06-18T01:37:11.650Z,25.10
2018-06-18T01:39:39.706Z,25.10
2018-06-18T01:42:07.759Z,25.10
2018-06-18T01:44:35.810Z,25.10
2018-06-18T01:47:03.870Z,25.10
2018-06-18T01:49:32.210Z,25.10
2018-06-18T01:52:00.259Z,25.10
2018-06-18T01:54:28.633Z,25.00
2018-06-18T01:56:56.733Z,25.00
2018-06-18T01:59:24.818Z,25.10
2018-06-18T02:01:52.895Z,25.00
2018-06-18T02:04:20.974Z,25.10
2018-06-18T02:06:49.043Z,25.10
2018-06-18T02:09:17.104Z,25.10
2018-06-18T02:14:13.099Z,25.00
2018-06-18T02:16:41.219Z,25.00
2018-06-18T02:19:09.570Z,25.00
2018-06-18T02:21:38.010Z,25.00
2018-06-18T02:24:06.354Z,25.00
2018-06-18T02:26:34.440Z,25.00
2018-06-18T02:29:08.035Z,25.00
2018-06-18T02:31:41.538Z,25.00
2018-06-18T02:35:17.857Z,24.90
2018-06-18T02:37:51.274Z,24.90
2018-06-18T02:40:24.719Z,24.90
2018-06-18T02:42:52.774Z,24.90
2018-06-18T02:45:21.243Z,24.90
2018-06-18T02:47:49.307Z,24.90
2018-06-18T02:50:17.494Z,24.90
2018-06-18T02:52:45.711Z,24.90
2018-06-18T02:55:13.778Z,24.90
2018-06-18T02:57:42.022Z,24.90
2018-06-18T03:00:10.410Z,24.90
2018-06-18T03:02:38.494Z,24.90
2018-06-18T03:05:06.550Z,25.00
2018-06-18T03:07:34.617Z,25.00
2018-06-18T03:10:02.762Z,25.00
2018-06-18T03:12:30.831Z,25.00
2018-06-18T03:14:58.919Z,24.90
2018-06-18T03:17:27.004Z,25.00
2018-06-18T03:20:00.584Z,25.00
2018-06-18T03:22:34.182Z,25.00
2018-06-18T03:25:07.786Z,25.00
2018-06-18T03:27:41.410Z,25.00
2018-06-18T03:30:09.470Z,25.00
2018-06-18T03:32:37.558Z,25.00
2018-06-18T03:35:05.657Z,24.90
2018-06-18T03:37:33.778Z,24.90
2018-06-18T03:40:02.146Z,25.00
2018-06-18T03:42:30.336Z,25.00
2018-06-18T03:45:10.969Z,25.00
2018-06-18T03:47:39.040Z,25.00
2018-06-18T03:50:07.121Z,24.90
2018-06-18T03:52:35.188Z,24.90
2018-06-18T03:55:07.471Z,25.00
2018-06-18T03:57:35.530Z,25.00
2018-06-18T04:00:03.647Z,25.00
2018-06-18T04:02:43.085Z,25.00
2018-06-18T04:05:16.731Z,25.00
2018-06-18T04:07:50.343Z,25.00
2018-06-18T04:10:23.926Z,25.00
2018-06-18T04:12:52.034Z,24.90
2018-06-18T04:15:20.098Z,25.00
2018-06-18T04:17:48.477Z,24.90
2018-06-18T04:20:16.531Z,25.00
2018-06-18T04:22:44.603Z,24.90
2018-06-18T04:25:12.677Z,24.90
2018-06-18T04:27:40.848Z,24.90
2018-06-18T04:30:08.930Z,24.90
2018-06-18T04:32:37.007Z,25.00
2018-06-18T04:35:07.798Z,25.00
2018-06-18T04:37:35.913Z,25.00
2018-06-18T04:40:04.595Z,25.00
2018-06-18T04:42:38.107Z,25.00
2018-06-18T04:45:11.655Z,25.00
2018-06-18T04:48:45.021Z,25.00
2018-06-18T04:51:13.086Z,25.00
2018-06-18T04:53:41.154Z,24.90
2018-06-18T04:56:09.216Z,24.90
2018-06-18T04:58:37.298Z,24.90
2018-06-18T05:01:21.647Z,25.00
2018-06-18T05:03:49.714Z,25.00
2018-06-18T05:06:17.779Z,25.00
2018-06-18T05:09:08.435Z,25.00
2018-06-18T05:11:36.499Z,25.00
2018-06-18T05:14:04.567Z,25.00
2018-06-18T05:16:32.698Z,25.00
2018-06-18T05:19:00.771Z,25.00
2018-06-18T05:21:28.844Z,25.00
2018-06-18T05:23:56.918Z,25.00
2018-06-18T05:26:25.447Z,25.00
2018-06-18T05:28:53.494Z,25.00
2018-06-18T05:31:21.545Z,25.10
2018-06-18T05:33:49.603Z,25.10
2018-06-18T05:36:17.678Z,25.10
2018-06-18T05:38:45.755Z,25.10
2018-06-18T05:41:13.825Z,25.10
2018-06-18T05:43:42.272Z,25.10
2018-06-18T05:46:10.326Z,25.10
2018-06-18T05:48:38.399Z,25.20
2018-06-18T05:51:06.472Z,25.20
2018-06-18T05:53:34.555Z,25.20
2018-06-18T05:56:02.682Z,25.20
2018-06-18T05:58:30.764Z,25.20
2018-06-18T06:00:58.823Z,25.20
2018-06-18T06:03:26.890Z,25.30
2018-06-18T06:05:55.494Z,25.30
2018-06-18T06:08:23.548Z,25.30
2018-06-18T06:10:51.654Z,25.30
2018-06-18T06:13:19.743Z,25.30
2018-06-18T06:15:47.971Z,25.30
2018-06-18T06:18:16.026Z,25.30
2018-06-18T06:23:14.552Z,25.30
2018-06-18T06:25:42.618Z,25.30
2018-06-18T06:28:10.686Z,25.30
2018-06-18T06:30:38.754Z,25.30
2018-06-18T06:33:06.811Z,25.30
2018-06-18T06:35:37.443Z,25.30
2018-06-18T06:38:05.491Z,25.30
2018-06-18T06:40:33.561Z,25.30
2018-06-18T06:43:01.626Z,25.30
2018-06-18T06:45:29.678Z,25.30
2018-06-18T06:47:57.726Z,25.30
2018-06-18T06:50:26.112Z,25.30
2018-06-18T06:52:54.299Z,25.30
2018-06-18T06:55:22.367Z,25.30
2018-06-18T06:57:50.439Z,25.30
2018-06-18T07:00:18.899Z,25.30
2018-06-18T07:02:46.942Z,25.30
2018-06-18T07:05:15.015Z,25.40
2018-06-18T07:07:43.085Z,25.40
2018-06-18T07:10:11.154Z,25.40
2018-06-18T07:12:39.211Z,25.40
2018-06-18T07:15:07.334Z,25.40
2018-06-18T07:17:36.263Z,25.40
2018-06-18T07:20:04.658Z,25.40
2018-06-18T07:22:32.753Z,25.40
2018-06-18T07:25:00.783Z,25.40
2018-06-18T07:27:28.876Z,25.40
2018-06-18T07:29:56.966Z,25.40
2018-06-18T07:32:25.032Z,25.50
2018-06-18T07:34:53.106Z,25.40
2018-06-18T07:37:21.495Z,25.40
2018-06-18T07:39:49.715Z,25.40
2018-06-18T07:42:17.885Z,25.40
2018-06-18T07:44:45.966Z,25.40
2018-06-18T07:47:14.034Z,25.40
2018-06-18T07:49:42.278Z,25.40
2018-06-18T07:52:10.353Z,25.40
2018-06-18T07:54:38.440Z,25.40
2018-06-18T07:59:41.233Z,25.40
2018-06-18T08:02:09.301Z,25.40
2018-06-18T08:04:37.370Z,25.40
2018-06-18T08:07:05.759Z,25.40
2018-06-18T08:09:33.870Z,25.40
2018-06-18T08:12:01.917Z,25.40
2018-06-18T08:14:30.370Z,25.40
2018-06-18T08:16:58.462Z,25.40
2018-06-18T08:19:26.579Z,25.40
2018-06-18T08:21:54.654Z,25.40
2018-06-18T08:24:22.926Z,25.40
2018-06-18T08:26:51.000Z,25.40
2018-06-18T08:29:19.067Z,25.40
2018-06-18T08:31:47.401Z,25.40
2018-06-18T08:34:15.462Z,25.40
2018-06-18T08:36:43.687Z,25.40
2018-06-18T08:39:12.356Z,25.40
2018-06-18T08:41:41.321Z,25.40
2018-06-18T08:44:09.631Z,25.40
2018-06-18T08:46:38.375Z,25.40
2018-06-18T08:49:08.745Z,25.40
2018-06-18T08:51:42.738Z,25.40
2018-06-18T08:54:16.158Z,25.50
2018-06-18T08:56:49.830Z,25.50
2018-06-18T08:59:23.710Z,25.50
2018-06-18T09:01:51.787Z,25.50
2018-06-18T09:04:25.266Z,25.50
2018-06-18T09:06:57.616Z,25.50
2018-06-18T09:09:25.958Z,25.50
2018-06-18T09:11:54.027Z,25.50
2018-06-18T09:14:22.098Z,25.50
2018-06-18T09:16:50.622Z,25.50
2018-06-18T09:19:18.710Z,25.50
2018-06-18T09:21:46.788Z,25.50
2018-06-18T09:24:14.870Z,25.50
2018-06-18T09:26:42.950Z,25.50
2018-06-18T09:29:11.023Z,25.50
2018-06-18T09:31:43.346Z,25.50
2018-06-18T09:34:11.418Z,25.50
2018-06-18T09:36:39.483Z,25.50
2018-06-18T09:39:07.723Z,25.50
2018-06-18T09:41:35.778Z,25.50
2018-06-18T09:44:03.876Z,25.50
2018-06-18T09:46:32.030Z,25.50
2018-06-18T09:50:04.842Z,25.50
2018-06-18T09:52:39.166Z,25.50
2018-06-18T09:55:14.523Z,25.50
2018-06-18T09:57:48.519Z,25.50
2018-06-18T10:00:32.479Z,25.50
2018-06-18T10:03:03.055Z,25.50
2018-06-18T10:05:31.179Z,25.50
2018-06-18T10:07:59.276Z,25.50
2018-06-18T10:10:27.363Z,25.50
2018-06-18T10:12:55.759Z,25.50
2018-06-18T10:15:23.814Z,25.50
2018-06-18T10:17:51.898Z,25.50
2018-06-18T10:20:19.972Z,25.50
2018-06-18T10:22:48.041Z,25.50
2018-06-18T10:25:16.375Z,25.50
2018-06-18T10:27:44.451Z,25.50
2018-06-18T10:30:12.543Z,25.60
2018-06-18T10:32:46.124Z,25.50
2018-06-18T10:35:19.708Z,25.60
2018-06-18T10:37:53.311Z,25.60
2018-06-18T10:40:27.187Z,25.50
2018-06-18T10:43:00.694Z,25.50
2018-06-18T10:45:28.771Z,25.50
2018-06-18T10:47:56.839Z,25.50
2018-06-18T10:52:52.839Z,25.50
2018-06-18T10:55:20.977Z,25.50
2018-06-18T10:57:49.144Z,25.50
2018-06-18T11:00:21.185Z,25.50
2018-06-18T11:02:49.231Z,25.50
2018-06-18T11:05:17.287Z,25.50
2018-06-18T11:07:45.346Z,25.50
2018-06-18T11:10:13.694Z,25.50
2018-06-18T11:12:41.734Z,25.50
2018-06-18T11:15:09.818Z,25.50
2018-06-18T11:17:43.326Z,25.50
2018-06-18T11:20:17.058Z,25.50
2018-06-18T11:22:50.536Z,25.50
2018-06-18T11:25:23.999Z,25.50
2018-06-18T11:27:52.587Z,25.50
2018-06-18T11:30:20.651Z,25.50
2018-06-18T11:35:17.251Z,25.50
2018-06-18T11:37:45.365Z,25.60
2018-06-18T11:40:13.655Z,25.60
2018-06-18T11:42:41.727Z,25.60
2018-06-18T11:45:09.803Z,25.60
2018-06-18T11:47:37.879Z,25.60
2018-06-18T11:50:06.194Z,25.60
2018-06-18T11:52:34.267Z,25.60
2018-06-18T11:55:02.294Z,25.60
2018-06-18T11:57:30.351Z,25.60
2018-06-18T12:01:04.890Z,25.60
2018-06-18T12:03:38.516Z,25.60
2018-06-18T12:06:11.982Z,25.60
2018-06-18T12:08:45.538Z,25.60
2018-06-18T12:11:13.627Z,25.50
2018-06-18T12:13:42.078Z,25.50
2018-06-18T12:16:10.163Z,25.50
2018-06-18T12:18:38.222Z,25.50
2018-06-18T12:21:06.486Z,25.60
2018-06-18T12:23:34.550Z,25.60
2018-06-18T12:26:02.617Z,25.60
2018-06-18T12:28:30.667Z,25.60
2018-06-18T12:30:58.740Z,25.70
2018-06-18T12:33:27.656Z,25.70
2018-06-18T12:35:55.706Z,25.70
2018-06-18T12:38:23.914Z,25.70
2018-06-18T12:40:52.183Z,25.70
2018-06-18T12:43:21.838Z,25.70
2018-06-18T12:45:57.434Z,25.70
2018-06-18T12:48:31.078Z,25.80
2018-06-18T12:51:04.804Z,25.80
2018-06-18T12:53:38.390Z,25.80
2018-06-18T12:56:12.107Z,25.70
2018-06-18T12:58:40.163Z,25.70
2018-06-18T13:01:09.975Z,25.70
2018-06-18T13:03:38.031Z,25.70
2018-06-18T13:08:34.203Z,25.60
2018-06-18T13:11:02.264Z,25.60
2018-06-18T13:13:30.324Z,25.60
2018-06-18T13:15:58.379Z,25.60
2018-06-18T13:18:26.434Z,25.60
2018-06-18T13:20:54.490Z,25.60
2018-06-18T13:23:22.623Z,25.60
2018-06-18T13:25:50.674Z,25.60
2018-06-18T13:28:18.733Z,25.50
2018-06-18T13:30:46.875Z,25.60
2018-06-18T13:33:15.171Z,25.50
2018-06-18T13:35:43.222Z,25.60
2018-06-18T13:38:16.779Z,25.50
2018-06-18T13:40:50.437Z,25.50
2018-06-18T13:43:23.918Z,25.50
2018-06-18T13:45:57.422Z,25.50
2018-06-18T13:48:31.080Z,25.50
2018-06-18T13:50:59.205Z,25.50
2018-06-18T13:53:27.506Z,25.50
2018-06-18T13:55:55.572Z,25.50
2018-06-18T13:58:23.642Z,25.50
2018-06-18T14:00:51.711Z,25.50
2018-06-18T14:03:19.772Z,25.50
2018-06-18T14:05:47.841Z,25.50
2018-06-18T14:08:15.913Z,25.50
2018-06-18T14:13:12.039Z,25.50
2018-06-18T14:15:40.300Z,25.50
2018-06-18T14:18:08.824Z,25.60
2018-06-18T14:20:36.907Z,25.60
2018-06-18T14:23:05.024Z,25.50
2018-06-18T14:25:33.284Z,25.60
2018-06-18T14:28:01.395Z,25.50
2018-06-18T14:30:34.987Z,25.60
2018-06-18T14:34:07.128Z,25.50
2018-06-18T14:36:40.940Z,25.50
2018-06-18T14:39:14.836Z,25.60
2018-06-18T14:41:43.018Z,25.50
2018-06-18T14:44:11.585Z,25.50
2018-06-18T14:46:39.719Z,25.60
2018-06-18T14:49:07.812Z,25.60
2018-06-18T14:51:43.003Z,25.60
2018-06-18T14:54:11.530Z,25.60
2018-06-18T14:56:39.719Z,25.60
2018-06-18T14:59:16.332Z,25.60
2018-06-18T15:01:44.630Z,25.60
2018-06-18T15:04:12.808Z,25.60
2018-06-18T15:06:40.911Z,25.70
2018-06-18T15:09:10.665Z,25.60
2018-06-18T15:11:39.171Z,25.70
2018-06-18T15:14:07.292Z,25.60
2018-06-18T15:16:35.379Z,25.70
2018-06-18T15:19:03.476Z,25.70
2018-06-18T15:21:34.109Z,25.60
2018-06-18T15:24:05.331Z,25.70
2018-06-18T15:26:33.394Z,25.60
2018-06-18T15:29:01.467Z,25.60
2018-06-18T15:31:29.522Z,25.60
2018-06-18T15:33:57.586Z,25.60
2018-06-18T15:36:25.643Z,25.60
2018-06-18T15:38:53.718Z,25.60
2018-06-18T15:41:22.011Z,25.60
2018-06-18T15:46:18.183Z,25.50
2018-06-18T15:48:46.267Z,25.60
2018-06-18T15:51:14.642Z,25.60
2018-06-18T15:53:42.714Z,25.60
2018-06-18T15:56:10.775Z,25.60
2018-06-18T15:58:38.850Z,25.60
2018-06-18T16:01:06.928Z,25.60
2018-06-18T16:03:34.998Z,25.60
2018-06-18T16:06:03.050Z,25.60
2018-06-18T16:08:31.159Z,25.60
2018-06-18T16:10:59.202Z,25.70
2018-06-18T16:13:27.372Z,25.60
2018-06-18T16:15:55.463Z,25.60
2018-06-18T16:18:23.763Z,25.60
2018-06-18T16:20:51.826Z,25.60
2018-06-18T16:23:19.891Z,25.60
2018-06-18T16:25:47.962Z,25.60
2018-06-18T16:28:16.146Z,25.60
2018-06-18T16:30:44.235Z,25.60
2018-06-18T16:33:12.307Z,25.60
2018-06-18T16:35:40.383Z,25.60
2018-06-18T16:38:08.473Z,25.60
2018-06-18T16:40:36.550Z,25.50
2018-06-18T16:43:04.914Z,25.60
2018-06-18T16:45:32.986Z,25.60
2018-06-18T16:48:01.047Z,25.60
2018-06-18T16:50:29.414Z,25.50
2018-06-18T16:52:57.479Z,25.50
2018-06-18T16:55:25.558Z,25.60
2018-06-18T16:57:53.618Z,25.50
2018-06-18T17:00:21.683Z,25.60
2018-06-18T17:02:49.854Z,25.60
2018-06-18T17:05:17.848Z,25.50
2018-06-18T17:10:14.451Z,25.50
2018-06-18T17:12:42.585Z,25.60
2018-06-18T17:15:10.663Z,25.60
2018-06-18T17:17:38.746Z,25.50
2018-06-18T17:20:06.860Z,25.50
2018-06-18T17:22:34.971Z,25.50
2018-06-18T17:25:03.344Z,25.50
2018-06-18T17:27:31.417Z,25.50
2018-06-18T17:29:59.487Z,25.50
2018-06-18T17:32:27.551Z,25.50
2018-06-18T17:34:55.639Z,25.50
2018-06-18T17:37:23.716Z,25.50
2018-06-18T17:39:51.769Z,25.50
2018-06-18T17:42:20.199Z,25.50
2018-06-18T17:44:48.275Z,25.50
2018-06-18T17:47:16.336Z,25.50
2018-06-18T17:49:44.422Z,25.50
2018-06-18T17:52:12.487Z,25.50
2018-06-18T17:54:40.554Z,25.50
2018-06-18T17:57:08.634Z,25.50
2018-06-18T17:59:36.774Z,25.50
2018-06-18T18:02:04.847Z,25.50
2018-06-18T18:04:32.931Z,25.50
2018-06-18T18:07:00.997Z,25.50
2018-06-18T18:09:29.062Z,25.50
2018-06-18T18:11:57.123Z,25.50
2018-06-18T18:14:25.187Z,25.50
2018-06-18T18:16:53.251Z,25.50
2018-06-18T18:19:21.318Z,25.50
2018-06-18T18:21:49.375Z,25.50
2018-06-18T18:24:17.427Z,25.50
2018-06-18T18:26:45.498Z,25.50
2018-06-18T18:29:13.550Z,25.50
2018-06-18T18:31:41.610Z,25.50
2018-06-18T18:34:09.682Z,25.50
2018-06-18T18:36:37.751Z,25.50
2018-06-18T18:39:07.900Z,25.50
2018-06-18T18:41:35.966Z,25.50
2018-06-18T18:44:04.254Z,25.60
2018-06-18T18:46:32.315Z,25.60
2018-06-18T18:49:00.371Z,25.60
2018-06-18T18:51:28.430Z,25.60
2018-06-18T18:53:56.526Z,25.60
2018-06-18T18:56:36.198Z,25.60
2018-06-18T18:59:16.322Z,25.60
2018-06-18T19:01:44.402Z,25.60
2018-06-18T19:04:15.515Z,25.60
2018-06-18T19:06:43.587Z,25.50
2018-06-18T19:09:12.053Z,25.50
2018-06-18T19:11:40.267Z,25.50
2018-06-18T19:14:08.307Z,25.50
2018-06-18T19:16:36.383Z,25.50
2018-06-18T19:19:05.004Z,25.50
2018-06-18T19:21:33.076Z,25.50
2018-06-18T19:24:01.230Z,25.50
2018-06-18T19:26:29.303Z,25.50
2018-06-18T19:28:57.358Z,25.50
2018-06-18T19:31:25.900Z,25.50
2018-06-18T19:34:04.237Z,25.50
2018-06-18T19:36:32.300Z,25.50
2018-06-18T19:39:00.367Z,25.50
2018-06-18T19:41:28.449Z,25.50
2018-06-18T19:43:56.502Z,25.50
2018-06-18T19:46:29.857Z,25.50
2018-06-18T19:49:02.718Z,25.50
2018-06-18T19:51:30.827Z,25.50
2018-06-18T19:53:59.130Z,25.50
2018-06-18T19:56:27.207Z,25.50
2018-06-18T19:58:55.257Z,25.50
2018-06-18T20:01:23.386Z,25.50
2018-06-18T20:03:51.454Z,25.60
2018-06-18T20:06:19.519Z,25.50
2018-06-18T20:08:47.584Z,25.50
2018-06-18T20:13:43.578Z,25.50
2018-06-18T20:16:11.651Z,25.50
2018-06-18T20:18:39.719Z,25.40
2018-06-18T20:21:07.779Z,25.50
2018-06-18T20:23:35.850Z,25.50
2018-06-18T20:26:10.229Z,25.40
2018-06-18T20:28:38.294Z,25.40
2018-06-18T20:31:06.506Z,25.40
2018-06-18T20:33:37.099Z,25.40
2018-06-18T20:36:08.854Z,25.40
2018-06-18T20:38:36.923Z,25.40
2018-06-18T20:41:04.991Z,25.40
2018-06-18T20:43:38.883Z,25.40
2018-06-18T20:46:06.935Z,25.40
2018-06-18T20:48:36.306Z,25.40
2018-06-18T20:51:04.387Z,25.40
2018-06-18T20:53:32.720Z,25.40
2018-06-18T20:56:01.115Z,25.30
2018-06-18T20:58:29.190Z,25.40
2018-06-18T21:00:57.289Z,25.30
2018-06-18T21:03:25.348Z,25.40
2018-06-18T21:05:53.406Z,25.30
2018-06-18T21:08:21.475Z,25.30
2018-06-18T21:10:49.561Z,25.40
2018-06-18T21:13:17.643Z,25.30
2018-06-18T21:15:45.731Z,25.40
2018-06-18T21:18:13.786Z,25.30
2018-06-18T21:20:42.038Z,25.40
2018-06-18T21:23:10.102Z,25.40
2018-06-18T21:25:38.583Z,25.40
2018-06-18T21:28:06.736Z,25.40
2018-06-18T21:30:35.064Z,25.40
2018-06-18T21:33:03.318Z,25.40
2018-06-18T21:35:31.418Z,25.30
2018-06-18T21:37:59.494Z,25.40
2018-06-18T21:40:27.563Z,25.40
2018-06-18T21:42:55.622Z,25.40
2018-06-18T21:45:25.202Z,25.40
2018-06-18T21:47:54.562Z,25.40
2018-06-18T21:50:22.866Z,25.30
2018-06-18T21:52:51.149Z,25.30
2018-06-18T21:55:19.234Z,25.30
2018-06-18T21:57:47.340Z,25.30
2018-06-18T22:00:26.107Z,25.30
2018-06-18T22:02:54.272Z,25.40
2018-06-18T22:05:22.370Z,25.30
2018-06-18T22:07:50.451Z,25.30
2018-06-18T22:10:18.521Z,25.30
2018-06-18T22:12:46.707Z,25.30
2018-06-18T22:15:14.999Z,25.30
2018-06-18T22:17:43.063Z,25.30
2018-06-18T22:20:11.202Z,25.30
2018-06-18T22:22:39.272Z,25.30
2018-06-18T22:25:07.370Z,25.30
2018-06-18T22:27:35.443Z,25.30
2018-06-18T22:30:03.546Z,25.30
2018-06-18T22:32:31.631Z,25.30
2018-06-18T22:35:00.032Z,25.20
2018-06-18T22:37:28.187Z,25.30
2018-06-18T22:39:56.252Z,25.20
2018-06-18T22:42:24.341Z,25.30
2018-06-18T22:44:52.436Z,25.30
2018-06-18T22:47:20.502Z,25.30
2018-06-18T22:49:48.570Z,25.30
2018-06-18T22:52:16.850Z,25.30
2018-06-18T22:54:47.064Z,25.30
2018-06-18T22:57:15.711Z,25.30
2018-06-18T22:59:44.031Z,25.30
2018-06-18T23:02:13.989Z,25.30
2018-06-18T23:04:42.054Z,25.30
2018-06-18T23:07:10.151Z,25.20
2018-06-18T23:09:38.243Z,25.20
2018-06-18T23:12:06.341Z,25.20
2018-06-18T23:17:02.295Z,25.20
2018-06-18T23:19:30.354Z,25.20
2018-06-18T23:24:26.291Z,25.20
2018-06-18T23:26:54.379Z,25.20
2018-06-18T23:29:22.851Z,25.20
2018-06-18T23:31:50.950Z,25.20
2018-06-18T23:34:19.032Z,25.20
2018-06-18T23:36:47.158Z,25.20
2018-06-18T23:39:15.230Z,25.20
2018-06-18T23:41:46.592Z,25.20
2018-06-18T23:44:14.655Z,25.20
2018-06-18T23:46:42.722Z,25.20
2018-06-18T23:49:10.786Z,25.20
2018-06-18T23:51:38.886Z,25.20
2018-06-18T23:54:06.943Z,25.20
2018-06-18T23:56:35.021Z,25.20
2018-06-18T23:59:03.094Z,25.20
