createdAt,value
2023-04-05T00:02:44.652Z,4.40
2023-04-05T00:05:49.855Z,4.40
2023-04-05T00:08:51.506Z,4.40
2023-04-05T00:11:53.086Z,4.50
2023-04-05T00:14:54.660Z,4.10
2023-04-05T00:17:56.324Z,4.30
2023-04-05T00:20:57.896Z,4.40
2023-04-05T00:23:59.936Z,4.10
2023-04-05T00:27:01.591Z,4.50
2023-04-05T00:30:03.291Z,4.00
2023-04-05T00:33:05.582Z,4.40
2023-04-05T00:36:15.224Z,4.00
2023-04-05T00:39:18.409Z,4.00
2023-04-05T00:42:20.245Z,3.80
2023-04-05T00:45:21.832Z,4.00
2023-04-05T00:48:23.948Z,3.80
2023-04-05T00:51:25.830Z,3.70
2023-04-05T00:54:29.506Z,3.50
2023-04-05T00:57:31.513Z,4.90
2023-04-05T01:00:33.448Z,3.90
2023-04-05T01:03:38.885Z,3.80
2023-04-05T01:06:58.483Z,3.70
2023-04-05T01:10:05.466Z,3.50
2023-04-05T01:13:07.121Z,3.70
2023-04-05T01:16:08.683Z,3.50
2023-04-05T01:19:13.186Z,3.80
2023-04-05T01:22:47.744Z,3.50
2023-04-05T01:26:15.815Z,3.30
2023-04-05T01:29:50.352Z,3.00
2023-04-05T01:33:06.875Z,3.20
2023-04-05T01:36:27.150Z,3.60
2023-04-05T01:39:31.004Z,3.40
2023-04-05T01:42:32.647Z,3.40
2023-04-05T01:45:34.196Z,3.10
2023-04-05T01:48:35.796Z,3.50
2023-04-05T01:51:42.051Z,3.30
2023-04-05T01:54:43.972Z,3.30
2023-04-05T01:57:45.731Z,2.90
2023-04-05T02:00:47.307Z,3.00
2023-04-05T02:03:49.013Z,3.00
2023-04-05T02:06:50.804Z,3.00
2023-04-05T02:09:52.328Z,3.10
2023-04-05T02:12:53.925Z,2.90
2023-04-05T02:15:55.544Z,2.80
2023-04-05T02:18:57.970Z,3.10
2023-04-05T02:21:59.582Z,3.20
2023-04-05T02:25:01.608Z,3.20
2023-04-05T02:28:03.192Z,3.10
2023-04-05T02:31:10.649Z,3.30
2023-04-05T02:34:12.197Z,3.30
2023-04-05T02:37:13.768Z,2.90
2023-04-05T02:40:15.608Z,2.90
2023-04-05T02:43:17.387Z,2.60
2023-04-05T02:46:19.031Z,3.70
2023-04-05T02:49:21.357Z,3.30
2023-04-05T02:52:23.473Z,2.70
2023-04-05T02:55:25.088Z,2.60
2023-04-05T02:58:26.628Z,2.60
2023-04-05T03:01:28.278Z,2.80
2023-04-05T03:04:29.868Z,2.50
2023-04-05T03:07:32.891Z,2.70
2023-04-05T03:10:36.607Z,2.20
2023-04-05T03:13:38.530Z,2.80
2023-04-05T03:16:40.377Z,2.70
2023-04-05T03:19:42.544Z,2.60
2023-04-05T03:22:44.668Z,2.30
2023-04-05T03:25:46.232Z,2.60
2023-04-05T03:28:47.852Z,2.50
2023-04-05T03:31:49.730Z,2.60
2023-04-05T03:34:51.366Z,2.20
2023-04-05T03:37:53.072Z,2.70
2023-04-05T03:40:54.714Z,2.60
2023-04-05T03:43:56.254Z,2.20
2023-04-05T03:46:58.117Z,2.20
2023-04-05T03:49:59.673Z,2.40
2023-04-05T03:53:01.434Z,2.10
2023-04-05T03:56:03.128Z,2.30
2023-04-05T03:59:04.717Z,3.30
2023-04-05T04:02:06.292Z,2.00
2023-04-05T04:05:08.064Z,2.10
2023-04-05T04:08:10.021Z,2.90
2023-04-05T04:11:11.799Z,2.40
2023-04-05T04:14:13.341Z,2.20
2023-04-05T04:17:27.191Z,2.00
2023-04-05T04:20:28.973Z,2.10
2023-04-05T04:23:30.534Z,1.90
2023-04-05T04:26:37.426Z,2.10
2023-04-05T04:29:46.458Z,2.00
2023-04-05T04:32:52.554Z,2.00
2023-04-05T04:35:54.674Z,2.50
2023-04-05T04:38:56.520Z,1.90
2023-04-05T04:41:58.546Z,2.00
2023-04-05T04:45:04.235Z,1.60
2023-04-05T04:48:06.180Z,2.20
2023-04-05T04:51:08.374Z,1.80
2023-04-05T04:54:09.919Z,1.90
2023-04-05T04:57:11.468Z,1.90
2023-04-05T05:00:15.285Z,1.70
2023-04-05T05:03:17.171Z,1.80
2023-04-05T05:06:22.087Z,1.80
2023-04-05T05:09:23.737Z,1.90
2023-04-05T05:12:26.697Z,1.60
2023-04-05T05:15:28.223Z,2.00
2023-04-05T05:18:29.844Z,1.70
2023-04-05T05:21:31.424Z,2.70
2023-04-05T05:24:33.021Z,1.80
2023-04-05T05:27:34.733Z,1.70
2023-04-05T05:30:36.351Z,2.00
2023-04-05T05:33:37.940Z,1.90
2023-04-05T05:36:39.480Z,1.80
2023-04-05T05:39:41.035Z,2.20
2023-04-05T05:42:42.649Z,1.80
2023-04-05T05:45:44.211Z,1.90
2023-04-05T05:48:45.940Z,1.80
2023-04-05T05:51:47.468Z,2.00
2023-04-05T05:54:49.142Z,1.70
2023-04-05T05:57:52.766Z,2.10
2023-04-05T06:00:56.374Z,2.10
2023-04-05T06:03:57.977Z,2.50
2023-04-05T06:07:00.556Z,2.00
2023-04-05T06:10:02.119Z,3.90
2023-04-05T06:13:03.786Z,2.50
2023-04-05T06:16:05.738Z,2.70
2023-04-05T06:19:07.310Z,2.20
2023-04-05T06:22:08.901Z,2.50
2023-04-05T06:25:12.280Z,2.80
2023-04-05T06:28:13.826Z,2.60
2023-04-05T06:31:17.218Z,3.10
2023-04-05T06:34:18.889Z,2.90
2023-04-05T06:37:20.658Z,2.80
2023-04-05T06:40:22.272Z,3.10
2023-04-05T06:43:23.833Z,3.30
2023-04-05T06:46:26.366Z,3.60
2023-04-05T06:49:28.034Z,4.10
2023-04-05T06:52:30.296Z,4.40
2023-04-05T06:55:32.537Z,5.00
2023-04-05T06:58:34.244Z,4.80
2023-04-05T07:01:35.857Z,5.20
2023-04-05T07:04:37.572Z,5.00
2023-04-05T07:07:40.871Z,5.30
2023-04-05T07:10:42.628Z,5.50
2023-04-05T07:13:44.551Z,5.70
2023-04-05T07:16:47.930Z,7.70
2023-04-05T07:19:50.445Z,6.40
2023-04-05T07:22:51.997Z,6.20
2023-04-05T07:25:54.396Z,6.30
2023-04-05T07:28:56.023Z,6.60
2023-04-05T07:31:57.563Z,6.50
2023-04-05T07:34:59.149Z,6.70
2023-04-05T07:38:00.722Z,7.60
2023-04-05T07:41:02.295Z,8.10
2023-04-05T07:44:03.985Z,6.90
2023-04-05T07:47:05.569Z,6.90
2023-04-05T07:50:09.515Z,6.90
2023-04-05T07:53:11.191Z,7.00
2023-04-05T07:56:16.189Z,7.00
2023-04-05T07:59:18.119Z,7.00
2023-04-05T08:02:19.716Z,7.40
2023-04-05T08:05:21.375Z,7.30
2023-04-05T08:08:24.894Z,7.60
2023-04-05T08:11:26.493Z,7.70
2023-04-05T08:14:28.344Z,7.50
2023-04-05T08:17:30.266Z,7.60
2023-04-05T08:20:31.974Z,7.90
2023-04-05T08:23:33.593Z,8.00
2023-04-05T08:26:35.197Z,7.80
2023-04-05T08:29:37.404Z,8.00
2023-04-05T08:32:39.052Z,8.40
2023-04-05T08:35:40.951Z,8.40
2023-04-05T08:38:42.604Z,8.00
2023-04-05T08:41:54.727Z,8.00
2023-04-05T08:44:57.957Z,8.50
2023-04-05T08:47:59.578Z,8.30
2023-04-05T08:51:01.166Z,8.10
2023-04-05T08:54:04.793Z,8.10
2023-04-05T08:57:07.503Z,8.20
2023-04-05T09:00:10.386Z,8.30
2023-04-05T09:03:18.303Z,8.20
2023-04-05T09:06:21.332Z,8.50
2023-04-05T09:09:23.314Z,8.50
2023-04-05T09:12:26.558Z,8.50
2023-04-05T09:15:28.172Z,8.50
2023-04-05T09:18:29.899Z,8.70
2023-04-05T09:21:57.421Z,8.70
2023-04-05T09:24:59.025Z,8.80
2023-04-05T09:28:00.779Z,8.90
2023-04-05T09:31:02.335Z,9.00
2023-04-05T09:34:05.358Z,8.70
2023-04-05T09:37:14.512Z,9.00
2023-04-05T09:40:16.088Z,9.10
2023-04-05T09:43:38.274Z,8.90
2023-04-05T09:46:41.769Z,9.30
2023-04-05T09:49:46.305Z,8.90
2023-04-05T09:52:49.128Z,9.50
2023-04-05T09:55:50.676Z,9.70
2023-04-05T09:58:52.806Z,9.30
2023-04-05T10:01:54.367Z,9.70
2023-04-05T10:04:55.953Z,10.90
2023-04-05T10:07:58.064Z,12.50
2023-04-05T10:11:01.421Z,12.70
2023-04-05T10:14:05.901Z,12.10
2023-04-05T10:17:26.035Z,11.60
2023-04-05T10:20:30.617Z,11.30
2023-04-05T10:23:35.490Z,11.10
2023-04-05T10:26:45.529Z,11.00
2023-04-05T10:30:13.221Z,10.80
2023-04-05T10:33:34.888Z,11.10
2023-04-05T10:36:49.564Z,10.90
2023-04-05T10:39:51.499Z,10.70
2023-04-05T10:42:53.203Z,11.10
2023-04-05T10:45:57.148Z,11.00
2023-04-05T10:49:35.154Z,11.30
2023-04-05T10:52:38.362Z,11.00
2023-04-05T10:55:40.204Z,11.40
2023-04-05T10:58:43.457Z,11.10
2023-04-05T11:01:46.359Z,11.20
2023-04-05T11:04:56.069Z,11.40
2023-04-05T11:08:04.605Z,11.30
2023-04-05T11:11:07.060Z,11.30
2023-04-05T11:14:23.470Z,11.50
2023-04-05T11:17:29.131Z,11.60
2023-04-05T11:20:41.614Z,13.40
2023-04-05T11:24:03.682Z,12.00
2023-04-05T11:27:09.639Z,11.30
2023-04-05T11:30:11.569Z,11.70
2023-04-05T11:33:59.995Z,11.60
2023-04-05T11:37:01.589Z,11.70
2023-04-05T11:40:31.031Z,12.00
2023-04-05T11:43:35.080Z,13.50
2023-04-05T11:46:36.719Z,11.90
2023-04-05T11:49:39.278Z,12.10
2023-04-05T11:52:40.840Z,13.80
2023-04-05T11:55:45.103Z,12.00
2023-04-05T11:58:46.858Z,11.60
2023-04-05T12:02:01.670Z,11.80
2023-04-05T12:05:03.489Z,11.90
2023-04-05T12:08:05.191Z,12.10
2023-04-05T12:11:08.974Z,11.90
2023-04-05T12:14:10.617Z,11.70
2023-04-05T12:17:12.192Z,11.70
2023-04-05T12:20:16.339Z,12.00
2023-04-05T12:23:18.194Z,11.90
2023-04-05T12:26:21.177Z,13.30
2023-04-05T12:29:23.210Z,11.80
2023-04-05T12:32:24.906Z,14.10
2023-04-05T12:35:34.826Z,12.00
2023-04-05T12:38:40.539Z,12.50
2023-04-05T12:41:42.314Z,12.60
2023-04-05T12:44:43.876Z,12.10
2023-04-05T12:47:58.542Z,12.70
2023-04-05T12:51:05.011Z,12.30
2023-04-05T12:54:06.613Z,12.70
2023-04-05T12:57:12.097Z,12.70
2023-04-05T13:00:14.267Z,12.50
2023-04-05T13:03:21.049Z,12.50
2023-04-05T13:06:22.970Z,12.30
2023-04-05T13:09:24.568Z,12.80
2023-04-05T13:12:26.117Z,13.00
2023-04-05T13:15:27.682Z,12.90
2023-04-05T13:18:29.747Z,12.60
2023-04-05T13:21:31.344Z,12.90
2023-04-05T13:24:32.871Z,13.50
2023-04-05T13:27:34.502Z,13.70
2023-04-05T13:30:36.200Z,15.10
2023-04-05T13:33:37.786Z,13.60
2023-04-05T13:36:39.345Z,13.30
2023-04-05T13:39:41.142Z,13.40
2023-04-05T13:42:43.054Z,13.30
2023-04-05T13:45:44.606Z,13.10
2023-04-05T13:48:46.143Z,14.60
2023-04-05T13:51:47.805Z,13.70
2023-04-05T13:54:49.383Z,15.30
2023-04-05T13:58:04.392Z,13.80
2023-04-05T14:01:06.017Z,13.40
2023-04-05T14:04:07.584Z,14.40
2023-04-05T14:07:09.510Z,14.80
2023-04-05T14:10:11.581Z,13.30
2023-04-05T14:13:16.131Z,12.80
2023-04-05T14:16:17.772Z,13.40
2023-04-05T14:19:19.556Z,15.30
2023-04-05T14:22:22.165Z,13.10
2023-04-05T14:25:23.733Z,13.50
2023-04-05T14:28:25.284Z,13.30
2023-04-05T14:31:27.139Z,13.10
2023-04-05T14:34:28.764Z,13.60
2023-04-05T14:37:30.531Z,13.30
2023-04-05T14:40:32.132Z,13.30
2023-04-05T14:43:33.802Z,13.50
2023-04-05T14:46:35.467Z,14.00
2023-04-05T14:49:36.964Z,14.10
2023-04-05T14:52:39.842Z,14.30
2023-04-05T14:55:41.389Z,15.60
2023-04-05T14:58:42.924Z,14.50
2023-04-05T15:01:45.539Z,14.60
2023-04-05T15:04:47.154Z,14.90
2023-04-05T15:07:48.743Z,16.00
2023-04-05T15:10:50.362Z,15.10
2023-04-05T15:13:51.937Z,15.60
2023-04-05T15:16:53.553Z,15.60
2023-04-05T15:19:55.201Z,16.20
2023-04-05T15:22:56.863Z,15.80
2023-04-05T15:25:58.466Z,15.80
2023-04-05T15:29:00.322Z,16.30
2023-04-05T15:32:02.918Z,16.10
2023-04-05T15:35:05.119Z,16.10
2023-04-05T15:38:07.141Z,16.20
2023-04-05T15:41:09.083Z,17.80
2023-04-05T15:44:10.734Z,15.90
2023-04-05T15:47:12.273Z,15.80
2023-04-05T15:50:14.059Z,15.50
2023-04-05T15:53:15.633Z,15.20
2023-04-05T15:56:18.057Z,15.20
2023-04-05T15:59:19.682Z,14.80
2023-04-05T16:02:21.273Z,14.40
2023-04-05T16:05:22.815Z,13.80
2023-04-05T16:08:25.152Z,15.10
2023-04-05T16:11:26.806Z,13.80
2023-04-05T16:14:28.402Z,13.20
2023-04-05T16:17:30.438Z,13.30
2023-04-05T16:20:32.053Z,13.20
2023-04-05T16:23:33.793Z,12.60
2023-04-05T16:26:35.820Z,12.50
2023-04-05T16:29:37.652Z,12.40
2023-04-05T16:32:39.327Z,12.70
2023-04-05T16:35:41.268Z,12.20
2023-04-05T16:38:43.773Z,12.20
2023-04-05T16:41:46.179Z,12.60
2023-04-05T16:44:47.904Z,12.10
2023-04-05T16:47:49.538Z,12.50
2023-04-05T16:50:51.596Z,12.60
2023-04-05T16:53:53.524Z,12.20
2023-04-05T16:56:56.260Z,12.00
2023-04-05T16:59:57.796Z,13.80
2023-04-05T17:02:59.610Z,11.80
2023-04-05T17:06:01.672Z,12.10
2023-04-05T17:09:03.720Z,12.00
2023-04-05T17:12:06.104Z,12.10
2023-04-05T17:15:11.459Z,11.60
2023-04-05T17:18:13.063Z,11.70
2023-04-05T17:21:14.655Z,11.40
2023-04-05T17:24:17.577Z,11.40
2023-04-05T17:27:19.140Z,11.40
2023-04-05T17:30:21.000Z,11.30
2023-04-05T17:33:22.650Z,11.20
2023-04-05T17:36:24.218Z,11.40
2023-04-05T17:39:26.212Z,10.80
2023-04-05T17:42:27.814Z,11.00
2023-04-05T17:45:30.487Z,11.00
2023-04-05T17:48:32.860Z,11.10
2023-04-05T17:51:34.648Z,10.60
2023-04-05T17:54:37.071Z,11.00
2023-04-05T17:57:38.709Z,10.60
2023-04-05T18:00:40.431Z,10.80
2023-04-05T18:03:42.714Z,10.20
2023-04-05T18:06:44.284Z,10.20
2023-04-05T18:09:46.338Z,10.30
2023-04-05T18:12:47.888Z,8.00
2023-04-05T18:15:53.680Z,9.60
2023-04-05T18:18:55.354Z,10.10
2023-04-05T18:21:56.895Z,9.80
2023-04-05T18:24:58.430Z,10.20
2023-04-05T18:28:01.306Z,10.10
2023-04-05T18:31:08.918Z,9.90
2023-04-05T18:34:10.459Z,9.80
2023-04-05T18:37:12.426Z,9.50
2023-04-05T18:40:14.431Z,9.50
2023-04-05T18:43:16.191Z,10.80
2023-04-05T18:46:18.199Z,9.50
2023-04-05T18:49:21.135Z,9.30
2023-04-05T18:52:25.812Z,9.50
2023-04-05T18:55:27.512Z,9.10
2023-04-05T18:58:29.093Z,9.30
2023-04-05T19:01:30.780Z,9.30
2023-04-05T19:04:32.478Z,9.20
2023-04-05T19:07:34.060Z,9.20
2023-04-05T19:10:35.659Z,10.60
2023-04-05T19:13:37.309Z,11.50
2023-04-05T19:16:38.903Z,9.10
2023-04-05T19:19:42.250Z,9.10
2023-04-05T19:22:43.803Z,9.20
2023-04-05T19:25:45.593Z,8.60
2023-04-05T19:28:47.239Z,9.00
2023-04-05T19:31:49.755Z,8.40
2023-04-05T19:34:51.434Z,8.40
2023-04-05T19:37:53.109Z,8.80
2023-04-05T19:40:54.805Z,8.40
2023-04-05T19:43:56.331Z,8.00
2023-04-05T19:46:58.255Z,8.40
2023-04-05T19:50:56.746Z,8.20
2023-04-05T19:53:53.945Z,8.50
2023-04-05T19:57:25.191Z,8.20
2023-04-05T20:01:13.781Z,9.80
2023-04-05T20:04:18.776Z,8.40
2023-04-05T20:07:47.773Z,10.70
2023-04-05T20:15:00.278Z,6.80
2023-04-05T20:18:19.904Z,9.30
2023-04-05T20:21:23.836Z,7.70
2023-04-05T20:24:48.597Z,8.00
2023-04-05T20:28:22.716Z,7.30
2023-04-05T20:31:28.807Z,8.00
2023-04-05T20:34:36.217Z,7.30
2023-04-05T20:37:37.760Z,7.50
2023-04-05T20:40:39.329Z,7.10
2023-04-05T20:43:41.793Z,7.60
2023-04-05T20:46:43.406Z,7.20
2023-04-05T20:49:47.444Z,7.10
2023-04-05T20:52:49.008Z,6.80
2023-04-05T20:55:51.130Z,6.70
2023-04-05T20:58:54.428Z,7.00
2023-04-05T21:01:56.055Z,7.20
2023-04-05T21:04:58.093Z,6.90
2023-04-05T21:07:59.848Z,7.00
2023-04-05T21:11:01.673Z,7.20
2023-04-05T21:14:03.358Z,7.10
2023-04-05T21:17:04.939Z,7.10
2023-04-05T21:20:07.033Z,7.10
2023-04-05T21:23:08.598Z,6.60
2023-04-05T21:26:10.249Z,6.40
2023-04-05T21:29:11.893Z,6.90
2023-04-05T21:32:13.521Z,6.50
2023-04-05T21:35:15.140Z,6.70
2023-04-05T21:38:16.706Z,6.40
2023-04-05T21:41:18.310Z,6.80
2023-04-05T21:44:19.895Z,6.70
2023-04-05T21:47:21.490Z,6.70
2023-04-05T21:50:23.324Z,6.90
2023-04-05T21:53:25.459Z,7.00
2023-04-05T21:56:27.163Z,6.60
2023-04-05T21:59:28.796Z,6.80
2023-04-05T22:02:30.424Z,6.50
2023-04-05T22:05:38.188Z,6.50
2023-04-05T22:08:40.584Z,7.20
2023-04-05T22:11:43.685Z,6.60
2023-04-05T22:14:45.235Z,6.50
2023-04-05T22:17:47.135Z,6.50
2023-04-05T22:20:48.745Z,6.40
2023-04-05T22:23:50.449Z,6.40
2023-04-05T22:26:53.283Z,6.60
2023-04-05T22:29:55.057Z,6.50
2023-04-05T22:32:56.865Z,7.20
2023-04-05T22:35:58.628Z,6.00
2023-04-05T22:39:00.218Z,6.20
2023-04-05T22:42:02.197Z,6.20
2023-04-05T22:45:04.758Z,6.00
2023-04-05T22:48:06.512Z,5.90
2023-04-05T22:51:08.296Z,6.10
2023-04-05T22:54:09.852Z,5.80
2023-04-05T22:57:11.754Z,5.80
2023-04-05T23:00:14.719Z,5.80
2023-04-05T23:03:16.291Z,6.20
2023-04-05T23:06:17.840Z,5.70
2023-04-05T23:09:19.509Z,5.60
2023-04-05T23:12:21.131Z,5.80
2023-04-05T23:15:22.767Z,5.30
2023-04-05T23:18:24.382Z,5.50
2023-04-05T23:21:26.373Z,5.50
2023-04-05T23:24:28.159Z,6.30
2023-04-05T23:27:30.034Z,5.40
2023-04-05T23:30:31.610Z,5.30
2023-04-05T23:33:33.150Z,5.30
2023-04-05T23:36:34.678Z,5.10
2023-04-05T23:39:36.279Z,5.20
2023-04-05T23:42:37.831Z,4.80
2023-04-05T23:45:39.372Z,4.90
2023-04-05T23:48:41.287Z,4.90
2023-04-05T23:51:42.992Z,4.50
2023-04-05T23:54:44.526Z,4.70
2023-04-05T23:57:46.256Z,4.90
