createdAt,value
2023-02-19T00:01:48.878Z,1.23
2023-02-19T00:04:18.393Z,1.10
2023-02-19T00:06:48.623Z,0.97
2023-02-19T00:09:18.695Z,1.07
2023-02-19T00:11:47.847Z,1.10
2023-02-19T00:14:17.850Z,1.23
2023-02-19T00:16:46.113Z,1.20
2023-02-19T00:19:15.815Z,1.20
2023-02-19T00:21:43.630Z,1.13
2023-02-19T00:24:14.215Z,1.00
2023-02-19T00:26:42.996Z,1.00
2023-02-19T00:29:14.704Z,1.30
2023-02-19T00:31:43.345Z,1.40
2023-02-19T00:34:12.295Z,1.13
2023-02-19T00:36:41.229Z,1.40
2023-02-19T00:39:11.910Z,1.20
2023-02-19T00:41:41.127Z,1.20
2023-02-19T00:44:11.656Z,0.90
2023-02-19T00:46:42.477Z,1.10
2023-02-19T00:49:15.657Z,1.10
2023-02-19T00:51:43.476Z,0.90
2023-02-19T00:54:12.735Z,1.40
2023-02-19T00:56:42.042Z,1.30
2023-02-19T00:59:09.949Z,1.10
2023-02-19T01:01:38.045Z,1.50
2023-02-19T01:04:06.872Z,1.10
2023-02-19T01:06:35.555Z,1.20
2023-02-19T01:09:06.155Z,1.10
2023-02-19T01:11:34.147Z,1.20
2023-02-19T01:14:04.793Z,1.23
2023-02-19T01:16:32.687Z,1.13
2023-02-19T01:19:00.784Z,1.17
2023-02-19T01:21:30.084Z,1.20
2023-02-19T01:23:58.701Z,1.73
2023-02-19T01:26:29.055Z,1.03
2023-02-19T01:28:56.869Z,1.17
2023-02-19T01:31:27.037Z,1.20
2023-02-19T01:33:57.348Z,1.17
2023-02-19T01:36:25.705Z,0.90
2023-02-19T01:38:53.895Z,0.97
2023-02-19T01:41:23.475Z,1.00
2023-02-19T01:43:58.539Z,0.83
2023-02-19T01:46:29.157Z,1.07
2023-02-19T01:48:59.915Z,1.37
2023-02-19T01:51:28.623Z,1.10
2023-02-19T01:54:00.026Z,1.13
2023-02-19T01:56:29.332Z,1.00
2023-02-19T01:58:58.021Z,1.17
2023-02-19T02:01:25.795Z,1.00
2023-02-19T02:03:55.161Z,1.10
2023-02-19T02:06:25.038Z,1.17
2023-02-19T02:09:13.716Z,1.20
2023-02-19T02:11:46.026Z,0.90
2023-02-19T02:14:14.121Z,1.40
2023-02-19T02:16:53.508Z,1.07
2023-02-19T02:19:36.278Z,1.23
2023-02-19T02:22:16.659Z,1.20
2023-02-19T02:25:10.909Z,1.00
2023-02-19T02:27:49.030Z,0.90
2023-02-19T02:30:42.535Z,0.83
2023-02-19T02:33:20.509Z,1.10
2023-02-19T02:35:52.052Z,1.37
2023-02-19T02:38:24.681Z,1.20
2023-02-19T02:40:52.964Z,0.70
2023-02-19T02:43:20.738Z,1.50
2023-02-19T02:45:50.021Z,1.13
2023-02-19T02:48:24.716Z,0.80
2023-02-19T02:50:56.801Z,0.97
2023-02-19T02:53:47.007Z,1.30
2023-02-19T02:56:16.562Z,1.07
2023-02-19T02:58:45.055Z,1.50
2023-02-19T03:01:36.484Z,0.93
2023-02-19T03:04:07.598Z,1.03
2023-02-19T03:06:38.088Z,1.20
2023-02-19T03:09:11.330Z,1.20
2023-02-19T03:12:00.079Z,1.00
2023-02-19T03:14:52.155Z,1.10
2023-02-19T03:17:43.868Z,1.63
2023-02-19T03:20:16.582Z,1.50
2023-02-19T03:22:47.199Z,1.20
2023-02-19T03:25:36.295Z,1.23
2023-02-19T03:28:07.646Z,1.40
2023-02-19T03:30:39.436Z,1.20
2023-02-19T03:33:11.660Z,1.23
2023-02-19T03:35:45.770Z,1.30
2023-02-19T03:38:18.481Z,1.40
2023-02-19T03:40:53.464Z,1.37
2023-02-19T03:43:25.083Z,1.17
2023-02-19T03:46:04.739Z,1.27
2023-02-19T03:48:35.882Z,1.20
2023-02-19T03:51:21.477Z,1.00
2023-02-19T03:53:55.216Z,1.20
2023-02-19T03:56:29.319Z,1.57
2023-02-19T03:59:02.324Z,1.50
2023-02-19T04:01:35.204Z,1.03
2023-02-19T04:04:09.391Z,1.10
2023-02-19T04:06:39.897Z,1.33
2023-02-19T04:09:10.775Z,1.40
2023-02-19T04:11:39.817Z,1.30
2023-02-19T04:14:11.155Z,0.90
2023-02-19T04:16:42.920Z,1.00
2023-02-19T04:19:14.420Z,0.97
2023-02-19T04:21:43.003Z,1.07
2023-02-19T04:24:15.300Z,1.30
2023-02-19T04:26:44.651Z,1.30
2023-02-19T04:29:12.378Z,1.20
2023-02-19T04:31:40.255Z,0.80
2023-02-19T04:34:08.047Z,0.90
2023-02-19T04:36:37.225Z,1.20
2023-02-19T04:39:05.162Z,1.00
2023-02-19T04:41:32.956Z,1.27
2023-02-19T04:44:00.845Z,1.43
2023-02-19T04:46:28.714Z,1.00
2023-02-19T04:48:57.094Z,1.33
2023-02-19T04:51:24.880Z,1.20
2023-02-19T04:53:56.169Z,1.30
2023-02-19T04:56:23.963Z,1.40
2023-02-19T04:58:51.762Z,1.40
2023-02-19T05:01:19.536Z,1.03
2023-02-19T05:03:47.386Z,1.07
2023-02-19T05:06:15.770Z,1.03
2023-02-19T05:08:43.957Z,1.40
2023-02-19T05:11:13.880Z,1.30
2023-02-19T05:13:41.748Z,0.97
2023-02-19T05:16:13.733Z,1.10
2023-02-19T05:18:42.363Z,1.70
2023-02-19T05:21:10.906Z,1.20
2023-02-19T05:23:39.423Z,1.20
2023-02-19T05:26:08.079Z,1.03
2023-02-19T05:28:37.459Z,1.13
2023-02-19T05:31:07.476Z,1.13
2023-02-19T05:33:36.848Z,0.90
2023-02-19T05:36:08.411Z,1.00
2023-02-19T05:38:36.710Z,1.30
2023-02-19T05:41:12.406Z,1.10
2023-02-19T05:43:43.068Z,1.10
2023-02-19T05:46:11.923Z,1.53
2023-02-19T05:48:39.804Z,1.10
2023-02-19T05:51:09.564Z,0.80
2023-02-19T05:53:37.982Z,0.90
2023-02-19T05:56:06.392Z,0.93
2023-02-19T05:58:34.164Z,1.10
2023-02-19T06:01:03.292Z,1.43
2023-02-19T06:03:31.043Z,1.10
2023-02-19T06:05:58.831Z,1.27
2023-02-19T06:08:26.558Z,1.20
2023-02-19T06:10:54.286Z,1.50
2023-02-19T06:13:22.063Z,0.90
2023-02-19T06:15:49.942Z,0.90
2023-02-19T06:18:19.124Z,1.07
2023-02-19T06:20:46.984Z,1.00
2023-02-19T06:23:15.506Z,1.07
2023-02-19T06:25:43.298Z,1.10
2023-02-19T06:28:11.021Z,1.20
2023-02-19T06:30:38.810Z,1.00
2023-02-19T06:33:06.578Z,1.50
2023-02-19T06:35:35.665Z,1.23
2023-02-19T06:38:03.971Z,0.73
2023-02-19T06:40:32.032Z,1.50
2023-02-19T06:43:00.188Z,1.23
2023-02-19T06:45:28.100Z,0.80
2023-02-19T06:47:55.890Z,0.97
2023-02-19T06:50:23.675Z,1.17
2023-02-19T06:52:52.761Z,1.00
2023-02-19T06:55:20.472Z,1.20
2023-02-19T06:57:48.357Z,0.87
2023-02-19T07:00:16.841Z,1.20
2023-02-19T07:02:44.622Z,1.50
2023-02-19T07:05:12.361Z,1.43
2023-02-19T07:07:40.198Z,1.20
2023-02-19T07:10:09.574Z,1.07
2023-02-19T07:12:37.351Z,1.20
2023-02-19T07:15:05.439Z,1.23
2023-02-19T07:17:34.664Z,0.97
2023-02-19T07:20:02.438Z,1.20
2023-02-19T07:22:30.228Z,1.20
2023-02-19T07:24:58.000Z,1.03
2023-02-19T07:27:27.153Z,1.33
2023-02-19T07:29:55.830Z,1.10
2023-02-19T07:32:23.620Z,1.10
2023-02-19T07:34:51.415Z,1.33
2023-02-19T07:37:19.174Z,1.23
2023-02-19T07:39:46.971Z,1.13
2023-02-19T07:42:14.717Z,0.73
2023-02-19T07:44:43.816Z,0.90
2023-02-19T07:47:11.621Z,1.03
2023-02-19T07:49:39.422Z,1.17
2023-02-19T07:52:07.262Z,1.47
2023-02-19T07:54:35.051Z,1.30
2023-02-19T07:57:02.804Z,1.00
2023-02-19T07:59:30.601Z,1.07
2023-02-19T08:02:17.364Z,1.30
2023-02-19T08:04:45.681Z,1.60
2023-02-19T08:07:13.564Z,1.30
2023-02-19T08:09:41.303Z,1.40
2023-02-19T08:12:29.218Z,1.20
2023-02-19T08:14:57.800Z,1.57
2023-02-19T08:17:26.983Z,1.40
2023-02-19T08:19:54.803Z,1.20
2023-02-19T08:22:22.517Z,1.27
2023-02-19T08:24:50.306Z,1.00
2023-02-19T08:27:18.131Z,0.93
2023-02-19T08:29:45.879Z,1.20
2023-02-19T08:32:13.728Z,1.03
2023-02-19T08:34:42.885Z,1.07
2023-02-19T08:37:10.600Z,1.00
2023-02-19T08:39:38.387Z,0.90
2023-02-19T08:42:06.491Z,1.13
2023-02-19T08:44:34.298Z,1.10
2023-02-19T08:47:02.359Z,1.40
2023-02-19T08:49:30.273Z,0.97
2023-02-19T08:51:59.368Z,0.80
2023-02-19T08:54:27.134Z,0.80
2023-02-19T08:56:54.927Z,0.60
2023-02-19T08:59:23.691Z,0.97
2023-02-19T09:01:52.606Z,0.80
2023-02-19T09:04:20.404Z,1.10
2023-02-19T09:06:48.182Z,1.03
2023-02-19T09:09:17.476Z,0.87
2023-02-19T09:11:45.695Z,0.67
2023-02-19T09:14:14.280Z,0.80
2023-02-19T09:16:42.073Z,0.70
2023-02-19T09:19:09.958Z,0.90
2023-02-19T09:21:37.806Z,0.60
2023-02-19T09:24:05.994Z,0.60
2023-02-19T09:26:37.640Z,0.60
2023-02-19T09:29:06.146Z,0.80
2023-02-19T09:31:35.209Z,0.63
2023-02-19T09:34:03.021Z,0.70
2023-02-19T09:36:30.860Z,0.60
2023-02-19T09:39:00.318Z,0.50
2023-02-19T09:41:31.823Z,0.50
2023-02-19T09:44:02.793Z,0.50
2023-02-19T09:46:33.977Z,0.50
2023-02-19T09:49:06.435Z,0.50
2023-02-19T09:51:37.740Z,0.50
2023-02-19T09:54:07.394Z,0.50
2023-02-19T09:56:35.771Z,0.50
2023-02-19T09:59:05.239Z,0.70
2023-02-19T10:01:35.740Z,0.50
2023-02-19T10:04:04.677Z,0.60
2023-02-19T10:06:36.219Z,0.80
2023-02-19T10:09:18.092Z,0.70
2023-02-19T10:11:46.547Z,0.50
2023-02-19T10:14:20.086Z,0.60
2023-02-19T10:16:50.886Z,0.60
2023-02-19T10:19:18.744Z,0.67
2023-02-19T10:21:47.217Z,0.63
2023-02-19T10:24:28.262Z,0.60
2023-02-19T10:26:56.627Z,0.60
2023-02-19T10:29:27.140Z,0.50
2023-02-19T10:32:13.401Z,0.88
2023-02-19T10:34:41.238Z,0.63
2023-02-19T10:37:13.938Z,0.60
2023-02-19T10:39:44.525Z,0.80
2023-02-19T10:42:20.460Z,0.60
2023-02-19T10:44:54.276Z,0.60
2023-02-19T10:47:24.780Z,0.50
2023-02-19T10:49:53.923Z,0.60
2023-02-19T10:52:24.907Z,0.60
2023-02-19T10:54:55.990Z,0.60
2023-02-19T10:57:34.583Z,0.50
2023-02-19T11:00:22.488Z,0.50
2023-02-19T11:02:50.667Z,0.60
2023-02-19T11:05:20.843Z,0.80
2023-02-19T11:07:50.599Z,0.50
2023-02-19T11:10:26.721Z,0.57
2023-02-19T11:12:57.217Z,0.50
2023-02-19T11:15:29.838Z,0.60
2023-02-19T11:18:05.369Z,0.80
2023-02-19T11:20:33.652Z,0.50
2023-02-19T11:23:05.520Z,0.57
2023-02-19T11:25:34.243Z,0.50
2023-02-19T11:28:08.085Z,0.40
2023-02-19T11:30:41.122Z,0.60
2023-02-19T11:33:22.745Z,0.60
2023-02-19T11:35:52.008Z,0.50
2023-02-19T11:38:21.470Z,0.50
2023-02-19T11:40:55.710Z,0.50
2023-02-19T11:43:43.842Z,0.60
2023-02-19T11:46:18.762Z,0.50
2023-02-19T11:48:56.951Z,0.60
2023-02-19T11:51:52.831Z,0.53
2023-02-19T11:54:40.585Z,0.50
2023-02-19T11:57:16.863Z,0.50
2023-02-19T11:59:49.262Z,0.50
2023-02-19T12:02:36.781Z,0.70
2023-02-19T12:05:29.488Z,0.60
2023-02-19T12:08:21.352Z,0.70
2023-02-19T12:11:04.355Z,0.50
2023-02-19T12:13:53.937Z,0.70
2023-02-19T12:16:25.521Z,0.50
2023-02-19T12:19:30.075Z,0.70
2023-02-19T12:22:13.882Z,0.53
2023-02-19T12:25:14.074Z,0.60
2023-02-19T12:27:55.472Z,0.70
2023-02-19T12:30:43.257Z,0.63
2023-02-19T12:33:36.525Z,0.57
2023-02-19T12:36:14.121Z,0.63
2023-02-19T12:38:45.683Z,0.63
2023-02-19T12:41:21.656Z,0.60
2023-02-19T12:43:56.163Z,0.60
2023-02-19T12:46:29.906Z,0.60
2023-02-19T12:49:02.556Z,0.60
2023-02-19T12:51:38.308Z,0.73
2023-02-19T12:54:13.998Z,0.60
2023-02-19T12:56:46.056Z,0.50
2023-02-19T12:59:21.433Z,0.80
2023-02-19T13:01:55.343Z,0.60
2023-02-19T13:04:30.247Z,0.60
2023-02-19T13:07:03.220Z,0.70
2023-02-19T13:09:38.246Z,0.60
2023-02-19T13:12:12.667Z,0.87
2023-02-19T13:14:43.950Z,0.67
2023-02-19T13:17:20.846Z,0.70
2023-02-19T13:19:52.666Z,0.60
2023-02-19T13:22:45.706Z,0.80
2023-02-19T13:25:17.707Z,0.70
2023-02-19T13:28:02.960Z,0.63
2023-02-19T13:30:43.115Z,0.50
2023-02-19T13:33:28.567Z,0.60
2023-02-19T13:36:08.274Z,0.70
2023-02-19T13:38:40.534Z,0.83
2023-02-19T13:41:22.376Z,0.73
2023-02-19T13:43:57.698Z,0.50
2023-02-19T13:46:26.306Z,0.50
2023-02-19T13:49:31.472Z,0.50
2023-02-19T13:52:00.335Z,0.50
2023-02-19T13:54:29.623Z,0.70
2023-02-19T13:57:27.478Z,0.50
2023-02-19T13:59:56.330Z,0.60
2023-02-19T14:02:34.022Z,0.57
2023-02-19T14:05:07.884Z,0.50
2023-02-19T14:07:53.631Z,0.50
2023-02-19T14:11:02.262Z,0.70
2023-02-19T14:14:01.490Z,0.50
2023-02-19T14:16:49.815Z,0.50
2023-02-19T14:19:42.808Z,0.60
2023-02-19T14:22:49.914Z,0.80
2023-02-19T14:25:29.283Z,0.60
2023-02-19T14:28:02.922Z,0.67
2023-02-19T14:30:34.028Z,0.50
2023-02-19T14:33:11.606Z,0.70
2023-02-19T14:35:42.256Z,0.90
2023-02-19T14:38:17.869Z,0.67
2023-02-19T14:40:48.049Z,0.70
2023-02-19T14:43:18.222Z,0.50
2023-02-19T14:45:51.468Z,0.80
2023-02-19T14:48:23.843Z,0.63
2023-02-19T14:50:54.680Z,0.70
2023-02-19T14:53:25.239Z,0.73
2023-02-19T14:55:55.283Z,0.60
2023-02-19T14:58:27.061Z,1.50
2023-02-19T15:00:56.146Z,0.80
2023-02-19T15:03:33.462Z,0.80
2023-02-19T15:06:05.986Z,0.63
2023-02-19T15:08:37.908Z,0.70
2023-02-19T15:11:11.656Z,0.80
2023-02-19T15:13:45.500Z,0.67
2023-02-19T15:16:20.319Z,0.80
2023-02-19T15:18:49.584Z,0.70
2023-02-19T15:21:24.646Z,0.70
2023-02-19T15:23:55.651Z,0.80
2023-02-19T15:26:25.139Z,0.87
2023-02-19T15:29:03.742Z,0.90
2023-02-19T15:31:33.098Z,0.93
2023-02-19T15:34:00.967Z,0.70
2023-02-19T15:36:32.554Z,0.97
2023-02-19T15:39:03.229Z,0.60
2023-02-19T15:41:35.346Z,0.97
2023-02-19T15:44:17.009Z,0.80
2023-02-19T15:46:48.098Z,0.70
2023-02-19T15:49:21.632Z,0.80
2023-02-19T15:51:56.134Z,0.70
2023-02-19T15:54:28.126Z,0.90
2023-02-19T15:57:00.355Z,0.87
2023-02-19T15:59:33.263Z,0.80
2023-02-19T16:02:03.719Z,0.80
2023-02-19T16:04:31.696Z,0.80
2023-02-19T16:07:01.112Z,1.00
2023-02-19T16:09:31.648Z,0.60
2023-02-19T16:12:00.288Z,0.83
2023-02-19T16:14:33.585Z,0.97
2023-02-19T16:17:13.807Z,0.80
2023-02-19T16:19:47.890Z,0.60
2023-02-19T16:22:20.155Z,0.97
2023-02-19T16:24:50.352Z,0.93
2023-02-19T16:27:30.086Z,0.80
2023-02-19T16:29:58.236Z,0.90
2023-02-19T16:32:27.549Z,0.97
2023-02-19T16:34:55.448Z,1.00
2023-02-19T16:37:34.300Z,0.90
2023-02-19T16:40:51.547Z,0.60
2023-02-19T16:43:31.455Z,0.80
2023-02-19T16:46:00.663Z,0.80
2023-02-19T16:48:29.817Z,0.80
2023-02-19T16:50:57.808Z,0.80
2023-02-19T16:53:26.092Z,1.00
2023-02-19T16:55:53.959Z,1.00
2023-02-19T16:58:22.251Z,1.00
2023-02-19T17:00:50.064Z,0.80
2023-02-19T17:03:21.388Z,1.00
2023-02-19T17:05:51.098Z,1.00
2023-02-19T17:08:31.003Z,0.90
2023-02-19T17:10:59.346Z,1.10
2023-02-19T17:13:27.119Z,2.50
2023-02-19T17:15:55.067Z,2.53
2023-02-19T17:18:23.021Z,2.17
2023-02-19T17:20:57.433Z,1.53
2023-02-19T17:23:25.207Z,2.50
2023-02-19T17:25:53.002Z,1.73
2023-02-19T17:28:22.396Z,1.37
2023-02-19T17:30:50.104Z,1.30
2023-02-19T17:33:17.853Z,1.70
2023-02-19T17:35:45.633Z,2.03
2023-02-19T17:38:15.517Z,1.03
2023-02-19T17:40:44.960Z,0.80
2023-02-19T17:43:12.749Z,1.00
2023-02-19T17:45:40.543Z,1.00
2023-02-19T17:48:12.978Z,0.87
2023-02-19T17:50:41.144Z,0.80
2023-02-19T17:53:09.473Z,0.80
2023-02-19T17:55:38.601Z,0.80
2023-02-19T17:58:06.420Z,1.10
2023-02-19T18:00:35.238Z,0.90
2023-02-19T18:03:03.089Z,1.00
2023-02-19T18:05:31.317Z,0.77
2023-02-19T18:07:59.074Z,0.70
2023-02-19T18:10:26.860Z,0.90
2023-02-19T18:12:55.992Z,0.90
2023-02-19T18:15:26.712Z,1.40
2023-02-19T18:17:54.789Z,1.57
2023-02-19T18:20:24.805Z,1.23
2023-02-19T18:22:53.322Z,1.30
2023-02-19T18:25:21.930Z,0.93
2023-02-19T18:27:50.418Z,0.87
2023-02-19T18:30:22.614Z,0.80
2023-02-19T18:32:51.245Z,0.80
2023-02-19T18:35:20.221Z,1.00
2023-02-19T18:37:52.575Z,1.30
2023-02-19T18:40:20.907Z,1.17
2023-02-19T18:42:48.742Z,1.00
2023-02-19T18:45:19.939Z,1.33
2023-02-19T18:47:49.202Z,1.00
2023-02-19T18:50:18.581Z,0.73
2023-02-19T18:52:46.420Z,1.03
2023-02-19T18:55:14.292Z,0.70
2023-02-19T18:57:42.173Z,1.30
2023-02-19T19:00:11.068Z,0.87
2023-02-19T19:02:49.187Z,1.23
2023-02-19T19:05:21.164Z,1.10
2023-02-19T19:07:49.163Z,1.10
2023-02-19T19:10:17.151Z,1.00
2023-02-19T19:12:44.997Z,1.20
2023-02-19T19:15:12.819Z,1.10
2023-02-19T19:17:42.021Z,1.00
2023-02-19T19:20:11.039Z,0.90
2023-02-19T19:22:41.636Z,1.00
2023-02-19T19:25:09.998Z,0.90
2023-02-19T19:27:37.745Z,1.13
2023-02-19T19:30:07.128Z,1.00
2023-02-19T19:32:34.975Z,1.23
2023-02-19T19:35:04.202Z,1.10
2023-02-19T19:37:32.001Z,0.90
2023-02-19T19:39:59.760Z,1.20
2023-02-19T19:42:27.545Z,0.83
2023-02-19T19:44:56.942Z,1.03
2023-02-19T19:47:24.728Z,1.07
2023-02-19T19:49:52.620Z,1.17
2023-02-19T19:52:21.749Z,1.17
2023-02-19T19:54:53.761Z,1.37
2023-02-19T19:57:22.020Z,1.00
2023-02-19T19:59:50.955Z,1.23
2023-02-19T20:02:19.634Z,1.03
2023-02-19T20:04:47.485Z,1.20
2023-02-19T20:07:15.344Z,0.97
2023-02-19T20:09:47.941Z,0.93
2023-02-19T20:12:15.831Z,1.10
2023-02-19T20:14:45.347Z,1.10
2023-02-19T20:17:13.246Z,1.10
2023-02-19T20:19:41.031Z,1.33
2023-02-19T20:22:08.802Z,0.93
2023-02-19T20:24:36.574Z,0.90
2023-02-19T20:27:05.983Z,1.00
2023-02-19T20:29:35.175Z,1.47
2023-02-19T20:32:03.646Z,1.10
2023-02-19T20:34:32.165Z,0.80
2023-02-19T20:37:00.191Z,1.30
2023-02-19T20:39:29.785Z,1.40
2023-02-19T20:41:59.069Z,0.90
2023-02-19T20:44:29.702Z,1.23
2023-02-19T20:46:59.566Z,1.03
2023-02-19T20:49:29.873Z,1.20
2023-02-19T20:51:59.670Z,1.30
2023-02-19T20:54:29.867Z,1.50
2023-02-19T20:56:59.536Z,1.80
2023-02-19T20:59:34.631Z,1.20
2023-02-19T21:02:03.246Z,1.07
2023-02-19T21:04:30.984Z,1.20
2023-02-19T21:06:59.014Z,1.03
2023-02-19T21:09:26.891Z,1.13
2023-02-19T21:11:54.742Z,0.93
2023-02-19T21:14:22.552Z,1.20
2023-02-19T21:16:51.661Z,0.90
2023-02-19T21:19:19.747Z,1.00
2023-02-19T21:21:47.516Z,1.07
2023-02-19T21:24:17.807Z,1.20
2023-02-19T21:26:45.970Z,1.00
2023-02-19T21:29:16.858Z,1.17
2023-02-19T21:31:46.101Z,1.47
2023-02-19T21:34:17.630Z,1.33
2023-02-19T21:36:46.557Z,1.10
2023-02-19T21:39:16.761Z,1.00
2023-02-19T21:41:45.160Z,1.40
2023-02-19T21:44:13.132Z,1.10
2023-02-19T21:46:40.957Z,0.63
2023-02-19T21:49:08.760Z,1.13
2023-02-19T21:51:39.892Z,1.10
2023-02-19T21:54:08.723Z,1.43
2023-02-19T21:56:37.073Z,1.10
2023-02-19T21:59:05.094Z,1.47
2023-02-19T22:01:35.407Z,0.90
2023-02-19T22:04:03.170Z,1.13
2023-02-19T22:06:31.806Z,0.87
2023-02-19T22:09:01.507Z,1.27
2023-02-19T22:11:29.393Z,1.23
2023-02-19T22:13:57.419Z,1.30
2023-02-19T22:16:25.468Z,1.40
2023-02-19T22:18:54.933Z,1.10
2023-02-19T22:21:24.822Z,0.80
2023-02-19T22:23:53.687Z,1.00
2023-02-19T22:26:25.192Z,1.43
2023-02-19T22:28:53.238Z,1.10
2023-02-19T22:31:23.403Z,1.17
2023-02-19T22:33:52.068Z,1.00
2023-02-19T22:36:21.988Z,1.20
2023-02-19T22:38:50.737Z,0.93
2023-02-19T22:41:19.951Z,1.00
2023-02-19T22:43:49.724Z,1.00
2023-02-19T22:46:19.164Z,0.90
2023-02-19T22:48:47.249Z,1.30
2023-02-19T22:51:17.192Z,1.20
2023-02-19T22:53:45.740Z,1.00
2023-02-19T22:56:14.587Z,1.50
2023-02-19T23:01:26.248Z,1.60
2023-02-19T23:03:56.852Z,1.10
2023-02-19T23:06:27.286Z,0.97
2023-02-19T23:08:56.524Z,1.10
2023-02-19T23:11:26.659Z,1.10
2023-02-19T23:13:54.530Z,1.40
2023-02-19T23:16:22.847Z,1.07
2023-02-19T23:18:52.179Z,0.90
2023-02-19T23:21:20.789Z,1.50
2023-02-19T23:23:48.844Z,1.40
2023-02-19T23:26:17.808Z,1.30
2023-02-19T23:28:46.341Z,1.13
2023-02-19T23:31:15.310Z,0.97
2023-02-19T23:33:43.597Z,1.20
2023-02-19T23:36:14.433Z,1.10
2023-02-19T23:38:45.339Z,1.17
2023-02-19T23:41:15.267Z,1.03
2023-02-19T23:43:43.145Z,1.20
2023-02-19T23:46:14.642Z,1.33
2023-02-19T23:48:42.582Z,1.40
2023-02-19T23:51:11.899Z,1.00
2023-02-19T23:53:39.710Z,1.20
2023-02-19T23:56:08.246Z,1.07
2023-02-19T23:58:36.037Z,1.50
