createdAt,value
2019-03-20T00:00:35.649Z,94.80
2019-03-20T00:03:04.862Z,94.80
2019-03-20T00:05:33.318Z,94.70
2019-03-20T00:08:01.833Z,94.70
2019-03-20T00:10:30.550Z,94.70
2019-03-20T00:12:58.996Z,94.60
2019-03-20T00:15:27.509Z,94.70
2019-03-20T00:17:55.955Z,94.70
2019-03-20T00:20:24.411Z,94.90
2019-03-20T00:22:52.892Z,94.80
2019-03-20T00:25:21.377Z,94.70
2019-03-20T00:27:50.588Z,94.70
2019-03-20T00:30:20.909Z,94.60
2019-03-20T00:32:49.365Z,94.60
2019-03-20T00:35:17.814Z,94.60
2019-03-20T00:37:46.362Z,94.30
2019-03-20T00:40:18.385Z,94.40
2019-03-20T00:42:47.176Z,94.30
2019-03-20T00:45:37.890Z,94.60
2019-03-20T00:48:06.373Z,94.40
2019-03-20T00:50:34.865Z,94.40
2019-03-20T00:53:03.309Z,94.50
2019-03-20T00:55:31.761Z,94.50
2019-03-20T00:58:00.242Z,94.60
2019-03-20T01:00:28.748Z,94.80
2019-03-20T01:02:57.233Z,94.70
2019-03-20T01:05:25.809Z,94.80
2019-03-20T01:07:54.262Z,94.80
2019-03-20T01:10:25.359Z,94.80
2019-03-20T01:12:54.021Z,94.50
2019-03-20T01:15:22.538Z,94.60
2019-03-20T01:17:51.057Z,94.40
2019-03-20T01:20:21.575Z,94.30
2019-03-20T01:22:50.025Z,94.30
2019-03-20T01:25:19.210Z,94.40
2019-03-20T01:27:48.127Z,94.50
2019-03-20T01:30:40.212Z,94.60
2019-03-20T01:33:32.970Z,94.60
2019-03-20T01:36:01.426Z,94.60
2019-03-20T01:38:29.914Z,94.60
2019-03-20T01:40:58.397Z,94.40
2019-03-20T01:43:26.847Z,94.40
2019-03-20T01:45:55.331Z,94.40
2019-03-20T01:48:23.946Z,94.40
2019-03-20T01:50:52.384Z,94.60
2019-03-20T01:53:20.834Z,94.60
2019-03-20T01:55:49.336Z,94.70
2019-03-20T01:58:17.784Z,94.60
2019-03-20T02:00:46.229Z,94.50
2019-03-20T02:03:14.986Z,94.50
2019-03-20T02:05:43.436Z,94.60
2019-03-20T02:08:11.885Z,94.60
2019-03-20T02:10:55.442Z,94.60
2019-03-20T02:13:23.901Z,94.80
2019-03-20T02:15:52.385Z,94.80
2019-03-20T02:18:20.834Z,94.90
2019-03-20T02:20:49.487Z,94.90
2019-03-20T02:23:17.950Z,94.90
2019-03-20T02:25:46.714Z,94.70
2019-03-20T02:28:15.157Z,94.80
2019-03-20T02:30:43.605Z,94.90
2019-03-20T02:33:12.122Z,95.00
2019-03-20T02:35:51.413Z,95.20
2019-03-20T02:38:10.751Z,95.30
2019-03-20T02:40:39.266Z,95.20
2019-03-20T02:43:07.847Z,94.90
2019-03-20T02:45:36.335Z,95.10
2019-03-20T02:48:04.990Z,94.90
2019-03-20T02:50:33.511Z,94.90
2019-03-20T02:53:01.967Z,95.00
2019-03-20T02:55:30.455Z,95.10
2019-03-20T02:57:58.902Z,95.00
2019-03-20T03:00:27.406Z,95.10
2019-03-20T03:02:55.859Z,95.10
2019-03-20T03:05:24.466Z,95.10
2019-03-20T03:07:53.035Z,95.10
2019-03-20T03:10:21.494Z,95.10
2019-03-20T03:12:50.018Z,95.30
2019-03-20T03:15:18.533Z,95.20
2019-03-20T03:17:46.982Z,95.10
2019-03-20T03:20:18.135Z,95.20
2019-03-20T03:22:46.714Z,95.30
2019-03-20T03:25:15.453Z,95.30
2019-03-20T03:27:43.966Z,95.30
2019-03-20T03:30:17.701Z,95.20
2019-03-20T03:32:46.515Z,95.10
2019-03-20T03:35:18.509Z,95.10
2019-03-20T03:37:45.792Z,95.20
2019-03-20T03:40:19.214Z,95.20
2019-03-20T03:42:47.852Z,95.20
2019-03-20T03:45:17.044Z,95.10
2019-03-20T03:47:45.998Z,95.00
2019-03-20T03:50:15.387Z,95.00
2019-03-20T03:52:43.975Z,95.10
2019-03-20T03:55:13.467Z,95.10
2019-03-20T03:57:42.375Z,95.00
2019-03-20T04:00:16.525Z,95.00
2019-03-20T04:02:45.094Z,95.10
2019-03-20T04:05:14.002Z,95.20
2019-03-20T04:07:42.682Z,95.20
2019-03-20T04:10:13.746Z,95.10
2019-03-20T04:12:42.189Z,94.90
2019-03-20T04:15:12.505Z,94.90
2019-03-20T04:17:40.187Z,95.10
2019-03-20T04:20:13.632Z,95.20
2019-03-20T04:22:42.164Z,95.10
2019-03-20T04:25:11.700Z,95.00
2019-03-20T04:27:40.155Z,94.90
2019-03-20T04:30:12.020Z,95.00
2019-03-20T04:32:40.759Z,95.10
2019-03-20T04:35:10.536Z,95.00
2019-03-20T04:37:39.137Z,95.00
2019-03-20T04:40:15.475Z,95.10
2019-03-20T04:42:43.964Z,95.10
2019-03-20T04:45:13.551Z,95.10
2019-03-20T04:47:42.004Z,95.10
2019-03-20T04:50:12.129Z,95.10
2019-03-20T04:52:40.596Z,95.00
2019-03-20T04:55:30.238Z,95.00
2019-03-20T04:57:58.689Z,95.10
2019-03-20T05:00:27.151Z,95.10
2019-03-20T05:02:55.643Z,95.20
2019-03-20T05:05:24.210Z,95.10
2019-03-20T05:07:52.671Z,95.10
2019-03-20T05:10:21.275Z,95.10
2019-03-20T05:12:49.785Z,95.20
2019-03-20T05:15:18.304Z,95.20
2019-03-20T05:17:46.753Z,95.20
2019-03-20T05:20:20.365Z,95.10
2019-03-20T05:22:48.815Z,95.00
2019-03-20T05:25:17.271Z,95.20
2019-03-20T05:27:45.752Z,95.30
2019-03-20T05:30:15.142Z,95.30
2019-03-20T05:32:43.809Z,95.40
2019-03-20T05:35:12.714Z,95.40
2019-03-20T05:37:41.217Z,95.40
2019-03-20T05:40:33.266Z,95.60
2019-03-20T05:43:01.822Z,95.40
2019-03-20T05:45:30.287Z,95.80
2019-03-20T05:47:58.738Z,96.00
2019-03-20T05:50:27.222Z,96.00
2019-03-20T05:52:55.688Z,96.00
2019-03-20T05:55:24.171Z,96.00
2019-03-20T05:57:52.629Z,95.90
2019-03-20T06:00:22.379Z,95.90
2019-03-20T06:02:50.827Z,95.90
2019-03-20T06:05:19.324Z,95.90
2019-03-20T06:07:48.346Z,95.90
2019-03-20T06:10:17.898Z,96.00
2019-03-20T06:12:46.388Z,96.00
2019-03-20T06:15:15.201Z,96.00
2019-03-20T06:17:43.822Z,96.10
2019-03-20T06:20:13.450Z,96.60
2019-03-20T06:22:41.899Z,96.60
2019-03-20T06:25:14.880Z,97.10
2019-03-20T06:27:43.696Z,97.20
2019-03-20T06:30:16.631Z,97.20
2019-03-20T06:32:45.241Z,97.40
2019-03-20T06:35:13.995Z,97.70
2019-03-20T06:37:42.445Z,98.20
2019-03-20T06:40:18.116Z,98.10
2019-03-20T06:42:46.678Z,98.10
2019-03-20T06:45:20.354Z,98.40
2019-03-20T06:47:48.875Z,98.20
2019-03-20T06:50:22.194Z,98.20
2019-03-20T06:52:50.646Z,97.90
2019-03-20T06:55:19.339Z,98.20
2019-03-20T06:57:47.785Z,98.30
2019-03-20T07:00:35.787Z,98.20
2019-03-20T07:03:10.345Z,98.10
2019-03-20T07:06:05.720Z,98.00
2019-03-20T07:08:39.989Z,97.80
2019-03-20T07:11:11.479Z,97.70
2019-03-20T07:13:39.926Z,97.70
2019-03-20T07:16:08.373Z,97.80
2019-03-20T07:18:36.933Z,97.60
2019-03-20T07:21:05.622Z,97.50
2019-03-20T07:23:34.136Z,97.40
2019-03-20T07:26:02.624Z,97.20
2019-03-20T07:28:31.108Z,97.20
2019-03-20T07:30:59.558Z,97.10
2019-03-20T07:33:28.041Z,96.50
2019-03-20T07:35:57.386Z,96.60
2019-03-20T07:38:25.845Z,96.70
2019-03-20T07:40:54.392Z,96.50
2019-03-20T07:43:22.841Z,95.70
2019-03-20T07:45:51.527Z,95.00
2019-03-20T07:48:22.478Z,94.60
2019-03-20T07:50:50.182Z,94.20
2019-03-20T07:53:18.715Z,93.70
2019-03-20T07:55:47.155Z,93.10
2019-03-20T07:58:15.609Z,92.90
2019-03-20T08:00:44.090Z,92.90
2019-03-20T08:03:12.597Z,92.90
2019-03-20T08:05:41.046Z,92.60
2019-03-20T08:08:09.497Z,91.80
2019-03-20T08:10:37.977Z,91.50
2019-03-20T08:13:06.425Z,91.10
2019-03-20T08:15:34.967Z,91.20
2019-03-20T08:18:03.649Z,90.60
2019-03-20T08:20:32.161Z,90.70
2019-03-20T08:23:00.661Z,91.10
2019-03-20T08:25:29.111Z,91.20
2019-03-20T08:27:57.560Z,90.50
2019-03-20T08:30:26.137Z,89.80
2019-03-20T08:32:54.579Z,88.50
2019-03-20T08:35:23.029Z,88.40
2019-03-20T08:37:51.528Z,87.00
2019-03-20T08:40:20.151Z,87.30
2019-03-20T08:42:48.669Z,86.10
2019-03-20T08:45:20.083Z,85.00
2019-03-20T08:47:48.534Z,85.90
2019-03-20T08:50:23.019Z,85.10
2019-03-20T08:52:51.499Z,84.60
2019-03-20T08:55:21.761Z,82.50
2019-03-20T08:57:50.353Z,82.90
2019-03-20T09:00:20.045Z,81.00
2019-03-20T09:02:48.499Z,78.80
2019-03-20T09:05:17.181Z,78.10
2019-03-20T09:07:47.374Z,77.80
2019-03-20T09:10:20.203Z,77.70
2019-03-20T09:12:48.813Z,76.20
2019-03-20T09:15:18.301Z,76.20
2019-03-20T09:17:47.110Z,75.10
2019-03-20T09:20:16.627Z,72.90
2019-03-20T09:22:45.075Z,73.00
2019-03-20T09:25:25.823Z,72.60
2019-03-20T09:27:53.546Z,69.60
2019-03-20T09:30:26.241Z,69.50
2019-03-20T09:32:54.767Z,69.80
2019-03-20T09:35:23.285Z,69.50
2019-03-20T09:37:52.770Z,67.60
2019-03-20T09:40:23.880Z,65.90
2019-03-20T09:42:52.546Z,65.50
2019-03-20T09:45:22.173Z,64.40
2019-03-20T09:47:50.675Z,64.00
2019-03-20T09:52:41.131Z,64.20
2019-03-20T09:55:14.381Z,63.10
2019-03-20T09:57:42.899Z,62.50
2019-03-20T10:00:17.160Z,63.30
2019-03-20T10:02:45.665Z,62.50
2019-03-20T10:05:14.330Z,63.70
2019-03-20T10:07:42.778Z,63.10
2019-03-20T10:10:25.846Z,64.20
2019-03-20T10:12:54.355Z,63.00
2019-03-20T10:15:25.205Z,62.10
2019-03-20T10:17:53.686Z,63.60
2019-03-20T10:20:22.881Z,63.30
2019-03-20T10:22:51.551Z,62.00
2019-03-20T10:25:19.994Z,61.70
2019-03-20T10:27:48.441Z,61.10
2019-03-20T10:30:24.143Z,62.30
2019-03-20T10:32:52.666Z,60.90
2019-03-20T10:35:21.177Z,61.80
2019-03-20T10:37:49.645Z,61.70
2019-03-20T10:40:26.177Z,61.60
2019-03-20T10:42:54.689Z,61.80
2019-03-20T10:45:23.205Z,61.00
2019-03-20T10:47:53.225Z,60.60
2019-03-20T10:50:22.198Z,60.90
2019-03-20T10:52:50.705Z,61.00
2019-03-20T10:55:19.219Z,60.30
2019-03-20T10:57:47.748Z,59.80
2019-03-20T11:00:23.104Z,60.40
2019-03-20T11:02:51.587Z,58.80
2019-03-20T11:05:20.854Z,59.40
2019-03-20T11:07:49.546Z,58.90
2019-03-20T11:10:22.718Z,59.90
2019-03-20T11:12:51.433Z,57.90
2019-03-20T11:15:20.950Z,56.70
2019-03-20T11:17:49.476Z,57.10
2019-03-20T11:20:22.185Z,57.30
2019-03-20T11:22:50.932Z,55.10
2019-03-20T11:25:23.985Z,55.00
2019-03-20T11:27:52.505Z,53.40
2019-03-20T11:30:26.306Z,53.00
2019-03-20T11:32:54.921Z,53.40
2019-03-20T11:35:23.541Z,52.40
2019-03-20T11:37:52.054Z,53.30
2019-03-20T11:40:30.985Z,52.00
2019-03-20T11:42:59.569Z,53.10
2019-03-20T11:45:28.304Z,52.60
2019-03-20T11:47:56.959Z,54.40
2019-03-20T11:50:31.057Z,52.80
2019-03-20T11:52:59.786Z,51.30
2019-03-20T11:55:28.336Z,51.40
2019-03-20T11:57:56.815Z,51.90
2019-03-20T12:00:26.236Z,53.70
2019-03-20T12:02:54.678Z,51.70
2019-03-20T12:05:23.135Z,51.80
2019-03-20T12:07:51.618Z,51.90
2019-03-20T12:10:22.010Z,51.20
2019-03-20T12:12:49.913Z,52.20
2019-03-20T12:15:18.357Z,52.90
2019-03-20T12:17:46.977Z,51.50
2019-03-20T12:20:25.051Z,50.70
2019-03-20T12:22:53.741Z,52.80
2019-03-20T12:25:32.393Z,52.30
2019-03-20T12:28:00.917Z,52.20
2019-03-20T12:30:33.650Z,52.50
2019-03-20T12:33:02.199Z,52.90
2019-03-20T12:35:33.798Z,53.10
2019-03-20T12:38:13.313Z,52.70
2019-03-20T12:40:32.657Z,53.00
2019-03-20T12:43:01.358Z,52.60
2019-03-20T12:45:37.197Z,53.90
2019-03-20T12:48:08.167Z,54.30
2019-03-20T12:50:36.753Z,54.50
2019-03-20T12:53:10.429Z,53.40
2019-03-20T12:55:38.910Z,53.20
2019-03-20T12:58:07.361Z,52.70
2019-03-20T13:00:36.083Z,52.60
2019-03-20T13:03:04.604Z,52.70
2019-03-20T13:05:33.049Z,53.90
2019-03-20T13:08:05.796Z,52.30
2019-03-20T13:10:31.749Z,50.50
2019-03-20T13:13:00.219Z,49.50
2019-03-20T13:15:29.138Z,49.10
2019-03-20T13:17:57.949Z,47.60
2019-03-20T13:20:26.666Z,48.10
2019-03-20T13:23:13.822Z,48.00
2019-03-20T13:25:42.461Z,48.70
2019-03-20T13:28:10.956Z,48.70
2019-03-20T13:30:57.709Z,48.40
2019-03-20T13:33:26.408Z,48.50
2019-03-20T13:35:54.982Z,48.80
2019-03-20T13:38:23.514Z,48.60
2019-03-20T13:40:51.969Z,49.40
2019-03-20T13:43:20.417Z,49.30
2019-03-20T13:45:48.927Z,49.10
2019-03-20T13:48:17.377Z,49.60
2019-03-20T13:50:45.823Z,50.50
2019-03-20T13:53:15.540Z,51.00
2019-03-20T13:55:44.249Z,51.10
2019-03-20T13:58:12.702Z,51.40
2019-03-20T14:00:41.213Z,51.30
2019-03-20T14:03:09.660Z,52.10
2019-03-20T14:05:38.106Z,51.40
2019-03-20T14:08:06.689Z,51.40
2019-03-20T14:10:49.436Z,50.90
2019-03-20T14:13:05.407Z,49.60
2019-03-20T14:15:33.890Z,47.80
2019-03-20T14:18:02.345Z,46.70
2019-03-20T14:20:32.392Z,46.90
2019-03-20T14:23:00.846Z,46.80
2019-03-20T14:25:29.307Z,46.40
2019-03-20T14:27:57.821Z,46.80
2019-03-20T14:30:30.682Z,46.40
2019-03-20T14:32:59.403Z,47.20
2019-03-20T14:35:27.965Z,48.50
2019-03-20T14:37:56.415Z,49.10
2019-03-20T14:40:37.645Z,48.10
2019-03-20T14:43:00.933Z,47.60
2019-03-20T14:45:29.580Z,47.40
2019-03-20T14:47:58.117Z,47.00
2019-03-20T14:50:27.271Z,46.80
2019-03-20T14:52:55.717Z,46.50
2019-03-20T14:55:24.170Z,45.30
2019-03-20T14:57:52.853Z,44.60
2019-03-20T15:00:22.948Z,45.30
2019-03-20T15:02:51.469Z,46.40
2019-03-20T15:05:20.049Z,47.70
2019-03-20T15:07:48.505Z,49.50
2019-03-20T15:10:25.928Z,49.90
2019-03-20T15:12:54.922Z,51.40
2019-03-20T15:15:41.630Z,51.30
2019-03-20T15:18:10.254Z,51.70
2019-03-20T15:20:38.774Z,51.70
2019-03-20T15:23:07.227Z,49.90
2019-03-20T15:25:35.678Z,49.40
2019-03-20T15:28:04.365Z,49.80
2019-03-20T15:30:32.834Z,48.10
2019-03-20T15:33:01.843Z,47.80
2019-03-20T15:35:30.406Z,46.50
2019-03-20T15:37:58.933Z,47.20
2019-03-20T15:40:28.759Z,48.10
2019-03-20T15:42:57.282Z,48.90
2019-03-20T15:45:25.750Z,50.30
2019-03-20T15:47:54.270Z,51.50
2019-03-20T15:50:29.112Z,51.90
2019-03-20T15:52:57.568Z,52.60
2019-03-20T15:55:31.130Z,52.40
2019-03-20T15:57:59.707Z,53.30
2019-03-20T16:00:28.177Z,53.50
2019-03-20T16:03:25.201Z,54.20
2019-03-20T16:05:53.665Z,53.90
2019-03-20T16:08:22.958Z,54.00
2019-03-20T16:10:51.430Z,54.00
2019-03-20T16:13:19.897Z,54.20
2019-03-20T16:15:48.448Z,54.40
2019-03-20T16:18:16.935Z,53.80
2019-03-20T16:20:45.398Z,54.80
2019-03-20T16:23:13.929Z,55.20
2019-03-20T16:25:42.394Z,54.50
2019-03-20T16:28:10.841Z,54.90
2019-03-20T16:30:39.364Z,55.30
2019-03-20T16:33:07.921Z,55.30
2019-03-20T16:35:36.381Z,55.50
2019-03-20T16:38:06.996Z,55.20
2019-03-20T16:40:36.602Z,56.00
2019-03-20T16:43:05.694Z,57.20
2019-03-20T16:45:35.647Z,56.80
2019-03-20T16:48:04.834Z,56.40
2019-03-20T16:50:33.413Z,57.60
2019-03-20T16:53:01.945Z,56.90
2019-03-20T16:55:30.405Z,57.90
2019-03-20T16:57:58.889Z,58.20
2019-03-20T17:00:31.913Z,57.80
2019-03-20T17:03:00.740Z,57.70
2019-03-20T17:05:30.330Z,58.40
2019-03-20T17:07:58.974Z,58.60
2019-03-20T17:10:30.001Z,58.40
2019-03-20T17:12:59.253Z,58.40
2019-03-20T17:15:30.029Z,58.80
2019-03-20T17:17:58.501Z,59.50
2019-03-20T17:20:26.972Z,59.50
2019-03-20T17:22:55.485Z,59.10
2019-03-20T17:25:44.798Z,59.70
2019-03-20T17:28:13.317Z,60.10
2019-03-20T17:30:43.915Z,60.80
2019-03-20T17:33:12.388Z,60.60
2019-03-20T17:35:41.231Z,60.60
2019-03-20T17:38:09.771Z,59.80
2019-03-20T17:40:38.320Z,60.90
2019-03-20T17:43:06.906Z,61.00
2019-03-20T17:45:35.733Z,60.30
2019-03-20T17:48:05.030Z,60.80
2019-03-20T17:50:34.511Z,60.80
2019-03-20T17:53:04.651Z,60.90
2019-03-20T17:55:33.106Z,61.30
2019-03-20T17:58:01.665Z,61.70
2019-03-20T18:00:32.497Z,61.50
2019-03-20T18:03:01.215Z,60.80
2019-03-20T18:05:29.668Z,61.60
2019-03-20T18:07:58.234Z,61.90
2019-03-20T18:10:26.808Z,61.70
2019-03-20T18:12:55.263Z,61.80
2019-03-20T18:15:23.715Z,62.50
2019-03-20T18:17:52.330Z,62.60
2019-03-20T18:20:21.246Z,62.50
2019-03-20T18:22:49.705Z,62.80
2019-03-20T18:25:18.217Z,63.50
2019-03-20T18:27:46.859Z,62.80
2019-03-20T18:30:26.146Z,63.20
2019-03-20T18:32:54.651Z,62.90
2019-03-20T18:35:23.166Z,63.60
2019-03-20T18:37:51.697Z,63.40
2019-03-20T18:40:22.518Z,63.60
2019-03-20T18:42:50.970Z,63.50
2019-03-20T18:45:28.693Z,64.00
2019-03-20T18:47:57.141Z,64.50
2019-03-20T18:50:26.367Z,64.10
2019-03-20T18:52:54.919Z,64.50
2019-03-20T18:55:23.543Z,64.80
2019-03-20T18:57:52.110Z,64.10
2019-03-20T19:00:23.081Z,64.60
2019-03-20T19:02:56.381Z,64.50
2019-03-20T19:05:31.305Z,64.30
2019-03-20T19:07:59.770Z,63.90
2019-03-20T19:10:28.409Z,64.60
2019-03-20T19:12:56.945Z,65.30
2019-03-20T19:15:25.469Z,65.00
2019-03-20T19:17:53.962Z,65.10
2019-03-20T19:20:22.529Z,64.70
2019-03-20T19:22:51.042Z,65.40
2019-03-20T19:25:19.534Z,65.00
2019-03-20T19:27:47.996Z,65.20
2019-03-20T19:30:21.023Z,65.20
2019-03-20T19:32:49.678Z,65.90
2019-03-20T19:35:18.164Z,66.50
2019-03-20T19:37:46.828Z,67.20
2019-03-20T19:40:22.353Z,68.50
2019-03-20T19:42:50.861Z,70.50
2019-03-20T19:45:19.549Z,71.00
2019-03-20T19:47:48.004Z,71.70
2019-03-20T19:50:19.407Z,72.20
2019-03-20T19:52:47.862Z,72.40
2019-03-20T19:55:17.120Z,72.20
2019-03-20T19:57:45.929Z,72.10
2019-03-20T20:00:20.474Z,71.90
2019-03-20T20:02:48.924Z,71.70
2019-03-20T20:05:17.443Z,71.30
2019-03-20T20:07:46.021Z,71.50
2019-03-20T20:10:18.325Z,71.30
2019-03-20T20:12:47.441Z,71.10
2019-03-20T20:15:24.519Z,71.00
2019-03-20T20:17:52.963Z,71.50
2019-03-20T20:20:23.793Z,71.70
2019-03-20T20:22:52.241Z,71.80
2019-03-20T20:25:20.701Z,71.80
2019-03-20T20:27:49.214Z,71.90
2019-03-20T20:30:18.697Z,71.70
2019-03-20T20:32:47.211Z,72.10
2019-03-20T20:35:16.972Z,72.30
2019-03-20T20:37:49.631Z,72.00
2019-03-20T20:40:28.777Z,71.80
2019-03-20T20:42:57.238Z,71.70
2019-03-20T20:45:25.709Z,71.50
2019-03-20T20:47:54.160Z,71.30
2019-03-20T20:50:22.848Z,71.50
2019-03-20T20:52:51.294Z,71.40
2019-03-20T20:55:21.759Z,71.10
2019-03-20T20:57:50.305Z,71.00
2019-03-20T21:00:25.491Z,71.00
2019-03-20T21:02:54.001Z,70.70
2019-03-20T21:05:22.461Z,70.70
2019-03-20T21:07:50.906Z,71.00
2019-03-20T21:10:24.310Z,71.00
2019-03-20T21:12:56.614Z,70.70
2019-03-20T21:15:34.666Z,71.20
2019-03-20T21:18:15.052Z,71.20
2019-03-20T21:20:43.303Z,71.10
2019-03-20T21:23:37.507Z,71.30
2019-03-20T21:26:07.150Z,71.30
2019-03-20T21:29:04.273Z,71.70
2019-03-20T21:31:35.861Z,71.90
2019-03-20T21:34:42.465Z,71.90
2019-03-20T21:37:30.446Z,72.00
2019-03-20T21:39:58.901Z,72.40
2019-03-20T21:42:53.178Z,72.80
2019-03-20T21:45:27.814Z,72.80
2019-03-20T21:47:56.310Z,73.00
2019-03-20T21:50:37.030Z,73.20
2019-03-20T21:53:05.490Z,73.30
2019-03-20T21:56:10.198Z,73.50
2019-03-20T21:58:41.914Z,73.50
2019-03-20T22:01:28.348Z,73.60
2019-03-20T22:03:57.090Z,74.20
2019-03-20T22:06:45.085Z,74.40
2019-03-20T22:09:15.947Z,74.50
2019-03-20T22:12:16.174Z,74.60
2019-03-20T22:14:47.928Z,74.80
2019-03-20T22:17:49.917Z,74.80
2019-03-20T22:20:30.930Z,75.30
2019-03-20T22:23:19.121Z,75.50
2019-03-20T22:26:02.778Z,75.90
2019-03-20T22:28:53.918Z,75.90
2019-03-20T22:31:22.437Z,75.90
2019-03-20T22:34:27.425Z,76.10
2019-03-20T22:36:56.098Z,76.20
2019-03-20T22:40:01.206Z,76.60
2019-03-20T22:42:41.910Z,76.80
2019-03-20T22:45:46.821Z,77.40
2019-03-20T22:48:41.341Z,77.90
2019-03-20T22:51:29.485Z,78.30
2019-03-20T22:54:32.766Z,78.70
2019-03-20T22:57:16.320Z,79.00
2019-03-20T22:59:44.842Z,79.50
2019-03-20T23:02:22.114Z,80.00
2019-03-20T23:04:54.013Z,80.10
2019-03-20T23:07:22.479Z,80.40
2019-03-20T23:09:51.000Z,80.60
2019-03-20T23:12:19.614Z,80.80
2019-03-20T23:14:48.138Z,81.00
2019-03-20T23:17:16.685Z,81.30
2019-03-20T23:19:45.977Z,81.60
2019-03-20T23:22:14.461Z,81.40
2019-03-20T23:24:43.585Z,81.60
2019-03-20T23:27:15.705Z,81.80
2019-03-20T23:29:44.149Z,82.10
2019-03-20T23:32:12.736Z,82.20
2019-03-20T23:34:41.185Z,82.80
2019-03-20T23:37:09.656Z,83.40
2019-03-20T23:39:38.209Z,83.60
2019-03-20T23:42:06.666Z,83.90
2019-03-20T23:44:35.183Z,84.50
2019-03-20T23:47:03.705Z,84.90
2019-03-20T23:49:32.149Z,85.70
2019-03-20T23:52:00.647Z,85.90
2019-03-20T23:54:32.504Z,86.60
2019-03-20T23:57:01.111Z,86.90
2019-03-20T23:59:29.594Z,87.00
