createdAt,value
2019-03-17T17:07:18.478Z,46.70
2019-03-17T17:14:56.082Z,43.70
2019-03-17T17:20:39.473Z,42.30
2019-03-17T17:27:36.329Z,47.30
2019-03-17T17:30:12.500Z,49.60
2019-03-17T17:32:42.815Z,50.70
2019-03-17T17:35:13.545Z,51.70
2019-03-17T17:37:43.770Z,51.90
2019-03-17T17:40:19.583Z,52.30
2019-03-17T17:42:49.572Z,53.10
2019-03-17T17:45:40.705Z,53.60
2019-03-17T17:48:10.974Z,54.00
2019-03-17T17:50:44.137Z,54.20
2019-03-17T17:53:14.237Z,54.40
2019-03-17T17:55:44.799Z,55.10
2019-03-17T17:58:14.866Z,55.50
2019-03-17T18:00:46.940Z,55.70
2019-03-17T18:03:17.495Z,56.00
2019-03-17T18:05:47.991Z,56.10
2019-03-17T18:08:18.054Z,56.20
2019-03-17T18:10:48.232Z,55.60
2019-03-17T18:13:18.243Z,55.70
2019-03-17T18:15:48.533Z,55.70
2019-03-17T18:18:18.755Z,56.20
2019-03-17T18:20:49.183Z,56.00
2019-03-17T18:23:19.512Z,56.60
2019-03-17T18:25:49.729Z,57.30
2019-03-17T18:28:19.950Z,57.70
2019-03-17T18:30:50.171Z,57.70
2019-03-17T18:33:20.293Z,57.90
2019-03-17T18:35:52.151Z,57.40
2019-03-17T18:41:11.645Z,58.10
2019-03-17T18:43:41.862Z,58.20
2019-03-17T18:46:12.291Z,57.70
2019-03-17T18:48:42.306Z,57.50
2019-03-17T18:51:12.596Z,57.10
2019-03-17T18:53:42.954Z,57.70
2019-03-17T18:56:13.176Z,58.00
2019-03-17T18:58:43.500Z,57.90
2019-03-17T19:01:13.827Z,58.00
2019-03-17T19:03:44.045Z,58.70
2019-03-17T19:06:14.165Z,58.80
2019-03-17T19:08:44.489Z,58.60
2019-03-17T19:11:15.122Z,58.80
2019-03-17T19:13:45.445Z,59.30
2019-03-17T19:16:15.462Z,59.90
2019-03-17T19:18:45.583Z,61.20
2019-03-17T19:21:17.543Z,62.30
2019-03-17T19:23:47.773Z,63.10
2019-03-17T19:26:17.889Z,63.40
2019-03-17T19:28:48.006Z,63.60
2019-03-17T19:31:18.230Z,63.80
2019-03-17T19:33:48.448Z,64.00
2019-03-17T19:36:18.688Z,64.40
2019-03-17T19:38:48.793Z,64.60
2019-03-17T19:41:22.086Z,65.20
2019-03-17T19:43:52.210Z,65.70
2019-03-17T19:46:22.835Z,66.70
2019-03-17T19:48:53.059Z,66.20
2019-03-17T19:51:23.591Z,66.20
2019-03-17T19:53:53.919Z,66.40
2019-03-17T19:56:24.035Z,66.50
2019-03-17T19:58:54.357Z,66.50
2019-03-17T20:01:24.681Z,66.40
2019-03-17T20:03:55.129Z,66.60
2019-03-17T20:06:25.429Z,66.80
2019-03-17T20:08:56.636Z,67.00
2019-03-17T20:11:28.330Z,67.30
2019-03-17T20:14:00.803Z,67.20
2019-03-17T20:16:32.356Z,67.20
2019-03-17T20:19:02.480Z,67.00
2019-03-17T20:21:33.106Z,67.20
2019-03-17T20:24:23.531Z,67.30
2019-03-17T20:26:53.831Z,67.30
2019-03-17T20:29:29.011Z,67.00
2019-03-17T20:32:00.514Z,66.60
2019-03-17T20:34:30.840Z,66.70
2019-03-17T20:37:01.566Z,67.00
2019-03-17T20:39:32.204Z,68.00
2019-03-17T20:42:04.474Z,67.30
2019-03-17T20:44:34.905Z,67.50
2019-03-17T20:47:06.145Z,67.20
2019-03-17T20:49:39.324Z,66.90
2019-03-17T20:52:09.257Z,66.90
2019-03-17T20:54:40.908Z,67.00
2019-03-17T20:57:11.231Z,67.00
2019-03-17T20:59:41.351Z,67.00
2019-03-17T21:02:13.211Z,67.00
2019-03-17T21:04:43.439Z,66.80
2019-03-17T21:07:15.191Z,66.80
2019-03-17T21:09:45.514Z,66.80
2019-03-17T21:12:15.634Z,66.40
2019-03-17T21:14:45.753Z,66.10
2019-03-17T21:17:15.975Z,65.90
2019-03-17T21:19:47.323Z,66.10
2019-03-17T21:22:17.752Z,65.90
2019-03-17T21:24:47.975Z,65.80
2019-03-17T21:27:18.193Z,65.50
2019-03-17T21:29:49.965Z,66.30
2019-03-17T21:32:19.971Z,66.20
2019-03-17T21:34:50.292Z,65.50
2019-03-17T21:37:20.310Z,65.60
2019-03-17T21:39:50.646Z,65.60
2019-03-17T21:42:24.337Z,65.60
2019-03-17T21:44:54.564Z,65.30
2019-03-17T21:47:24.885Z,64.90
2019-03-17T21:49:57.769Z,64.80
2019-03-17T21:52:32.292Z,64.50
2019-03-17T21:55:02.515Z,64.60
2019-03-17T21:57:33.514Z,64.90
2019-03-17T22:00:04.385Z,65.10
2019-03-17T22:02:34.519Z,65.70
2019-03-17T22:05:04.628Z,65.80
2019-03-17T22:07:34.850Z,66.10
2019-03-17T22:10:07.899Z,65.80
2019-03-17T22:12:38.569Z,65.20
2019-03-17T22:15:11.862Z,65.30
2019-03-17T22:17:42.234Z,65.70
2019-03-17T22:20:13.421Z,65.70
2019-03-17T22:22:46.096Z,65.70
2019-03-17T22:25:16.962Z,65.80
2019-03-17T22:28:08.621Z,66.00
2019-03-17T22:30:36.029Z,66.30
2019-03-17T22:33:06.150Z,66.10
2019-03-17T22:35:36.370Z,66.10
2019-03-17T22:38:06.694Z,66.80
2019-03-17T22:40:38.554Z,67.00
2019-03-17T22:43:08.572Z,66.80
2019-03-17T22:45:38.590Z,66.70
2019-03-17T22:48:13.008Z,66.60
2019-03-17T22:50:43.332Z,66.90
2019-03-17T22:53:13.554Z,67.00
2019-03-17T22:55:49.101Z,66.80
2019-03-17T22:58:21.750Z,66.30
2019-03-17T23:00:52.003Z,66.20
2019-03-17T23:03:25.212Z,65.90
2019-03-17T23:05:55.521Z,65.90
2019-03-17T23:08:25.641Z,65.60
2019-03-17T23:10:56.152Z,65.30
2019-03-17T23:13:26.285Z,64.90
2019-03-17T23:15:56.507Z,65.30
2019-03-17T23:18:26.626Z,65.50
2019-03-17T23:20:56.848Z,65.60
2019-03-17T23:23:26.968Z,65.70
2019-03-17T23:26:16.447Z,65.60
2019-03-17T23:28:47.174Z,65.60
2019-03-17T23:31:17.398Z,65.80
2019-03-17T23:33:47.825Z,65.80
2019-03-17T23:36:18.146Z,65.90
2019-03-17T23:38:48.266Z,66.10
2019-03-17T23:41:18.901Z,66.00
2019-03-17T23:43:51.781Z,66.30
2019-03-17T23:46:21.902Z,66.40
2019-03-17T23:48:53.762Z,66.30
2019-03-17T23:51:24.086Z,66.50
2019-03-17T23:53:54.308Z,66.50
2019-03-17T23:56:24.631Z,66.60
2019-03-17T23:58:55.162Z,66.70
