createdAt,value
2022-09-17T00:01:19.769Z,4.05
2022-09-17T00:04:21.885Z,3.75
2022-09-17T00:07:10.896Z,4.32
2022-09-17T00:10:29.957Z,4.07
2022-09-17T00:13:19.314Z,4.28
2022-09-17T00:15:56.220Z,3.95
2022-09-17T00:18:44.599Z,4.35
2022-09-17T00:21:50.524Z,4.50
2022-09-17T00:24:23.359Z,4.00
2022-09-17T00:27:33.121Z,4.37
2022-09-17T00:30:02.698Z,4.50
2022-09-17T00:32:37.417Z,4.65
2022-09-17T00:35:27.749Z,4.90
2022-09-17T00:38:18.711Z,4.35
2022-09-17T00:41:08.686Z,5.18
2022-09-17T00:43:53.678Z,5.00
2022-09-17T00:46:45.981Z,5.30
2022-09-17T00:50:10.120Z,4.97
2022-09-17T00:53:14.729Z,5.20
2022-09-17T00:56:19.813Z,5.03
2022-09-17T00:58:54.250Z,6.18
2022-09-17T01:01:23.949Z,5.90
2022-09-17T01:03:56.918Z,6.35
2022-09-17T01:07:20.409Z,5.95
2022-09-17T01:10:15.494Z,6.60
2022-09-17T01:13:36.111Z,8.02
2022-09-17T01:16:46.299Z,7.72
2022-09-17T01:19:55.326Z,7.93
2022-09-17T01:22:35.624Z,7.53
2022-09-17T01:25:26.567Z,7.32
2022-09-17T01:28:43.296Z,7.10
2022-09-17T01:31:41.889Z,7.00
2022-09-17T01:35:10.948Z,5.55
2022-09-17T01:38:29.514Z,5.82
2022-09-17T01:41:44.760Z,5.65
2022-09-17T01:45:12.250Z,5.62
2022-09-17T01:48:14.370Z,5.80
2022-09-17T05:57:53.447Z,2.47
2022-09-17T07:37:39.965Z,1.95
2022-09-17T08:28:51.744Z,2.17
2022-09-17T08:36:31.588Z,2.05
2022-09-17T08:40:56.613Z,2.00
2022-09-17T08:43:54.211Z,1.87
2022-09-17T08:47:51.797Z,2.03
2022-09-17T08:51:26.226Z,2.10
2022-09-17T08:55:41.430Z,2.12
2022-09-17T08:58:56.695Z,1.80
2022-09-17T09:02:38.644Z,1.87
2022-09-17T09:14:22.471Z,1.65
2022-09-17T09:21:31.409Z,1.90
2022-09-17T09:37:37.356Z,1.73
2022-09-17T09:44:59.487Z,1.45
2022-09-17T09:49:04.706Z,2.05
2022-09-17T09:52:24.587Z,1.90
2022-09-17T09:56:34.071Z,1.98
2022-09-17T10:03:12.410Z,1.75
2022-09-17T10:07:27.362Z,1.35
2022-09-17T10:22:39.053Z,1.45
2022-09-17T10:26:05.517Z,1.20
2022-09-17T10:29:26.277Z,1.20
2022-09-17T10:33:04.991Z,1.08
2022-09-17T10:41:21.315Z,1.20
2022-09-17T10:43:29.561Z,1.00
2022-09-17T10:50:05.763Z,1.10
2022-09-17T10:52:54.278Z,0.95
2022-09-17T10:56:13.899Z,1.30
2022-09-17T10:59:38.123Z,1.20
2022-09-17T11:02:51.764Z,1.40
2022-09-17T11:06:40.247Z,1.70
2022-09-17T11:10:06.262Z,1.42
2022-09-17T11:13:18.143Z,1.05
2022-09-17T11:16:42.103Z,1.40
2022-09-17T11:21:16.159Z,1.30
2022-09-17T11:23:44.964Z,1.30
2022-09-17T11:27:12.812Z,1.30
2022-09-17T11:30:31.158Z,1.35
2022-09-17T11:34:28.796Z,1.10
2022-09-17T11:37:35.623Z,1.45
2022-09-17T11:40:45.941Z,1.30
2022-09-17T11:44:29.239Z,1.08
2022-09-17T11:55:26.069Z,1.10
2022-09-17T11:59:21.529Z,1.30
2022-09-17T12:03:04.020Z,1.15
2022-09-17T12:06:17.040Z,1.10
2022-09-17T12:09:21.507Z,1.20
2022-09-17T12:12:49.237Z,1.67
2022-09-17T12:15:47.751Z,1.50
2022-09-17T12:19:37.191Z,1.50
2022-09-17T12:22:31.922Z,1.15
2022-09-17T12:25:39.110Z,1.30
2022-09-17T12:29:15.826Z,1.40
2022-09-17T12:32:52.335Z,1.35
2022-09-17T12:36:23.895Z,1.10
2022-09-17T12:43:06.318Z,0.98
2022-09-17T12:46:31.850Z,1.10
2022-09-17T12:49:50.796Z,1.40
2022-09-17T12:53:04.001Z,0.98
2022-09-17T12:56:09.005Z,1.30
2022-09-17T13:02:59.810Z,1.20
2022-09-17T13:06:08.720Z,1.30
2022-09-17T13:09:19.800Z,1.23
2022-09-17T13:12:12.347Z,1.37
2022-09-17T13:16:14.360Z,1.20
2022-09-17T13:19:32.838Z,1.40
2022-09-17T13:22:46.886Z,1.35
2022-09-17T13:25:49.075Z,1.40
2022-09-17T13:28:52.481Z,1.12
2022-09-17T13:31:51.622Z,1.20
2022-09-17T13:38:08.053Z,1.50
2022-09-17T13:41:27.752Z,1.23
2022-09-17T13:44:40.147Z,1.45
2022-09-17T13:50:55.993Z,1.50
2022-09-17T13:53:59.675Z,1.62
2022-09-17T13:57:12.517Z,1.33
2022-09-17T14:00:16.425Z,1.52
2022-09-17T14:03:59.041Z,1.33
2022-09-17T14:07:09.953Z,1.23
2022-09-17T14:10:39.899Z,1.30
2022-09-17T14:15:14.924Z,1.20
2022-09-17T14:16:48.871Z,1.35
2022-09-17T14:20:03.419Z,1.50
2022-09-17T14:23:15.817Z,1.00
2022-09-17T14:26:58.499Z,1.20
2022-09-17T14:32:37.107Z,0.98
2022-09-17T14:35:51.185Z,1.00
2022-09-17T14:39:25.552Z,1.08
2022-09-17T14:42:07.642Z,0.90
2022-09-17T14:48:48.337Z,1.12
2022-09-17T14:51:54.142Z,0.80
2022-09-17T14:55:19.098Z,0.90
2022-09-17T14:58:05.289Z,1.00
2022-09-17T15:01:02.323Z,1.00
2022-09-17T15:03:56.705Z,1.35
2022-09-17T15:10:12.190Z,1.30
2022-09-17T15:13:23.080Z,1.12
2022-09-17T15:16:13.966Z,0.90
2022-09-17T15:19:20.541Z,1.00
2022-09-17T15:22:13.930Z,1.65
2022-09-17T15:25:14.867Z,1.00
2022-09-17T15:28:07.832Z,1.10
2022-09-17T15:31:08.530Z,0.80
2022-09-17T15:34:07.788Z,0.90
2022-09-17T15:37:12.169Z,0.95
2022-09-17T15:40:22.267Z,1.23
2022-09-17T15:42:54.469Z,1.20
2022-09-17T15:45:55.861Z,0.75
2022-09-17T15:50:36.180Z,1.00
2022-09-17T15:51:41.085Z,1.08
2022-09-17T15:54:47.494Z,1.30
2022-09-17T15:57:36.102Z,0.93
2022-09-17T16:00:25.977Z,0.70
2022-09-17T16:03:43.496Z,0.90
2022-09-17T16:06:25.186Z,1.00
2022-09-17T16:10:05.523Z,0.90
2022-09-17T16:13:05.309Z,1.20
2022-09-17T16:15:42.315Z,1.00
2022-09-17T16:19:06.985Z,1.10
2022-09-17T16:35:24.090Z,1.05
2022-09-17T16:38:37.768Z,0.95
2022-09-17T16:42:03.557Z,1.02
2022-09-17T16:45:16.873Z,1.40
2022-09-17T16:48:05.662Z,1.33
2022-09-17T16:51:32.076Z,1.40
2022-09-17T16:55:23.167Z,1.10
2022-09-17T16:57:53.405Z,1.20
2022-09-17T17:01:06.278Z,1.33
2022-09-17T17:04:36.227Z,1.50
2022-09-17T17:07:55.333Z,1.30
2022-09-17T17:11:02.711Z,1.10
2022-09-17T17:19:48.016Z,1.08
2022-09-17T17:23:33.290Z,1.10
2022-09-17T17:29:59.495Z,1.27
2022-09-17T17:33:49.877Z,1.40
2022-09-17T17:36:17.598Z,1.62
2022-09-17T17:39:30.438Z,1.35
2022-09-17T17:43:00.007Z,1.50
2022-09-17T17:45:46.751Z,1.42
2022-09-17T17:49:21.411Z,1.50
2022-09-17T17:51:57.115Z,0.98
2022-09-17T17:55:24.355Z,1.10
2022-09-17T17:58:06.540Z,1.20
2022-09-17T18:00:50.678Z,1.42
2022-09-17T18:04:13.245Z,1.60
2022-09-17T18:07:15.574Z,1.35
2022-09-17T18:10:15.392Z,0.95
2022-09-17T18:13:16.002Z,1.40
2022-09-17T18:16:15.874Z,1.27
2022-09-17T18:22:20.802Z,1.02
2022-09-17T18:25:20.192Z,0.95
2022-09-17T18:28:48.682Z,1.40
2022-09-17T18:32:00.935Z,1.12
2022-09-17T18:35:53.853Z,1.25
2022-09-17T18:45:02.272Z,1.05
2022-09-17T18:50:33.879Z,0.82
2022-09-17T19:00:20.740Z,1.02
2022-09-17T19:03:47.907Z,0.85
2022-09-17T19:07:03.696Z,0.70
2022-09-17T19:27:06.258Z,0.90
2022-09-17T19:39:25.463Z,0.95
2022-09-17T19:49:15.680Z,1.20
2022-09-17T19:52:25.109Z,1.12
2022-09-17T19:55:36.699Z,1.00
2022-09-17T19:58:39.867Z,1.02
2022-09-17T20:03:04.736Z,1.12
2022-09-17T20:04:48.905Z,1.00
2022-09-17T20:07:54.305Z,1.30
2022-09-17T20:11:21.428Z,1.00
2022-09-17T20:14:30.221Z,1.08
2022-09-17T20:24:40.151Z,1.27
2022-09-17T20:28:15.953Z,1.12
2022-09-17T20:31:51.788Z,1.20
2022-09-17T20:34:58.344Z,1.23
2022-09-17T20:41:21.704Z,1.10
2022-09-17T20:47:38.115Z,1.15
2022-09-17T20:50:46.703Z,1.20
2022-09-17T20:53:53.519Z,1.00
2022-09-17T21:00:42.140Z,1.20
2022-09-17T21:07:53.209Z,1.10
2022-09-17T21:13:00.617Z,1.15
2022-09-17T21:22:05.277Z,0.90
2022-09-17T21:33:39.538Z,1.00
2022-09-17T21:37:23.053Z,0.85
2022-09-17T21:41:49.294Z,0.90
2022-09-17T21:55:55.869Z,1.00
2022-09-17T23:46:07.354Z,1.10
2022-09-17T23:50:18.819Z,1.30
