createdAt,value
2023-11-30T00:00:29.917Z,0.00
2023-11-30T00:01:30.129Z,0.00
2023-11-30T00:02:30.411Z,0.00
2023-11-30T00:03:30.820Z,0.00
2023-11-30T00:04:31.031Z,0.00
2023-11-30T00:05:31.210Z,0.00
2023-11-30T00:06:31.567Z,0.00
2023-11-30T00:07:31.884Z,0.00
2023-11-30T00:08:32.223Z,0.00
2023-11-30T00:09:32.561Z,0.00
2023-11-30T00:10:32.751Z,0.00
2023-11-30T00:11:33.132Z,0.00
2023-11-30T00:12:33.301Z,0.00
2023-11-30T00:13:33.645Z,0.00
2023-11-30T00:14:33.991Z,0.00
2023-11-30T00:15:34.246Z,0.00
2023-11-30T00:16:34.438Z,0.00
2023-11-30T00:17:34.750Z,0.00
2023-11-30T00:18:35.088Z,0.00
2023-11-30T00:19:35.279Z,0.00
2023-11-30T00:20:35.601Z,0.00
2023-11-30T00:21:35.924Z,0.00
2023-11-30T00:22:36.284Z,0.00
2023-11-30T00:23:36.585Z,0.00
2023-11-30T00:24:36.974Z,0.00
2023-11-30T00:25:37.188Z,0.00
2023-11-30T00:26:37.494Z,0.00
2023-11-30T00:27:37.818Z,0.00
2023-11-30T00:28:38.165Z,0.00
2023-11-30T00:29:38.459Z,0.00
2023-11-30T00:30:38.757Z,0.00
2023-11-30T00:31:39.082Z,0.00
2023-11-30T00:32:39.439Z,0.00
2023-11-30T00:33:39.720Z,0.00
2023-11-30T00:34:39.998Z,0.00
2023-11-30T00:35:40.295Z,0.00
2023-11-30T00:36:40.649Z,0.00
2023-11-30T00:37:40.983Z,0.00
2023-11-30T00:38:41.222Z,0.00
2023-11-30T00:39:41.423Z,0.00
2023-11-30T00:40:41.755Z,0.00
2023-11-30T00:41:42.064Z,0.00
2023-11-30T00:42:42.505Z,0.00
2023-11-30T00:43:42.711Z,0.00
2023-11-30T00:44:43.010Z,0.00
2023-11-30T00:45:43.371Z,0.00
2023-11-30T00:46:43.658Z,0.00
2023-11-30T00:47:43.949Z,0.00
2023-11-30T00:48:44.285Z,0.00
2023-11-30T00:49:44.617Z,0.00
2023-11-30T00:50:44.947Z,0.00
2023-11-30T00:51:45.342Z,0.00
2023-11-30T00:52:45.560Z,0.00
2023-11-30T00:53:45.886Z,0.00
2023-11-30T00:54:46.254Z,0.00
2023-11-30T00:55:46.448Z,0.00
2023-11-30T00:56:46.878Z,0.00
2023-11-30T00:57:47.041Z,0.00
2023-11-30T00:58:47.341Z,0.00
2023-11-30T00:59:47.666Z,0.00
2023-11-30T01:00:47.977Z,0.00
2023-11-30T01:01:48.469Z,0.00
2023-11-30T01:02:48.676Z,0.00
2023-11-30T01:03:49.091Z,0.00
2023-11-30T01:04:49.198Z,0.00
2023-11-30T01:05:49.552Z,0.00
2023-11-30T01:06:49.972Z,0.00
2023-11-30T01:07:50.162Z,0.00
2023-11-30T01:08:50.489Z,0.00
2023-11-30T01:09:50.821Z,0.00
2023-11-30T01:10:51.125Z,0.00
2023-11-30T01:11:51.547Z,0.00
2023-11-30T01:12:51.732Z,0.00
2023-11-30T01:13:52.222Z,0.00
2023-11-30T01:14:52.467Z,0.00
2023-11-30T01:15:52.693Z,0.00
2023-11-30T01:16:52.968Z,0.00
2023-11-30T01:17:53.283Z,0.00
2023-11-30T01:18:53.615Z,0.00
2023-11-30T01:19:53.899Z,0.00
2023-11-30T01:20:54.128Z,0.00
2023-11-30T01:21:54.377Z,0.00
2023-11-30T01:22:54.653Z,0.00
2023-11-30T01:23:54.887Z,0.00
2023-11-30T01:24:55.288Z,0.00
2023-11-30T01:25:55.514Z,0.00
2023-11-30T01:26:55.794Z,0.00
2023-11-30T01:27:56.022Z,0.00
2023-11-30T01:28:56.350Z,0.00
2023-11-30T01:29:56.630Z,0.00
2023-11-30T01:30:56.886Z,0.00
2023-11-30T01:31:57.076Z,0.00
2023-11-30T01:32:57.571Z,0.00
2023-11-30T01:33:57.752Z,0.00
2023-11-30T01:34:58.094Z,0.00
2023-11-30T01:35:58.470Z,0.00
2023-11-30T01:36:58.681Z,0.00
2023-11-30T01:37:59.155Z,0.00
2023-11-30T01:38:59.362Z,0.00
2023-11-30T01:39:59.643Z,0.00
2023-11-30T01:41:00.016Z,0.00
2023-11-30T01:42:01.951Z,0.00
2023-11-30T01:43:00.500Z,0.00
2023-11-30T01:44:00.696Z,0.00
2023-11-30T01:45:00.980Z,0.00
2023-11-30T01:46:03.993Z,0.00
2023-11-30T01:47:01.499Z,0.00
2023-11-30T01:48:01.877Z,0.00
2023-11-30T01:49:02.034Z,0.00
2023-11-30T01:50:02.244Z,0.00
2023-11-30T01:51:02.507Z,0.00
2023-11-30T01:52:02.797Z,0.00
2023-11-30T01:53:03.050Z,0.00
2023-11-30T01:54:03.310Z,0.00
2023-11-30T01:55:03.576Z,0.00
2023-11-30T01:56:03.803Z,0.00
2023-11-30T01:57:04.136Z,0.00
2023-11-30T01:58:04.358Z,0.00
2023-11-30T01:59:04.630Z,0.00
2023-11-30T02:00:04.858Z,0.00
2023-11-30T02:01:05.209Z,0.00
2023-11-30T02:02:05.626Z,0.00
2023-11-30T02:03:05.901Z,0.00
2023-11-30T02:04:06.208Z,0.00
2023-11-30T02:05:06.377Z,0.00
2023-11-30T02:06:06.737Z,0.00
2023-11-30T02:07:07.037Z,0.00
2023-11-30T02:08:07.388Z,0.00
2023-11-30T02:09:07.639Z,0.00
2023-11-30T02:10:07.957Z,0.00
2023-11-30T02:11:08.365Z,0.00
2023-11-30T02:12:08.616Z,0.00
2023-11-30T02:13:08.937Z,0.00
2023-11-30T02:14:09.195Z,0.00
2023-11-30T02:15:09.544Z,0.00
2023-11-30T02:16:09.902Z,0.00
2023-11-30T02:17:10.144Z,0.00
2023-11-30T02:18:10.521Z,0.00
2023-11-30T02:19:10.781Z,0.00
2023-11-30T02:20:10.984Z,0.00
2023-11-30T02:21:11.331Z,0.00
2023-11-30T02:22:11.683Z,0.00
2023-11-30T02:23:11.883Z,0.00
2023-11-30T02:24:12.232Z,0.00
2023-11-30T02:25:12.562Z,0.00
2023-11-30T02:26:12.797Z,0.00
2023-11-30T02:27:13.066Z,0.00
2023-11-30T02:28:13.256Z,0.00
2023-11-30T02:29:13.644Z,0.00
2023-11-30T02:30:13.988Z,0.00
2023-11-30T02:31:14.129Z,0.00
2023-11-30T02:32:14.455Z,0.00
2023-11-30T02:33:14.837Z,0.00
2023-11-30T02:34:15.041Z,0.00
2023-11-30T02:35:15.339Z,0.00
2023-11-30T02:36:15.677Z,0.00
2023-11-30T02:37:15.969Z,0.00
2023-11-30T02:38:16.274Z,0.00
2023-11-30T02:39:16.661Z,0.00
2023-11-30T02:40:16.824Z,0.00
2023-11-30T02:41:17.150Z,0.00
2023-11-30T02:42:17.534Z,0.00
2023-11-30T02:43:17.794Z,0.00
2023-11-30T02:44:18.108Z,0.00
2023-11-30T02:45:18.454Z,0.00
2023-11-30T02:46:18.493Z,0.00
2023-11-30T02:47:18.835Z,0.00
2023-11-30T02:48:19.155Z,0.00
2023-11-30T02:49:19.372Z,0.00
2023-11-30T02:50:19.788Z,0.00
2023-11-30T02:51:20.040Z,0.00
2023-11-30T02:52:20.212Z,0.00
2023-11-30T02:53:20.651Z,0.00
2023-11-30T02:54:20.992Z,0.00
2023-11-30T02:55:21.160Z,0.00
2023-11-30T02:56:21.479Z,0.00
2023-11-30T02:57:21.919Z,0.00
2023-11-30T02:58:22.191Z,0.00
2023-11-30T02:59:22.476Z,0.00
2023-11-30T03:00:22.782Z,0.00
2023-11-30T03:01:22.994Z,0.00
2023-11-30T03:02:23.249Z,0.00
2023-11-30T03:03:23.506Z,0.00
2023-11-30T03:04:23.853Z,0.00
2023-11-30T03:05:24.151Z,0.00
2023-11-30T03:06:24.549Z,0.00
2023-11-30T03:07:24.809Z,0.00
2023-11-30T03:08:25.114Z,0.00
2023-11-30T03:09:25.452Z,0.00
2023-11-30T03:10:25.780Z,0.00
2023-11-30T03:11:26.140Z,0.00
2023-11-30T03:12:26.550Z,0.00
2023-11-30T03:13:26.714Z,0.00
2023-11-30T03:14:27.038Z,0.00
2023-11-30T03:15:27.365Z,0.00
2023-11-30T03:16:27.726Z,0.00
2023-11-30T03:17:27.901Z,0.00
2023-11-30T03:18:28.268Z,0.00
2023-11-30T03:19:28.478Z,0.00
2023-11-30T03:20:28.773Z,0.00
2023-11-30T03:21:29.140Z,0.00
2023-11-30T03:22:29.323Z,0.00
2023-11-30T03:23:29.611Z,0.00
2023-11-30T03:24:29.966Z,0.00
2023-11-30T03:25:30.289Z,0.00
2023-11-30T03:26:30.501Z,0.00
2023-11-30T03:27:30.873Z,0.00
2023-11-30T03:28:31.059Z,0.00
2023-11-30T03:29:31.385Z,0.00
2023-11-30T03:30:31.817Z,0.00
2023-11-30T03:31:31.974Z,0.00
2023-11-30T03:32:32.290Z,0.00
2023-11-30T03:33:32.627Z,0.00
2023-11-30T03:34:32.988Z,0.00
2023-11-30T03:35:33.201Z,0.00
2023-11-30T03:36:33.617Z,0.00
2023-11-30T03:37:33.936Z,0.00
2023-11-30T03:38:34.145Z,0.00
2023-11-30T03:39:34.503Z,0.00
2023-11-30T03:40:34.775Z,0.00
2023-11-30T03:41:35.068Z,0.00
2023-11-30T03:42:35.441Z,0.00
2023-11-30T03:43:35.690Z,0.00
2023-11-30T03:44:36.008Z,0.00
2023-11-30T03:45:36.566Z,0.00
2023-11-30T03:46:36.646Z,0.00
2023-11-30T03:47:36.964Z,0.00
2023-11-30T03:48:37.205Z,0.00
2023-11-30T03:49:37.472Z,0.00
2023-11-30T03:50:37.759Z,0.00
2023-11-30T03:51:38.164Z,0.00
2023-11-30T03:52:38.516Z,0.00
2023-11-30T03:53:38.813Z,0.00
2023-11-30T03:54:39.101Z,0.00
2023-11-30T03:55:39.428Z,0.00
2023-11-30T03:56:39.706Z,0.00
2023-11-30T03:57:40.014Z,0.00
2023-11-30T03:58:40.318Z,0.00
2023-11-30T03:59:40.639Z,0.00
2023-11-30T04:00:40.983Z,0.00
2023-11-30T04:01:41.224Z,0.00
2023-11-30T04:02:41.636Z,0.00
2023-11-30T04:03:41.901Z,0.00
2023-11-30T04:04:42.122Z,0.00
2023-11-30T04:05:42.295Z,0.00
2023-11-30T04:06:42.678Z,0.00
2023-11-30T04:07:42.948Z,0.00
2023-11-30T04:08:43.225Z,0.00
2023-11-30T04:09:43.569Z,0.00
2023-11-30T04:10:43.847Z,0.00
2023-11-30T04:11:44.128Z,0.00
2023-11-30T04:12:44.502Z,0.00
2023-11-30T04:13:44.768Z,0.00
2023-11-30T04:14:45.106Z,0.00
2023-11-30T04:15:45.406Z,0.00
2023-11-30T04:16:45.754Z,0.00
2023-11-30T04:17:46.029Z,0.00
2023-11-30T04:18:46.422Z,0.00
2023-11-30T04:19:46.639Z,0.00
2023-11-30T04:20:46.911Z,0.00
2023-11-30T04:21:47.218Z,0.00
2023-11-30T04:22:47.517Z,0.00
2023-11-30T04:23:47.821Z,0.00
2023-11-30T04:24:48.111Z,0.00
2023-11-30T04:25:48.400Z,0.00
2023-11-30T04:26:48.776Z,0.00
2023-11-30T04:27:49.046Z,0.00
2023-11-30T04:28:49.341Z,0.00
2023-11-30T04:29:49.685Z,0.00
2023-11-30T04:30:50.164Z,0.00
2023-11-30T04:31:50.300Z,0.00
2023-11-30T04:32:50.646Z,0.00
2023-11-30T04:33:50.952Z,0.00
2023-11-30T04:34:51.241Z,0.00
2023-11-30T04:35:51.563Z,0.00
2023-11-30T04:36:51.855Z,0.00
2023-11-30T04:37:52.147Z,0.00
2023-11-30T04:38:52.484Z,0.00
2023-11-30T04:39:52.715Z,0.00
2023-11-30T04:40:53.006Z,0.00
2023-11-30T04:41:53.282Z,0.00
2023-11-30T04:42:53.601Z,0.00
2023-11-30T04:43:53.885Z,0.00
2023-11-30T04:44:54.249Z,0.00
2023-11-30T04:45:54.492Z,0.00
2023-11-30T04:46:54.848Z,0.00
2023-11-30T04:47:55.174Z,0.00
2023-11-30T04:48:55.459Z,0.00
2023-11-30T04:49:55.634Z,0.00
2023-11-30T04:50:55.973Z,0.00
2023-11-30T04:51:56.240Z,0.00
2023-11-30T04:52:56.525Z,0.00
2023-11-30T04:53:56.940Z,0.00
2023-11-30T04:54:57.215Z,0.00
2023-11-30T04:55:57.517Z,0.00
2023-11-30T04:56:57.870Z,0.00
2023-11-30T04:57:58.125Z,0.00
2023-11-30T04:58:58.439Z,0.00
2023-11-30T04:59:58.774Z,0.00
2023-11-30T05:00:59.065Z,0.00
2023-11-30T05:01:59.475Z,0.00
2023-11-30T05:02:59.835Z,0.00
2023-11-30T05:04:00.225Z,0.00
2023-11-30T05:05:00.494Z,0.00
2023-11-30T05:06:00.576Z,0.00
2023-11-30T05:07:00.851Z,0.00
2023-11-30T05:08:01.183Z,0.00
2023-11-30T05:09:01.489Z,0.00
2023-11-30T05:10:01.770Z,0.00
2023-11-30T05:11:02.054Z,0.00
2023-11-30T05:12:02.403Z,0.00
2023-11-30T05:13:02.651Z,0.00
2023-11-30T05:14:03.065Z,0.00
2023-11-30T05:15:03.355Z,0.00
2023-11-30T05:16:03.524Z,0.00
2023-11-30T05:17:03.895Z,0.00
2023-11-30T05:18:04.214Z,0.00
2023-11-30T05:19:04.493Z,0.00
2023-11-30T05:20:04.833Z,0.00
2023-11-30T05:21:05.133Z,0.00
2023-11-30T05:22:05.408Z,0.00
2023-11-30T05:23:05.708Z,0.00
2023-11-30T05:24:06.041Z,0.00
2023-11-30T05:25:06.314Z,0.00
2023-11-30T05:26:06.599Z,0.00
2023-11-30T05:27:06.927Z,0.00
2023-11-30T05:28:07.239Z,0.00
2023-11-30T05:29:07.528Z,0.00
2023-11-30T05:30:07.868Z,0.00
2023-11-30T05:31:08.207Z,0.00
2023-11-30T05:32:08.491Z,0.00
2023-11-30T05:33:08.813Z,0.00
2023-11-30T05:34:09.062Z,0.00
2023-11-30T05:35:09.353Z,0.00
2023-11-30T05:36:09.738Z,0.00
2023-11-30T05:37:10.044Z,0.00
2023-11-30T05:38:10.311Z,0.00
2023-11-30T05:39:10.631Z,0.00
2023-11-30T05:40:10.905Z,0.00
2023-11-30T05:41:11.226Z,0.00
2023-11-30T05:42:11.522Z,0.00
2023-11-30T05:43:11.817Z,0.00
2023-11-30T05:44:12.113Z,0.00
2023-11-30T05:45:12.427Z,0.00
2023-11-30T05:46:12.812Z,0.00
2023-11-30T05:47:12.931Z,0.00
2023-11-30T05:48:13.307Z,0.00
2023-11-30T05:49:13.603Z,0.00
2023-11-30T05:50:13.865Z,0.00
2023-11-30T05:51:14.063Z,0.00
2023-11-30T05:52:14.316Z,0.00
2023-11-30T05:53:14.607Z,0.00
2023-11-30T05:54:14.978Z,0.00
2023-11-30T05:55:15.254Z,0.00
2023-11-30T05:56:15.574Z,0.00
2023-11-30T05:57:15.870Z,0.00
2023-11-30T05:58:16.146Z,0.00
2023-11-30T05:59:16.444Z,0.00
2023-11-30T06:00:16.826Z,0.00
2023-11-30T06:01:16.985Z,0.00
2023-11-30T06:02:17.270Z,0.00
2023-11-30T06:03:17.687Z,0.00
2023-11-30T06:04:17.984Z,0.00
2023-11-30T06:05:18.202Z,0.00
2023-11-30T06:06:18.515Z,0.00
2023-11-30T06:07:18.697Z,0.00
2023-11-30T06:08:18.983Z,0.00
2023-11-30T06:09:19.307Z,0.00
2023-11-30T06:10:19.585Z,0.00
2023-11-30T06:11:19.903Z,0.00
2023-11-30T06:12:21.153Z,0.00
2023-11-30T06:13:20.525Z,0.00
2023-11-30T06:14:20.809Z,4.00
2023-11-30T06:15:21.122Z,4.00
2023-11-30T06:16:21.469Z,0.00
2023-11-30T06:17:21.640Z,4.00
2023-11-30T06:18:22.016Z,4.00
2023-11-30T06:19:22.174Z,0.00
2023-11-30T06:20:22.494Z,4.00
2023-11-30T06:21:22.927Z,4.00
2023-11-30T06:22:23.073Z,4.00
2023-11-30T06:23:23.399Z,4.00
2023-11-30T06:24:23.738Z,4.00
2023-11-30T06:25:23.986Z,8.00
2023-11-30T06:26:24.307Z,8.00
2023-11-30T06:27:24.618Z,8.00
2023-11-30T06:28:24.926Z,12.00
2023-11-30T06:29:25.238Z,12.00
2023-11-30T06:30:25.589Z,12.00
2023-11-30T06:31:25.935Z,20.00
2023-11-30T06:32:26.147Z,24.00
2023-11-30T06:33:26.507Z,24.00
2023-11-30T06:34:26.715Z,28.00
2023-11-30T06:35:27.014Z,28.00
2023-11-30T06:36:27.326Z,36.00
2023-11-30T06:37:27.682Z,40.00
2023-11-30T06:38:27.965Z,44.00
2023-11-30T06:39:28.369Z,48.00
2023-11-30T06:40:28.516Z,52.00
2023-11-30T06:41:28.876Z,60.00
2023-11-30T06:42:29.230Z,76.00
2023-11-30T06:43:29.393Z,80.00
2023-11-30T06:44:29.734Z,88.00
2023-11-30T06:45:30.057Z,100.00
2023-11-30T06:46:30.420Z,104.00
2023-11-30T06:47:30.619Z,112.00
2023-11-30T06:48:30.965Z,124.00
2023-11-30T06:49:31.301Z,128.00
2023-11-30T06:50:31.504Z,128.00
2023-11-30T06:51:31.883Z,140.00
2023-11-30T06:52:32.174Z,148.00
2023-11-30T06:53:32.406Z,160.00
2023-11-30T06:54:32.676Z,172.00
2023-11-30T06:55:32.904Z,184.00
2023-11-30T06:56:33.131Z,196.00
2023-11-30T06:57:33.365Z,212.00
2023-11-30T06:58:33.792Z,224.00
2023-11-30T06:59:34.081Z,236.00
2023-11-30T07:00:34.338Z,256.00
2023-11-30T07:01:34.604Z,268.00
2023-11-30T07:02:34.816Z,284.00
2023-11-30T07:03:42.311Z,300.00
2023-11-30T07:04:36.512Z,316.00
2023-11-30T07:05:35.790Z,328.00
2023-11-30T07:06:36.066Z,336.00
2023-11-30T07:07:37.183Z,348.00
2023-11-30T07:08:36.567Z,372.00
2023-11-30T07:09:36.882Z,392.00
2023-11-30T07:10:37.122Z,408.00
2023-11-30T07:11:37.349Z,424.00
2023-11-30T07:12:37.641Z,452.00
2023-11-30T07:13:37.863Z,484.00
2023-11-30T07:14:50.503Z,504.00
2023-11-30T07:15:39.457Z,524.00
2023-11-30T07:16:38.709Z,524.00
2023-11-30T07:17:38.946Z,560.00
2023-11-30T07:18:39.206Z,592.00
2023-11-30T07:19:39.603Z,608.00
2023-11-30T07:20:39.831Z,640.00
2023-11-30T07:21:40.090Z,676.00
2023-11-30T07:22:40.350Z,704.00
2023-11-30T07:23:40.576Z,728.00
2023-11-30T07:24:40.898Z,752.00
2023-11-30T07:25:41.147Z,784.00
2023-11-30T07:26:41.356Z,812.00
2023-11-30T07:27:41.655Z,832.00
2023-11-30T07:28:41.883Z,864.00
2023-11-30T07:29:42.138Z,888.00
2023-11-30T07:30:42.446Z,924.00
2023-11-30T07:31:42.765Z,956.00
2023-11-30T07:32:43.075Z,980.00
2023-11-30T07:33:43.443Z,1000.00
2023-11-30T07:34:43.523Z,1020.00
2023-11-30T07:35:43.802Z,1056.00
2023-11-30T07:36:44.141Z,1092.00
2023-11-30T07:37:44.382Z,1116.00
2023-11-30T07:38:44.658Z,1136.00
2023-11-30T07:39:44.966Z,1156.00
2023-11-30T07:40:45.203Z,1168.00
2023-11-30T07:41:45.455Z,1176.00
2023-11-30T07:42:45.757Z,1196.00
2023-11-30T07:43:46.091Z,1228.00
2023-11-30T07:44:46.284Z,1256.00
2023-11-30T07:45:46.711Z,1284.00
2023-11-30T07:46:46.845Z,1320.00
2023-11-30T07:47:47.114Z,1360.00
2023-11-30T07:48:47.406Z,1404.00
2023-11-30T07:49:47.658Z,1420.00
2023-11-30T07:50:47.938Z,1468.00
2023-11-30T07:51:48.233Z,1500.00
2023-11-30T07:52:48.574Z,1508.00
2023-11-30T07:53:48.816Z,1508.00
2023-11-30T07:54:49.089Z,1528.00
2023-11-30T07:55:49.346Z,1564.00
2023-11-30T07:56:49.633Z,1600.00
2023-11-30T07:57:49.979Z,1636.00
2023-11-30T07:58:50.180Z,1692.00
2023-11-30T07:59:50.432Z,1724.00
2023-11-30T08:00:50.721Z,1752.00
2023-11-30T08:01:51.008Z,1800.00
2023-11-30T08:02:51.242Z,1836.00
2023-11-30T08:03:51.608Z,1860.00
2023-11-30T08:04:51.806Z,1860.00
2023-11-30T08:05:52.006Z,1872.00
2023-11-30T08:06:52.261Z,1904.00
2023-11-30T08:07:52.493Z,1944.00
2023-11-30T08:08:52.743Z,1992.00
2023-11-30T08:09:52.996Z,2012.00
2023-11-30T08:10:53.239Z,2056.00
2023-11-30T08:11:53.501Z,2072.00
2023-11-30T08:12:53.713Z,2060.00
2023-11-30T08:13:53.981Z,2068.00
2023-11-30T08:14:54.278Z,2116.00
2023-11-30T08:15:54.514Z,2148.00
2023-11-30T08:16:54.748Z,2204.00
2023-11-30T08:17:54.999Z,2240.00
2023-11-30T08:18:55.306Z,2216.00
2023-11-30T08:20:03.076Z,2212.00
2023-11-30T08:20:55.971Z,2252.00
2023-11-30T08:21:56.088Z,2280.00
2023-11-30T08:22:56.367Z,2328.00
2023-11-30T08:23:56.628Z,2320.00
2023-11-30T08:24:56.897Z,2336.00
2023-11-30T08:25:57.162Z,2404.00
2023-11-30T08:26:57.432Z,2480.00
2023-11-30T08:27:57.684Z,2488.00
2023-11-30T08:28:58.019Z,2500.00
2023-11-30T08:29:58.264Z,2532.00
2023-11-30T08:30:58.543Z,2556.00
2023-11-30T08:31:58.804Z,2532.00
2023-11-30T08:32:59.052Z,2524.00
2023-11-30T08:33:59.358Z,2520.00
2023-11-30T08:34:59.620Z,2516.00
2023-11-30T08:35:59.872Z,2448.00
2023-11-30T08:37:00.205Z,2420.00
2023-11-30T08:38:00.402Z,2412.00
2023-11-30T08:39:00.675Z,2432.00
2023-11-30T08:40:00.936Z,2440.00
2023-11-30T08:41:01.138Z,2440.00
2023-11-30T08:42:01.565Z,2452.00
2023-11-30T08:43:01.777Z,2456.00
2023-11-30T08:44:02.061Z,2460.00
2023-11-30T08:45:02.440Z,2488.00
2023-11-30T08:46:02.586Z,2556.00
2023-11-30T08:47:02.809Z,2632.00
2023-11-30T08:48:03.107Z,2680.00
2023-11-30T08:49:03.325Z,2712.00
2023-11-30T08:50:03.569Z,2784.00
2023-11-30T08:51:03.873Z,2892.00
2023-11-30T08:52:04.092Z,2988.00
2023-11-30T08:53:04.478Z,3080.00
2023-11-30T08:54:04.817Z,3132.00
2023-11-30T08:55:04.945Z,3180.00
2023-11-30T08:56:05.208Z,3204.00
2023-11-30T08:57:05.462Z,3256.00
2023-11-30T08:58:05.685Z,3284.00
2023-11-30T08:59:06.063Z,3276.00
2023-11-30T09:00:06.497Z,3288.00
2023-11-30T09:01:06.556Z,3324.00
2023-11-30T09:02:06.890Z,3296.00
2023-11-30T09:03:07.108Z,3220.00
2023-11-30T09:04:07.553Z,3208.00
2023-11-30T09:05:07.757Z,3160.00
2023-11-30T09:06:07.993Z,3092.00
2023-11-30T09:07:08.235Z,2988.00
2023-11-30T09:08:08.495Z,2920.00
2023-11-30T09:09:08.738Z,2928.00
2023-11-30T09:10:09.045Z,2972.00
2023-11-30T09:11:09.400Z,2996.00
2023-11-30T09:12:09.699Z,1796.00
2023-11-30T09:13:09.903Z,3160.00
2023-11-30T09:14:10.139Z,3244.00
2023-11-30T09:15:10.595Z,3300.00
2023-11-30T09:16:10.729Z,3312.00
2023-11-30T09:17:10.958Z,3320.00
2023-11-30T09:18:11.332Z,3340.00
2023-11-30T09:19:11.468Z,3404.00
2023-11-30T09:20:11.721Z,3456.00
2023-11-30T09:21:11.982Z,3516.00
2023-11-30T09:22:12.262Z,3492.00
2023-11-30T09:23:12.517Z,3492.00
2023-11-30T09:24:12.878Z,3520.00
2023-11-30T09:25:13.109Z,3604.00
2023-11-30T09:26:13.370Z,3632.00
2023-11-30T09:27:13.594Z,3628.00
2023-11-30T09:28:13.890Z,3648.00
2023-11-30T09:29:14.157Z,3708.00
2023-11-30T09:30:14.398Z,3748.00
2023-11-30T09:31:14.746Z,3776.00
2023-11-30T09:32:14.944Z,3764.00
2023-11-30T09:33:15.206Z,3768.00
2023-11-30T09:34:15.423Z,3856.00
2023-11-30T09:35:15.684Z,3908.00
2023-11-30T09:36:15.964Z,3948.00
2023-11-30T09:37:16.252Z,3944.00
2023-11-30T09:38:16.580Z,3948.00
2023-11-30T09:39:16.831Z,3956.00
2023-11-30T09:40:17.190Z,3956.00
2023-11-30T09:41:17.486Z,3920.00
2023-11-30T09:42:17.736Z,3904.00
2023-11-30T09:43:17.955Z,3936.00
2023-11-30T09:44:18.215Z,3884.00
2023-11-30T09:45:18.625Z,3868.00
2023-11-30T09:46:19.007Z,3880.00
2023-11-30T09:47:19.069Z,3876.00
2023-11-30T09:48:19.520Z,3852.00
2023-11-30T09:49:19.787Z,3892.00
2023-11-30T09:50:20.068Z,3960.00
2023-11-30T09:51:20.289Z,3980.00
2023-11-30T09:52:20.599Z,3964.00
2023-11-30T09:53:20.829Z,3964.00
2023-11-30T09:54:21.218Z,3968.00
2023-11-30T09:55:21.565Z,3960.00
2023-11-30T09:56:21.686Z,3932.00
2023-11-30T09:57:22.036Z,3880.00
2023-11-30T09:58:22.261Z,3896.00
2023-11-30T09:59:22.530Z,3872.00
2023-11-30T10:00:22.821Z,3872.00
2023-11-30T10:01:23.063Z,3924.00
2023-11-30T10:02:23.381Z,3912.00
2023-11-30T10:03:23.706Z,3792.00
2023-11-30T10:04:24.034Z,3680.00
2023-11-30T10:05:24.238Z,3648.00
2023-11-30T10:06:24.492Z,3504.00
2023-11-30T10:07:24.751Z,3344.00
2023-11-30T10:08:24.991Z,3220.00
2023-11-30T10:09:25.263Z,3188.00
2023-11-30T10:10:25.466Z,3144.00
2023-11-30T10:11:25.690Z,3124.00
2023-11-30T10:12:26.007Z,3076.00
2023-11-30T10:13:26.229Z,3076.00
2023-11-30T10:14:26.495Z,3128.00
2023-11-30T10:15:26.768Z,3264.00
2023-11-30T10:16:27.137Z,3116.00
2023-11-30T10:17:27.451Z,3056.00
2023-11-30T10:18:27.799Z,2972.00
2023-11-30T10:19:28.062Z,2908.00
2023-11-30T10:20:28.173Z,2908.00
2023-11-30T10:21:28.445Z,2692.00
2023-11-30T10:22:28.667Z,2788.00
2023-11-30T10:23:28.914Z,2820.00
2023-11-30T10:24:29.246Z,2752.00
2023-11-30T10:25:29.570Z,2720.00
2023-11-30T10:26:29.820Z,2664.00
2023-11-30T10:27:30.097Z,2600.00
2023-11-30T10:28:30.394Z,2564.00
2023-11-30T10:29:30.623Z,2536.00
2023-11-30T10:30:31.097Z,2528.00
2023-11-30T10:31:32.063Z,2520.00
2023-11-30T10:32:31.575Z,2524.00
2023-11-30T10:33:31.815Z,2544.00
2023-11-30T10:34:32.089Z,2572.00
2023-11-30T10:35:32.327Z,2608.00
2023-11-30T10:36:32.663Z,2592.00
2023-11-30T10:37:32.817Z,2556.00
2023-11-30T10:38:33.085Z,2520.00
2023-11-30T10:39:33.362Z,2500.00
2023-11-30T10:40:33.544Z,2484.00
2023-11-30T10:41:33.896Z,2476.00
2023-11-30T10:42:34.212Z,2464.00
2023-11-30T10:43:34.605Z,2452.00
2023-11-30T10:44:34.768Z,2444.00
2023-11-30T10:45:35.171Z,2440.00
2023-11-30T10:46:35.390Z,2444.00
2023-11-30T10:47:35.618Z,2440.00
2023-11-30T10:48:35.868Z,2436.00
2023-11-30T10:49:36.160Z,2432.00
2023-11-30T10:50:36.412Z,2424.00
2023-11-30T10:51:36.646Z,2424.00
2023-11-30T10:52:36.953Z,2420.00
2023-11-30T10:53:37.189Z,2420.00
2023-11-30T10:54:37.503Z,2416.00
2023-11-30T10:55:37.712Z,2412.00
2023-11-30T10:56:37.921Z,2408.00
2023-11-30T10:57:38.194Z,2400.00
2023-11-30T10:58:38.417Z,2404.00
2023-11-30T10:59:38.764Z,2404.00
2023-11-30T11:00:39.061Z,2396.00
2023-11-30T11:01:39.346Z,2392.00
2023-11-30T11:02:39.599Z,2388.00
2023-11-30T11:03:39.908Z,2384.00
2023-11-30T11:04:40.219Z,2380.00
2023-11-30T11:05:40.414Z,2380.00
2023-11-30T11:06:40.749Z,2380.00
2023-11-30T11:07:40.969Z,2376.00
2023-11-30T11:08:41.340Z,2368.00
2023-11-30T11:09:41.584Z,2364.00
2023-11-30T11:10:41.991Z,2364.00
2023-11-30T11:11:42.090Z,2360.00
2023-11-30T11:12:42.325Z,2352.00
2023-11-30T11:13:42.547Z,2348.00
2023-11-30T11:14:42.784Z,2348.00
2023-11-30T11:15:42.994Z,2348.00
2023-11-30T11:16:43.495Z,2344.00
2023-11-30T11:17:43.584Z,2340.00
2023-11-30T11:18:43.856Z,2336.00
2023-11-30T11:19:44.030Z,2332.00
2023-11-30T11:20:44.340Z,2332.00
2023-11-30T11:21:45.079Z,2332.00
2023-11-30T11:22:45.037Z,2328.00
2023-11-30T11:23:45.248Z,2324.00
2023-11-30T11:24:45.499Z,2324.00
2023-11-30T11:25:45.736Z,2320.00
2023-11-30T11:26:46.065Z,2316.00
2023-11-30T11:27:46.373Z,2312.00
2023-11-30T11:28:46.626Z,2304.00
2023-11-30T11:29:46.829Z,2308.00
2023-11-30T11:30:47.112Z,2304.00
2023-11-30T11:31:47.408Z,2300.00
2023-11-30T11:32:47.591Z,2300.00
2023-11-30T11:33:47.854Z,2296.00
2023-11-30T11:34:48.059Z,2296.00
2023-11-30T11:35:48.434Z,2292.00
2023-11-30T11:36:48.742Z,2292.00
2023-11-30T11:37:57.337Z,2288.00
2023-11-30T11:38:49.267Z,2288.00
2023-11-30T11:39:49.545Z,2284.00
2023-11-30T11:40:49.728Z,2284.00
2023-11-30T11:41:50.093Z,2280.00
2023-11-30T11:42:50.437Z,2276.00
2023-11-30T11:43:50.597Z,2272.00
2023-11-30T11:44:50.856Z,2268.00
2023-11-30T11:45:51.149Z,2264.00
2023-11-30T11:46:51.414Z,2260.00
2023-11-30T11:47:51.606Z,2256.00
2023-11-30T11:48:51.983Z,2256.00
2023-11-30T11:49:52.169Z,2252.00
2023-11-30T11:50:52.538Z,2244.00
2023-11-30T11:51:52.871Z,2244.00
2023-11-30T11:52:53.088Z,2240.00
2023-11-30T11:53:53.394Z,2240.00
2023-11-30T11:54:53.605Z,2236.00
2023-11-30T11:55:53.913Z,2232.00
2023-11-30T11:56:54.172Z,2232.00
2023-11-30T11:57:54.450Z,2228.00
2023-11-30T11:58:54.626Z,2224.00
2023-11-30T11:59:54.899Z,2220.00
2023-11-30T12:00:55.333Z,2216.00
2023-11-30T12:01:55.471Z,2212.00
2023-11-30T12:02:55.746Z,2212.00
2023-11-30T12:03:56.073Z,2208.00
2023-11-30T12:04:56.207Z,2208.00
2023-11-30T12:05:56.456Z,2204.00
2023-11-30T12:06:56.735Z,2200.00
2023-11-30T12:07:56.950Z,2196.00
2023-11-30T12:08:57.173Z,2196.00
2023-11-30T12:09:57.473Z,2192.00
2023-11-30T12:10:57.674Z,2192.00
2023-11-30T12:11:57.902Z,2180.00
2023-11-30T12:12:58.170Z,2176.00
2023-11-30T12:13:58.391Z,2168.00
2023-11-30T12:14:58.645Z,2168.00
2023-11-30T12:15:58.939Z,2164.00
2023-11-30T12:16:59.111Z,2156.00
2023-11-30T12:17:59.433Z,2156.00
2023-11-30T12:18:59.722Z,2148.00
2023-11-30T12:19:59.999Z,2140.00
2023-11-30T12:21:00.250Z,2136.00
2023-11-30T12:22:00.489Z,2132.00
2023-11-30T12:23:00.813Z,2124.00
2023-11-30T12:24:01.171Z,2116.00
2023-11-30T12:25:01.405Z,2108.00
2023-11-30T12:26:01.646Z,2104.00
2023-11-30T12:27:01.977Z,2100.00
2023-11-30T12:28:02.671Z,2092.00
2023-11-30T12:29:23.893Z,2076.00
2023-11-30T12:30:02.901Z,2076.00
2023-11-30T12:31:03.305Z,2076.00
2023-11-30T12:32:03.422Z,2072.00
2023-11-30T12:33:03.685Z,2068.00
2023-11-30T12:34:03.947Z,2064.00
2023-11-30T12:35:04.161Z,2060.00
2023-11-30T12:36:04.395Z,2052.00
2023-11-30T12:37:04.755Z,2044.00
2023-11-30T12:38:04.912Z,2040.00
2023-11-30T12:39:05.219Z,2032.00
2023-11-30T12:40:05.479Z,2028.00
2023-11-30T12:41:05.805Z,2028.00
2023-11-30T12:42:06.719Z,2000.00
2023-11-30T12:43:06.325Z,1892.00
2023-11-30T12:44:06.766Z,1928.00
2023-11-30T12:45:06.884Z,1916.00
2023-11-30T12:46:07.225Z,2092.00
2023-11-30T12:47:07.440Z,2116.00