createdAt,value
2023-02-22T00:00:34.934Z,100293.28
2023-02-22T00:03:18.458Z,100290.59
2023-02-22T00:05:57.158Z,100290.88
2023-02-22T00:08:29.107Z,100297.34
2023-02-22T00:11:11.456Z,100297.34
2023-02-22T00:13:42.053Z,100298.41
2023-02-22T00:16:09.132Z,100295.75
2023-02-22T00:18:42.056Z,100295.75
2023-02-22T00:21:12.994Z,100300.56
2023-02-22T00:23:50.198Z,100299.53
2023-02-22T00:26:23.732Z,100303.28
2023-02-22T00:28:54.297Z,100302.47
2023-02-22T00:31:23.732Z,100300.56
2023-02-22T00:33:53.249Z,100295.50
2023-02-22T00:36:30.771Z,100300.06
2023-02-22T00:39:00.342Z,100298.47
2023-02-22T00:41:30.567Z,100302.75
2023-02-22T00:44:03.754Z,100301.16
2023-02-22T00:46:37.634Z,100303.84
2023-02-22T00:49:08.044Z,100302.22
2023-02-22T00:51:38.794Z,100304.91
2023-02-22T00:54:08.879Z,100302.53
2023-02-22T00:56:44.272Z,100309.00
2023-02-22T00:59:11.991Z,100300.12
2023-02-22T01:01:44.840Z,100292.88
2023-02-22T01:04:17.535Z,100297.44
2023-02-22T01:06:52.084Z,100297.72
2023-02-22T01:09:21.620Z,100303.09
2023-02-22T01:11:55.367Z,100293.94
2023-02-22T01:14:26.123Z,100298.50
2023-02-22T01:17:00.191Z,100300.69
2023-02-22T01:19:27.579Z,100302.59
2023-02-22T01:22:01.421Z,100301.78
2023-02-22T01:24:32.155Z,100306.34
2023-02-22T01:27:05.647Z,100300.16
2023-02-22T01:29:38.882Z,100293.19
2023-02-22T01:32:12.253Z,100297.78
2023-02-22T01:34:45.773Z,100299.66
2023-02-22T01:37:15.979Z,100300.75
2023-02-22T01:39:48.502Z,100306.94
2023-02-22T01:42:21.489Z,100306.13
2023-02-22T01:45:08.087Z,100300.75
2023-02-22T01:47:38.254Z,100296.19
2023-02-22T01:50:08.313Z,100290.00
2023-02-22T01:52:40.794Z,100292.16
2023-02-22T01:55:07.608Z,100290.56
2023-02-22T01:57:41.201Z,100301.31
2023-02-22T02:00:13.855Z,100297.00
2023-02-22T02:02:47.225Z,100286.00
2023-02-22T02:05:18.792Z,100283.31
2023-02-22T02:07:52.115Z,100292.44
2023-02-22T02:10:22.830Z,100293.25
2023-02-22T02:12:53.440Z,100295.13
2023-02-22T02:15:22.454Z,100286.28
2023-02-22T02:17:54.436Z,100290.06
2023-02-22T02:20:29.807Z,100283.09
2023-02-22T02:23:14.581Z,100284.16
2023-02-22T02:25:53.821Z,100282.28
2023-02-22T02:28:55.072Z,100283.66
2023-02-22T02:31:40.620Z,100278.28
2023-02-22T02:34:31.862Z,100276.09
2023-02-22T02:37:13.305Z,100267.53
2023-02-22T02:40:02.485Z,100266.72
2023-02-22T02:42:38.599Z,100267.00
2023-02-22T02:45:12.140Z,100270.50
2023-02-22T02:47:48.463Z,100258.94
2023-02-22T02:50:50.708Z,100259.22
2023-02-22T02:53:29.775Z,100260.31
2023-02-22T02:56:00.782Z,100256.84
2023-02-22T02:58:31.761Z,100261.69
2023-02-22T03:01:03.827Z,100261.69
2023-02-22T03:03:55.731Z,100257.09
2023-02-22T03:06:56.655Z,100255.50
2023-02-22T03:10:10.020Z,100250.94
2023-02-22T03:12:58.645Z,100264.37
2023-02-22T03:15:44.180Z,100254.72
2023-02-22T03:18:25.638Z,100252.03
2023-02-22T03:21:35.845Z,100254.97
2023-02-22T03:24:21.333Z,100244.53
2023-02-22T03:27:24.492Z,100253.13
2023-02-22T03:30:02.567Z,100253.69
2023-02-22T03:32:44.471Z,100255.28
2023-02-22T03:35:25.975Z,100253.69
2023-02-22T03:38:03.902Z,100257.16
2023-02-22T03:40:39.421Z,100267.09
2023-02-22T03:43:25.031Z,100267.66
2023-02-22T03:45:58.445Z,100264.97
2023-02-22T03:48:40.736Z,100270.34
2023-02-22T03:51:17.407Z,100266.06
2023-02-22T03:53:50.868Z,100277.31
2023-02-22T03:56:30.853Z,100269.00
2023-02-22T03:59:08.005Z,100272.50
2023-02-22T04:01:37.876Z,100284.87
2023-02-22T04:04:11.196Z,100285.66
2023-02-22T04:06:44.502Z,100283.25
2023-02-22T04:09:15.231Z,100289.69
2023-02-22T04:11:57.065Z,100292.38
2023-02-22T04:14:31.924Z,100291.87
2023-02-22T04:17:01.509Z,100291.09
2023-02-22T04:19:30.835Z,100282.19
2023-02-22T04:21:57.779Z,100284.09
2023-02-22T04:24:30.244Z,100284.37
2023-02-22T04:27:00.161Z,100285.19
2023-02-22T04:29:33.252Z,100287.06
2023-02-22T04:31:59.785Z,100285.47
2023-02-22T04:34:30.025Z,100289.75
2023-02-22T04:37:00.707Z,100293.53
2023-02-22T04:39:36.837Z,100288.72
2023-02-22T04:42:10.834Z,100294.09
2023-02-22T04:44:43.690Z,100287.13
2023-02-22T04:47:14.597Z,100294.09
2023-02-22T04:49:47.317Z,100289.81
2023-02-22T04:52:18.421Z,100278.53
2023-02-22T04:54:45.354Z,100291.66
2023-02-22T04:57:18.933Z,100284.69
2023-02-22T04:59:52.139Z,100289.25
2023-02-22T05:02:22.754Z,100284.69
2023-02-22T05:04:49.748Z,100291.94
2023-02-22T05:07:25.665Z,100282.31
2023-02-22T05:09:55.535Z,100293.03
2023-02-22T05:12:27.286Z,100299.75
2023-02-22T05:14:57.090Z,100295.19
2023-02-22T05:17:24.337Z,100291.19
2023-02-22T05:19:53.825Z,100285.03
2023-02-22T05:22:26.231Z,100290.41
2023-02-22T05:24:59.506Z,100283.41
2023-02-22T05:27:31.377Z,100291.19
2023-02-22T05:29:58.189Z,100285.03
2023-02-22T05:32:30.909Z,100281.25
2023-02-22T05:35:01.053Z,100289.31
2023-02-22T05:37:31.144Z,100280.16
2023-02-22T05:40:01.836Z,100283.38
2023-02-22T05:42:29.672Z,100283.91
2023-02-22T05:45:00.131Z,100283.34
2023-02-22T05:47:30.086Z,100289.22
2023-02-22T05:49:56.861Z,100289.75
2023-02-22T05:52:23.618Z,100288.41
2023-02-22T05:54:56.512Z,100287.00
2023-02-22T05:57:26.678Z,100289.69
2023-02-22T05:59:53.406Z,100300.19
2023-02-22T06:02:24.382Z,100297.22
2023-02-22T06:04:51.081Z,100292.38
2023-02-22T06:07:23.571Z,100300.94
2023-02-22T06:09:50.261Z,100307.41
2023-02-22T06:12:17.179Z,100315.69
2023-02-22T06:14:50.625Z,100313.25
2023-02-22T06:17:20.508Z,100304.91
2023-02-22T06:19:53.737Z,100316.44
2023-02-22T06:22:26.807Z,100305.13
2023-02-22T06:25:00.072Z,100316.13
2023-02-22T06:27:30.834Z,100308.56
2023-02-22T06:29:57.781Z,100323.91
2023-02-22T06:32:24.839Z,100324.69
2023-02-22T06:34:51.694Z,100327.66
2023-02-22T06:37:18.440Z,100328.22
2023-02-22T06:39:48.680Z,100324.25
2023-02-22T06:42:24.898Z,100336.84
2023-02-22T06:44:54.748Z,100333.09
2023-02-22T06:47:21.451Z,100336.56
2023-02-22T06:49:58.998Z,100340.00
2023-02-22T06:52:25.736Z,100343.78
2023-02-22T06:54:58.814Z,100343.75
2023-02-22T06:57:25.413Z,100345.06
2023-02-22T06:59:52.042Z,100351.69
2023-02-22T07:02:19.478Z,100361.91
2023-02-22T07:04:49.425Z,100362.41
2023-02-22T07:07:16.435Z,100353.50
2023-02-22T07:09:49.246Z,100353.75
2023-02-22T07:12:22.941Z,100353.16
2023-02-22T07:14:50.499Z,100357.97
2023-02-22T07:17:24.144Z,100357.41
2023-02-22T07:19:55.493Z,100359.53
2023-02-22T07:22:24.965Z,100356.25
2023-02-22T07:24:55.174Z,100353.31
2023-02-22T07:27:29.675Z,100361.06
2023-02-22T07:29:59.513Z,100355.44
2023-02-22T07:32:30.294Z,100352.44
2023-02-22T07:34:57.365Z,100355.63
2023-02-22T07:37:27.080Z,100354.56
2023-02-22T07:40:01.342Z,100355.06
2023-02-22T07:42:28.323Z,100360.19
2023-02-22T07:44:59.612Z,100352.13
2023-02-22T07:47:33.613Z,100353.41
2023-02-22T07:50:02.246Z,100358.78
2023-02-22T07:52:32.140Z,100357.19
2023-02-22T07:54:59.087Z,100356.09
2023-02-22T07:57:27.039Z,100355.59
2023-02-22T07:59:54.030Z,100354.00
2023-02-22T08:02:22.038Z,100351.31
2023-02-22T08:04:52.401Z,100350.22
2023-02-22T08:07:25.032Z,100342.66
2023-02-22T08:09:58.224Z,100343.47
2023-02-22T08:12:28.508Z,100339.72
2023-02-22T08:14:58.529Z,100338.91
2023-02-22T08:17:28.180Z,100337.28
2023-02-22T08:20:01.550Z,100342.66
2023-02-22T08:22:31.285Z,100343.47
2023-02-22T08:24:58.225Z,100343.19
2023-02-22T08:27:29.376Z,100344.28
2023-02-22T08:29:56.872Z,100337.28
2023-02-22T08:32:27.400Z,100340.78
2023-02-22T08:34:54.281Z,100344.28
2023-02-22T08:37:21.012Z,100342.41
2023-02-22T08:39:53.298Z,100339.72
2023-02-22T08:42:23.446Z,100336.22
2023-02-22T08:44:52.974Z,100333.53
2023-02-22T08:47:19.621Z,100335.91
2023-02-22T08:49:49.578Z,100331.34
2023-02-22T08:52:18.429Z,100328.66
2023-02-22T08:54:45.654Z,100329.44
2023-02-22T08:57:12.580Z,100332.94
2023-02-22T08:59:39.184Z,100336.16
2023-02-22T09:02:13.919Z,100325.41
2023-02-22T09:04:44.079Z,100338.53
2023-02-22T09:07:18.216Z,100336.66
2023-02-22T09:09:50.856Z,100340.16
2023-02-22T09:12:18.172Z,100340.16
2023-02-22T09:14:48.833Z,100338.28
2023-02-22T09:17:15.709Z,100342.56
2023-02-22T09:19:42.484Z,100344.16
2023-02-22T09:22:09.279Z,100337.69
2023-02-22T09:24:35.936Z,100338.22
2023-02-22T09:27:05.437Z,100336.63
2023-02-22T09:29:32.099Z,100335.22
2023-02-22T09:32:01.754Z,100337.62
2023-02-22T09:34:37.941Z,100332.25
2023-02-22T09:37:10.100Z,100335.44
2023-02-22T09:39:43.148Z,100333.28
2023-02-22T09:42:09.740Z,100324.13
2023-02-22T09:44:52.340Z,100322.00
2023-02-22T09:47:26.438Z,100319.78
2023-02-22T09:50:13.228Z,100321.38
2023-02-22T09:52:56.620Z,100315.22
2023-02-22T09:55:26.116Z,100312.25
2023-02-22T09:57:53.488Z,100316.00
2023-02-22T10:00:24.055Z,100311.94
2023-02-22T10:03:05.299Z,100308.47
2023-02-22T10:05:37.277Z,100310.84
2023-02-22T10:08:11.452Z,100310.06
2023-02-22T10:10:43.327Z,100304.69
2023-02-22T10:13:31.779Z,100303.56
2023-02-22T10:16:18.097Z,100306.28
2023-02-22T10:19:16.990Z,100300.88
2023-02-22T10:21:53.307Z,100296.31
2023-02-22T10:24:44.234Z,100291.75
2023-02-22T10:27:21.159Z,100294.44
2023-02-22T10:30:24.591Z,100287.97
2023-02-22T10:32:59.357Z,100284.16
2023-02-22T10:35:33.441Z,100278.53
2023-02-22T10:38:11.718Z,100274.44
2023-02-22T10:40:39.071Z,100274.44
2023-02-22T10:43:08.422Z,100272.75
2023-02-22T10:45:36.321Z,100270.28
2023-02-22T10:48:20.277Z,100267.31
2023-02-22T10:50:52.491Z,100270.50
2023-02-22T10:53:19.611Z,100255.47
2023-02-22T10:56:10.477Z,100263.53
2023-02-22T10:58:51.710Z,100258.16
2023-02-22T11:01:32.990Z,100252.78
2023-02-22T11:04:13.767Z,100251.19
2023-02-22T11:06:49.818Z,100250.34
2023-02-22T11:09:34.512Z,100245.78
2023-02-22T11:12:19.540Z,100243.09
2023-02-22T11:14:50.186Z,100242.00
2023-02-22T11:17:28.111Z,100237.13
2023-02-22T11:19:58.705Z,100227.44
2023-02-22T11:22:39.869Z,100230.66
2023-02-22T11:25:18.980Z,100224.75
2023-02-22T11:27:46.418Z,100221.50
2023-02-22T11:30:29.296Z,100221.50
2023-02-22T11:33:17.155Z,100216.91
2023-02-22T11:35:51.790Z,100206.94
2023-02-22T11:38:23.002Z,100216.59
2023-02-22T11:41:07.044Z,100211.22
2023-02-22T11:43:37.760Z,100217.13
2023-02-22T11:46:11.953Z,100207.16
2023-02-22T11:48:42.202Z,100197.19
2023-02-22T11:51:35.220Z,100198.75
2023-02-22T11:54:33.269Z,100196.06
2023-02-22T11:57:48.560Z,100196.06
2023-02-22T12:00:23.439Z,100191.22
2023-02-22T12:03:16.136Z,100189.63
2023-02-22T12:06:10.737Z,100186.13
2023-02-22T12:09:03.084Z,100180.44
2023-02-22T12:12:00.270Z,100188.53
2023-02-22T12:15:08.533Z,100182.03
2023-02-22T12:17:54.344Z,100176.66
2023-02-22T12:20:27.777Z,100172.06
2023-02-22T12:23:29.227Z,100175.56
2023-02-22T12:26:11.655Z,100155.03
2023-02-22T12:31:18.188Z,100156.53
2023-02-22T12:34:04.030Z,100162.16
2023-02-22T12:36:40.250Z,100150.28
2023-02-22T12:39:51.740Z,100140.81
2023-02-22T12:42:54.067Z,100138.91
2023-02-22T12:45:56.356Z,100140.22
2023-02-22T12:48:42.080Z,100141.81
2023-02-22T12:51:44.529Z,100136.44
2023-02-22T12:54:22.978Z,100138.03
2023-02-22T12:57:12.758Z,100128.84
2023-02-22T12:59:50.404Z,100129.66
2023-02-22T13:02:21.015Z,100127.78
2023-02-22T13:04:54.508Z,100118.59
2023-02-22T13:07:34.691Z,100121.28
2023-02-22T13:10:24.577Z,100115.09
2023-02-22T13:13:09.930Z,100115.09
2023-02-22T13:16:29.382Z,100119.69
2023-02-22T13:19:16.816Z,100113.50
2023-02-22T13:21:43.514Z,100110.00
2023-02-22T13:24:30.183Z,100116.19
2023-02-22T13:27:02.104Z,100116.47
2023-02-22T13:29:38.165Z,100117.28
2023-02-22T13:32:29.555Z,100114.87
2023-02-22T13:35:09.300Z,100114.87
2023-02-22T13:38:13.665Z,100108.72
2023-02-22T13:40:49.440Z,100109.50
2023-02-22T13:43:25.245Z,100107.09
2023-02-22T13:45:59.963Z,100106.28
2023-02-22T13:48:41.817Z,100100.91
2023-02-22T13:51:47.886Z,100102.00
2023-02-22T13:54:33.108Z,100097.72
2023-02-22T13:57:04.919Z,100096.62
2023-02-22T13:59:37.155Z,100091.56
2023-02-22T14:02:05.978Z,100086.44
2023-02-22T14:04:38.908Z,100082.69
2023-02-22T14:07:24.368Z,100079.47
2023-02-22T14:09:55.918Z,100078.38
2023-02-22T14:12:31.532Z,100077.56
2023-02-22T14:15:18.720Z,100082.75
2023-02-22T14:18:06.514Z,100073.88
2023-02-22T14:20:36.400Z,100074.19
2023-02-22T14:23:29.083Z,100072.56
2023-02-22T14:26:09.187Z,100071.56
2023-02-22T14:28:46.481Z,100064.00
2023-02-22T14:34:15.699Z,100064.59
2023-02-22T14:37:07.398Z,100063.59
2023-02-22T14:40:04.219Z,100063.09
2023-02-22T14:42:39.363Z,100063.69
2023-02-22T14:45:18.462Z,100070.19
2023-02-22T14:47:54.708Z,100063.19
2023-02-22T14:50:34.017Z,100060.00
2023-02-22T14:53:26.961Z,100053.03
2023-02-22T14:56:02.830Z,100050.63
2023-02-22T14:58:48.646Z,100053.59
2023-02-22T15:01:55.283Z,100057.41
2023-02-22T15:04:31.402Z,100054.72
2023-02-22T15:07:00.797Z,100056.31
2023-02-22T15:09:33.042Z,100048.22
2023-02-22T15:12:07.762Z,100046.63
2023-02-22T15:14:35.559Z,100052.03
2023-02-22T15:17:17.992Z,100041.25
2023-02-22T15:19:46.924Z,100047.72
2023-02-22T15:22:26.374Z,100038.84
2023-02-22T15:25:05.596Z,100040.75
2023-02-22T15:27:33.837Z,100036.47
2023-02-22T15:30:24.324Z,100031.66
2023-02-22T15:33:03.687Z,100028.97
2023-02-22T15:35:33.702Z,100037.84
2023-02-22T15:41:29.778Z,100037.03
2023-02-22T15:44:22.762Z,100031.97
2023-02-22T15:46:53.674Z,100030.06
2023-02-22T15:49:22.516Z,100031.66
2023-02-22T15:52:02.716Z,100025.19
2023-02-22T15:54:30.696Z,100033.84
2023-02-22T15:56:57.442Z,100023.16
2023-02-22T15:59:31.211Z,100025.66
2023-02-22T16:02:02.311Z,100029.22
2023-02-22T16:04:31.540Z,100024.44
2023-02-22T16:07:16.575Z,100024.72
2023-02-22T16:09:49.602Z,100022.59
2023-02-22T16:12:22.317Z,100020.22
2023-02-22T16:14:54.399Z,100020.22
2023-02-22T16:17:49.366Z,100023.41
2023-02-22T16:20:27.220Z,100027.19
2023-02-22T16:22:59.601Z,100030.09
2023-02-22T16:25:33.617Z,100025.50
2023-02-22T16:28:03.319Z,100031.44
2023-02-22T16:30:36.485Z,100033.03
2023-02-22T16:33:08.400Z,100034.63
2023-02-22T16:35:35.086Z,100033.03
2023-02-22T16:38:07.469Z,100037.31
2023-02-22T16:40:38.459Z,100031.13
2023-02-22T16:43:18.641Z,100038.09
2023-02-22T16:45:50.002Z,100035.41
2023-02-22T16:48:28.134Z,100042.38
2023-02-22T16:51:02.352Z,100040.00
2023-02-22T16:53:32.269Z,100038.88
2023-02-22T16:56:04.501Z,100045.38
2023-02-22T16:58:38.064Z,100038.41
2023-02-22T17:01:06.545Z,100045.38
2023-02-22T17:03:33.910Z,100048.06
2023-02-22T17:06:01.245Z,100045.38
2023-02-22T17:08:28.121Z,100049.16
2023-02-22T17:10:58.020Z,100056.94
2023-02-22T17:13:30.385Z,100052.12
2023-02-22T17:16:02.064Z,100059.12
2023-02-22T17:18:31.268Z,100058.34
2023-02-22T17:21:02.681Z,100062.62
2023-02-22T17:23:32.131Z,100069.09
2023-02-22T17:26:02.453Z,100064.78
2023-02-22T17:28:43.001Z,100061.03
2023-02-22T17:31:35.970Z,100066.41
2023-02-22T17:34:08.006Z,100056.72
2023-02-22T17:36:42.171Z,100062.88
2023-02-22T17:39:11.360Z,100065.84
2023-02-22T17:41:43.593Z,100062.38
2023-02-22T17:44:16.915Z,100066.16
2023-02-22T17:46:56.928Z,100068.84
2023-02-22T17:49:28.066Z,100071.81
2023-02-22T17:52:00.830Z,100074.50
2023-02-22T17:54:30.693Z,100065.62
2023-02-22T17:56:58.318Z,100063.25
2023-02-22T17:59:25.374Z,100064.84
2023-02-22T18:01:55.880Z,100069.12
2023-02-22T18:04:31.903Z,100065.38
2023-02-22T18:06:59.476Z,100061.84
2023-02-22T18:09:26.727Z,100052.97
2023-02-22T18:11:56.757Z,100053.50
2023-02-22T18:14:24.065Z,100051.91
2023-02-22T18:16:51.399Z,100053.50
2023-02-22T18:19:19.952Z,100048.13
2023-02-22T18:21:48.783Z,100050.81
2023-02-22T18:24:16.516Z,100048.13
2023-02-22T18:26:47.139Z,100051.91
2023-02-22T18:29:17.868Z,100041.16
2023-02-22T18:32:08.551Z,100045.22
2023-02-22T18:34:36.220Z,100034.75
2023-02-22T18:37:06.173Z,100042.81
2023-02-22T18:39:37.689Z,100033.72
2023-02-22T18:42:27.504Z,100045.31
2023-02-22T18:44:58.452Z,100038.09
2023-02-22T18:51:15.578Z,100040.37
2023-02-22T18:53:46.617Z,100039.06
2023-02-22T18:57:01.040Z,100042.06
2023-02-22T18:59:30.872Z,100043.72
2023-02-22T19:02:02.467Z,100042.12
2023-02-22T19:04:36.313Z,100041.63
2023-02-22T19:10:55.402Z,100040.63
2023-02-22T19:13:44.570Z,100042.78
2023-02-22T19:16:32.971Z,100042.28
2023-02-22T19:19:07.076Z,100045.00
2023-02-22T19:21:34.342Z,100041.19
2023-02-22T19:24:03.906Z,100040.09
2023-02-22T19:27:09.953Z,100044.37
2023-02-22T19:29:40.509Z,100044.69
2023-02-22T22:32:23.175Z,100073.31
2023-02-22T22:41:19.836Z,100083.59
2023-02-22T23:20:02.077Z,100073.31
2023-02-22T23:26:10.850Z,100077.28
