createdAt,value
2019-02-21T00:00:47.519Z,15.03
2019-02-21T00:01:33.211Z,15.77
2019-02-21T00:02:16.847Z,15.10
2019-02-21T00:02:52.409Z,15.37
2019-02-21T00:03:27.963Z,15.30
2019-02-21T00:04:03.543Z,15.37
2019-02-21T00:04:39.145Z,15.73
2019-02-21T00:05:14.712Z,15.43
2019-02-21T00:05:50.435Z,15.50
2019-02-21T00:06:27.009Z,16.10
2019-02-21T00:07:02.559Z,15.83
2019-02-21T00:07:38.970Z,14.63
2019-02-21T00:08:14.571Z,15.00
2019-02-21T00:08:50.568Z,14.67
2019-02-21T00:09:26.115Z,13.83
2019-02-21T00:10:01.660Z,14.30
2019-02-21T00:10:38.379Z,14.97
2019-02-21T00:11:14.000Z,15.47
2019-02-21T00:11:49.566Z,15.23
2019-02-21T00:12:25.185Z,15.73
2019-02-21T00:13:00.703Z,16.10
2019-02-21T00:13:36.313Z,15.37
2019-02-21T00:14:12.334Z,15.97
2019-02-21T00:14:47.943Z,14.73
2019-02-21T00:15:23.778Z,15.17
2019-02-21T00:15:59.307Z,15.90
2019-02-21T00:16:34.903Z,15.20
2019-02-21T00:17:10.459Z,15.53
2019-02-21T00:17:46.539Z,13.87
2019-02-21T00:18:22.069Z,14.93
2019-02-21T00:18:57.630Z,15.20
2019-02-21T00:19:33.179Z,14.80
2019-02-21T00:20:08.967Z,14.13
2019-02-21T00:20:45.638Z,13.67
2019-02-21T00:21:21.159Z,13.87
2019-02-21T00:21:56.686Z,14.10
2019-02-21T00:22:32.290Z,15.47
2019-02-21T00:23:07.851Z,14.80
2019-02-21T00:23:43.406Z,14.37
2019-02-21T00:24:20.011Z,14.60
2019-02-21T00:24:55.707Z,14.53
2019-02-21T00:25:31.314Z,14.67
2019-02-21T00:26:06.867Z,14.83
2019-02-21T00:26:44.267Z,14.93
2019-02-21T00:27:20.124Z,13.93
2019-02-21T00:27:55.942Z,13.87
2019-02-21T00:28:31.599Z,14.20
2019-02-21T00:29:07.193Z,14.90
2019-02-21T00:29:42.781Z,15.50
2019-02-21T00:30:18.363Z,14.83
2019-02-21T00:30:53.899Z,14.70
2019-02-21T00:31:29.496Z,14.77
2019-02-21T00:32:05.098Z,14.63
2019-02-21T00:32:40.828Z,14.53
2019-02-21T00:33:16.775Z,15.57
2019-02-21T00:33:52.360Z,15.10
2019-02-21T00:34:28.226Z,14.70
2019-02-21T00:35:03.979Z,14.40
2019-02-21T00:35:39.752Z,13.90
2019-02-21T00:36:15.948Z,15.03
2019-02-21T00:36:51.567Z,16.07
2019-02-21T00:37:27.353Z,15.10
2019-02-21T00:38:02.866Z,14.20
2019-02-21T00:38:38.402Z,14.87
2019-02-21T00:39:13.925Z,14.87
2019-02-21T00:39:49.459Z,14.30
2019-02-21T00:40:25.106Z,16.10
2019-02-21T00:41:01.598Z,14.70
2019-02-21T00:41:37.192Z,17.13
2019-02-21T00:42:12.730Z,14.83
2019-02-21T00:42:48.259Z,14.43
2019-02-21T00:43:23.802Z,15.83
2019-02-21T00:43:59.333Z,15.80
2019-02-21T00:44:34.866Z,14.53
2019-02-21T00:45:10.651Z,15.10
2019-02-21T00:45:46.275Z,15.40
2019-02-21T00:46:21.799Z,15.47
2019-02-21T00:46:58.450Z,14.97
2019-02-21T00:47:34.068Z,14.33
2019-02-21T00:48:09.651Z,15.20
2019-02-21T00:48:45.347Z,15.33
2019-02-21T00:49:21.174Z,14.37
2019-02-21T00:49:56.991Z,14.23
2019-02-21T00:50:32.539Z,14.47
2019-02-21T00:51:08.084Z,15.17
2019-02-21T00:51:43.679Z,15.07
2019-02-21T00:52:19.280Z,14.90
2019-02-21T00:52:54.802Z,15.27
2019-02-21T00:53:30.351Z,14.63
2019-02-21T00:54:07.766Z,14.90
2019-02-21T00:54:43.642Z,15.23
2019-02-21T00:55:19.187Z,14.30
2019-02-21T00:55:55.079Z,14.53
2019-02-21T00:56:30.614Z,15.63
2019-02-21T00:57:06.162Z,14.97
2019-02-21T00:57:42.077Z,15.03
2019-02-21T00:58:17.584Z,13.77
2019-02-21T00:58:53.374Z,14.30
2019-02-21T00:59:28.930Z,14.43
2019-02-21T01:00:04.818Z,14.30
2019-02-21T01:00:46.515Z,14.33
2019-02-21T01:01:20.872Z,13.87
2019-02-21T01:01:56.619Z,14.83
2019-02-21T01:02:32.563Z,14.80
2019-02-21T01:03:08.342Z,14.20
2019-02-21T01:03:43.902Z,16.23
2019-02-21T01:04:19.469Z,15.10
2019-02-21T01:04:54.991Z,13.50
2019-02-21T01:05:32.871Z,15.53
2019-02-21T01:06:08.416Z,14.83
2019-02-21T01:06:44.022Z,15.60
2019-02-21T01:07:19.555Z,14.17
2019-02-21T01:07:55.395Z,16.63
2019-02-21T01:08:31.034Z,16.40
2019-02-21T01:09:06.561Z,16.43
2019-02-21T01:09:42.307Z,16.03
2019-02-21T01:10:17.878Z,15.27
2019-02-21T01:10:53.432Z,16.00
2019-02-21T01:11:29.015Z,15.40
2019-02-21T01:12:04.841Z,16.23
2019-02-21T01:12:40.404Z,15.40
2019-02-21T01:13:15.937Z,16.27
2019-02-21T01:13:51.867Z,16.00
2019-02-21T01:14:27.394Z,14.00
2019-02-21T01:15:03.204Z,15.50
2019-02-21T01:15:41.093Z,15.20
2019-02-21T01:16:16.656Z,14.63
2019-02-21T01:16:52.256Z,15.50
2019-02-21T01:17:28.886Z,14.90
2019-02-21T01:18:04.430Z,15.00
2019-02-21T01:18:40.591Z,15.20
2019-02-21T01:19:16.190Z,15.70
2019-02-21T01:19:51.727Z,16.00
2019-02-21T01:20:27.337Z,15.20
2019-02-21T01:21:02.868Z,15.70
2019-02-21T01:21:38.490Z,15.50
2019-02-21T01:22:14.043Z,15.17
2019-02-21T01:22:49.627Z,15.43
2019-02-21T01:23:26.688Z,15.37
2019-02-21T01:24:04.937Z,15.50
2019-02-21T01:24:39.768Z,15.03
2019-02-21T01:25:15.306Z,15.10
2019-02-21T01:25:52.632Z,15.90
2019-02-21T01:26:28.194Z,18.07
2019-02-21T01:27:03.787Z,16.03
2019-02-21T01:27:39.329Z,16.13
2019-02-21T01:28:14.899Z,16.73
2019-02-21T01:28:50.562Z,15.90
2019-02-21T01:29:26.081Z,16.83
2019-02-21T01:30:01.725Z,15.60
2019-02-21T01:30:38.226Z,15.73
2019-02-21T01:31:13.790Z,15.63
2019-02-21T01:31:49.622Z,15.63
2019-02-21T01:32:25.158Z,15.50
2019-02-21T01:33:00.947Z,15.87
2019-02-21T01:33:36.739Z,16.33
2019-02-21T01:34:13.497Z,15.43
2019-02-21T01:34:49.348Z,15.37
2019-02-21T01:35:24.930Z,15.43
2019-02-21T01:36:00.732Z,14.37
2019-02-21T01:36:36.564Z,14.87
2019-02-21T01:37:12.210Z,15.73
2019-02-21T01:37:47.754Z,13.70
2019-02-21T01:38:23.302Z,14.47
2019-02-21T01:38:58.850Z,15.83
2019-02-21T01:39:34.543Z,15.17
2019-02-21T01:40:10.103Z,14.80
2019-02-21T01:40:45.946Z,14.83
2019-02-21T01:41:21.851Z,15.40
2019-02-21T01:41:57.461Z,15.17
2019-02-21T01:42:32.991Z,14.67
2019-02-21T01:43:08.563Z,15.00
2019-02-21T01:43:44.100Z,16.17
2019-02-21T01:44:19.688Z,14.17
2019-02-21T01:44:55.278Z,15.80
2019-02-21T01:45:30.825Z,15.67
2019-02-21T01:46:06.802Z,15.37
2019-02-21T01:46:42.388Z,15.47
2019-02-21T01:47:17.999Z,16.23
2019-02-21T01:47:53.566Z,16.70
2019-02-21T01:48:29.692Z,15.87
2019-02-21T01:49:05.699Z,15.73
2019-02-21T01:49:41.540Z,16.63
2019-02-21T01:50:17.131Z,15.73
2019-02-21T01:50:52.762Z,15.37
2019-02-21T01:51:28.371Z,14.67
2019-02-21T01:52:03.914Z,15.57
2019-02-21T01:52:39.691Z,15.87
2019-02-21T01:53:15.355Z,15.67
2019-02-21T01:53:50.902Z,15.30
2019-02-21T01:54:27.144Z,14.37
2019-02-21T01:55:02.667Z,15.00
2019-02-21T01:55:38.235Z,15.97
2019-02-21T01:56:14.747Z,15.73
2019-02-21T01:56:50.337Z,16.23
2019-02-21T01:57:25.963Z,16.07
2019-02-21T01:58:01.927Z,16.50
2019-02-21T01:58:37.450Z,15.77
2019-02-21T01:59:12.994Z,15.33
2019-02-21T01:59:48.579Z,15.27
2019-02-21T02:00:24.108Z,16.13
2019-02-21T02:01:07.891Z,16.73
2019-02-21T02:01:36.951Z,15.63
2019-02-21T02:02:12.566Z,16.40
2019-02-21T02:02:48.107Z,15.33
2019-02-21T02:03:23.776Z,15.97
2019-02-21T02:03:59.394Z,15.80
2019-02-21T02:04:34.947Z,16.30
2019-02-21T02:05:10.495Z,15.23
2019-02-21T02:05:46.940Z,15.67
2019-02-21T02:06:22.804Z,16.10
2019-02-21T02:06:58.676Z,15.87
2019-02-21T02:07:34.619Z,16.80
2019-02-21T02:08:12.559Z,15.97
2019-02-21T02:08:48.086Z,16.73
2019-02-21T02:09:23.699Z,16.30
2019-02-21T02:09:59.251Z,15.73
2019-02-21T02:10:34.803Z,17.00
2019-02-21T02:11:10.430Z,16.33
2019-02-21T02:11:46.044Z,15.80
2019-02-21T02:12:21.928Z,15.57
2019-02-21T02:12:58.793Z,16.30
2019-02-21T02:13:34.351Z,16.87
2019-02-21T02:14:09.928Z,16.23
2019-02-21T02:14:46.574Z,17.00
2019-02-21T02:15:22.463Z,15.97
2019-02-21T02:15:57.991Z,15.83
2019-02-21T02:16:33.515Z,16.10
2019-02-21T02:17:09.747Z,16.00
2019-02-21T02:17:45.267Z,17.10
2019-02-21T02:18:20.805Z,17.10
2019-02-21T02:18:56.334Z,16.30
2019-02-21T02:19:31.960Z,16.77
2019-02-21T02:20:07.528Z,15.53
2019-02-21T02:20:43.309Z,16.40
2019-02-21T02:21:18.831Z,16.70
2019-02-21T02:21:54.381Z,15.63
2019-02-21T02:22:29.966Z,15.37
2019-02-21T02:23:05.582Z,15.13
2019-02-21T02:23:41.455Z,16.03
2019-02-21T02:24:17.006Z,15.27
2019-02-21T02:24:52.566Z,16.07
2019-02-21T02:25:28.791Z,16.13
2019-02-21T02:26:04.606Z,15.30
2019-02-21T02:26:40.122Z,16.67
2019-02-21T02:27:15.701Z,16.83
2019-02-21T02:27:51.655Z,15.83
2019-02-21T02:28:27.237Z,17.03
2019-02-21T02:29:02.818Z,16.50
2019-02-21T02:29:38.423Z,16.10
2019-02-21T02:30:14.355Z,16.17
2019-02-21T02:30:49.916Z,16.27
2019-02-21T02:31:25.457Z,16.83
2019-02-21T02:32:01.379Z,16.53
2019-02-21T02:32:37.033Z,16.13
2019-02-21T02:33:12.666Z,16.43
2019-02-21T02:33:48.293Z,15.80
2019-02-21T02:34:23.862Z,15.60
2019-02-21T02:34:59.999Z,15.60
2019-02-21T02:35:35.633Z,16.00
2019-02-21T02:36:12.263Z,14.53
2019-02-21T02:36:48.243Z,15.57
2019-02-21T02:37:23.795Z,15.70
2019-02-21T02:37:59.347Z,15.30
2019-02-21T02:38:34.894Z,16.57
2019-02-21T02:39:10.590Z,16.37
2019-02-21T02:39:46.149Z,15.60
2019-02-21T02:40:23.512Z,16.17
2019-02-21T02:40:59.075Z,15.80
2019-02-21T02:41:35.144Z,16.33
2019-02-21T02:42:10.776Z,15.63
2019-02-21T02:42:47.386Z,15.17
2019-02-21T02:43:23.179Z,15.70
2019-02-21T02:43:58.779Z,15.00
2019-02-21T02:44:34.332Z,15.23
2019-02-21T02:45:09.948Z,15.90
2019-02-21T02:45:45.748Z,15.37
2019-02-21T02:46:21.280Z,15.77
2019-02-21T02:46:56.946Z,15.77
2019-02-21T02:47:33.693Z,15.90
2019-02-21T02:48:09.659Z,14.80
2019-02-21T02:48:45.219Z,15.43
2019-02-21T02:49:20.892Z,15.50
2019-02-21T02:49:56.694Z,15.20
2019-02-21T02:50:32.645Z,14.57
2019-02-21T02:51:08.210Z,14.50
2019-02-21T02:51:44.087Z,16.07
2019-02-21T02:52:19.692Z,15.47
2019-02-21T02:52:55.270Z,15.63
2019-02-21T02:53:30.818Z,14.93
2019-02-21T02:54:06.701Z,14.10
2019-02-21T02:54:42.248Z,15.03
2019-02-21T02:55:17.786Z,15.43
2019-02-21T02:55:53.332Z,14.67
2019-02-21T02:56:29.331Z,14.57
2019-02-21T02:57:05.583Z,15.37
2019-02-21T02:57:41.458Z,13.80
2019-02-21T02:58:17.511Z,14.57
2019-02-21T02:58:53.048Z,15.33
2019-02-21T02:59:40.018Z,14.90
2019-02-21T03:00:06.768Z,14.70
2019-02-21T03:00:42.697Z,15.03
2019-02-21T03:01:18.231Z,14.53
2019-02-21T03:01:53.846Z,14.50
2019-02-21T03:02:29.781Z,14.80
2019-02-21T03:03:05.317Z,15.17
2019-02-21T03:03:41.178Z,14.77
2019-02-21T03:04:17.118Z,15.03
2019-02-21T03:04:52.677Z,15.00
2019-02-21T03:05:28.476Z,13.93
2019-02-21T03:06:04.037Z,15.67
2019-02-21T03:06:40.791Z,15.10
2019-02-21T03:07:16.827Z,13.80
2019-02-21T03:07:52.379Z,14.07
2019-02-21T03:08:28.183Z,14.47
2019-02-21T03:09:04.399Z,14.17
2019-02-21T03:09:41.590Z,14.30
2019-02-21T03:10:17.928Z,14.13
2019-02-21T03:10:53.550Z,14.67
2019-02-21T03:11:29.744Z,15.03
2019-02-21T03:12:05.625Z,15.00
2019-02-21T03:12:41.268Z,15.10
2019-02-21T03:13:16.886Z,15.10
2019-02-21T03:13:52.810Z,14.17
2019-02-21T03:14:28.354Z,14.90
2019-02-21T03:15:04.448Z,14.93
2019-02-21T03:15:40.169Z,14.57
2019-02-21T03:16:15.699Z,14.33
2019-02-21T03:16:51.462Z,14.93
2019-02-21T03:17:27.055Z,14.60
2019-02-21T03:18:04.218Z,14.00
2019-02-21T03:18:39.779Z,14.40
2019-02-21T03:19:15.317Z,14.47
2019-02-21T03:19:50.883Z,15.10
2019-02-21T03:20:26.487Z,14.57
2019-02-21T03:21:02.117Z,14.53
2019-02-21T03:21:37.658Z,15.50
2019-02-21T03:22:13.214Z,15.30
2019-02-21T03:22:50.008Z,14.27
2019-02-21T03:23:25.807Z,14.40
2019-02-21T03:24:01.355Z,15.90
2019-02-21T03:24:37.188Z,14.40
2019-02-21T03:25:12.744Z,15.73
2019-02-21T03:25:48.986Z,15.30
2019-02-21T03:26:24.529Z,15.27
2019-02-21T03:27:00.060Z,15.30
2019-02-21T03:27:35.597Z,14.23
2019-02-21T03:28:12.372Z,14.53
2019-02-21T03:28:47.950Z,15.17
2019-02-21T03:29:24.560Z,14.50
2019-02-21T03:30:00.387Z,14.47
2019-02-21T03:30:36.132Z,14.43
2019-02-21T03:31:12.021Z,13.70
2019-02-21T03:31:54.288Z,14.53
2019-02-21T03:32:24.855Z,15.87
2019-02-21T03:33:00.409Z,15.63
2019-02-21T03:33:36.073Z,15.27
2019-02-21T03:34:12.022Z,14.67
2019-02-21T03:34:47.598Z,14.50
2019-02-21T03:35:24.207Z,14.90
2019-02-21T03:35:59.767Z,14.57
2019-02-21T03:36:35.328Z,15.50
2019-02-21T03:37:10.969Z,14.27
2019-02-21T03:37:46.607Z,14.70
2019-02-21T03:38:22.436Z,14.53
2019-02-21T03:38:58.019Z,15.53
2019-02-21T03:39:33.628Z,15.20
2019-02-21T03:40:09.281Z,14.67
2019-02-21T03:40:44.848Z,15.87
2019-02-21T03:41:20.452Z,14.37
2019-02-21T03:41:55.986Z,15.17
2019-02-21T03:42:31.547Z,15.07
2019-02-21T03:43:07.347Z,15.03
2019-02-21T03:43:42.994Z,14.50
2019-02-21T03:44:18.551Z,15.30
2019-02-21T03:44:54.088Z,15.50
2019-02-21T03:45:29.648Z,16.40
2019-02-21T03:46:05.202Z,15.93
2019-02-21T03:46:41.046Z,15.60
2019-02-21T03:47:16.578Z,15.07
2019-02-21T03:47:52.176Z,15.23
2019-02-21T03:48:27.715Z,15.10
2019-02-21T03:49:03.251Z,15.17
2019-02-21T03:49:38.783Z,15.23
2019-02-21T03:50:14.488Z,15.47
2019-02-21T03:50:50.283Z,15.97
2019-02-21T03:51:25.863Z,15.67
2019-02-21T03:52:02.382Z,14.63
2019-02-21T03:52:38.008Z,14.97
2019-02-21T03:53:13.550Z,15.83
2019-02-21T03:53:49.107Z,15.77
2019-02-21T03:54:24.652Z,16.63
2019-02-21T03:55:00.430Z,14.83
2019-02-21T03:55:36.115Z,14.47
2019-02-21T03:56:13.266Z,15.43
2019-02-21T03:56:49.130Z,15.30
2019-02-21T03:57:24.669Z,15.17
2019-02-21T03:58:00.235Z,16.20
2019-02-21T03:58:36.411Z,15.73
2019-02-21T03:59:12.920Z,16.00
2019-02-21T03:59:48.479Z,15.07
2019-02-21T04:00:24.079Z,15.87
2019-02-21T04:00:59.894Z,15.10
2019-02-21T04:01:35.495Z,15.63
2019-02-21T04:02:11.099Z,15.00
2019-02-21T04:02:47.312Z,15.43
2019-02-21T04:03:22.892Z,15.23
2019-02-21T04:03:58.507Z,16.33
2019-02-21T04:04:35.322Z,16.33
2019-02-21T04:05:11.049Z,15.60
2019-02-21T04:05:46.717Z,16.27
2019-02-21T04:06:22.355Z,16.33
2019-02-21T04:06:57.936Z,16.77
2019-02-21T04:07:33.506Z,16.73
2019-02-21T04:08:09.174Z,16.43
2019-02-21T04:08:45.023Z,16.67
2019-02-21T04:09:20.663Z,15.63
2019-02-21T04:09:56.205Z,15.60
2019-02-21T04:10:31.781Z,15.80
2019-02-21T04:11:07.371Z,16.03
2019-02-21T04:11:43.277Z,15.80
2019-02-21T04:12:18.823Z,15.33
2019-02-21T04:12:54.727Z,15.80
2019-02-21T04:13:30.528Z,16.00
2019-02-21T04:14:06.409Z,16.63
2019-02-21T04:14:42.620Z,15.77
2019-02-21T04:15:18.648Z,15.50
2019-02-21T04:15:54.527Z,16.47
2019-02-21T04:16:30.099Z,16.10
2019-02-21T04:17:05.651Z,16.63
2019-02-21T04:17:42.205Z,15.83
2019-02-21T04:18:17.740Z,16.40
2019-02-21T04:18:53.295Z,15.80
2019-02-21T04:19:28.838Z,15.03
2019-02-21T04:20:04.690Z,15.90
2019-02-21T04:20:40.320Z,15.57
2019-02-21T04:21:15.882Z,15.37
2019-02-21T04:21:51.434Z,15.60
2019-02-21T04:22:26.984Z,16.30
2019-02-21T04:23:02.812Z,15.90
2019-02-21T04:23:38.471Z,15.87
2019-02-21T04:24:14.019Z,17.13
2019-02-21T04:24:49.576Z,16.80
2019-02-21T04:25:25.126Z,15.93
2019-02-21T04:26:00.705Z,17.00
2019-02-21T04:26:36.244Z,16.43
2019-02-21T04:27:11.861Z,15.90
2019-02-21T04:27:47.503Z,16.73
2019-02-21T04:28:23.379Z,16.17
2019-02-21T04:28:58.956Z,16.90
2019-02-21T04:29:34.650Z,16.67
2019-02-21T04:30:10.199Z,18.43
2019-02-21T04:30:45.759Z,16.70
2019-02-21T04:31:21.586Z,16.27
2019-02-21T04:31:57.195Z,17.17
2019-02-21T04:32:32.807Z,17.10
2019-02-21T04:33:08.350Z,17.53
2019-02-21T04:33:44.543Z,16.77
2019-02-21T04:34:20.074Z,17.33
2019-02-21T04:34:55.620Z,15.87
2019-02-21T04:35:31.227Z,18.07
2019-02-21T04:36:06.780Z,17.27
2019-02-21T04:36:42.336Z,17.27
2019-02-21T04:37:17.866Z,17.57
2019-02-21T04:37:53.448Z,18.23
2019-02-21T04:38:29.001Z,17.13
2019-02-21T04:39:04.987Z,16.63
2019-02-21T04:39:41.654Z,16.97
2019-02-21T04:40:17.192Z,17.33
2019-02-21T04:40:52.812Z,16.77
2019-02-21T04:41:28.366Z,16.57
2019-02-21T04:42:04.476Z,16.47
2019-02-21T04:42:40.028Z,16.17
2019-02-21T04:43:16.867Z,17.07
2019-02-21T04:43:52.650Z,17.60
2019-02-21T04:44:28.203Z,16.47
2019-02-21T04:45:03.816Z,16.90
2019-02-21T04:45:39.747Z,16.27
2019-02-21T04:46:15.313Z,17.33
2019-02-21T04:46:50.867Z,17.07
2019-02-21T04:47:26.446Z,15.70
2019-02-21T04:48:02.401Z,17.30
2019-02-21T04:48:37.967Z,17.00
2019-02-21T04:49:13.839Z,17.73
2019-02-21T04:49:49.410Z,17.00
2019-02-21T04:50:25.331Z,17.13
2019-02-21T04:51:01.254Z,18.77
2019-02-21T04:51:36.815Z,16.80
2019-02-21T04:52:12.454Z,18.03
2019-02-21T04:52:48.958Z,16.67
2019-02-21T04:53:24.558Z,16.90
2019-02-21T04:54:00.124Z,16.60
2019-02-21T04:54:35.686Z,16.80
2019-02-21T04:55:11.356Z,17.97
2019-02-21T04:55:47.198Z,17.23
2019-02-21T04:56:22.857Z,17.47
2019-02-21T04:56:58.401Z,17.17
2019-02-21T04:57:34.016Z,17.80
2019-02-21T04:58:11.273Z,19.03
2019-02-21T04:58:46.813Z,18.83
2019-02-21T04:59:22.369Z,18.23
2019-02-21T04:59:57.918Z,17.33
2019-02-21T05:00:33.468Z,17.20
2019-02-21T05:01:09.035Z,17.43
2019-02-21T05:01:45.267Z,18.00
2019-02-21T05:02:28.955Z,17.90
2019-02-21T05:02:58.085Z,18.03
2019-02-21T05:03:33.941Z,18.00
2019-02-21T05:04:09.594Z,18.13
2019-02-21T05:04:45.142Z,17.87
2019-02-21T05:05:20.714Z,18.13
2019-02-21T05:05:56.467Z,18.37
2019-02-21T05:06:32.041Z,18.23
2019-02-21T05:07:07.594Z,18.53
2019-02-21T05:07:43.205Z,18.70
2019-02-21T05:08:18.849Z,17.20
2019-02-21T05:08:54.742Z,18.50
2019-02-21T05:09:30.339Z,18.90
2019-02-21T05:10:05.891Z,17.97
2019-02-21T05:10:41.911Z,18.17
2019-02-21T05:11:17.490Z,18.97
2019-02-21T05:11:53.055Z,19.20
2019-02-21T05:12:28.601Z,19.13
2019-02-21T05:13:04.410Z,19.37
2019-02-21T05:13:39.969Z,19.53
2019-02-21T05:14:15.540Z,18.87
2019-02-21T05:14:52.423Z,19.83
2019-02-21T05:15:28.647Z,19.37
2019-02-21T05:16:04.493Z,17.43
2019-02-21T05:16:40.080Z,19.50
2019-02-21T05:17:15.638Z,19.03
2019-02-21T05:17:51.522Z,18.47
2019-02-21T05:18:27.064Z,19.13
2019-02-21T05:19:02.712Z,19.03
2019-02-21T05:19:38.262Z,19.40
2019-02-21T05:20:13.821Z,19.07
2019-02-21T05:20:49.443Z,18.87
2019-02-21T05:21:24.980Z,18.63
2019-02-21T05:22:00.859Z,19.00
2019-02-21T05:22:36.819Z,17.87
2019-02-21T05:23:13.331Z,18.53
2019-02-21T05:23:48.912Z,19.33
2019-02-21T05:24:24.776Z,17.83
2019-02-21T05:25:00.700Z,20.87
2019-02-21T05:25:36.271Z,18.77
2019-02-21T05:26:14.371Z,20.03
2019-02-21T05:26:56.668Z,20.03
2019-02-21T05:27:35.285Z,19.43
2019-02-21T05:28:22.357Z,20.47
2019-02-21T05:28:58.518Z,19.07
2019-02-21T05:29:34.066Z,18.30
2019-02-21T05:30:11.796Z,18.87
2019-02-21T05:30:48.606Z,19.17
2019-02-21T05:31:42.166Z,20.07
2019-02-21T05:32:24.832Z,19.80
2019-02-21T05:33:19.481Z,18.77
2019-02-21T05:34:08.584Z,20.13
2019-02-21T05:35:02.316Z,19.00
2019-02-21T05:35:44.440Z,18.83
2019-02-21T05:36:54.229Z,17.90
2019-02-21T05:37:38.507Z,19.07
2019-02-21T05:38:24.374Z,20.20
2019-02-21T05:39:19.722Z,19.63
2019-02-21T05:40:17.130Z,18.50
2019-02-21T05:41:07.375Z,18.37
2019-02-21T05:42:04.805Z,19.87
2019-02-21T05:42:59.451Z,19.43
2019-02-21T05:44:00.671Z,19.73
2019-02-21T05:45:10.754Z,20.13
2019-02-21T05:46:03.259Z,19.83
2019-02-21T05:46:57.979Z,20.37
2019-02-21T05:47:53.579Z,18.57
2019-02-21T05:48:53.475Z,20.87
2019-02-21T05:49:48.115Z,22.30
2019-02-21T05:50:32.992Z,20.53
2019-02-21T05:51:27.663Z,21.83
2019-02-21T05:52:20.443Z,20.90
2019-02-21T05:53:10.702Z,21.27
2019-02-21T05:53:54.012Z,20.67
2019-02-21T05:54:57.598Z,21.70
2019-02-21T05:55:48.280Z,21.03
2019-02-21T05:56:42.921Z,20.60
2019-02-21T05:57:53.076Z,20.33
2019-02-21T05:58:36.782Z,21.17
2019-02-21T05:59:20.339Z,20.87
2019-02-21T06:00:09.996Z,19.73
2019-02-21T06:01:04.665Z,21.57
2019-02-21T06:02:11.800Z,22.20
2019-02-21T06:02:55.819Z,20.97
2019-02-21T06:03:50.463Z,20.40
2019-02-21T06:04:47.950Z,20.13
2019-02-21T06:05:48.713Z,21.33
2019-02-21T06:06:55.661Z,20.77
2019-02-21T06:07:45.106Z,21.00
2019-02-21T06:08:47.291Z,21.40
2019-02-21T06:09:37.638Z,22.27
2019-02-21T06:10:38.729Z,20.13
2019-02-21T06:11:35.025Z,20.37
2019-02-21T06:12:33.118Z,19.60
2019-02-21T06:13:23.640Z,21.93
2019-02-21T06:14:09.087Z,20.80
2019-02-21T06:15:02.564Z,21.80
2019-02-21T06:15:57.447Z,21.50
2019-02-21T06:16:43.308Z,22.97
2019-02-21T06:17:29.091Z,21.63
2019-02-21T06:18:22.861Z,21.77
2019-02-21T06:19:23.649Z,23.37
2019-02-21T06:20:18.297Z,22.17
2019-02-21T06:21:06.485Z,21.90
2019-02-21T06:22:09.686Z,22.07
2019-02-21T06:22:53.434Z,21.20
2019-02-21T06:23:54.284Z,20.20
2019-02-21T06:24:35.070Z,20.53
2019-02-21T06:25:16.943Z,22.23
2019-02-21T06:26:14.802Z,22.67
2019-02-21T06:27:01.296Z,22.00
2019-02-21T06:27:41.491Z,21.43
2019-02-21T06:28:36.146Z,20.93
2019-02-21T06:29:16.363Z,22.77
2019-02-21T06:29:56.732Z,22.37
2019-02-21T06:30:37.146Z,22.83
2019-02-21T06:31:15.968Z,23.00
2019-02-21T06:31:51.938Z,23.27
2019-02-21T06:32:27.510Z,22.47
2019-02-21T06:33:05.383Z,24.97
2019-02-21T06:33:40.341Z,24.17
2019-02-21T06:34:15.924Z,24.33
2019-02-21T06:34:52.365Z,24.63
2019-02-21T06:35:28.298Z,24.77
2019-02-21T06:36:04.191Z,24.30
2019-02-21T06:36:39.760Z,25.63
2019-02-21T06:37:15.318Z,24.63
2019-02-21T06:37:51.678Z,24.00
2019-02-21T06:38:27.587Z,25.60
2019-02-21T06:39:04.134Z,25.00
2019-02-21T06:39:40.023Z,23.93
2019-02-21T06:40:15.954Z,24.67
2019-02-21T06:40:51.803Z,24.77
2019-02-21T06:41:29.897Z,25.70
2019-02-21T06:42:05.951Z,25.20
2019-02-21T06:42:41.786Z,25.00
2019-02-21T06:43:17.339Z,23.80
2019-02-21T06:43:53.155Z,24.73
2019-02-21T06:44:28.715Z,24.33
2019-02-21T06:45:04.697Z,26.83
2019-02-21T06:45:41.346Z,24.40
2019-02-21T06:46:16.903Z,24.83
2019-02-21T06:46:52.479Z,25.87
2019-02-21T06:47:28.611Z,27.97
2019-02-21T06:48:04.159Z,25.57
2019-02-21T06:48:40.189Z,25.60
2019-02-21T06:49:16.050Z,26.17
2019-02-21T06:49:51.975Z,27.40
2019-02-21T06:50:27.555Z,24.97
2019-02-21T06:51:04.090Z,24.80
2019-02-21T06:51:39.653Z,24.33
2019-02-21T06:52:15.745Z,23.47
2019-02-21T06:52:51.497Z,24.13
2019-02-21T06:53:27.042Z,23.87
2019-02-21T06:54:02.603Z,26.27
2019-02-21T06:54:38.178Z,25.07
2019-02-21T06:55:13.990Z,25.87
2019-02-21T06:55:49.546Z,26.57
2019-02-21T06:56:25.126Z,25.00
2019-02-21T06:57:00.711Z,26.60
2019-02-21T06:57:36.258Z,26.23
2019-02-21T06:58:11.902Z,25.77
2019-02-21T06:58:47.473Z,28.00
2019-02-21T06:59:23.806Z,28.77
2019-02-21T06:59:59.592Z,27.80
2019-02-21T07:00:35.491Z,26.73
2019-02-21T07:01:11.404Z,25.03
2019-02-21T07:01:47.067Z,26.03
2019-02-21T07:02:23.595Z,27.67
2019-02-21T07:02:59.240Z,27.60
2019-02-21T07:03:34.923Z,28.03
2019-02-21T07:04:10.559Z,28.53
2019-02-21T07:04:46.442Z,26.83
2019-02-21T07:05:22.283Z,26.67
2019-02-21T07:05:58.461Z,27.33
2019-02-21T07:06:34.020Z,28.00
2019-02-21T07:07:09.648Z,27.23
2019-02-21T07:07:45.238Z,26.27
2019-02-21T07:08:20.794Z,27.43
2019-02-21T07:08:56.354Z,26.50
2019-02-21T07:09:31.938Z,26.53
2019-02-21T07:10:07.661Z,26.17
2019-02-21T07:10:43.214Z,26.10
2019-02-21T07:11:19.133Z,26.50
2019-02-21T07:11:54.722Z,27.47
2019-02-21T07:12:30.602Z,27.30
2019-02-21T07:13:06.258Z,26.80
2019-02-21T07:13:41.823Z,26.33
2019-02-21T07:14:17.390Z,25.80
2019-02-21T07:14:54.279Z,25.00
2019-02-21T07:15:29.856Z,25.63
2019-02-21T07:16:05.755Z,25.40
2019-02-21T07:16:41.418Z,27.30
2019-02-21T07:17:16.976Z,26.53
2019-02-21T07:17:52.543Z,25.03
2019-02-21T07:18:28.984Z,24.93
2019-02-21T07:19:04.743Z,27.23
2019-02-21T07:19:40.483Z,27.00
2019-02-21T07:20:16.085Z,26.27
2019-02-21T07:20:51.670Z,26.10
2019-02-21T07:21:27.223Z,25.20
2019-02-21T07:22:06.074Z,25.93
2019-02-21T07:22:40.936Z,27.73
2019-02-21T07:23:16.491Z,25.53
2019-02-21T07:23:52.068Z,26.23
2019-02-21T07:24:27.687Z,25.00
2019-02-21T07:25:13.119Z,26.63
2019-02-21T07:25:51.475Z,24.80
2019-02-21T07:26:27.047Z,25.60
2019-02-21T07:27:02.640Z,24.93
2019-02-21T07:27:38.202Z,26.70
2019-02-21T07:28:15.927Z,27.30
2019-02-21T07:28:51.032Z,26.40
2019-02-21T07:29:26.600Z,28.17
2019-02-21T07:30:02.200Z,27.33
2019-02-21T07:30:37.936Z,27.00
2019-02-21T07:31:13.502Z,26.97
2019-02-21T07:31:49.517Z,26.63
2019-02-21T07:32:25.282Z,28.07
2019-02-21T07:33:01.267Z,27.43
2019-02-21T07:33:37.095Z,26.90
2019-02-21T07:34:12.961Z,28.70
2019-02-21T07:34:48.508Z,27.97
2019-02-21T07:35:24.651Z,28.53
2019-02-21T07:36:00.211Z,27.63
2019-02-21T07:36:35.911Z,28.20
2019-02-21T07:37:18.712Z,27.63
2019-02-21T07:37:49.171Z,26.90
2019-02-21T07:38:25.476Z,27.60
2019-02-21T07:39:13.841Z,27.03
2019-02-21T07:39:40.168Z,26.50
2019-02-21T07:40:19.985Z,26.93
2019-02-21T07:40:54.038Z,28.83
2019-02-21T07:41:29.633Z,27.43
2019-02-21T07:42:05.250Z,29.33
2019-02-21T07:42:41.181Z,28.63
2019-02-21T07:43:17.123Z,29.93
2019-02-21T07:43:52.679Z,27.67
2019-02-21T07:44:28.218Z,30.60
2019-02-21T07:45:03.806Z,27.77
2019-02-21T07:45:39.748Z,29.13
2019-02-21T07:46:15.356Z,27.70
2019-02-21T07:46:53.460Z,28.87
2019-02-21T07:47:28.825Z,29.53
2019-02-21T07:48:04.454Z,28.47
2019-02-21T07:48:41.316Z,28.33
2019-02-21T07:49:16.863Z,27.80
2019-02-21T07:49:52.546Z,28.03
2019-02-21T07:50:28.096Z,29.63
2019-02-21T07:51:03.728Z,29.07
2019-02-21T07:51:41.380Z,28.17
2019-02-21T07:52:16.556Z,26.33
2019-02-21T07:53:02.013Z,27.83
2019-02-21T07:53:29.646Z,31.43
2019-02-21T07:54:05.530Z,32.03
2019-02-21T07:54:41.098Z,28.80
2019-02-21T07:55:16.719Z,30.20
2019-02-21T07:55:52.354Z,29.37
2019-02-21T07:56:27.935Z,29.13
2019-02-21T07:57:03.499Z,28.27
2019-02-21T07:57:39.084Z,29.40
2019-02-21T07:58:14.646Z,28.93
2019-02-21T07:58:50.238Z,29.27
2019-02-21T07:59:25.793Z,29.00
2019-02-21T08:00:02.421Z,28.70
2019-02-21T08:00:37.987Z,28.87
2019-02-21T08:01:13.544Z,29.67
2019-02-21T08:01:49.404Z,29.00