createdAt,value
2022-08-05T00:00:59.146Z,1002.77
2022-08-05T00:01:59.138Z,1002.72
2022-08-05T00:02:59.131Z,1002.81
2022-08-05T00:03:59.110Z,1002.75
2022-08-05T00:04:59.116Z,1002.78
2022-08-05T00:05:59.091Z,1002.78
2022-08-05T00:06:59.093Z,1002.82
2022-08-05T00:07:59.071Z,1002.78
2022-08-05T00:08:59.062Z,1002.84
2022-08-05T00:09:59.064Z,1002.77
2022-08-05T00:10:59.041Z,1002.76
2022-08-05T00:11:59.034Z,1002.69
2022-08-05T00:12:59.018Z,1002.62
2022-08-05T00:13:59.010Z,1002.58
2022-08-05T00:14:58.999Z,1002.59
2022-08-05T00:15:59.003Z,1002.55
2022-08-05T00:16:58.978Z,1002.56
2022-08-05T00:17:58.966Z,1002.56
2022-08-05T00:18:58.956Z,1002.6
2022-08-05T00:19:58.946Z,1002.58
2022-08-05T00:20:58.931Z,1002.47
2022-08-05T00:21:58.921Z,1002.51
2022-08-05T00:22:58.919Z,1002.46
2022-08-05T00:23:58.904Z,1002.43
2022-08-05T00:24:58.939Z,1002.41
2022-08-05T00:25:58.879Z,1002.36
2022-08-05T00:26:58.866Z,1002.4
2022-08-05T00:27:58.921Z,1002.46
2022-08-05T00:28:58.850Z,1002.44
2022-08-05T00:29:58.839Z,1002.43
2022-08-05T00:30:58.844Z,1002.47
2022-08-05T00:31:58.817Z,1002.46
2022-08-05T00:32:58.800Z,1002.42
2022-08-05T00:33:58.793Z,1002.36
2022-08-05T00:34:58.796Z,1002.27
2022-08-05T00:35:58.781Z,1002.21
2022-08-05T00:36:58.762Z,1002.27
2022-08-05T00:37:58.751Z,1002.18
2022-08-05T00:38:58.741Z,1002.24
2022-08-05T00:39:58.733Z,1002.19
2022-08-05T00:40:58.720Z,1002.16
2022-08-05T00:41:58.722Z,1002.11
2022-08-05T00:42:58.696Z,1002.15
2022-08-05T00:43:58.686Z,1002.13
2022-08-05T00:44:58.677Z,1002.06
2022-08-05T00:45:58.670Z,1002.06
2022-08-05T00:46:58.661Z,1002.06
2022-08-05T00:47:58.653Z,1002.05
2022-08-05T00:48:58.637Z,1002.03
2022-08-05T00:49:58.623Z,1002.07
2022-08-05T00:50:58.617Z,1002.12
2022-08-05T00:51:58.606Z,1002.13
2022-08-05T00:52:58.589Z,1002.17
2022-08-05T00:53:58.579Z,1002.2
2022-08-05T00:54:58.576Z,1002.24
2022-08-05T00:55:58.563Z,1002.27
2022-08-05T00:56:58.545Z,1002.42
2022-08-05T00:57:58.540Z,1002.42
2022-08-05T00:58:58.532Z,1002.53
2022-08-05T00:59:58.517Z,1002.51
2022-08-05T01:00:58.501Z,1002.56
2022-08-05T01:01:58.510Z,1002.59
2022-08-05T01:02:58.486Z,1002.51
2022-08-05T01:03:58.478Z,1002.53
2022-08-05T01:04:58.464Z,1002.48
2022-08-05T01:05:58.452Z,1002.57
2022-08-05T01:06:58.442Z,1002.72
2022-08-05T01:07:58.432Z,1002.89
2022-08-05T01:08:58.426Z,1002.93
2022-08-05T01:09:58.408Z,1002.85
2022-08-05T01:10:58.426Z,1002.69
2022-08-05T01:11:58.387Z,1002.52
2022-08-05T01:12:58.378Z,1002.32
2022-08-05T01:13:58.370Z,1002.09
2022-08-05T01:14:58.369Z,1001.96
2022-08-05T01:15:58.350Z,1001.74
2022-08-05T01:16:58.338Z,1001.69
2022-08-05T01:17:58.323Z,1001.65
2022-08-05T01:18:58.310Z,1001.8
2022-08-05T01:19:58.302Z,1001.9
2022-08-05T01:20:58.346Z,1002.01
2022-08-05T01:21:58.284Z,1002.06
2022-08-05T01:22:58.277Z,1002.04
2022-08-05T01:23:58.267Z,1002.01
2022-08-05T01:24:58.246Z,1002
2022-08-05T01:25:58.236Z,1001.93
2022-08-05T01:26:58.228Z,1001.9
2022-08-05T01:27:58.220Z,1001.85
2022-08-05T01:28:58.209Z,1001.78
2022-08-05T01:29:58.206Z,1001.75
2022-08-05T01:30:58.190Z,1001.63
2022-08-05T01:31:58.172Z,1001.68
2022-08-05T01:32:58.163Z,1001.73
2022-08-05T01:33:58.154Z,1001.73
2022-08-05T01:34:58.173Z,1001.74
2022-08-05T01:35:58.129Z,1001.7
2022-08-05T01:36:58.125Z,1001.75
2022-08-05T01:37:58.111Z,1001.72
2022-08-05T01:38:58.103Z,1001.73
2022-08-05T01:39:58.090Z,1001.66
2022-08-05T01:40:58.086Z,1001.67
2022-08-05T01:41:58.073Z,1001.56
2022-08-05T01:42:58.053Z,1001.56
2022-08-05T01:43:58.056Z,1001.48
2022-08-05T01:44:58.082Z,1001.54
2022-08-05T01:45:58.031Z,1001.54
2022-08-05T01:46:58.019Z,1001.57
2022-08-05T01:47:58.055Z,1001.5
2022-08-05T01:48:57.995Z,1001.53
2022-08-05T01:49:57.993Z,1001.44
2022-08-05T01:50:57.969Z,1001.4
2022-08-05T01:51:57.959Z,1001.46
2022-08-05T01:52:57.957Z,1001.43
2022-08-05T01:53:57.941Z,1001.44
2022-08-05T01:54:58.645Z,1001.4
2022-08-05T01:55:57.920Z,1001.49
2022-08-05T01:56:57.905Z,1001.49
2022-08-05T01:57:57.893Z,1001.42
2022-08-05T01:58:57.895Z,1001.42
2022-08-05T01:59:57.879Z,1001.41
2022-08-05T02:00:57.860Z,1001.35
2022-08-05T02:01:57.849Z,1001.44
2022-08-05T02:02:57.846Z,1001.39
2022-08-05T02:03:57.829Z,1001.45
2022-08-05T02:04:57.988Z,1001.45
2022-08-05T02:05:57.809Z,1001.46
2022-08-05T02:06:57.799Z,1001.48
2022-08-05T02:07:57.805Z,1001.45
2022-08-05T02:08:57.773Z,1001.53
2022-08-05T02:09:57.758Z,1001.53
2022-08-05T02:10:57.770Z,1001.52
2022-08-05T02:11:57.742Z,1001.54
2022-08-05T02:12:57.734Z,1001.48
2022-08-05T02:13:57.721Z,1001.48
2022-08-05T02:14:57.707Z,1001.42
2022-08-05T02:15:57.700Z,1001.34
2022-08-05T02:16:57.688Z,1001.32
2022-08-05T02:17:57.677Z,1001.24
2022-08-05T02:18:57.678Z,1001.2
2022-08-05T02:19:57.654Z,1001.19
2022-08-05T02:20:57.650Z,1001.16
2022-08-05T02:21:57.627Z,1001.1
2022-08-05T02:22:57.630Z,1001.14
2022-08-05T02:23:57.612Z,1001.13
2022-08-05T02:24:57.600Z,1001.12
2022-08-05T02:25:57.594Z,1001.1
2022-08-05T02:26:57.574Z,1001.1
2022-08-05T02:27:57.639Z,1001.05
2022-08-05T02:28:57.548Z,1001.02
2022-08-05T02:29:57.538Z,1001.01
2022-08-05T02:30:57.530Z,1001.05
2022-08-05T02:31:57.535Z,1000.99
2022-08-05T02:32:57.507Z,1000.95
2022-08-05T02:33:57.500Z,1000.94
2022-08-05T02:34:57.489Z,1001.01
2022-08-05T02:35:57.477Z,1001.06
2022-08-05T02:36:57.459Z,1001.17
2022-08-05T02:37:57.722Z,1001.16
2022-08-05T02:38:57.439Z,1001.21
2022-08-05T02:39:57.436Z,1001.25
2022-08-05T02:40:57.419Z,1001.31
2022-08-05T02:41:57.406Z,1001.36
2022-08-05T02:42:57.396Z,1001.34
2022-08-05T02:43:57.388Z,1001.34
2022-08-05T02:44:57.384Z,1001.4
2022-08-05T02:45:57.364Z,1001.42
2022-08-05T02:46:57.349Z,1001.4
2022-08-05T02:47:57.343Z,1001.4
2022-08-05T02:48:57.330Z,1001.42
2022-08-05T02:49:57.327Z,1001.51
2022-08-05T02:50:57.306Z,1001.58
2022-08-05T02:51:57.296Z,1001.56
2022-08-05T02:52:57.289Z,1001.61
2022-08-05T02:53:57.284Z,1001.67
2022-08-05T02:54:57.262Z,1001.75
2022-08-05T02:55:57.257Z,1001.77
2022-08-05T02:56:57.238Z,1001.71
2022-08-05T02:57:57.226Z,1001.75
2022-08-05T02:58:57.241Z,1001.75
2022-08-05T02:59:57.207Z,1001.77
2022-08-05T03:00:57.199Z,1001.74
2022-08-05T03:01:57.197Z,1001.75
2022-08-05T03:02:57.176Z,1001.72
2022-08-05T03:03:57.166Z,1001.74
2022-08-05T03:04:57.156Z,1001.74
2022-08-05T03:05:57.140Z,1001.76
2022-08-05T03:06:57.128Z,1001.74
2022-08-05T03:07:57.119Z,1001.74
2022-08-05T03:08:57.113Z,1001.73
2022-08-05T03:09:57.105Z,1001.74
2022-08-05T03:10:57.085Z,1001.71
2022-08-05T03:11:57.081Z,1001.76
2022-08-05T03:13:57.052Z,1001.76
2022-08-05T03:14:57.048Z,1001.75
2022-08-05T03:15:57.032Z,1001.7
2022-08-05T03:16:57.026Z,1001.69
2022-08-05T03:17:57.005Z,1001.69
2022-08-05T03:18:57.003Z,1001.66
2022-08-05T03:19:56.994Z,1001.71
2022-08-05T03:20:56.982Z,1001.64
2022-08-05T03:21:56.972Z,1001.68
2022-08-05T03:22:56.954Z,1001.64
2022-08-05T03:23:56.945Z,1001.63
2022-08-05T03:24:56.993Z,1001.7
2022-08-05T03:25:56.920Z,1001.73
2022-08-05T03:26:56.916Z,1001.78
2022-08-05T03:27:56.924Z,1001.79
2022-08-05T03:28:56.887Z,1001.77
2022-08-05T03:29:56.878Z,1001.84
2022-08-05T03:30:56.870Z,1001.8
2022-08-05T03:31:56.858Z,1001.91
2022-08-05T03:32:56.845Z,1001.89
2022-08-05T03:33:56.829Z,1001.86
2022-08-05T03:34:56.984Z,1001.88
2022-08-05T03:35:56.806Z,1001.8
2022-08-05T03:36:56.803Z,1001.84
2022-08-05T03:37:56.796Z,1001.85
2022-08-05T03:38:56.781Z,1001.8
2022-08-05T03:39:56.766Z,1001.84
2022-08-05T03:40:56.756Z,1001.84
2022-08-05T03:41:56.745Z,1001.83
2022-08-05T03:42:56.738Z,1001.86
2022-08-05T03:43:56.727Z,1001.81
2022-08-05T03:44:56.723Z,1001.84
2022-08-05T03:45:56.701Z,1001.8
2022-08-05T03:46:56.701Z,1001.87
2022-08-05T03:47:56.685Z,1001.86
2022-08-05T03:48:56.663Z,1001.86
2022-08-05T03:49:56.659Z,1001.9
2022-08-05T03:50:56.647Z,1001.92
2022-08-05T03:51:56.634Z,1001.94
2022-08-05T03:52:56.636Z,1001.93
2022-08-05T03:53:56.621Z,1001.99
2022-08-05T03:54:56.598Z,1002.01
2022-08-05T03:55:56.594Z,1002.03
2022-08-05T03:56:56.596Z,1002.04
2022-08-05T03:57:56.590Z,1002.08
2022-08-05T03:58:56.565Z,1001.99
2022-08-05T03:59:56.562Z,1002.05
2022-08-05T04:00:56.539Z,1002.06
2022-08-05T04:01:56.540Z,1002.01
2022-08-05T04:02:56.511Z,1002.07
2022-08-05T04:03:56.504Z,1002.07
2022-08-05T04:04:56.509Z,1002.12
2022-08-05T04:05:56.481Z,1002.15
2022-08-05T04:06:56.479Z,1002.2
2022-08-05T04:07:56.461Z,1002.16
2022-08-05T04:08:56.447Z,1002.18
2022-08-05T04:09:56.439Z,1002.15
2022-08-05T04:10:56.431Z,1002.18
2022-08-05T04:11:56.415Z,1002.23
2022-08-05T04:12:56.407Z,1002.3
2022-08-05T04:13:56.393Z,1002.33
2022-08-05T04:14:56.388Z,1002.34
2022-08-05T04:15:56.377Z,1002.36
2022-08-05T04:16:56.374Z,1002.37
2022-08-05T04:17:56.356Z,1002.39
2022-08-05T04:18:56.353Z,1002.46
2022-08-05T04:19:56.324Z,1002.44
2022-08-05T04:20:56.320Z,1002.46
2022-08-05T04:21:56.311Z,1002.45
2022-08-05T04:22:56.294Z,1002.45
2022-08-05T04:23:56.283Z,1002.39
2022-08-05T04:24:56.272Z,1002.39
2022-08-05T04:25:56.265Z,1002.4
2022-08-05T04:26:56.264Z,1002.37
2022-08-05T04:27:56.249Z,1002.36
2022-08-05T04:28:56.229Z,1002.39
2022-08-05T04:29:56.221Z,1002.35
2022-08-05T04:30:56.207Z,1002.36
2022-08-05T04:31:56.197Z,1002.31
2022-08-05T04:32:56.185Z,1002.39
2022-08-05T04:33:56.195Z,1002.38
2022-08-05T04:34:56.164Z,1002.34
2022-08-05T04:35:56.159Z,1002.28
2022-08-05T04:36:56.154Z,1002.16
2022-08-05T04:37:56.131Z,1002.13
2022-08-05T04:38:56.123Z,1002.08
2022-08-05T04:39:56.112Z,1002.05
2022-08-05T04:40:56.104Z,1002.06
2022-08-05T04:41:56.097Z,1001.99
2022-08-05T04:42:56.081Z,1002.05
2022-08-05T04:43:56.069Z,1002.06
2022-08-05T04:44:56.063Z,1002.09
2022-08-05T04:45:56.061Z,1002.11
2022-08-05T04:46:56.034Z,1002.19
2022-08-05T04:47:56.027Z,1002.24
2022-08-05T04:48:56.017Z,1002.28
2022-08-05T04:49:56.011Z,1002.34
2022-08-05T04:50:56.006Z,1002.36
2022-08-05T04:51:55.983Z,1002.34
2022-08-05T04:52:55.982Z,1002.35
2022-08-05T04:53:55.965Z,1002.32
2022-08-05T04:54:55.954Z,1002.34
2022-08-05T04:55:55.942Z,1002.26
2022-08-05T04:56:55.954Z,1002.28
2022-08-05T04:57:55.926Z,1002.28
2022-08-05T04:58:55.917Z,1002.28
2022-08-05T04:59:55.910Z,1002.35
2022-08-05T05:00:55.892Z,1002.35
2022-08-05T05:01:55.915Z,1002.33
2022-08-05T05:02:55.873Z,1002.35
2022-08-05T05:03:55.868Z,1002.42
2022-08-05T05:04:55.856Z,1002.44
2022-08-05T05:05:55.842Z,1002.51
2022-08-05T05:06:55.829Z,1002.54
2022-08-05T05:07:55.818Z,1002.61
2022-08-05T05:08:55.814Z,1002.6
2022-08-05T05:09:55.802Z,1002.68
2022-08-05T05:10:55.802Z,1002.82
2022-08-05T05:11:55.782Z,1002.91
2022-08-05T05:12:55.766Z,1003.04
2022-08-05T05:13:55.754Z,1003.16
2022-08-05T05:14:55.754Z,1003.36
2022-08-05T05:15:55.738Z,1003.35
2022-08-05T05:16:55.737Z,1003.2
2022-08-05T05:17:55.716Z,1002.98
2022-08-05T05:18:55.705Z,1002.77
2022-08-05T05:19:55.697Z,1002.49
2022-08-05T05:20:55.684Z,1002.36
2022-08-05T05:21:55.675Z,1002.27
2022-08-05T05:22:55.680Z,1002.24
2022-08-05T05:23:55.658Z,1002.15
2022-08-05T05:24:55.647Z,1002.13
2022-08-05T05:25:55.646Z,1002.09
2022-08-05T05:26:55.624Z,1002.06
2022-08-05T05:27:55.612Z,1002.04
2022-08-05T05:28:55.597Z,1001.96
2022-08-05T05:29:55.595Z,1001.94
2022-08-05T05:30:55.580Z,1001.88
2022-08-05T05:31:55.571Z,1001.84
2022-08-05T05:32:55.565Z,1001.84
2022-08-05T05:33:55.553Z,1001.9
2022-08-05T05:34:55.538Z,1001.92
2022-08-05T05:35:55.534Z,1001.97
2022-08-05T05:36:55.520Z,1001.96
2022-08-05T05:37:55.502Z,1001.97
2022-08-05T05:38:55.501Z,1002
2022-08-05T05:39:55.483Z,1001.95
2022-08-05T05:40:55.474Z,1001.98
2022-08-05T05:41:55.470Z,1002.03
2022-08-05T05:42:55.458Z,1002.07
2022-08-05T05:43:55.462Z,1002.08
2022-08-05T05:44:55.430Z,1002.12
2022-08-05T05:45:55.425Z,1002.17
2022-08-05T05:46:55.423Z,1002.18
2022-08-05T05:47:55.400Z,1002.18
2022-08-05T05:48:55.393Z,1002.23
2022-08-05T05:49:55.376Z,1002.24
2022-08-05T05:50:55.625Z,1002.23
2022-08-05T05:51:55.377Z,1002.26
2022-08-05T05:52:55.376Z,1002.24
2022-08-05T05:53:55.335Z,1002.27
2022-08-05T05:54:55.336Z,1002.2
2022-08-05T05:56:03.066Z,1002.2
2022-08-05T05:56:55.314Z,1002.14
2022-08-05T05:57:55.290Z,1002.06
2022-08-05T05:58:55.284Z,1002.06
2022-08-05T05:59:55.279Z,1002.08
2022-08-05T06:00:55.261Z,1002.16
2022-08-05T06:01:55.249Z,1002.16
2022-08-05T06:02:55.243Z,1002.24
2022-08-05T06:03:55.236Z,1002.29
2022-08-05T06:04:55.219Z,1002.25
2022-08-05T06:05:55.208Z,1002.32
2022-08-05T06:06:55.197Z,1002.29
2022-08-05T06:07:55.190Z,1002.21
2022-08-05T06:08:55.181Z,1002.2
2022-08-05T06:09:55.166Z,1002.2
2022-08-05T06:10:55.156Z,1002.1
2022-08-05T06:11:55.144Z,1002.09
2022-08-05T06:12:55.131Z,1002.14
2022-08-05T06:13:55.124Z,1002.08
2022-08-05T06:14:55.124Z,1002.11
2022-08-05T06:15:55.126Z,1002.07
2022-08-05T06:16:55.105Z,1002.06
2022-08-05T06:17:55.091Z,1002.03
2022-08-05T06:18:55.071Z,1001.98
2022-08-05T06:19:55.062Z,1002.06
2022-08-05T06:20:55.050Z,1001.99
2022-08-05T06:21:55.044Z,1001.98
2022-08-05T06:22:55.034Z,1001.95
2022-08-05T06:23:55.026Z,1001.9
2022-08-05T06:24:55.005Z,1001.93
2022-08-05T06:25:55.002Z,1001.96
2022-08-05T06:26:54.981Z,1001.9
2022-08-05T06:27:54.976Z,1002
2022-08-05T06:28:54.964Z,1002.02
2022-08-05T06:29:54.959Z,1002.07
2022-08-05T06:30:54.942Z,1002.12
2022-08-05T06:31:54.947Z,1002.2
2022-08-05T06:32:54.918Z,1002.17
2022-08-05T06:33:54.908Z,1002.23
2022-08-05T06:34:54.902Z,1002.32
2022-08-05T06:35:54.915Z,1002.38
2022-08-05T06:36:54.883Z,1002.43
2022-08-05T06:37:54.874Z,1002.48
2022-08-05T06:38:54.897Z,1002.55
2022-08-05T06:39:54.847Z,1002.56
2022-08-05T06:40:54.835Z,1002.59
2022-08-05T06:41:54.829Z,1002.63
2022-08-05T06:42:54.820Z,1002.6
2022-08-05T06:43:54.810Z,1002.65
2022-08-05T06:44:54.793Z,1002.63
2022-08-05T06:45:54.783Z,1002.61
2022-08-05T06:46:54.785Z,1002.5
2022-08-05T06:47:54.761Z,1002.5
2022-08-05T06:48:54.753Z,1002.43
2022-08-05T06:49:54.740Z,1002.34
2022-08-05T06:50:54.731Z,1002.38
2022-08-05T06:51:54.734Z,1002.4
2022-08-05T06:52:54.723Z,1002.44
2022-08-05T06:53:54.699Z,1002.44
2022-08-05T06:54:54.685Z,1002.46
2022-08-05T06:55:54.674Z,1002.49
2022-08-05T06:56:54.668Z,1002.57
2022-08-05T06:57:54.654Z,1002.45
2022-08-05T06:58:54.653Z,1002.47
2022-08-05T06:59:54.637Z,1002.37
2022-08-05T07:00:54.631Z,1002.38
2022-08-05T07:01:54.617Z,1002.31
2022-08-05T07:02:54.613Z,1002.3
2022-08-05T07:03:54.600Z,1002.27
2022-08-05T07:04:54.585Z,1002.26
2022-08-05T07:05:54.575Z,1002.23
2022-08-05T07:06:54.576Z,1002.23
2022-08-05T07:07:54.576Z,1002.19
2022-08-05T07:08:54.632Z,1002.16
2022-08-05T07:09:54.542Z,1002.18
2022-08-05T07:10:54.519Z,1002.26
2022-08-05T07:11:54.513Z,1002.33
2022-08-05T07:12:54.522Z,1002.33
2022-08-05T07:13:54.493Z,1002.36
2022-08-05T07:14:54.483Z,1002.31
2022-08-05T07:15:54.484Z,1002.26
2022-08-05T07:16:54.453Z,1002.31
2022-08-05T07:17:54.445Z,1002.31
2022-08-05T07:18:54.435Z,1002.36
2022-08-05T07:20:54.415Z,1002.46
2022-08-05T07:21:54.454Z,1002.31
2022-08-05T07:22:54.405Z,1002.27
2022-08-05T07:23:54.382Z,1002.29
2022-08-05T07:24:54.381Z,1002.26
2022-08-05T07:25:54.359Z,1002.33
2022-08-05T07:26:54.353Z,1002.31
2022-08-05T07:27:54.334Z,1002.28
2022-08-05T07:28:54.327Z,1002.25
2022-08-05T07:29:54.321Z,1002.2
2022-08-05T07:30:54.345Z,1002.2
2022-08-05T07:31:54.293Z,1002.26
2022-08-05T07:32:54.283Z,1002.3
2022-08-05T07:33:54.268Z,1002.29
2022-08-05T07:34:54.265Z,1002.25
2022-08-05T07:35:54.252Z,1002.4
2022-08-05T07:36:54.254Z,1002.42
2022-08-05T07:37:54.230Z,1002.43
2022-08-05T07:38:54.216Z,1002.45
2022-08-05T07:39:54.214Z,1002.42
2022-08-05T07:40:54.204Z,1002.45
2022-08-05T07:41:54.209Z,1002.47
2022-08-05T07:42:54.176Z,1002.47
2022-08-05T07:43:54.212Z,1002.51
2022-08-05T07:44:54.160Z,1002.53
2022-08-05T07:45:54.136Z,1002.55
2022-08-05T07:46:54.140Z,1002.58
2022-08-05T07:47:54.210Z,1002.55
2022-08-05T07:48:54.110Z,1002.56
2022-08-05T07:49:54.096Z,1002.59
2022-08-05T07:50:54.100Z,1002.59
2022-08-05T07:51:54.076Z,1002.55
2022-08-05T07:52:54.067Z,1002.55
2022-08-05T07:53:54.051Z,1002.56
2022-08-05T07:54:54.041Z,1002.52
2022-08-05T07:55:54.033Z,1002.58
2022-08-05T07:56:54.024Z,1002.58
2022-08-05T07:57:54.018Z,1002.65
2022-08-05T07:58:53.998Z,1002.53
2022-08-05T07:59:54.027Z,1002.52
2022-08-05T08:00:53.978Z,1002.63
2022-08-05T08:01:53.995Z,1002.63
2022-08-05T08:02:53.957Z,1002.67
2022-08-05T08:03:53.950Z,1002.77
2022-08-05T08:04:53.949Z,1002.73
2022-08-05T08:05:53.925Z,1002.78
2022-08-05T08:06:53.913Z,1002.69
2022-08-05T08:07:53.905Z,1002.72
2022-08-05T08:08:53.889Z,1002.68
2022-08-05T08:09:53.905Z,1002.75
2022-08-05T08:10:53.873Z,1002.8
2022-08-05T08:11:53.865Z,1002.85
2022-08-05T08:12:53.874Z,1002.82
2022-08-05T08:13:53.834Z,1002.82
2022-08-05T08:14:53.826Z,1002.82
2022-08-05T08:15:53.813Z,1002.82
2022-08-05T08:16:53.809Z,1002.76
2022-08-05T08:17:53.791Z,1002.81
2022-08-05T08:18:53.785Z,1002.69
2022-08-05T08:19:53.776Z,1002.74
2022-08-05T08:20:53.761Z,1002.79
2022-08-05T08:21:53.745Z,1002.83
2022-08-05T08:22:53.732Z,1002.82
2022-08-05T08:23:53.725Z,1002.89
2022-08-05T08:24:53.725Z,1002.89
2022-08-05T08:25:53.704Z,1002.9
2022-08-05T08:26:53.697Z,1002.89
2022-08-05T08:27:53.682Z,1002.85
2022-08-05T08:28:53.674Z,1002.87
2022-08-05T08:29:53.663Z,1002.83
2022-08-05T08:30:53.647Z,1002.86
2022-08-05T08:31:53.687Z,1002.88
2022-08-05T08:32:53.638Z,1002.81
2022-08-05T08:33:53.614Z,1002.82
2022-08-05T08:34:53.625Z,1002.76
2022-08-05T08:35:53.591Z,1002.87
2022-08-05T08:36:53.581Z,1002.83
2022-08-05T08:37:53.626Z,1002.88
2022-08-05T08:38:53.563Z,1002.92
2022-08-05T08:39:53.559Z,1002.91
2022-08-05T08:40:53.548Z,1002.98
2022-08-05T08:41:53.528Z,1002.97
2022-08-05T08:42:53.544Z,1002.94
2022-08-05T08:43:53.513Z,1002.97
2022-08-05T08:44:53.506Z,1003
2022-08-05T08:45:53.485Z,1002.96
2022-08-05T08:46:53.492Z,1003
2022-08-05T08:47:53.461Z,1002.94
2022-08-05T08:48:53.461Z,1003.01
2022-08-05T08:49:53.465Z,1002.99
2022-08-05T08:50:53.434Z,1003.01
2022-08-05T08:51:53.419Z,1003.03
2022-08-05T08:52:53.414Z,1003.07
2022-08-05T08:53:53.397Z,1002.98
2022-08-05T08:54:53.390Z,1002.99
2022-08-05T08:55:53.388Z,1002.99
2022-08-05T08:56:53.365Z,1003.04
2022-08-05T08:57:53.365Z,1003.01
2022-08-05T08:58:53.341Z,1003.07
2022-08-05T08:59:53.442Z,1002.98
2022-08-05T09:00:53.322Z,1003.05
2022-08-05T09:01:53.308Z,1003.02
2022-08-05T09:02:53.310Z,1003.07
2022-08-05T09:03:53.288Z,1003.06
2022-08-05T09:04:53.274Z,1003.06
2022-08-05T09:05:53.266Z,1003.09
2022-08-05T09:06:53.267Z,1003.07
2022-08-05T09:07:53.242Z,1002.98
2022-08-05T09:08:53.229Z,1003.05
2022-08-05T09:09:53.301Z,1002.96
2022-08-05T09:10:53.218Z,1003.05
2022-08-05T09:11:53.219Z,1003.03
2022-08-05T09:12:53.220Z,1003.03
2022-08-05T09:13:53.180Z,1003.02
2022-08-05T09:14:53.164Z,1002.97
2022-08-05T09:15:53.180Z,1002.96
2022-08-05T09:16:53.177Z,1003
2022-08-05T09:17:53.139Z,1003.05
2022-08-05T09:18:53.131Z,1003.01
2022-08-05T09:19:53.177Z,1003.05
2022-08-05T09:20:53.125Z,1003.08
2022-08-05T09:21:53.128Z,1003.22
2022-08-05T09:22:53.075Z,1003.22
2022-08-05T09:23:53.076Z,1003.2
2022-08-05T09:24:53.052Z,1003.29
2022-08-05T09:25:53.086Z,1003.45
2022-08-05T09:26:53.044Z,1003.65
2022-08-05T09:27:53.052Z,1003.98
2022-08-05T09:28:53.012Z,1004.11
2022-08-05T09:29:53.014Z,1004.25
2022-08-05T09:30:53.022Z,1004.14
2022-08-05T09:31:53.008Z,1003.97
2022-08-05T09:32:53.021Z,1003.89
2022-08-05T09:33:52.953Z,1003.76
2022-08-05T09:34:52.952Z,1003.81
2022-08-05T09:35:52.937Z,1003.89
2022-08-05T09:36:52.921Z,1003.96
2022-08-05T09:37:52.919Z,1003.94
2022-08-05T09:38:52.909Z,1004.05
2022-08-05T09:39:52.900Z,1004.13
2022-08-05T09:40:52.907Z,1004.05
2022-08-05T09:41:52.869Z,1004
2022-08-05T09:42:52.859Z,1003.98
2022-08-05T09:43:52.849Z,1003.98
2022-08-05T09:44:52.838Z,1003.99
2022-08-05T09:45:52.837Z,1004.03
2022-08-05T09:46:52.832Z,1004.11
2022-08-05T09:47:52.844Z,1004
2022-08-05T09:48:52.809Z,1004.03
2022-08-05T09:49:52.788Z,1004.07
2022-08-05T09:50:52.777Z,1004.08
2022-08-05T09:51:52.781Z,1003.98
2022-08-05T09:52:52.775Z,1004.05
2022-08-05T09:53:52.753Z,1004.02
2022-08-05T09:54:52.737Z,1004.14
2022-08-05T09:55:52.724Z,1004.1
2022-08-05T09:56:52.711Z,1004.13
2022-08-05T09:57:52.714Z,1004.17
2022-08-05T09:58:52.691Z,1004.19
2022-08-05T09:59:52.708Z,1004.12
2022-08-05T10:00:52.672Z,1004.16
2022-08-05T10:01:52.656Z,1004.13
2022-08-05T10:02:52.646Z,1004.15
2022-08-05T10:03:52.637Z,1004.14
2022-08-05T10:04:52.628Z,1004.17
2022-08-05T10:05:52.621Z,1004.15
2022-08-05T10:06:52.616Z,1004.21
2022-08-05T10:07:52.592Z,1004.15
2022-08-05T10:08:52.590Z,1004.2
2022-08-05T10:09:52.577Z,1004.16
2022-08-05T10:10:52.561Z,1004.18
2022-08-05T10:11:52.552Z,1004.23
2022-08-05T10:12:52.540Z,1004.19
2022-08-05T10:13:52.544Z,1004.22
2022-08-05T10:14:52.523Z,1004.26
2022-08-05T10:15:52.524Z,1004.24
2022-08-05T10:16:52.505Z,1004.23
2022-08-05T10:17:52.495Z,1004.21
2022-08-05T10:18:52.481Z,1004.22
2022-08-05T10:19:52.465Z,1004.23
2022-08-05T10:20:52.460Z,1004.23
2022-08-05T10:21:52.448Z,1004.24
2022-08-05T10:22:52.437Z,1004.22
2022-08-05T10:23:52.433Z,1004.13
2022-08-05T10:24:52.416Z,1004.17
2022-08-05T10:25:52.404Z,1004.18
2022-08-05T10:26:52.393Z,1004.16
2022-08-05T10:27:52.384Z,1004.19
2022-08-05T10:28:52.377Z,1004.13
2022-08-05T10:29:52.369Z,1004.12
2022-08-05T10:30:52.357Z,1004.2
2022-08-05T10:31:52.348Z,1004.15
2022-08-05T10:32:52.348Z,1004.12
2022-08-05T10:33:52.317Z,1004.16
2022-08-05T10:34:52.342Z,1004.19
2022-08-05T10:35:52.309Z,1004.12
2022-08-05T10:36:52.293Z,1004.15
2022-08-05T10:37:52.288Z,1004.21
2022-08-05T10:38:52.288Z,1004.16
2022-08-05T10:39:52.275Z,1004.22
2022-08-05T10:40:52.261Z,1004.21
2022-08-05T10:41:52.248Z,1004.19
2022-08-05T10:42:52.228Z,1004.25
2022-08-05T10:43:52.230Z,1004.25
2022-08-05T10:44:52.219Z,1004.3
2022-08-05T10:45:52.209Z,1004.27
2022-08-05T10:46:52.227Z,1004.4
2022-08-05T10:47:52.170Z,1004.44
2022-08-05T10:48:52.165Z,1004.48
2022-08-05T10:49:52.177Z,1004.45
2022-08-05T10:50:52.141Z,1004.47
2022-08-05T10:51:52.125Z,1004.5
2022-08-05T10:52:52.122Z,1004.52
2022-08-05T10:53:52.114Z,1004.52
2022-08-05T10:54:52.132Z,1004.48
2022-08-05T10:55:52.164Z,1004.58
2022-08-05T10:56:52.076Z,1004.57
2022-08-05T10:57:52.064Z,1004.65
2022-08-05T10:58:52.100Z,1004.58
2022-08-05T10:59:52.068Z,1004.72
2022-08-05T11:00:52.035Z,1004.72
2022-08-05T11:01:52.070Z,1004.77
2022-08-05T11:02:52.040Z,1004.83
2022-08-05T11:03:52.018Z,1004.85
2022-08-05T11:04:52.000Z,1004.92
2022-08-05T11:05:52.020Z,1004.9
2022-08-05T11:06:51.969Z,1004.94
2022-08-05T11:07:51.985Z,1004.92
2022-08-05T11:08:51.953Z,1005.01
2022-08-05T11:09:51.960Z,1005.04
2022-08-05T11:10:51.952Z,1005.07
2022-08-05T11:11:51.973Z,1005.09
2022-08-05T11:12:51.910Z,1005.11
2022-08-05T11:13:51.920Z,1005.09
2022-08-05T11:14:51.900Z,1005.14
2022-08-05T11:15:51.876Z,1005.17
2022-08-05T11:16:51.864Z,1005.17
2022-08-05T11:17:51.864Z,1005.22
2022-08-05T11:18:51.881Z,1005.19
2022-08-05T11:19:51.844Z,1005.2
2022-08-05T11:20:51.827Z,1005.17
2022-08-05T11:21:51.827Z,1005.14
2022-08-05T11:22:51.822Z,1005.2
2022-08-05T11:23:51.803Z,1005.22
2022-08-05T11:24:51.821Z,1005.28
2022-08-05T11:25:51.790Z,1005.25
2022-08-05T11:26:51.777Z,1005.26
2022-08-05T11:27:51.915Z,1005.27
2022-08-05T11:28:51.779Z,1005.27
2022-08-05T11:29:51.728Z,1005.3
2022-08-05T11:30:51.734Z,1005.31
2022-08-05T11:31:51.751Z,1005.35
2022-08-05T11:32:51.775Z,1005.32
2022-08-05T11:33:51.696Z,1005.34
2022-08-05T11:34:51.705Z,1005.31
2022-08-05T11:35:51.682Z,1005.31
2022-08-05T11:36:51.660Z,1005.28
2022-08-05T11:37:51.646Z,1005.24
2022-08-05T11:38:51.656Z,1005.25
2022-08-05T11:39:51.627Z,1005.25
2022-08-05T11:40:51.637Z,1005.26
2022-08-05T11:41:51.614Z,1005.25
2022-08-05T11:42:51.647Z,1005.27
2022-08-05T11:43:51.582Z,1005.28
2022-08-05T11:44:51.569Z,1005.3
2022-08-05T11:45:51.561Z,1005.36
2022-08-05T11:46:51.558Z,1005.39
2022-08-05T11:47:51.552Z,1005.37
2022-08-05T11:48:51.533Z,1005.36
2022-08-05T11:49:51.534Z,1005.29
2022-08-05T11:50:51.562Z,1005.3
2022-08-05T11:51:51.495Z,1005.33
2022-08-05T11:52:51.488Z,1005.39
2022-08-05T11:53:51.477Z,1005.43
2022-08-05T11:54:51.497Z,1005.4
2022-08-05T11:55:51.459Z,1005.42
2022-08-05T11:56:51.540Z,1005.5
2022-08-05T11:57:51.433Z,1005.51
2022-08-05T11:58:51.426Z,1005.49
2022-08-05T11:59:51.457Z,1005.51
2022-08-05T12:00:51.432Z,1005.48
2022-08-05T12:01:51.395Z,1005.53
2022-08-05T12:02:51.385Z,1005.61
2022-08-05T12:03:51.377Z,1005.59
2022-08-05T12:04:51.356Z,1005.63
2022-08-05T12:05:51.374Z,1005.66
2022-08-05T12:06:51.341Z,1005.59
2022-08-05T12:07:51.335Z,1005.65
2022-08-05T12:08:51.330Z,1005.68
2022-08-05T12:09:51.413Z,1005.66
2022-08-05T12:10:51.302Z,1005.72