createdAt,value
2018-08-28T00:00:31.292Z,6.23
2018-08-28T00:03:01.293Z,4.70
2018-08-28T00:05:31.247Z,4.77
2018-08-28T00:08:01.328Z,4.60
2018-08-28T00:10:31.300Z,6.00
2018-08-28T00:13:01.377Z,5.37
2018-08-28T00:15:31.435Z,5.37
2018-08-28T00:18:01.448Z,4.90
2018-08-28T00:20:31.472Z,5.27
2018-08-28T00:23:01.475Z,5.40
2018-08-28T00:25:31.410Z,4.50
2018-08-28T00:28:01.401Z,4.77
2018-08-28T00:30:31.361Z,5.10
2018-08-28T00:33:01.323Z,5.60
2018-08-28T00:35:31.316Z,6.50
2018-08-28T00:38:01.298Z,4.63
2018-08-28T00:40:31.335Z,5.43
2018-08-28T00:43:01.284Z,4.90
2018-08-28T00:45:31.275Z,5.20
2018-08-28T00:48:01.297Z,4.53
2018-08-28T00:50:31.365Z,6.60
2018-08-28T00:53:01.305Z,5.10
2018-08-28T00:55:31.267Z,5.00
2018-08-28T00:58:01.233Z,5.87
2018-08-28T01:00:31.232Z,5.77
2018-08-28T01:03:01.296Z,5.37
2018-08-28T01:05:31.348Z,5.23
2018-08-28T01:08:01.443Z,6.00
2018-08-28T01:10:31.492Z,6.23
2018-08-28T01:13:01.532Z,5.27
2018-08-28T01:15:31.517Z,6.20
2018-08-28T01:18:01.518Z,5.90
2018-08-28T01:20:31.663Z,5.10
2018-08-28T01:23:01.619Z,5.20
2018-08-28T01:25:31.573Z,6.30
2018-08-28T01:28:01.597Z,6.80
2018-08-28T01:30:34.633Z,6.20
2018-08-28T01:33:05.952Z,6.53
2018-08-28T01:35:36.057Z,6.00
2018-08-28T01:38:06.093Z,6.43
2018-08-28T01:40:36.175Z,6.17
2018-08-28T01:43:28.519Z,5.90
2018-08-28T01:45:58.516Z,6.47
2018-08-28T01:48:28.735Z,5.83
2018-08-28T01:50:58.675Z,6.57
2018-08-28T01:53:28.590Z,6.10
2018-08-28T01:55:58.528Z,5.90
2018-08-28T01:58:28.440Z,7.23
2018-08-28T02:00:58.353Z,6.20
2018-08-28T02:03:28.280Z,6.87
2018-08-28T02:05:58.257Z,6.47
2018-08-28T02:08:28.246Z,6.00
2018-08-28T02:10:58.215Z,6.77
2018-08-28T02:13:28.166Z,6.57
2018-08-28T02:15:58.058Z,6.17
2018-08-28T02:18:28.038Z,6.50
2018-08-28T02:20:58.008Z,5.57
2018-08-28T02:23:27.970Z,7.50
2018-08-28T02:25:57.859Z,7.03
2018-08-28T02:28:27.826Z,6.70
2018-08-28T02:30:57.818Z,7.10
2018-08-28T02:33:27.764Z,6.87
2018-08-28T02:35:57.731Z,6.80
2018-08-28T02:38:27.663Z,7.10
2018-08-28T02:40:57.579Z,6.30
2018-08-28T02:43:27.519Z,6.70
2018-08-28T02:45:57.539Z,7.23
2018-08-28T02:48:27.527Z,6.70
2018-08-28T02:50:57.549Z,6.30
2018-08-28T02:53:27.474Z,7.07
2018-08-28T02:55:57.398Z,6.50
2018-08-28T02:58:27.303Z,7.00
2018-08-28T03:00:57.206Z,7.03
2018-08-28T03:03:27.169Z,7.40
2018-08-28T03:06:04.291Z,6.83
2018-08-28T03:08:34.327Z,7.27
2018-08-28T03:11:04.227Z,6.60
2018-08-28T03:13:34.239Z,7.33
2018-08-28T03:16:04.242Z,7.27
2018-08-28T03:18:34.212Z,6.93
2018-08-28T03:21:04.135Z,6.60
2018-08-28T03:23:34.142Z,7.50
2018-08-28T03:26:04.106Z,7.27
2018-08-28T03:28:34.037Z,7.10
2018-08-28T03:31:03.990Z,6.83
2018-08-28T03:33:33.930Z,7.30
2018-08-28T03:36:03.910Z,7.73
2018-08-28T03:38:34.049Z,6.57
2018-08-28T03:41:04.010Z,7.20
2018-08-28T03:43:33.895Z,7.23
2018-08-28T03:46:03.849Z,7.87
2018-08-28T03:48:33.798Z,6.40
2018-08-28T03:51:03.682Z,7.07
2018-08-28T03:53:33.575Z,7.87
2018-08-28T03:56:03.630Z,7.00
2018-08-28T03:58:33.785Z,6.93
2018-08-28T04:01:03.926Z,6.60
2018-08-28T04:03:34.016Z,7.43
2018-08-28T04:06:03.999Z,7.10
2018-08-28T04:08:33.931Z,7.63
2018-08-28T04:11:03.906Z,7.93
2018-08-28T04:13:33.855Z,7.63
2018-08-28T04:16:03.767Z,6.83
2018-08-28T04:18:33.819Z,7.97
2018-08-28T04:21:03.907Z,7.00
2018-08-28T04:23:33.897Z,7.13
2018-08-28T04:26:03.845Z,6.73
2018-08-28T04:28:33.966Z,6.37
2018-08-28T04:31:03.862Z,8.37
2018-08-28T04:33:33.803Z,6.23
2018-08-28T04:36:03.714Z,6.13
2018-08-28T04:38:33.690Z,7.37
2018-08-28T04:41:03.636Z,6.50
2018-08-28T04:43:33.585Z,7.07
2018-08-28T04:46:03.506Z,7.73
2018-08-28T04:48:33.521Z,7.45
2018-08-28T04:51:03.378Z,7.13
2018-08-28T04:53:33.261Z,6.50
2018-08-28T04:56:03.218Z,7.00
2018-08-28T04:58:33.122Z,8.53
2018-08-28T05:01:03.178Z,6.67
2018-08-28T05:03:33.101Z,7.23
2018-08-28T05:06:03.021Z,6.03
2018-08-28T05:08:32.939Z,6.97
2018-08-28T05:11:02.910Z,7.23
2018-08-28T05:13:32.821Z,6.80
2018-08-28T05:16:02.783Z,6.00
2018-08-28T05:18:32.710Z,6.70
2018-08-28T05:21:02.677Z,5.90
2018-08-28T05:23:32.614Z,6.40
2018-08-28T05:26:02.609Z,6.13
2018-08-28T05:28:32.515Z,6.73
2018-08-28T05:31:02.422Z,8.40
2018-08-28T05:33:32.314Z,6.87
2018-08-28T05:36:02.234Z,6.97
2018-08-28T05:38:32.165Z,6.20
2018-08-28T05:41:02.177Z,6.30
2018-08-28T05:43:32.183Z,6.67
2018-08-28T05:46:02.103Z,6.20
2018-08-28T05:48:32.002Z,7.37
2018-08-28T05:51:02.047Z,6.80
2018-08-28T05:53:31.950Z,5.77
2018-08-28T05:56:01.957Z,6.80
2018-08-28T05:58:31.859Z,6.50
2018-08-28T06:01:01.808Z,6.40
2018-08-28T06:03:31.877Z,6.03
2018-08-28T06:06:01.751Z,6.50
2018-08-28T06:08:31.758Z,5.87
2018-08-28T06:11:01.654Z,5.90
2018-08-28T06:13:31.880Z,6.77
2018-08-28T06:16:01.816Z,7.00
2018-08-28T06:18:31.814Z,5.97
2018-08-28T06:21:01.771Z,5.07
2018-08-28T06:23:31.683Z,5.83
2018-08-28T06:26:01.582Z,5.50
2018-08-28T06:28:31.537Z,4.37
2018-08-28T06:31:01.482Z,5.20
2018-08-28T06:33:31.442Z,5.00
2018-08-28T06:36:01.391Z,3.93
2018-08-28T06:38:31.352Z,5.27
2018-08-28T06:41:01.371Z,4.00
2018-08-28T06:43:31.331Z,4.10
2018-08-28T06:46:01.311Z,5.70
2018-08-28T06:48:31.208Z,4.60
2018-08-28T06:51:01.125Z,5.47
2018-08-28T06:53:31.002Z,4.97
2018-08-28T06:56:00.885Z,4.40
2018-08-28T06:58:30.861Z,4.33
2018-08-28T07:01:00.748Z,4.60
2018-08-28T07:03:30.663Z,5.67
2018-08-28T07:06:00.578Z,4.10
2018-08-28T07:08:30.498Z,3.83
2018-08-28T07:11:00.392Z,4.30
2018-08-28T07:13:30.409Z,3.87
2018-08-28T07:16:00.352Z,3.87
2018-08-28T07:18:30.283Z,3.57
2018-08-28T07:21:00.190Z,3.70
2018-08-28T07:23:30.115Z,3.20
2018-08-28T07:26:00.082Z,3.13
2018-08-28T07:28:29.906Z,4.10
2018-08-28T07:30:59.822Z,4.30
2018-08-28T07:33:29.731Z,3.57
2018-08-28T07:35:59.705Z,4.00
2018-08-28T07:38:29.640Z,3.60
2018-08-28T07:40:59.540Z,3.90
2018-08-28T07:43:29.555Z,3.47
2018-08-28T07:45:59.561Z,3.40
2018-08-28T07:48:29.449Z,3.00
2018-08-28T07:50:59.349Z,2.80
2018-08-28T07:53:29.319Z,4.43
2018-08-28T07:55:59.246Z,2.70
2018-08-28T07:58:29.230Z,4.17
2018-08-28T08:00:59.126Z,4.10
2018-08-28T08:03:29.086Z,3.40
2018-08-28T08:05:59.023Z,3.13
2018-08-28T08:08:29.003Z,4.33
2018-08-28T08:10:58.974Z,4.40
2018-08-28T08:13:28.894Z,3.87
2018-08-28T08:15:58.923Z,2.93
2018-08-28T08:18:28.799Z,3.97
2018-08-28T08:20:58.734Z,3.13
2018-08-28T08:23:28.626Z,2.33
2018-08-28T08:25:58.530Z,4.07
2018-08-28T08:28:28.436Z,3.30
2018-08-28T08:30:58.429Z,3.30
2018-08-28T08:33:28.398Z,3.83
2018-08-28T08:35:58.310Z,4.27
2018-08-28T08:38:28.307Z,3.50
2018-08-28T08:40:58.242Z,3.23
2018-08-28T08:43:28.198Z,2.60
2018-08-28T08:45:58.442Z,3.03
2018-08-28T08:48:28.413Z,2.60
2018-08-28T08:50:58.310Z,3.33
2018-08-28T08:53:28.229Z,3.20
2018-08-28T08:55:58.238Z,3.17
2018-08-28T08:58:28.138Z,3.70
2018-08-28T09:00:58.254Z,3.20
2018-08-28T09:03:28.248Z,3.20
2018-08-28T09:05:58.434Z,3.17
2018-08-28T09:08:28.476Z,3.07
2018-08-28T09:10:58.382Z,3.33
2018-08-28T09:13:28.405Z,3.40
2018-08-28T09:15:58.238Z,3.03
2018-08-28T09:18:28.242Z,3.40
2018-08-28T09:20:58.177Z,3.70
2018-08-28T09:23:28.093Z,3.00
2018-08-28T09:25:58.020Z,2.87
2018-08-28T09:28:27.963Z,2.73
2018-08-28T09:30:57.912Z,2.50
2018-08-28T09:33:27.805Z,3.33
2018-08-28T09:35:57.775Z,3.70
2018-08-28T09:38:27.758Z,3.00
2018-08-28T09:43:58.862Z,3.10
2018-08-28T09:46:28.783Z,1.93
2018-08-28T09:48:58.697Z,3.20
2018-08-28T09:51:28.610Z,3.80
2018-08-28T09:53:58.571Z,3.07
2018-08-28T09:56:28.552Z,3.77
2018-08-28T09:58:58.671Z,3.40
2018-08-28T10:01:33.978Z,3.13
2018-08-28T10:04:03.954Z,3.30
2018-08-28T10:06:33.887Z,2.70
2018-08-28T10:09:04.999Z,3.40
2018-08-28T10:11:34.967Z,4.23
2018-08-28T10:14:04.959Z,4.03
2018-08-28T10:16:35.274Z,3.13
2018-08-28T10:19:05.808Z,3.27
2018-08-28T10:21:35.979Z,3.33
2018-08-28T10:24:06.501Z,3.83
2018-08-28T10:26:36.510Z,3.60
2018-08-28T10:29:06.671Z,3.30
2018-08-28T10:31:36.769Z,3.60
2018-08-28T10:34:06.699Z,3.60
2018-08-28T10:36:36.687Z,3.27
2018-08-28T10:39:08.772Z,4.03
2018-08-28T10:41:38.967Z,3.70
2018-08-28T10:44:09.020Z,3.97
2018-08-28T10:46:39.203Z,3.50
2018-08-28T10:49:09.046Z,4.50
2018-08-28T10:51:38.971Z,4.00
2018-08-28T10:54:08.912Z,3.73
2018-08-28T10:56:38.861Z,4.40
2018-08-28T10:59:08.847Z,3.80
2018-08-28T11:01:38.858Z,3.63
2018-08-28T11:04:08.796Z,3.80
2018-08-28T11:06:38.789Z,4.07
2018-08-28T11:09:08.836Z,3.73
2018-08-28T11:11:38.761Z,4.30
2018-08-28T11:14:08.886Z,3.67
2018-08-28T11:16:38.894Z,3.83
2018-08-28T11:19:08.985Z,3.73
2018-08-28T11:21:39.160Z,4.37
2018-08-28T11:24:09.191Z,4.30
2018-08-28T11:26:39.159Z,3.80
2018-08-28T11:29:09.177Z,4.53
2018-08-28T11:31:39.161Z,4.30
2018-08-28T11:34:09.388Z,4.67
2018-08-28T11:36:39.279Z,4.60
2018-08-28T11:39:09.467Z,4.73
2018-08-28T11:41:39.473Z,4.40
2018-08-28T11:44:09.489Z,3.73
2018-08-28T11:46:39.413Z,4.83
2018-08-28T11:49:09.377Z,4.57
2018-08-28T11:51:39.323Z,4.50
2018-08-28T11:54:09.746Z,4.70
2018-08-28T11:56:39.651Z,4.30
2018-08-28T11:59:09.949Z,5.33
2018-08-28T12:01:39.953Z,5.00
2018-08-28T12:07:11.180Z,4.67
2018-08-28T12:09:40.987Z,4.58
2018-08-28T12:12:10.994Z,4.60
2018-08-28T12:14:41.033Z,4.53
2018-08-28T12:17:10.921Z,4.30
2018-08-28T12:19:40.902Z,4.10
2018-08-28T12:22:11.179Z,3.90
2018-08-28T12:24:41.284Z,5.25
2018-08-28T12:27:11.224Z,4.17
2018-08-28T12:29:41.166Z,4.45
2018-08-28T12:32:11.036Z,4.60
2018-08-28T12:34:41.045Z,4.33
2018-08-28T12:37:11.094Z,4.00
2018-08-28T12:39:40.938Z,4.60
2018-08-28T12:42:10.895Z,3.80
2018-08-28T12:44:40.825Z,4.70
2018-08-28T12:47:10.797Z,4.13
2018-08-28T12:49:40.730Z,4.50
2018-08-28T12:52:10.703Z,4.73
2018-08-28T12:54:40.681Z,4.30
2018-08-28T12:57:10.551Z,3.40
2018-08-28T12:59:40.668Z,4.77
2018-08-28T13:02:10.594Z,4.20
2018-08-28T13:04:40.577Z,4.73
2018-08-28T13:07:10.617Z,4.97
2018-08-28T13:09:40.522Z,4.40
2018-08-28T13:12:10.554Z,4.70
2018-08-28T13:14:40.563Z,4.60
2018-08-28T13:17:11.351Z,4.03
2018-08-28T13:19:41.281Z,4.40
2018-08-28T13:22:11.281Z,3.97
2018-08-28T13:24:41.219Z,4.63
2018-08-28T13:27:11.180Z,4.33
2018-08-28T13:29:41.135Z,5.40
2018-08-28T13:32:11.039Z,4.40
2018-08-28T13:34:40.990Z,4.67
2018-08-28T13:37:10.956Z,5.43
2018-08-28T13:39:41.042Z,5.10
2018-08-28T13:42:10.990Z,4.77
2018-08-28T13:44:41.092Z,3.87
2018-08-28T13:47:11.159Z,5.00
2018-08-28T13:49:41.045Z,4.40
2018-08-28T13:52:11.038Z,4.20
2018-08-28T13:54:41.019Z,4.73
2018-08-28T13:57:10.948Z,5.20
2018-08-28T13:59:41.121Z,4.87
2018-08-28T14:02:11.078Z,5.07
2018-08-28T14:04:41.146Z,5.00
2018-08-28T14:07:11.093Z,4.00
2018-08-28T14:09:41.169Z,5.10
2018-08-28T14:12:39.213Z,4.40
2018-08-28T14:15:09.303Z,4.30
2018-08-28T14:17:39.400Z,4.00
2018-08-28T14:20:09.334Z,4.37
2018-08-28T14:22:39.529Z,3.93
2018-08-28T14:25:09.431Z,4.20
2018-08-28T14:27:39.325Z,4.70
2018-08-28T14:30:09.352Z,3.90
2018-08-28T14:32:39.427Z,4.60
2018-08-28T14:35:09.397Z,5.43
2018-08-28T14:37:39.385Z,4.90
2018-08-28T14:40:09.343Z,4.30
2018-08-28T14:42:39.275Z,5.07
2018-08-28T14:45:09.360Z,4.53
2018-08-28T14:47:39.425Z,4.83
2018-08-28T14:50:09.458Z,5.20
2018-08-28T14:52:39.424Z,4.43
2018-08-28T14:55:09.409Z,5.17
2018-08-28T14:57:39.398Z,5.37
2018-08-28T15:00:09.298Z,4.20
2018-08-28T15:02:39.337Z,4.90
2018-08-28T15:05:09.388Z,4.30
2018-08-28T15:07:39.334Z,5.20
2018-08-28T15:10:09.363Z,4.40
2018-08-28T15:12:39.338Z,4.17
2018-08-28T15:15:09.307Z,4.30
2018-08-28T15:17:39.254Z,4.70
2018-08-28T15:20:09.159Z,5.00
2018-08-28T15:22:39.327Z,5.00
2018-08-28T15:25:09.439Z,4.87
2018-08-28T15:27:39.453Z,4.97
2018-08-28T15:30:09.518Z,4.90
2018-08-28T15:32:39.731Z,4.33
2018-08-28T15:35:09.693Z,5.10
2018-08-28T15:37:39.617Z,4.47
2018-08-28T15:40:09.699Z,5.73
2018-08-28T15:42:40.658Z,4.83
2018-08-28T15:45:10.691Z,4.40
2018-08-28T15:47:40.612Z,4.53
2018-08-28T15:50:10.632Z,5.40
2018-08-28T15:52:40.695Z,4.50
2018-08-28T15:55:10.603Z,4.93
2018-08-28T15:57:40.494Z,5.17
2018-08-28T16:00:10.650Z,5.03
2018-08-28T16:02:40.553Z,5.23
2018-08-28T16:05:10.544Z,4.67
2018-08-28T16:07:40.638Z,4.53
2018-08-28T16:10:10.522Z,4.67
2018-08-28T16:12:40.487Z,5.30
2018-08-28T16:15:10.547Z,5.17
2018-08-28T16:17:40.714Z,4.43
2018-08-28T16:20:10.958Z,5.20
2018-08-28T16:22:44.044Z,6.20
2018-08-28T16:25:17.673Z,5.03
2018-08-28T16:27:48.059Z,4.90
2018-08-28T16:30:18.274Z,5.57
2018-08-28T16:32:48.458Z,5.10
2018-08-28T16:35:18.404Z,5.70
2018-08-28T16:37:48.444Z,5.07
2018-08-28T16:40:18.591Z,5.77
2018-08-28T16:42:48.614Z,5.00
2018-08-28T16:45:18.645Z,4.43
2018-08-28T16:47:48.625Z,5.83
2018-08-28T16:50:18.651Z,5.13
2018-08-28T16:52:48.810Z,4.90
2018-08-28T16:55:18.734Z,4.53
2018-08-28T16:57:48.828Z,6.30
2018-08-28T17:00:18.943Z,5.30
2018-08-28T17:02:49.097Z,5.57
2018-08-28T17:05:19.240Z,5.93
2018-08-28T17:07:49.299Z,5.10
2018-08-28T17:10:19.303Z,5.17
2018-08-28T17:12:49.453Z,5.20
2018-08-28T17:15:19.506Z,5.03
2018-08-28T17:17:49.577Z,5.57
2018-08-28T17:20:19.720Z,4.90
2018-08-28T17:22:49.859Z,5.30
2018-08-28T17:25:19.944Z,5.10
2018-08-28T17:27:49.951Z,5.13
2018-08-28T17:30:20.587Z,5.50
2018-08-28T17:32:50.747Z,5.17
2018-08-28T17:35:20.703Z,7.63
2018-08-28T17:37:50.630Z,7.77
2018-08-28T17:40:20.675Z,7.20
2018-08-28T17:42:50.615Z,6.27
2018-08-28T17:45:20.623Z,6.00
2018-08-28T17:47:50.666Z,5.57
2018-08-28T17:50:20.724Z,5.20
2018-08-28T17:52:50.692Z,5.23
2018-08-28T17:55:21.490Z,6.40
2018-08-28T17:57:51.494Z,5.63
2018-08-28T18:00:21.496Z,6.30
2018-08-28T18:02:51.607Z,6.23
2018-08-28T18:05:21.692Z,5.23
2018-08-28T18:07:51.742Z,5.60
2018-08-28T18:10:21.900Z,6.40
2018-08-28T18:12:51.895Z,5.20
2018-08-28T18:15:21.907Z,5.03
2018-08-28T18:17:51.957Z,6.37
2018-08-28T18:20:22.033Z,7.30
2018-08-28T18:22:51.953Z,5.50
2018-08-28T18:25:22.120Z,5.87
2018-08-28T18:27:52.151Z,5.37
2018-08-28T18:30:22.172Z,6.87
2018-08-28T18:32:52.079Z,7.73
2018-08-28T18:35:22.111Z,7.00
2018-08-28T18:37:52.079Z,6.27
2018-08-28T18:40:22.152Z,5.90
2018-08-28T18:42:52.138Z,6.20
2018-08-28T18:45:22.072Z,6.27
2018-08-28T18:47:52.101Z,5.70
2018-08-28T18:50:22.081Z,6.30
2018-08-28T18:52:52.040Z,5.20
2018-08-28T18:55:22.149Z,5.50
2018-08-28T18:57:52.108Z,9.40
2018-08-28T19:00:22.077Z,7.00
2018-08-28T19:02:52.063Z,6.70
2018-08-28T19:05:22.035Z,5.90
2018-08-28T19:07:52.063Z,5.77
2018-08-28T19:10:21.961Z,6.20
2018-08-28T19:12:52.202Z,5.77
2018-08-28T19:15:22.252Z,5.40
2018-08-28T19:17:52.379Z,4.00
2018-08-28T19:20:22.364Z,5.17
2018-08-28T19:22:52.342Z,5.63
2018-08-28T19:25:22.312Z,5.97
2018-08-28T19:27:52.231Z,4.90
2018-08-28T19:30:22.228Z,6.17
2018-08-28T19:32:52.220Z,5.63
2018-08-28T19:35:22.190Z,4.70
2018-08-28T19:37:52.279Z,5.30
2018-08-28T19:40:22.223Z,5.17
2018-08-28T19:42:52.130Z,5.20
2018-08-28T19:45:22.192Z,4.97
2018-08-28T19:47:52.163Z,4.83
2018-08-28T19:50:22.196Z,6.07
2018-08-28T19:52:52.422Z,5.80
2018-08-28T19:55:22.433Z,6.53
2018-08-28T19:57:52.507Z,4.77
2018-08-28T20:00:22.691Z,5.10
2018-08-28T20:02:52.728Z,5.10
2018-08-28T20:05:22.633Z,5.30
2018-08-28T20:07:52.654Z,4.73
2018-08-28T20:10:22.644Z,5.20
2018-08-28T20:12:52.597Z,4.67
2018-08-28T20:15:22.645Z,5.40
2018-08-28T20:17:52.606Z,4.77
2018-08-28T20:20:22.658Z,6.67
2018-08-28T20:22:52.651Z,5.70
2018-08-28T20:25:22.734Z,5.43
2018-08-28T20:27:52.679Z,5.90
2018-08-28T20:30:22.675Z,6.47
2018-08-28T20:32:52.653Z,6.80
2018-08-28T20:35:22.828Z,8.93
2018-08-28T20:37:52.792Z,9.47
2018-08-28T20:40:22.835Z,7.77
2018-08-28T20:42:52.932Z,9.43
2018-08-28T20:45:22.890Z,10.53
2018-08-28T20:47:53.003Z,9.10
2018-08-28T20:50:22.906Z,8.13
2018-08-28T20:52:52.834Z,9.93
2018-08-28T20:55:22.759Z,9.30
2018-08-28T20:57:52.810Z,10.60
2018-08-28T21:00:22.786Z,9.90
2018-08-28T21:02:52.767Z,10.80
2018-08-28T21:05:27.820Z,10.47
2018-08-28T21:07:59.243Z,10.77
2018-08-28T21:10:29.893Z,11.30
2018-08-28T21:13:00.144Z,10.10
2018-08-28T21:15:30.203Z,10.20
2018-08-28T21:18:00.197Z,9.10
2018-08-28T21:20:30.163Z,10.13
2018-08-28T21:23:00.182Z,9.13
2018-08-28T21:25:30.553Z,8.93
2018-08-28T21:28:00.461Z,9.50
2018-08-28T21:30:30.414Z,8.03
2018-08-28T21:33:00.290Z,9.10
2018-08-28T21:35:30.221Z,8.83
2018-08-28T21:38:00.140Z,8.97
2018-08-28T21:40:30.164Z,8.93
2018-08-28T21:43:00.172Z,9.63
2018-08-28T21:45:30.127Z,10.27
2018-08-28T21:48:00.071Z,10.03
2018-08-28T21:50:30.150Z,9.30
2018-08-28T21:53:00.154Z,9.33
2018-08-28T21:55:30.170Z,8.50
2018-08-28T21:58:00.070Z,8.37
2018-08-28T22:00:30.023Z,9.17
2018-08-28T22:02:59.946Z,8.70
2018-08-28T22:05:29.905Z,8.83
2018-08-28T22:08:00.769Z,7.80
2018-08-28T22:10:31.264Z,8.53
2018-08-28T22:13:01.299Z,9.70
2018-08-28T22:15:31.355Z,7.77
2018-08-28T22:18:01.305Z,8.00
2018-08-28T22:20:31.353Z,8.20
2018-08-28T22:23:01.340Z,7.80
2018-08-28T22:25:31.311Z,7.60
2018-08-28T22:28:01.310Z,7.60
2018-08-28T22:30:31.372Z,7.70
2018-08-28T22:33:01.433Z,7.13
2018-08-28T22:35:31.407Z,7.87
2018-08-28T22:38:01.533Z,7.53
2018-08-28T22:40:31.436Z,8.43
2018-08-28T22:43:01.405Z,8.20
2018-08-28T22:45:31.347Z,6.63
2018-08-28T22:48:01.344Z,7.93
2018-08-28T22:50:31.343Z,7.50
2018-08-28T22:53:01.287Z,8.80
2018-08-28T22:55:31.196Z,7.10
2018-08-28T22:58:01.150Z,8.00
2018-08-28T23:00:31.247Z,7.73
2018-08-28T23:03:01.500Z,7.50
2018-08-28T23:05:31.398Z,7.67
2018-08-28T23:08:01.346Z,6.30
2018-08-28T23:10:31.306Z,6.73
2018-08-28T23:13:01.452Z,7.00
2018-08-28T23:15:31.329Z,6.57
2018-08-28T23:18:01.283Z,6.10
2018-08-28T23:20:31.255Z,7.80
2018-08-28T23:23:01.266Z,7.77
2018-08-28T23:25:32.317Z,7.00
2018-08-28T23:28:02.302Z,7.50
2018-08-28T23:30:32.278Z,7.53
2018-08-28T23:33:02.295Z,7.80
2018-08-28T23:35:32.206Z,8.80
2018-08-28T23:38:02.137Z,7.03
2018-08-28T23:40:33.276Z,6.70
2018-08-28T23:43:03.277Z,6.47
2018-08-28T23:45:33.195Z,6.27
2018-08-28T23:48:03.136Z,8.30
2018-08-28T23:50:33.134Z,6.70
2018-08-28T23:53:03.172Z,6.90
2018-08-28T23:55:33.682Z,5.97
2018-08-28T23:58:03.655Z,5.70
