createdAt,value
2019-04-22T00:00:43.281Z,17.10
2019-04-22T00:03:39.027Z,17.10
2019-04-22T00:06:44.405Z,17.10
2019-04-22T00:09:44.458Z,17.10
2019-04-22T00:12:37.444Z,17.10
2019-04-22T00:15:15.534Z,17.10
2019-04-22T00:18:16.476Z,17.00
2019-04-22T00:21:04.819Z,17.00
2019-04-22T00:23:51.948Z,16.90
2019-04-22T00:26:44.506Z,16.90
2019-04-22T00:29:50.248Z,16.90
2019-04-22T00:32:39.627Z,16.90
2019-04-22T00:35:33.179Z,16.90
2019-04-22T00:38:23.423Z,16.90
2019-04-22T00:41:14.629Z,16.90
2019-04-22T00:44:02.947Z,16.90
2019-04-22T00:46:53.722Z,16.90
2019-04-22T00:52:34.094Z,16.90
2019-04-22T00:55:29.219Z,16.80
2019-04-22T00:58:16.707Z,16.80
2019-04-22T01:01:12.901Z,16.80
2019-04-22T01:04:04.284Z,16.80
2019-04-22T01:06:44.533Z,16.70
2019-04-22T01:09:38.906Z,16.70
2019-04-22T01:12:28.659Z,16.70
2019-04-22T01:15:25.510Z,16.70
2019-04-22T01:18:07.810Z,16.70
2019-04-22T01:23:49.100Z,16.70
2019-04-22T01:26:37.325Z,16.70
2019-04-22T01:29:20.167Z,16.60
2019-04-22T01:31:58.221Z,16.60
2019-04-22T01:35:03.418Z,16.50
2019-04-22T01:37:54.624Z,16.60
2019-04-22T01:40:59.941Z,16.60
2019-04-22T01:43:53.720Z,16.60
2019-04-22T01:46:38.106Z,16.50
2019-04-22T01:49:30.156Z,16.50
2019-04-22T01:52:17.116Z,16.50
2019-04-22T01:55:12.274Z,16.50
2019-04-22T01:57:35.030Z,16.40
2019-04-22T02:00:32.493Z,16.40
2019-04-22T02:03:25.595Z,16.40
2019-04-22T02:06:17.305Z,16.40
2019-04-22T02:09:10.959Z,16.30
2019-04-22T02:11:55.832Z,16.30
2019-04-22T02:14:44.298Z,16.30
2019-04-22T02:17:36.913Z,16.30
2019-04-22T02:20:26.789Z,16.30
2019-04-22T02:29:04.678Z,16.20
2019-04-22T02:32:04.902Z,16.20
2019-04-22T02:35:02.083Z,16.20
2019-04-22T02:37:35.916Z,16.20
2019-04-22T02:40:35.415Z,16.20
2019-04-22T02:43:40.432Z,16.10
2019-04-22T02:46:23.051Z,16.10
2019-04-22T02:52:05.574Z,16.10
2019-04-22T02:57:39.579Z,16.00
2019-04-22T03:00:27.368Z,16.00
2019-04-22T03:03:20.785Z,16.00
2019-04-22T03:06:16.524Z,16.00
2019-04-22T03:11:52.974Z,15.90
2019-04-22T03:14:29.899Z,15.90
2019-04-22T03:17:22.042Z,15.90
2019-04-22T03:20:11.132Z,15.80
2019-04-22T03:23:17.668Z,15.90
2019-04-22T03:28:51.176Z,15.80
2019-04-22T03:43:35.808Z,15.60
2019-04-22T03:46:14.646Z,15.60
2019-04-22T03:49:13.283Z,15.60
2019-04-22T03:54:46.395Z,15.60
2019-04-22T04:00:08.407Z,15.50
2019-04-22T04:03:01.963Z,15.50
2019-04-22T04:08:33.497Z,15.50
2019-04-22T04:11:39.011Z,15.50
2019-04-22T04:23:08.458Z,15.40
2019-04-22T04:25:42.549Z,15.40
2019-04-22T04:31:25.285Z,15.30
2019-04-22T04:34:22.004Z,15.30
2019-04-22T04:37:08.985Z,15.30
2019-04-22T04:40:08.017Z,15.30
2019-04-22T04:45:40.507Z,15.30
2019-04-22T04:48:21.198Z,15.30
2019-04-22T04:54:12.926Z,15.30
2019-04-22T04:56:52.805Z,15.30
2019-04-22T05:00:09.877Z,15.30
2019-04-22T05:08:15.106Z,15.30
2019-04-22T05:11:10.942Z,15.30
2019-04-22T05:13:57.843Z,15.30
2019-04-22T05:19:29.513Z,15.30
2019-04-22T05:22:23.171Z,15.30
2019-04-22T05:27:45.309Z,15.40
2019-04-22T05:30:32.647Z,15.40
2019-04-22T05:33:33.044Z,15.40
2019-04-22T05:36:14.281Z,15.50
2019-04-22T05:39:06.088Z,15.50
2019-04-22T05:41:56.083Z,15.50
2019-04-22T05:44:49.641Z,15.50
2019-04-22T05:47:31.993Z,15.50
2019-04-22T05:50:24.550Z,15.60
2019-04-22T05:53:07.213Z,15.70
2019-04-22T05:56:04.212Z,15.80
2019-04-22T05:58:58.618Z,15.80
2019-04-22T06:01:54.962Z,15.80
2019-04-22T06:04:39.944Z,15.90
2019-04-22T06:07:26.395Z,15.90
2019-04-22T06:10:17.605Z,15.90
2019-04-22T06:13:04.382Z,16.00
2019-04-22T06:15:56.948Z,16.00
2019-04-22T06:18:56.895Z,16.10
2019-04-22T06:21:44.769Z,16.10
2019-04-22T06:24:32.454Z,16.20
2019-04-22T06:30:15.659Z,16.30
2019-04-22T06:33:12.944Z,16.40
2019-04-22T06:35:56.443Z,16.50
2019-04-22T06:38:59.168Z,16.50
2019-04-22T06:41:39.097Z,16.60
2019-04-22T06:44:33.926Z,16.70
2019-04-22T06:47:38.534Z,16.70
2019-04-22T06:50:09.190Z,16.70
2019-04-22T06:52:45.200Z,16.70
2019-04-22T06:55:41.423Z,16.70
2019-04-22T06:58:20.880Z,16.80
2019-04-22T07:01:31.828Z,16.80
2019-04-22T07:04:03.088Z,16.90
2019-04-22T07:09:48.592Z,17.00
2019-04-22T07:15:12.486Z,17.00
2019-04-22T07:18:04.081Z,17.00
2019-04-22T07:20:51.137Z,17.10
2019-04-22T07:26:29.775Z,17.10
2019-04-22T07:29:38.976Z,17.20
2019-04-22T07:32:15.138Z,17.20
2019-04-22T07:35:08.580Z,17.20
2019-04-22T07:37:54.934Z,17.20
2019-04-22T07:43:53.803Z,17.30
2019-04-22T07:46:18.775Z,17.30
2019-04-22T07:49:10.782Z,17.40
2019-04-22T07:52:04.808Z,17.40
2019-04-22T07:54:52.624Z,17.40
2019-04-22T07:57:50.733Z,17.40
2019-04-22T08:00:29.109Z,17.50
2019-04-22T08:03:39.355Z,17.50
2019-04-22T08:06:07.375Z,17.50
2019-04-22T08:08:55.195Z,17.60
2019-04-22T08:14:36.045Z,17.60
2019-04-22T08:17:50.839Z,17.70
2019-04-22T08:20:09.268Z,17.70
2019-04-22T08:23:02.911Z,17.80
2019-04-22T08:25:44.197Z,17.80
2019-04-22T08:28:42.777Z,17.90
2019-04-22T08:31:28.316Z,17.90
2019-04-22T08:37:37.398Z,18.00
2019-04-22T08:40:01.919Z,18.10
2019-04-22T08:45:44.434Z,18.30
2019-04-22T08:48:33.071Z,18.40
2019-04-22T08:54:28.295Z,18.60
2019-04-22T08:57:01.654Z,18.60
2019-04-22T08:59:59.560Z,18.70
2019-04-22T09:02:46.735Z,18.90
2019-04-22T09:05:51.796Z,19.00
2019-04-22T09:08:26.314Z,19.20
2019-04-22T09:11:24.685Z,19.40
2019-04-22T09:14:11.640Z,19.50
2019-04-22T09:17:02.279Z,19.80
2019-04-22T09:19:47.828Z,19.90
2019-04-22T09:22:36.335Z,20.00
2019-04-22T09:25:29.869Z,20.20
2019-04-22T09:28:24.703Z,20.30
2019-04-22T09:31:11.619Z,20.40
2019-04-22T09:33:59.327Z,20.50
2019-04-22T09:36:58.197Z,20.60
2019-04-22T09:39:41.482Z,20.70
2019-04-22T09:42:39.834Z,20.80
2019-04-22T09:45:21.387Z,20.90
2019-04-22T09:48:16.630Z,21.10
2019-04-22T09:50:47.692Z,21.20
2019-04-22T09:56:31.861Z,21.50
2019-04-22T09:59:20.219Z,21.50
2019-04-22T10:05:05.643Z,21.70
2019-04-22T10:07:58.000Z,21.90
2019-04-22T10:10:26.825Z,21.90
2019-04-22T10:13:06.401Z,22.00
2019-04-22T10:15:40.537Z,22.10
2019-04-22T10:18:19.310Z,22.20
2019-04-22T10:21:00.760Z,22.30
2019-04-22T10:23:40.571Z,22.40
2019-04-22T10:26:22.113Z,22.40
2019-04-22T10:29:09.065Z,22.40
2019-04-22T10:34:28.883Z,22.60
2019-04-22T10:37:11.750Z,22.60
2019-04-22T10:40:02.405Z,22.60
2019-04-22T10:42:49.328Z,22.60
2019-04-22T10:45:39.796Z,22.70
2019-04-22T10:48:30.180Z,22.70
2019-04-22T10:51:19.017Z,22.80
2019-04-22T10:54:09.595Z,22.80
2019-04-22T10:56:59.221Z,22.90
2019-04-22T10:59:48.531Z,23.00
2019-04-22T11:02:39.357Z,23.00
2019-04-22T11:05:28.664Z,23.00
2019-04-22T11:08:27.185Z,23.00
2019-04-22T11:11:21.532Z,23.10
2019-04-22T11:14:00.104Z,23.20
2019-04-22T11:16:49.761Z,23.30
2019-04-22T11:19:39.508Z,23.40
2019-04-22T11:22:33.195Z,23.40
2019-04-22T11:25:19.199Z,23.50
2019-04-22T11:28:09.644Z,23.50
2019-04-22T11:30:59.006Z,23.60
2019-04-22T11:33:48.308Z,23.60
2019-04-22T11:36:38.913Z,23.60
2019-04-22T11:39:32.224Z,23.60
2019-04-22T11:42:20.435Z,23.70
2019-04-22T11:45:11.058Z,23.80
2019-04-22T11:48:01.517Z,23.90
2019-04-22T11:50:51.561Z,23.90
2019-04-22T11:53:40.933Z,23.90
2019-04-22T11:56:30.991Z,24.00
2019-04-22T11:59:02.696Z,24.00
2019-04-22T12:01:52.916Z,24.10
2019-04-22T12:04:43.522Z,24.20
2019-04-22T12:07:35.278Z,24.30
2019-04-22T12:10:33.296Z,24.30
2019-04-22T12:13:15.673Z,24.40
2019-04-22T12:16:05.333Z,24.40
2019-04-22T12:18:55.491Z,24.50
2019-04-22T12:21:45.025Z,24.60
2019-04-22T12:24:36.401Z,24.70
2019-04-22T12:27:28.007Z,24.60
2019-04-22T12:30:19.474Z,24.70
2019-04-22T12:33:11.052Z,24.80
2019-04-22T12:36:00.266Z,24.80
2019-04-22T12:38:51.336Z,24.90
2019-04-22T12:41:42.234Z,25.00
2019-04-22T12:44:32.741Z,25.10
2019-04-22T12:47:22.190Z,25.20
2019-04-22T12:50:19.707Z,25.20
2019-04-22T12:53:07.301Z,25.30
2019-04-22T12:55:55.225Z,25.40
2019-04-22T12:58:41.205Z,25.40
2019-04-22T13:01:30.827Z,25.50
2019-04-22T13:04:23.148Z,25.60
2019-04-22T13:07:11.546Z,25.60
2019-04-22T13:10:01.492Z,25.60
2019-04-22T13:12:50.976Z,25.70
2019-04-22T13:15:41.273Z,25.70
2019-04-22T13:18:39.484Z,25.80
2019-04-22T13:21:22.768Z,25.80
2019-04-22T13:23:54.794Z,25.90
2019-04-22T13:26:45.259Z,25.90
2019-04-22T13:29:34.952Z,26.00
2019-04-22T13:32:13.843Z,26.10
2019-04-22T13:35:03.977Z,26.20
2019-04-22T13:37:54.952Z,26.20
2019-04-22T13:40:57.886Z,26.30
2019-04-22T13:43:34.892Z,26.30
2019-04-22T13:46:24.126Z,26.40
2019-04-22T13:49:43.346Z,26.50
2019-04-22T13:54:12.659Z,26.50
2019-04-22T13:55:41.890Z,26.70
2019-04-22T13:57:58.385Z,26.50
2019-04-22T14:00:36.400Z,26.60
2019-04-22T14:03:44.703Z,26.60
2019-04-22T14:06:16.449Z,26.70
2019-04-22T14:09:09.525Z,26.80
2019-04-22T14:12:03.938Z,26.90
2019-04-22T14:14:30.412Z,27.00
2019-04-22T14:17:20.841Z,27.00
2019-04-22T14:20:10.912Z,27.00
2019-04-22T14:22:41.249Z,27.00
2019-04-22T14:25:30.625Z,27.00
2019-04-22T14:28:22.986Z,27.10
2019-04-22T14:31:10.717Z,27.20
2019-04-22T14:34:04.967Z,27.30
2019-04-22T14:36:51.139Z,27.30
2019-04-22T14:39:41.868Z,27.30
2019-04-22T14:42:52.150Z,27.30
2019-04-22T14:45:59.864Z,27.30
2019-04-22T14:48:43.002Z,27.30
2019-04-22T14:51:22.265Z,27.40
2019-04-22T14:54:09.681Z,27.50
2019-04-22T14:56:44.784Z,27.50
2019-04-22T14:59:35.798Z,27.60
2019-04-22T15:02:25.597Z,27.50
2019-04-22T15:05:16.395Z,27.60
2019-04-22T15:08:05.106Z,27.60
2019-04-22T15:10:54.029Z,27.60
2019-04-22T15:13:43.432Z,27.70
2019-04-22T15:17:04.760Z,27.70
2019-04-22T15:19:58.882Z,27.80
2019-04-22T15:22:48.508Z,27.80
2019-04-22T15:25:38.621Z,27.80
2019-04-22T15:28:27.404Z,27.70
2019-04-22T15:31:17.478Z,27.70
2019-04-22T15:34:06.883Z,27.70
2019-04-22T15:36:58.038Z,27.70
2019-04-22T15:39:47.898Z,27.70
2019-04-22T15:42:40.202Z,27.70
2019-04-22T15:45:28.741Z,27.80
2019-04-22T15:48:18.809Z,27.70
2019-04-22T15:51:08.728Z,27.80
2019-04-22T15:53:58.081Z,27.80
2019-04-22T15:56:48.739Z,27.70
2019-04-22T15:59:54.073Z,27.70
2019-04-22T16:02:29.801Z,27.80
2019-04-22T16:05:20.284Z,27.80
2019-04-22T16:08:10.705Z,27.80
2019-04-22T16:11:00.033Z,27.80
2019-04-22T16:13:50.555Z,27.80
2019-04-22T16:16:40.667Z,27.80
2019-04-22T16:19:30.951Z,27.80
2019-04-22T16:22:23.100Z,27.80
2019-04-22T16:25:27.094Z,27.70
2019-04-22T16:28:17.291Z,27.70
2019-04-22T16:31:09.079Z,27.60
2019-04-22T16:33:58.741Z,27.50
2019-04-22T16:36:49.082Z,27.50
2019-04-22T16:39:38.895Z,27.40
2019-04-22T16:42:18.382Z,27.40
2019-04-22T16:45:02.095Z,27.50
2019-04-22T16:47:51.445Z,27.40
2019-04-22T16:50:42.819Z,27.30
2019-04-22T16:53:31.469Z,27.30
2019-04-22T16:56:20.769Z,27.20
2019-04-22T16:59:10.873Z,27.00
2019-04-22T17:02:26.472Z,26.90
2019-04-22T17:05:35.832Z,26.80
2019-04-22T17:08:26.585Z,26.80
2019-04-22T17:11:16.208Z,26.70
2019-04-22T17:14:01.461Z,26.70
2019-04-22T17:16:50.664Z,26.60
2019-04-22T17:19:39.750Z,26.50
2019-04-22T17:22:29.522Z,26.50
2019-04-22T17:25:18.736Z,26.40
2019-04-22T17:28:07.815Z,26.30
2019-04-22T17:30:57.678Z,26.20
2019-04-22T17:33:46.826Z,26.10
2019-04-22T17:36:36.473Z,26.00
2019-04-22T17:39:35.698Z,25.90
2019-04-22T17:42:29.684Z,25.70
2019-04-22T17:45:30.231Z,25.40
2019-04-22T17:48:38.353Z,25.30
2019-04-22T17:51:31.482Z,25.10
2019-04-22T17:54:17.118Z,24.90
2019-04-22T17:56:49.684Z,24.80
2019-04-22T17:59:38.101Z,24.60
2019-04-22T18:02:25.122Z,24.50
2019-04-22T18:05:03.538Z,24.40
2019-04-22T18:08:15.445Z,24.30
2019-04-22T18:10:59.830Z,24.20
2019-04-22T18:13:51.855Z,24.10
2019-04-22T18:16:41.359Z,24.00
2019-04-22T18:19:31.710Z,23.80
2019-04-22T18:22:20.340Z,23.70
2019-04-22T18:25:10.699Z,23.60
2019-04-22T18:28:14.533Z,23.50
2019-04-22T18:30:50.142Z,23.40
2019-04-22T18:33:43.264Z,23.30
2019-04-22T18:36:33.232Z,23.20
2019-04-22T18:39:38.329Z,23.10
2019-04-22T18:42:17.858Z,23.00
2019-04-22T18:45:29.558Z,22.90
2019-04-22T18:47:54.609Z,22.80
2019-04-22T18:51:09.967Z,22.80
2019-04-22T18:54:18.541Z,22.70
2019-04-22T18:57:08.362Z,22.60
2019-04-22T18:59:44.875Z,22.50
2019-04-22T19:02:35.104Z,22.40
2019-04-22T19:05:43.861Z,22.30
2019-04-22T19:08:33.252Z,22.30
2019-04-22T19:22:09.703Z,22.00
2019-04-22T19:25:02.694Z,21.90
2019-04-22T19:27:55.145Z,21.80
2019-04-22T19:30:48.204Z,21.80
2019-04-22T19:33:36.682Z,21.70
2019-04-22T19:36:27.093Z,21.60
2019-04-22T19:39:11.785Z,21.60
2019-04-22T19:42:20.571Z,21.50
2019-04-22T19:44:47.052Z,21.40
2019-04-22T19:50:29.514Z,21.30
2019-04-22T19:53:10.639Z,21.20
2019-04-22T19:55:49.698Z,21.10
2019-04-22T19:58:41.469Z,21.10
2019-04-22T20:01:40.181Z,21.00
2019-04-22T20:04:46.262Z,20.90
2019-04-22T20:07:38.434Z,20.90
2019-04-22T20:10:34.898Z,20.80
2019-04-22T20:13:24.607Z,20.70
2019-04-22T20:15:58.380Z,20.70
2019-04-22T20:19:04.691Z,20.60
2019-04-22T20:21:38.691Z,20.50
2019-04-22T20:24:12.056Z,20.40
2019-04-22T20:30:09.901Z,20.30
2019-04-22T20:32:51.406Z,20.30
2019-04-22T20:35:43.558Z,20.30
2019-04-22T20:38:37.050Z,20.20
2019-04-22T20:41:18.953Z,20.20
2019-04-22T20:44:22.474Z,20.10
2019-04-22T20:47:05.890Z,20.00
2019-04-22T20:50:04.458Z,20.00
2019-04-22T20:52:59.809Z,19.90
2019-04-22T20:55:42.214Z,19.80
2019-04-22T20:58:32.754Z,19.70
2019-04-22T21:01:22.357Z,19.70
2019-04-22T21:03:57.670Z,19.60
2019-04-22T21:07:00.927Z,19.60
2019-04-22T21:09:52.410Z,19.50
2019-04-22T21:12:36.229Z,19.50
2019-04-22T21:15:36.865Z,19.40
2019-04-22T21:18:25.382Z,19.40
2019-04-22T21:21:20.293Z,19.30
2019-04-22T21:24:03.146Z,19.30
2019-04-22T21:26:58.463Z,19.20
2019-04-22T21:29:43.338Z,19.20
2019-04-22T21:32:38.841Z,19.20
2019-04-22T21:35:47.175Z,19.10
2019-04-22T21:38:30.689Z,19.00
2019-04-22T21:41:10.118Z,19.00
2019-04-22T21:44:04.115Z,18.90
2019-04-22T21:47:03.038Z,18.90
2019-04-22T21:49:51.446Z,18.80
2019-04-22T21:52:35.859Z,18.80
2019-04-22T21:55:36.049Z,18.70
2019-04-22T21:58:27.945Z,18.70
2019-04-22T22:01:32.330Z,18.70
2019-04-22T22:04:15.231Z,18.60
2019-04-22T22:06:54.830Z,18.60
2019-04-22T22:09:54.272Z,18.50
2019-04-22T22:12:48.845Z,18.50
2019-04-22T22:15:36.853Z,18.50
2019-04-22T22:18:19.587Z,18.40
2019-04-22T22:21:37.739Z,18.40
2019-04-22T22:24:08.980Z,18.40
2019-04-22T22:26:57.092Z,18.30
2019-04-22T22:29:57.050Z,18.30
2019-04-22T22:32:42.282Z,18.30
2019-04-22T22:35:30.632Z,18.20
2019-04-22T22:38:19.172Z,18.20
2019-04-22T22:40:50.057Z,18.10
2019-04-22T22:43:43.619Z,18.10
2019-04-22T22:46:43.136Z,18.10
2019-04-22T22:49:44.787Z,18.00
2019-04-22T22:55:21.696Z,17.90
2019-04-22T22:58:19.158Z,17.90
2019-04-22T23:01:02.155Z,17.80
2019-04-22T23:03:57.095Z,17.80
2019-04-22T23:06:50.340Z,17.80
2019-04-22T23:09:36.609Z,17.70
2019-04-22T23:12:39.275Z,17.70
2019-04-22T23:15:15.306Z,17.70
2019-04-22T23:17:45.698Z,17.60
2019-04-22T23:20:39.994Z,17.60
2019-04-22T23:23:49.380Z,17.60
2019-04-22T23:26:35.767Z,17.50
2019-04-22T23:29:46.344Z,17.50
2019-04-22T23:32:37.720Z,17.40
2019-04-22T23:35:49.306Z,17.40
2019-04-22T23:38:54.842Z,17.40
2019-04-22T23:44:27.548Z,17.30
2019-04-22T23:47:18.790Z,17.30
2019-04-22T23:50:21.609Z,17.20
2019-04-22T23:53:45.103Z,17.20
2019-04-22T23:56:13.543Z,17.20
2019-04-22T23:59:14.925Z,17.10
