createdAt,value
2022-08-27T00:01:38.408Z,24.86
2022-08-27T00:04:05.472Z,24.68
2022-08-27T00:06:32.408Z,24.54
2022-08-27T00:08:59.936Z,24.47
2022-08-27T00:11:26.875Z,24.47
2022-08-27T00:13:54.203Z,24.55
2022-08-27T00:16:21.223Z,24.56
2022-08-27T00:18:49.057Z,24.61
2022-08-27T00:21:17.991Z,24.56
2022-08-27T00:23:45.371Z,24.48
2022-08-27T00:26:17.593Z,24.45
2022-08-27T00:28:44.809Z,24.41
2022-08-27T00:31:12.353Z,24.40
2022-08-27T00:33:40.679Z,24.38
2022-08-27T00:36:08.346Z,24.34
2022-08-27T00:38:36.475Z,24.35
2022-08-27T00:41:03.782Z,24.39
2022-08-27T00:43:45.341Z,24.43
2022-08-27T00:46:24.047Z,24.50
2022-08-27T00:48:55.353Z,24.56
2022-08-27T00:51:22.863Z,24.63
2022-08-27T00:53:51.939Z,24.70
2022-08-27T00:56:23.604Z,24.72
2022-08-27T00:58:53.492Z,24.75
2022-08-27T01:01:26.447Z,24.76
2022-08-27T01:03:58.404Z,24.75
2022-08-27T01:06:31.309Z,24.71
2022-08-27T01:09:15.020Z,24.67
2022-08-27T01:11:44.179Z,24.67
2022-08-27T01:14:11.191Z,24.68
2022-08-27T01:16:43.790Z,24.70
2022-08-27T01:19:29.855Z,24.75
2022-08-27T01:22:09.583Z,24.79
2022-08-27T01:24:49.957Z,24.82
2022-08-27T01:27:22.673Z,24.89
2022-08-27T01:29:49.575Z,24.94
2022-08-27T01:32:23.472Z,24.98
2022-08-27T01:34:50.845Z,25.01
2022-08-27T01:37:23.587Z,25.04
2022-08-27T01:39:52.699Z,25.06
2022-08-27T01:42:25.696Z,25.05
2022-08-27T01:45:21.503Z,25.00
2022-08-27T01:47:48.458Z,24.99
2022-08-27T01:50:22.153Z,25.00
2022-08-27T01:52:49.412Z,25.04
2022-08-27T01:55:20.922Z,25.09
2022-08-27T01:57:49.175Z,25.11
2022-08-27T02:00:27.135Z,25.14
2022-08-27T02:02:54.543Z,25.16
2022-08-27T02:05:21.752Z,25.18
2022-08-27T02:07:49.447Z,25.19
2022-08-27T02:10:23.109Z,25.16
2022-08-27T02:12:50.013Z,25.17
2022-08-27T02:15:17.463Z,25.18
2022-08-27T02:17:44.384Z,25.17
2022-08-27T02:20:12.408Z,25.18
2022-08-27T02:22:40.315Z,25.20
2022-08-27T02:25:10.480Z,25.19
2022-08-27T02:27:37.462Z,25.20
2022-08-27T02:30:05.627Z,25.20
2022-08-27T02:32:32.937Z,25.21
2022-08-27T02:35:00.695Z,25.21
2022-08-27T02:37:28.151Z,25.19
2022-08-27T02:39:55.924Z,25.19
2022-08-27T02:42:23.013Z,25.18
2022-08-27T02:44:49.938Z,25.17
2022-08-27T02:47:17.109Z,25.12
2022-08-27T02:49:44.440Z,25.15
2022-08-27T02:52:12.601Z,25.14
2022-08-27T02:54:40.351Z,25.11
2022-08-27T02:57:07.572Z,25.12
2022-08-27T02:59:34.527Z,25.12
2022-08-27T03:02:01.614Z,25.12
2022-08-27T03:04:29.357Z,25.12
2022-08-27T03:06:56.679Z,25.12
2022-08-27T03:09:23.605Z,25.12
2022-08-27T03:11:50.511Z,25.11
2022-08-27T03:14:17.460Z,25.12
2022-08-27T03:16:44.357Z,25.13
2022-08-27T03:19:11.486Z,25.12
2022-08-27T03:21:38.602Z,25.14
2022-08-27T03:24:09.340Z,25.15
2022-08-27T03:26:39.752Z,25.13
2022-08-27T03:29:07.913Z,25.18
2022-08-27T03:31:35.037Z,25.17
2022-08-27T03:34:07.444Z,25.18
2022-08-27T03:36:34.335Z,25.15
2022-08-27T03:39:01.242Z,25.16
2022-08-27T03:41:45.526Z,25.15
2022-08-27T03:44:18.485Z,25.16
2022-08-27T03:46:50.234Z,25.14
2022-08-27T03:49:20.653Z,25.08
2022-08-27T03:51:52.964Z,25.05
2022-08-27T03:54:20.543Z,25.05
2022-08-27T03:56:47.452Z,25.05
2022-08-27T03:59:15.721Z,25.02
2022-08-27T04:01:44.357Z,25.06
2022-08-27T04:04:13.059Z,25.06
2022-08-27T04:06:40.661Z,25.06
2022-08-27T04:09:07.585Z,25.06
2022-08-27T04:11:35.360Z,25.06
2022-08-27T04:14:14.571Z,25.07
2022-08-27T04:16:52.644Z,25.07
2022-08-27T04:19:21.248Z,25.08
2022-08-27T04:21:50.948Z,25.06
2022-08-27T04:24:18.070Z,25.10
2022-08-27T04:26:47.512Z,25.11
2022-08-27T04:29:14.478Z,25.05
2022-08-27T04:31:41.517Z,25.09
2022-08-27T04:34:08.503Z,25.09
2022-08-27T04:36:35.433Z,25.10
2022-08-27T04:39:02.584Z,25.10
2022-08-27T04:41:33.208Z,25.08
2022-08-27T04:44:08.699Z,25.12
2022-08-27T04:46:40.045Z,25.13
2022-08-27T04:49:13.617Z,25.15
2022-08-27T04:51:43.397Z,25.17
2022-08-27T04:54:10.885Z,25.19
2022-08-27T04:56:39.130Z,25.20
2022-08-27T04:59:09.169Z,25.21
2022-08-27T05:01:38.440Z,25.21
2022-08-27T05:04:06.240Z,25.23
2022-08-27T05:06:35.057Z,25.24
2022-08-27T05:09:01.990Z,25.25
2022-08-27T05:11:32.326Z,25.26
2022-08-27T05:13:59.461Z,25.28
2022-08-27T05:16:26.375Z,25.29
2022-08-27T05:18:53.726Z,25.29
2022-08-27T05:21:31.996Z,25.24
2022-08-27T05:24:02.200Z,25.29
2022-08-27T05:26:30.331Z,25.30
2022-08-27T05:29:00.113Z,25.27
2022-08-27T05:31:28.385Z,25.33
2022-08-27T05:33:56.469Z,25.33
2022-08-27T05:36:31.268Z,25.35
2022-08-27T05:39:01.356Z,25.34
2022-08-27T05:41:34.166Z,25.35
2022-08-27T05:44:24.067Z,25.34
2022-08-27T05:46:52.856Z,25.25
2022-08-27T05:49:19.772Z,25.31
2022-08-27T05:51:46.700Z,25.33
2022-08-27T05:54:19.344Z,25.31
2022-08-27T05:56:47.503Z,25.35
2022-08-27T05:59:34.663Z,25.40
2022-08-27T06:02:02.578Z,25.42
2022-08-27T06:04:30.053Z,25.44
2022-08-27T06:06:57.106Z,25.43
2022-08-27T06:09:26.915Z,25.42
2022-08-27T06:11:58.619Z,25.43
2022-08-27T06:14:26.436Z,25.48
2022-08-27T06:16:53.442Z,25.51
2022-08-27T06:19:20.455Z,25.49
2022-08-27T06:22:00.287Z,25.58
2022-08-27T06:24:29.138Z,25.59
2022-08-27T06:26:57.401Z,25.63
2022-08-27T06:29:25.113Z,25.68
2022-08-27T06:31:52.967Z,25.71
2022-08-27T06:34:19.904Z,25.75
2022-08-27T06:36:46.821Z,25.78
2022-08-27T06:39:15.460Z,25.81
2022-08-27T06:41:44.675Z,25.84
2022-08-27T06:44:13.684Z,25.83
2022-08-27T06:46:41.324Z,25.89
2022-08-27T06:49:08.787Z,25.94
2022-08-27T06:51:38.468Z,25.97
2022-08-27T06:54:09.616Z,25.99
2022-08-27T06:56:36.720Z,25.98
2022-08-27T06:59:09.905Z,25.94
2022-08-27T07:01:42.539Z,25.97
2022-08-27T07:04:16.824Z,25.99
2022-08-27T07:06:44.155Z,26.05
2022-08-27T07:09:11.133Z,26.08
2022-08-27T07:11:38.975Z,26.10
2022-08-27T07:14:07.030Z,26.13
2022-08-27T07:16:34.131Z,26.13
2022-08-27T07:19:04.074Z,26.17
2022-08-27T07:21:33.564Z,26.17
2022-08-27T07:24:04.950Z,26.18
2022-08-27T07:26:36.441Z,26.16
2022-08-27T07:29:07.086Z,26.18
2022-08-27T07:31:35.738Z,26.19
2022-08-27T07:34:04.371Z,26.16
2022-08-27T07:36:31.729Z,26.15
2022-08-27T07:39:01.590Z,26.17
2022-08-27T07:41:53.541Z,26.15
2022-08-27T07:44:27.946Z,26.14
2022-08-27T07:46:56.548Z,26.06
2022-08-27T07:49:28.707Z,26.12
2022-08-27T07:51:56.146Z,26.12
2022-08-27T07:54:25.471Z,26.12
2022-08-27T07:56:54.687Z,26.09
2022-08-27T07:59:26.048Z,26.11
2022-08-27T08:01:55.267Z,26.12
2022-08-27T08:04:23.582Z,26.13
2022-08-27T08:06:51.747Z,26.14
2022-08-27T08:09:22.231Z,26.17
2022-08-27T08:11:50.485Z,26.19
2022-08-27T08:14:19.354Z,26.23
2022-08-27T08:16:46.674Z,26.24
2022-08-27T08:19:13.850Z,26.29
2022-08-27T08:21:40.842Z,26.30
2022-08-27T08:24:07.823Z,26.34
2022-08-27T08:26:34.763Z,26.35
2022-08-27T08:29:04.994Z,26.38
2022-08-27T08:31:31.930Z,26.40
2022-08-27T08:33:58.884Z,26.42
2022-08-27T08:36:25.813Z,26.43
2022-08-27T08:38:54.261Z,26.42
2022-08-27T08:41:40.831Z,26.46
2022-08-27T08:44:20.484Z,26.48
2022-08-27T08:46:55.457Z,26.50
2022-08-27T08:49:42.040Z,26.55
2022-08-27T08:52:31.158Z,26.59
2022-08-27T08:55:28.483Z,26.58
2022-08-27T08:58:26.100Z,26.62
2022-08-27T09:01:00.769Z,26.66
2022-08-27T09:03:29.959Z,26.69
2022-08-27T09:06:10.404Z,26.70
2022-08-27T09:08:42.431Z,26.75
2022-08-27T09:11:43.883Z,26.76
2022-08-27T09:14:46.297Z,26.76
2022-08-27T09:17:13.803Z,26.78
2022-08-27T09:19:41.570Z,26.80
2022-08-27T09:22:20.705Z,26.79
2022-08-27T09:25:05.558Z,26.83
2022-08-27T09:27:35.535Z,26.84
2022-08-27T09:30:10.539Z,26.85
2022-08-27T09:32:39.097Z,26.86
2022-08-27T09:35:11.387Z,26.89
2022-08-27T09:37:48.131Z,26.89
2022-08-27T09:40:30.571Z,26.90
2022-08-27T09:43:19.496Z,26.91
2022-08-27T09:45:59.679Z,26.91
2022-08-27T09:48:37.570Z,26.94
2022-08-27T09:51:15.030Z,26.96
2022-08-27T09:54:36.987Z,26.98
2022-08-27T09:57:05.676Z,27.01
2022-08-27T09:59:37.855Z,27.04
2022-08-27T10:02:22.124Z,27.08
2022-08-27T10:04:55.761Z,27.13
2022-08-27T10:07:40.123Z,27.18
2022-08-27T10:10:40.678Z,27.20
2022-08-27T10:13:35.947Z,27.15
2022-08-27T10:16:47.299Z,27.17
2022-08-27T10:20:11.718Z,27.25
2022-08-27T10:23:20.167Z,27.26
2022-08-27T10:26:15.405Z,27.26
2022-08-27T10:28:57.030Z,27.29
2022-08-27T10:31:32.749Z,27.30
2022-08-27T10:34:46.854Z,27.29
2022-08-27T10:37:52.166Z,27.28
2022-08-27T10:41:02.382Z,27.28
2022-08-27T10:44:02.923Z,27.31
2022-08-27T10:46:53.107Z,27.33
2022-08-27T10:50:04.047Z,27.31
2022-08-27T10:52:51.596Z,27.32
2022-08-27T10:55:30.607Z,27.31
2022-08-27T10:58:10.272Z,27.21
2022-08-27T11:00:50.439Z,27.04
2022-08-27T11:03:32.146Z,26.90
2022-08-27T11:06:08.407Z,26.79
2022-08-27T11:08:49.898Z,26.71
2022-08-27T11:14:50.815Z,26.60
2022-08-27T11:17:32.246Z,26.55
2022-08-27T11:20:31.444Z,26.55
2022-08-27T11:23:08.048Z,26.61
2022-08-27T11:26:02.103Z,26.63
2022-08-27T11:28:43.452Z,26.66
2022-08-27T11:31:19.722Z,26.81
2022-08-27T11:34:14.640Z,26.90
2022-08-27T11:37:20.321Z,26.92
2022-08-27T11:40:39.378Z,26.91
2022-08-27T11:43:13.884Z,26.88
2022-08-27T11:46:00.316Z,26.94
2022-08-27T11:48:32.709Z,27.02
2022-08-27T11:51:06.925Z,27.11
2022-08-27T11:53:52.073Z,27.12
2022-08-27T11:56:36.718Z,27.03
2022-08-27T11:59:27.844Z,26.98
2022-08-27T12:02:25.920Z,26.98
2022-08-27T12:05:07.153Z,27.08
2022-08-27T12:07:39.743Z,27.18
2022-08-27T12:10:29.944Z,27.32
2022-08-27T12:13:08.912Z,27.39
2022-08-27T12:16:12.353Z,27.40
2022-08-27T12:19:12.593Z,27.35
2022-08-27T12:22:14.439Z,27.35
2022-08-27T12:24:49.170Z,27.38
2022-08-27T12:27:21.767Z,27.41
2022-08-27T12:29:53.988Z,27.37
2022-08-27T12:32:32.212Z,27.30
2022-08-27T12:35:42.851Z,27.21
2022-08-27T12:38:31.539Z,27.19
2022-08-27T12:41:03.896Z,27.19
2022-08-27T12:43:35.470Z,27.19
2022-08-27T12:46:07.544Z,27.29
2022-08-27T12:48:40.517Z,27.35
2022-08-27T12:51:16.640Z,27.30
2022-08-27T12:54:19.278Z,27.30
2022-08-27T12:57:22.326Z,27.35
2022-08-27T13:00:10.794Z,27.42
2022-08-27T13:03:03.219Z,27.42
2022-08-27T13:05:46.718Z,27.37
2022-08-27T13:08:39.904Z,27.32
2022-08-27T13:11:23.536Z,27.21
2022-08-27T13:13:52.274Z,27.09
2022-08-27T13:16:21.043Z,26.98
2022-08-27T13:18:52.270Z,26.89
2022-08-27T13:21:28.556Z,26.80
2022-08-27T13:24:00.642Z,26.70
2022-08-27T13:26:34.039Z,26.60
2022-08-27T13:29:03.778Z,26.56
2022-08-27T13:31:32.276Z,26.43
2022-08-27T13:34:00.210Z,26.46
2022-08-27T13:36:32.031Z,26.52
2022-08-27T13:39:02.544Z,26.60
2022-08-27T13:41:36.996Z,26.66
2022-08-27T13:44:20.448Z,26.67
2022-08-27T13:47:00.183Z,26.67
2022-08-27T13:49:29.863Z,26.61
2022-08-27T13:52:15.322Z,26.37
2022-08-27T13:54:50.751Z,26.22
2022-08-27T13:57:31.138Z,26.08
2022-08-27T14:00:32.731Z,26.03
2022-08-27T14:03:02.152Z,26.08
2022-08-27T14:05:33.946Z,26.12
2022-08-27T14:08:23.044Z,26.13
2022-08-27T14:11:04.498Z,26.12
2022-08-27T14:13:45.215Z,26.08
2022-08-27T14:16:29.597Z,25.96
2022-08-27T14:19:36.918Z,25.82
2022-08-27T14:22:04.496Z,25.77
2022-08-27T14:24:31.415Z,25.79
2022-08-27T14:27:10.097Z,25.83
2022-08-27T14:29:37.763Z,25.89
2022-08-27T14:32:07.572Z,25.93
2022-08-27T14:34:35.881Z,25.92
2022-08-27T14:37:04.583Z,25.99
2022-08-27T14:39:32.135Z,25.97
2022-08-27T14:41:59.587Z,26.01
2022-08-27T14:44:26.911Z,25.97
2022-08-27T14:46:54.386Z,25.90
2022-08-27T14:49:32.606Z,25.85
2022-08-27T14:51:59.531Z,25.85
2022-08-27T14:54:29.043Z,25.83
2022-08-27T14:57:02.295Z,25.84
2022-08-27T14:59:29.407Z,25.79
2022-08-27T15:01:59.398Z,25.73
2022-08-27T15:04:27.361Z,25.71
2022-08-27T15:06:55.550Z,25.71
2022-08-27T15:09:22.716Z,25.72
2022-08-27T15:11:50.993Z,25.73
2022-08-27T15:14:34.566Z,25.74
2022-08-27T15:17:02.423Z,25.77
2022-08-27T15:19:48.327Z,25.75
2022-08-27T15:22:25.000Z,25.76
2022-08-27T15:24:55.574Z,25.75
2022-08-27T15:27:23.082Z,25.76
2022-08-27T15:29:59.766Z,25.75
2022-08-27T15:32:34.836Z,25.78
2022-08-27T15:35:07.982Z,25.81
2022-08-27T15:37:35.594Z,25.85
2022-08-27T15:40:03.151Z,25.90
2022-08-27T15:42:30.191Z,25.93
2022-08-27T15:44:58.062Z,25.95
2022-08-27T15:47:26.078Z,26.00
2022-08-27T15:49:53.127Z,26.05
2022-08-27T15:52:22.140Z,26.07
2022-08-27T15:54:50.033Z,26.08
2022-08-27T15:57:19.074Z,26.09
2022-08-27T15:59:46.237Z,26.12
2022-08-27T16:02:18.123Z,26.13
2022-08-27T16:04:45.562Z,26.15
2022-08-27T16:07:21.049Z,26.16
2022-08-27T16:09:48.347Z,26.16
2022-08-27T16:12:22.441Z,26.16
2022-08-27T16:14:55.467Z,26.17
2022-08-27T16:17:23.759Z,26.16
2022-08-27T16:19:50.974Z,26.15
2022-08-27T16:22:18.616Z,26.15
2022-08-27T16:24:45.815Z,26.11
2022-08-27T16:27:12.724Z,26.13
2022-08-27T16:29:39.656Z,26.11
2022-08-27T16:32:11.486Z,26.08
2022-08-27T16:34:39.468Z,26.11
2022-08-27T16:37:06.454Z,26.08
2022-08-27T16:39:37.406Z,26.07
2022-08-27T16:42:10.607Z,26.06
2022-08-27T16:44:38.775Z,26.06
2022-08-27T16:47:08.849Z,26.04
2022-08-27T16:49:54.538Z,26.02
2022-08-27T16:52:23.225Z,25.97
2022-08-27T16:54:51.407Z,25.92
2022-08-27T16:57:18.880Z,25.90
2022-08-27T16:59:46.031Z,25.86
2022-08-27T17:02:32.822Z,25.80
2022-08-27T17:05:12.435Z,25.74
2022-08-27T17:07:49.054Z,25.79
2022-08-27T17:10:19.427Z,25.77
2022-08-27T17:12:47.699Z,25.73
2022-08-27T17:15:16.876Z,25.68
2022-08-27T17:17:45.065Z,25.70
2022-08-27T17:20:13.141Z,25.69
2022-08-27T17:22:40.050Z,25.69
2022-08-27T17:25:07.853Z,25.70
2022-08-27T17:27:34.760Z,25.71
2022-08-27T17:30:01.852Z,25.65
2022-08-27T17:32:31.768Z,25.67
2022-08-27T17:35:01.251Z,25.67
2022-08-27T17:37:32.186Z,25.62
2022-08-27T17:39:59.145Z,25.60
2022-08-27T17:42:26.496Z,25.56
2022-08-27T17:44:53.445Z,25.54
2022-08-27T17:47:20.737Z,25.52
2022-08-27T17:49:47.658Z,25.52
2022-08-27T17:52:16.291Z,25.52
2022-08-27T17:54:51.577Z,25.53
2022-08-27T17:57:24.237Z,25.53
2022-08-27T17:59:53.562Z,25.55
2022-08-27T18:02:45.204Z,25.51
2022-08-27T18:05:13.397Z,25.55
2022-08-27T18:07:42.253Z,25.55
2022-08-27T18:10:12.418Z,25.54
2022-08-27T18:12:40.505Z,25.52
2022-08-27T18:15:10.476Z,25.50
2022-08-27T18:17:42.590Z,25.48
2022-08-27T18:20:13.557Z,25.46
2022-08-27T18:22:43.358Z,25.42
2022-08-27T18:25:17.873Z,25.37
2022-08-27T18:27:47.167Z,25.35
2022-08-27T18:30:14.364Z,25.30
2022-08-27T18:32:41.620Z,25.26
2022-08-27T18:35:27.656Z,25.31
2022-08-27T18:37:55.223Z,25.28
2022-08-27T18:40:26.293Z,25.30
2022-08-27T18:42:53.694Z,25.30
2022-08-27T18:45:28.593Z,25.28
2022-08-27T18:47:59.601Z,25.29
2022-08-27T18:50:27.397Z,25.29
2022-08-27T18:52:56.666Z,25.27
2022-08-27T18:55:28.016Z,25.26
2022-08-27T18:57:54.961Z,25.22
2022-08-27T19:00:22.531Z,25.22
2022-08-27T19:02:52.722Z,25.23
2022-08-27T19:05:26.640Z,25.20
2022-08-27T19:07:54.317Z,25.16
2022-08-27T19:10:21.519Z,25.18
2022-08-27T19:12:48.662Z,25.18
2022-08-27T19:15:16.145Z,25.17
2022-08-27T19:17:48.535Z,25.15
2022-08-27T19:20:17.414Z,25.15
2022-08-27T19:22:45.700Z,25.14
2022-08-27T19:25:13.081Z,25.14
2022-08-27T19:27:40.429Z,25.12
2022-08-27T19:30:08.547Z,25.10
2022-08-27T19:32:35.655Z,25.09
2022-08-27T19:35:04.868Z,25.08
2022-08-27T19:37:46.360Z,25.07
2022-08-27T19:40:21.827Z,25.05
2022-08-27T19:42:49.190Z,25.05
2022-08-27T19:45:16.158Z,25.06
2022-08-27T19:47:51.172Z,25.05
2022-08-27T19:50:18.231Z,25.07
2022-08-27T19:52:47.362Z,25.06
2022-08-27T19:55:14.914Z,25.06
2022-08-27T19:57:43.652Z,25.06
2022-08-27T20:00:14.334Z,25.05
2022-08-27T20:02:41.408Z,25.04
2022-08-27T20:05:23.246Z,25.02
2022-08-27T20:07:52.781Z,25.01
2022-08-27T20:10:25.755Z,25.00
2022-08-27T20:12:58.429Z,24.96
2022-08-27T20:15:26.003Z,24.97
2022-08-27T20:17:54.083Z,24.97
2022-08-27T20:20:24.406Z,24.96
2022-08-27T20:22:52.778Z,24.92
2022-08-27T20:25:19.877Z,24.92
2022-08-27T20:27:47.670Z,24.92
2022-08-27T20:30:18.101Z,24.90
2022-08-27T20:32:46.715Z,24.90
2022-08-27T20:35:15.183Z,24.89
2022-08-27T20:37:42.737Z,24.89
2022-08-27T20:40:31.383Z,24.86
2022-08-27T20:43:01.178Z,24.87
2022-08-27T20:45:30.225Z,24.86
2022-08-27T20:47:59.351Z,24.86
2022-08-27T20:50:26.856Z,24.86
2022-08-27T20:52:53.882Z,24.86
2022-08-27T20:55:22.730Z,24.82
2022-08-27T20:58:09.155Z,24.85
2022-08-27T21:00:40.892Z,24.81
2022-08-27T21:03:10.501Z,24.82
2022-08-27T21:05:37.934Z,24.80
2022-08-27T21:08:06.468Z,24.78
2022-08-27T21:10:34.835Z,24.77
2022-08-27T21:13:04.807Z,24.76
2022-08-27T21:15:32.701Z,24.78
2022-08-27T21:17:59.899Z,24.74
2022-08-27T21:20:26.983Z,24.75
2022-08-27T21:22:56.049Z,24.74
2022-08-27T21:25:25.123Z,24.71
2022-08-27T21:27:53.188Z,24.67
2022-08-27T21:30:21.688Z,24.66
2022-08-27T21:32:48.817Z,24.63
2022-08-27T21:35:15.705Z,24.60
2022-08-27T21:37:43.681Z,24.58
2022-08-27T21:40:11.100Z,24.56
2022-08-27T21:42:38.063Z,24.53
2022-08-27T21:45:05.762Z,24.51
2022-08-27T21:47:32.659Z,24.48
2022-08-27T21:49:59.557Z,24.47
2022-08-27T21:52:26.452Z,24.45
2022-08-27T21:54:53.350Z,24.42
2022-08-27T21:57:20.277Z,24.41
2022-08-27T21:59:49.158Z,24.37
2022-08-27T22:02:40.258Z,24.36
2022-08-27T22:05:08.992Z,24.33
2022-08-27T22:07:36.131Z,24.32
2022-08-27T22:10:04.000Z,24.31
2022-08-27T22:12:30.900Z,24.28
2022-08-27T22:14:57.780Z,24.26
2022-08-27T22:17:24.701Z,24.21
2022-08-27T22:19:51.591Z,24.24
2022-08-27T22:22:18.512Z,24.22
2022-08-27T22:24:45.472Z,24.20
2022-08-27T22:27:12.499Z,24.18
2022-08-27T22:29:39.458Z,24.17
2022-08-27T22:32:09.525Z,24.17
2022-08-27T22:34:36.657Z,24.19
2022-08-27T22:37:04.399Z,24.18
2022-08-27T22:39:31.368Z,24.18
2022-08-27T22:41:58.486Z,24.19
2022-08-27T22:44:29.213Z,24.19
2022-08-27T22:46:56.806Z,24.18
2022-08-27T22:49:23.856Z,24.18
2022-08-27T22:51:50.852Z,24.17
2022-08-27T22:54:18.820Z,24.17
2022-08-27T22:56:45.744Z,24.17
2022-08-27T22:59:12.842Z,24.17
2022-08-27T23:01:39.958Z,24.15
2022-08-27T23:04:07.045Z,24.17
2022-08-27T23:06:34.385Z,24.17
2022-08-27T23:09:01.815Z,24.15
2022-08-27T23:11:31.845Z,24.14
2022-08-27T23:13:59.943Z,24.15
2022-08-27T23:16:27.669Z,24.13
2022-08-27T23:18:54.722Z,24.13
2022-08-27T23:21:21.706Z,24.12
2022-08-27T23:23:48.904Z,24.12
2022-08-27T23:26:34.771Z,24.12
2022-08-27T23:29:01.809Z,24.10
2022-08-27T23:31:28.772Z,24.11
2022-08-27T23:33:56.027Z,24.10
2022-08-27T23:36:23.622Z,24.10
2022-08-27T23:38:50.537Z,24.10
2022-08-27T23:41:17.459Z,24.09
2022-08-27T23:43:45.529Z,24.08
2022-08-27T23:46:13.146Z,24.08
2022-08-27T23:48:40.321Z,24.07
2022-08-27T23:51:09.251Z,24.08
2022-08-27T23:53:37.743Z,24.02
2022-08-27T23:56:05.249Z,24.06
2022-08-27T23:58:32.700Z,24.04
