createdAt,value
2024-01-18T00:00:28.460Z,-2.87
2024-01-18T00:01:00.325Z,-2.87
2024-01-18T00:01:31.913Z,-2.87
2024-01-18T00:02:20.405Z,-2.87
2024-01-18T00:03:07.635Z,-2.87
2024-01-18T00:03:36.296Z,-2.87
2024-01-18T00:03:55.581Z,-2.87
2024-01-18T00:04:28.280Z,-2.87
2024-01-18T00:05:34.662Z,-2.87
2024-01-18T00:05:47.704Z,-2.87
2024-01-18T00:06:35.620Z,-2.87
2024-01-18T00:07:07.865Z,-2.87
2024-01-18T00:07:36.037Z,-2.87
2024-01-18T00:07:56.251Z,-2.87
2024-01-18T00:08:35.130Z,-2.87
2024-01-18T00:09:00.493Z,-2.87
2024-01-18T00:09:31.849Z,-2.87
2024-01-18T00:10:04.691Z,-2.87
2024-01-18T00:10:35.746Z,-2.87
2024-01-18T00:11:08.224Z,-2.87
2024-01-18T00:11:35.125Z,-2.87
2024-01-18T00:11:55.773Z,-2.87
2024-01-18T00:12:36.557Z,-2.87
2024-01-18T00:12:59.614Z,-2.87
2024-01-18T00:13:31.655Z,-2.87
2024-01-18T00:14:03.776Z,-2.87
2024-01-18T00:14:36.108Z,-2.87
2024-01-18T00:15:37.385Z,-2.87
2024-01-18T00:16:27.574Z,-2.87
2024-01-18T00:17:32.423Z,-2.87
2024-01-18T00:18:35.921Z,-2.87
2024-01-18T00:19:07.758Z,-2.87
2024-01-18T00:19:35.233Z,-2.87
2024-01-18T00:19:56.297Z,-2.87
2024-01-18T00:20:27.829Z,-2.87
2024-01-18T00:21:16.481Z,-2.87
2024-01-18T00:21:35.244Z,-2.87
2024-01-18T00:22:36.682Z,-2.87
2024-01-18T00:23:07.627Z,-2.87
2024-01-18T00:23:35.370Z,-2.87
2024-01-18T00:24:35.565Z,-2.87
2024-01-18T00:25:16.593Z,-2.87
2024-01-18T00:25:35.150Z,-2.87
2024-01-18T00:26:03.869Z,-2.87
2024-01-18T00:26:35.692Z,-2.87
2024-01-18T00:27:23.760Z,-2.87
2024-01-18T00:27:41.522Z,-2.87
2024-01-18T00:28:11.642Z,-2.87
2024-01-18T00:28:35.657Z,-2.87
2024-01-18T00:28:59.597Z,-2.87
2024-01-18T00:29:31.638Z,-2.87
2024-01-18T00:30:20.893Z,-2.87
2024-01-18T00:30:37.520Z,-2.87
2024-01-18T00:31:07.629Z,-2.87
2024-01-18T00:31:35.877Z,-2.87
2024-01-18T00:31:55.582Z,-2.87
2024-01-18T00:32:27.514Z,-2.87
2024-01-18T00:32:59.583Z,-2.87
2024-01-18T00:33:32.556Z,-2.87
2024-01-18T00:34:05.171Z,-2.87
2024-01-18T00:34:35.258Z,-2.87
2024-01-18T00:34:52.402Z,-2.87
2024-01-18T00:35:24.231Z,-2.87
2024-01-18T00:35:40.786Z,-2.87
2024-01-18T00:36:11.839Z,-2.87
2024-01-18T00:36:35.714Z,-2.87
2024-01-18T00:37:00.262Z,-2.87
2024-01-18T00:37:32.444Z,-2.87
2024-01-18T00:38:04.448Z,-2.87
2024-01-18T00:38:35.045Z,-2.87
2024-01-18T00:38:51.742Z,-2.87
2024-01-18T00:39:24.342Z,-2.87
2024-01-18T00:39:41.441Z,-2.87
2024-01-18T00:40:11.732Z,-2.87
2024-01-18T00:40:36.693Z,-2.87
2024-01-18T00:41:15.496Z,-2.87
2024-01-18T00:41:35.222Z,-2.87
2024-01-18T00:42:03.781Z,-2.87
2024-01-18T00:42:35.758Z,-2.87
2024-01-18T00:43:08.330Z,-2.87
2024-01-18T00:43:35.288Z,-2.87
2024-01-18T00:43:56.441Z,-2.87
2024-01-18T00:44:35.947Z,-2.87
2024-01-18T00:45:35.315Z,-2.87
2024-01-18T00:46:20.619Z,-2.87
2024-01-18T00:46:37.820Z,-2.87
2024-01-18T00:47:24.370Z,-2.87
2024-01-18T00:47:41.473Z,-2.87
2024-01-18T00:48:11.704Z,-2.87
2024-01-18T00:48:35.306Z,-2.87
2024-01-18T00:48:59.684Z,-2.87
2024-01-18T00:49:37.517Z,-2.87
2024-01-18T00:50:20.109Z,-2.87
2024-01-18T00:50:36.881Z,-2.87
2024-01-18T00:51:36.082Z,-2.87
2024-01-18T00:51:55.625Z,-2.87
2024-01-18T00:52:35.156Z,-2.87
2024-01-18T00:53:16.271Z,-2.87
2024-01-18T00:53:35.176Z,-2.87
2024-01-18T00:54:36.719Z,-2.87
2024-01-18T00:55:35.249Z,-2.87
2024-01-18T00:55:55.633Z,-2.87
2024-01-18T00:56:27.503Z,-2.87
2024-01-18T00:57:00.299Z,-2.87
2024-01-18T00:57:31.787Z,-2.87
2024-01-18T00:58:20.294Z,-2.87
2024-01-18T00:58:51.853Z,-2.87
2024-01-18T00:59:36.724Z,-2.87
2024-01-18T01:00:12.164Z,-2.87
2024-01-18T01:00:35.403Z,-2.87
2024-01-18T01:01:00.597Z,-2.87
2024-01-18T01:01:31.686Z,-2.87
2024-01-18T01:02:36.265Z,-2.87
2024-01-18T01:03:07.692Z,-2.87
2024-01-18T01:03:35.392Z,-2.87
2024-01-18T01:03:55.619Z,-2.87
2024-01-18T01:04:35.738Z,-2.87
2024-01-18T01:05:00.500Z,-2.87
2024-01-18T01:05:31.737Z,-2.87
2024-01-18T01:06:04.530Z,-2.87
2024-01-18T01:06:35.137Z,-2.87
2024-01-18T01:06:51.711Z,-2.87
2024-01-18T01:07:35.740Z,-2.87
2024-01-18T01:07:55.633Z,-2.87
2024-01-18T01:08:27.673Z,-2.87
2024-01-18T01:08:59.612Z,-2.87
2024-01-18T01:09:36.783Z,-2.87
2024-01-18T01:10:04.120Z,-2.87
2024-01-18T01:10:35.161Z,-2.87
2024-01-18T01:10:52.761Z,-2.87
2024-01-18T01:11:35.105Z,-2.87
2024-01-18T01:12:12.522Z,-2.87
2024-01-18T01:12:35.040Z,-2.87
2024-01-18T01:12:59.721Z,-2.87
2024-01-18T01:13:35.136Z,-2.87
2024-01-18T01:14:03.772Z,-2.87
2024-01-18T01:14:37.032Z,-2.87
2024-01-18T01:15:07.829Z,-2.87
2024-01-18T01:15:35.082Z,-2.87
2024-01-18T01:15:56.684Z,-2.87
2024-01-18T01:16:35.048Z,-2.87
2024-01-18T01:17:00.309Z,-2.87
2024-01-18T01:17:35.005Z,-2.87
2024-01-18T01:18:04.398Z,-2.87
2024-01-18T01:18:35.095Z,-2.87
2024-01-18T01:18:51.590Z,-2.87
2024-01-18T01:19:23.685Z,-2.87
2024-01-18T01:19:41.162Z,-2.87
2024-01-18T01:20:28.473Z,-2.87
2024-01-18T01:20:59.567Z,-2.87
2024-01-18T01:21:35.931Z,-2.87
2024-01-18T01:22:04.408Z,-2.87
2024-01-18T01:22:35.007Z,-2.87
2024-01-18T01:23:24.325Z,-2.87
2024-01-18T01:23:41.651Z,-2.87
2024-01-18T01:24:11.712Z,-2.87
2024-01-18T01:24:35.606Z,-2.87
2024-01-18T01:24:59.556Z,-2.87
2024-01-18T01:25:32.855Z,-2.87
2024-01-18T01:26:20.195Z,-2.87
2024-01-18T01:26:37.832Z,-2.87
2024-01-18T01:27:35.319Z,-2.87
2024-01-18T01:27:55.590Z,-2.87
2024-01-18T01:28:27.618Z,-2.87
2024-01-18T01:29:00.379Z,-2.87
2024-01-18T01:29:35.686Z,-2.87
2024-01-18T01:30:04.830Z,-2.87
2024-01-18T01:30:35.204Z,-2.87
2024-01-18T01:30:51.847Z,-2.87
2024-01-18T01:31:23.748Z,-2.87
2024-01-18T01:31:40.867Z,-2.87
2024-01-18T01:32:12.235Z,-2.87
2024-01-18T01:32:35.312Z,-2.87
2024-01-18T01:32:59.863Z,-2.87
2024-01-18T01:33:35.967Z,-2.87
2024-01-18T01:34:04.479Z,-2.87
2024-01-18T01:34:35.688Z,-2.87
2024-01-18T01:35:23.983Z,-2.87
2024-01-18T01:35:56.738Z,-3.00
2024-01-18T01:36:27.646Z,-2.87
2024-01-18T01:37:00.335Z,-2.87
2024-01-18T01:37:31.735Z,-2.87
2024-01-18T01:38:04.686Z,-2.87
2024-01-18T01:38:35.245Z,-2.87
2024-01-18T01:39:08.315Z,-2.87
2024-01-18T01:39:35.097Z,-2.87
2024-01-18T01:39:55.610Z,-2.87
2024-01-18T01:40:36.070Z,-2.87
2024-01-18T01:41:16.496Z,-3.00
2024-01-18T01:41:35.065Z,-2.87
2024-01-18T01:42:04.439Z,-3.00
2024-01-18T01:42:35.891Z,-3.00
2024-01-18T01:43:08.427Z,-3.00
2024-01-18T01:43:35.271Z,-3.00
2024-01-18T01:44:36.854Z,-3.00
2024-01-18T01:45:35.470Z,-3.00
2024-01-18T01:46:43.027Z,-3.00
2024-01-18T01:47:35.763Z,-3.00
2024-01-18T01:48:27.759Z,-3.00
2024-01-18T01:49:00.232Z,-3.00
2024-01-18T01:49:31.699Z,-3.00
2024-01-18T01:50:36.167Z,-3.00
2024-01-18T01:51:07.699Z,-3.00
2024-01-18T01:51:35.307Z,-3.00
2024-01-18T01:51:55.611Z,-3.00
2024-01-18T01:52:27.568Z,-3.00
2024-01-18T01:53:00.460Z,-3.00
2024-01-18T01:53:35.075Z,-3.00
2024-01-18T01:54:04.774Z,-3.00
2024-01-18T01:54:35.172Z,-3.00
2024-01-18T01:54:51.514Z,-3.00
2024-01-18T01:55:35.525Z,-3.00
2024-01-18T01:55:55.581Z,-3.00
2024-01-18T01:56:28.407Z,-3.00
2024-01-18T01:56:59.714Z,-3.00
2024-01-18T01:57:32.594Z,-3.00
2024-01-18T01:58:03.916Z,-3.00
2024-01-18T01:58:35.867Z,-3.00
2024-01-18T01:59:35.077Z,-3.00
2024-01-18T01:59:56.281Z,-3.00
2024-01-18T02:00:27.897Z,-3.00
2024-01-18T02:01:00.477Z,-3.00
2024-01-18T02:01:35.057Z,-3.00
2024-01-18T02:02:04.406Z,-3.00
2024-01-18T02:02:35.087Z,-3.00
2024-01-18T02:02:51.783Z,-3.00
2024-01-18T02:03:23.971Z,-3.00
2024-01-18T02:03:40.820Z,-3.00
2024-01-18T02:04:12.423Z,-3.00
2024-01-18T02:04:35.268Z,-3.00
2024-01-18T02:04:59.688Z,-3.00
2024-01-18T02:05:32.807Z,-3.00
2024-01-18T02:06:04.095Z,-3.00
2024-01-18T02:06:35.840Z,-3.00
2024-01-18T02:07:24.151Z,-3.00
2024-01-18T02:07:41.583Z,-3.00
2024-01-18T02:08:11.736Z,-3.00
2024-01-18T02:08:35.597Z,-3.00
2024-01-18T02:09:15.725Z,-3.00
2024-01-18T02:09:35.305Z,-3.00
2024-01-18T02:10:21.981Z,-3.00
2024-01-18T02:10:37.823Z,-3.00
2024-01-18T02:11:07.724Z,-3.00
2024-01-18T02:11:36.457Z,-3.00
2024-01-18T02:12:11.681Z,-3.00
2024-01-18T02:12:35.357Z,-3.00
2024-01-18T02:12:59.641Z,-3.00
2024-01-18T02:13:35.153Z,-3.00
2024-01-18T02:14:04.397Z,-3.00
2024-01-18T02:14:35.044Z,-3.00
2024-01-18T02:15:24.755Z,-3.00
2024-01-18T02:15:41.556Z,-3.00
2024-01-18T02:16:39.278Z,-3.00
2024-01-18T02:16:59.583Z,-3.00
2024-01-18T02:17:31.637Z,-3.00
2024-01-18T02:18:03.899Z,-3.00
2024-01-18T02:18:35.118Z,-3.00
2024-01-18T02:19:08.385Z,-3.00
2024-01-18T02:19:35.544Z,-2.89
2024-01-18T02:20:36.761Z,-2.89
2024-01-18T02:20:59.592Z,-3.00
2024-01-18T02:21:31.843Z,-3.00
2024-01-18T02:22:20.509Z,-3.00
2024-01-18T02:22:41.809Z,-3.00
2024-01-18T02:23:36.352Z,-3.00
2024-01-18T02:23:55.673Z,-3.00
2024-01-18T02:24:27.641Z,-3.00
2024-01-18T02:24:59.588Z,-3.00
2024-01-18T02:25:32.003Z,-3.00
2024-01-18T02:26:04.591Z,-3.00
2024-01-18T02:26:35.019Z,-3.00
2024-01-18T02:27:08.454Z,-3.00
2024-01-18T02:27:35.128Z,-3.00
2024-01-18T02:27:55.822Z,-3.00
2024-01-18T02:28:27.695Z,-3.00
2024-01-18T02:28:59.575Z,-3.00
2024-01-18T02:29:35.050Z,-3.00
2024-01-18T02:30:04.436Z,-3.00
2024-01-18T02:30:37.460Z,-3.00
2024-01-18T02:31:24.051Z,-3.00
2024-01-18T02:31:41.501Z,-3.00
2024-01-18T02:32:27.669Z,-3.00
2024-01-18T02:33:35.214Z,-3.00
2024-01-18T02:34:35.126Z,-3.00
2024-01-18T02:34:51.608Z,-3.00
2024-01-18T02:35:35.999Z,-3.00
2024-01-18T02:35:55.637Z,-3.00
2024-01-18T02:36:35.075Z,-3.00
2024-01-18T02:37:15.660Z,-3.00
2024-01-18T02:37:35.039Z,-3.00
2024-01-18T02:38:20.477Z,-3.00
2024-01-18T02:38:37.532Z,-3.00
2024-01-18T02:39:07.643Z,-3.00
2024-01-18T02:39:36.443Z,-3.00
2024-01-18T02:40:35.208Z,-3.00
2024-01-18T02:41:33.261Z,-3.00
2024-01-18T02:42:04.064Z,-3.00
2024-01-18T02:42:36.475Z,-3.00
2024-01-18T02:43:23.801Z,-3.00
2024-01-18T02:44:13.466Z,-3.00
2024-01-18T02:44:35.530Z,-3.00
2024-01-18T02:45:32.794Z,-3.00
2024-01-18T02:46:35.898Z,-3.00
2024-01-18T02:47:23.756Z,-3.00
2024-01-18T02:47:41.477Z,-3.00
2024-01-18T02:48:27.896Z,-3.00
2024-01-18T02:49:33.148Z,-3.00
2024-01-18T02:50:04.231Z,-3.00
2024-01-18T02:50:35.081Z,-3.00
2024-01-18T02:51:08.405Z,-3.00
2024-01-18T02:51:35.257Z,-3.00
2024-01-18T02:51:55.828Z,-3.00
2024-01-18T02:52:27.585Z,-3.00
2024-01-18T02:52:59.572Z,-3.00
2024-01-18T02:53:35.093Z,-3.00
2024-01-18T02:54:03.913Z,-3.00
2024-01-18T02:54:35.294Z,-3.00
2024-01-18T02:55:08.232Z,-3.00
2024-01-18T02:55:35.195Z,-3.00
2024-01-18T02:55:55.826Z,-3.00
2024-01-18T02:56:28.342Z,-3.00
2024-01-18T02:56:59.680Z,-3.00
2024-01-18T02:57:36.851Z,-3.00
2024-01-18T02:58:19.843Z,-3.00
2024-01-18T02:58:37.567Z,-3.11
2024-01-18T02:59:35.206Z,-3.11
2024-01-18T03:00:12.287Z,-3.11
2024-01-18T03:00:35.170Z,-3.11
2024-01-18T03:01:32.602Z,-3.11
2024-01-18T03:02:03.858Z,-3.11
2024-01-18T03:02:36.446Z,-3.11
2024-01-18T03:03:07.770Z,-3.11
2024-01-18T03:03:35.135Z,-3.11
2024-01-18T03:04:11.921Z,-3.11
2024-01-18T03:04:35.328Z,-3.11
2024-01-18T03:05:00.568Z,-3.11
2024-01-18T03:05:31.648Z,-3.16
2024-01-18T03:06:04.985Z,-3.16
2024-01-18T03:06:35.133Z,-3.16
2024-01-18T03:06:51.555Z,-3.16
2024-01-18T03:07:23.923Z,-3.16
2024-01-18T03:07:40.815Z,-3.16
2024-01-18T03:08:13.113Z,-3.16
2024-01-18T03:08:35.088Z,-3.16
2024-01-18T03:09:32.544Z,-3.16
2024-01-18T03:10:20.025Z,-3.16
2024-01-18T03:10:37.682Z,-3.11
2024-01-18T03:11:08.110Z,-3.11
2024-01-18T03:11:35.639Z,-3.11
2024-01-18T03:11:55.668Z,-3.11
2024-01-18T03:12:27.678Z,-3.11
2024-01-18T03:13:32.479Z,-3.11
2024-01-18T03:14:03.741Z,-3.11
2024-01-18T03:14:38.229Z,-3.11
2024-01-18T03:15:08.074Z,-3.11
2024-01-18T03:15:35.223Z,-3.11
2024-01-18T03:15:56.706Z,-3.11
2024-01-18T03:16:27.648Z,-3.16
2024-01-18T03:17:00.323Z,-3.16
2024-01-18T03:17:31.919Z,-3.16
2024-01-18T03:18:20.508Z,-3.16
2024-01-18T03:18:37.615Z,-3.16
2024-01-18T03:19:07.725Z,-3.16
2024-01-18T03:19:35.115Z,-3.16
2024-01-18T03:19:56.089Z,-3.16
2024-01-18T03:20:28.517Z,-3.16
2024-01-18T03:20:59.616Z,-3.16
2024-01-18T03:21:32.419Z,-3.16
2024-01-18T03:22:35.779Z,-3.16
2024-01-18T03:23:07.716Z,-3.16
2024-01-18T03:23:35.574Z,-3.16
2024-01-18T03:23:55.849Z,-3.16
2024-01-18T03:24:27.729Z,-3.16
2024-01-18T03:25:00.645Z,-3.16
2024-01-18T03:25:31.876Z,-3.16
2024-01-18T03:26:20.608Z,-3.16
2024-01-18T03:26:37.634Z,-3.16
2024-01-18T03:27:07.691Z,-3.16
2024-01-18T03:27:35.106Z,-3.16
2024-01-18T03:27:55.598Z,-3.16
2024-01-18T03:28:28.308Z,-3.16
2024-01-18T03:28:59.639Z,-3.11
2024-01-18T03:29:32.440Z,-3.11
2024-01-18T03:30:04.178Z,-3.11
2024-01-18T03:30:36.244Z,-3.11
2024-01-18T03:31:07.764Z,-3.11
2024-01-18T03:31:35.125Z,-3.11
2024-01-18T03:31:55.804Z,-3.11
2024-01-18T03:32:27.722Z,-3.11
2024-01-18T03:33:00.819Z,-3.11
2024-01-18T03:33:35.340Z,-3.11
2024-01-18T03:34:20.703Z,-3.11
2024-01-18T03:34:37.728Z,-3.11
2024-01-18T03:35:08.430Z,-3.11
2024-01-18T03:35:39.040Z,-3.11
2024-01-18T03:36:11.772Z,-3.11
2024-01-18T03:36:35.195Z,-3.11
2024-01-18T03:36:59.992Z,-3.11
2024-01-18T03:37:35.497Z,-3.11
2024-01-18T03:38:04.453Z,-3.11
2024-01-18T03:38:35.379Z,-3.11
2024-01-18T03:39:08.515Z,-3.11
2024-01-18T03:39:35.614Z,-3.11
2024-01-18T03:40:36.500Z,-3.11
2024-01-18T03:41:15.727Z,-3.11
2024-01-18T03:41:35.107Z,-3.11
2024-01-18T03:42:20.781Z,-3.11
2024-01-18T03:42:37.921Z,-3.11
2024-01-18T03:43:07.740Z,-3.11
2024-01-18T03:43:37.122Z,-3.11
2024-01-18T03:43:56.072Z,-3.11
2024-01-18T03:44:27.588Z,-3.11
2024-01-18T03:45:34.108Z,-3.11
2024-01-18T03:45:47.718Z,-3.11
2024-01-18T03:46:35.270Z,-3.11
2024-01-18T03:46:52.452Z,-3.11
2024-01-18T03:47:23.893Z,-3.11
2024-01-18T03:48:30.219Z,-3.11
2024-01-18T03:48:36.360Z,-3.11
2024-01-18T03:49:15.869Z,-3.11
2024-01-18T03:49:35.113Z,-3.11
2024-01-18T03:50:35.251Z,-3.11
2024-01-18T03:50:51.743Z,-3.11
2024-01-18T03:51:23.919Z,-3.11
2024-01-18T03:51:55.653Z,-3.11
2024-01-18T03:52:36.239Z,-3.11
2024-01-18T03:52:59.916Z,-3.11
2024-01-18T03:53:31.673Z,-3.11
2024-01-18T03:54:03.942Z,-3.11
2024-01-18T03:54:35.224Z,-3.11
2024-01-18T03:55:36.300Z,-3.11
2024-01-18T03:55:55.951Z,-3.11
2024-01-18T03:56:35.725Z,-3.11
2024-01-18T03:56:59.894Z,-3.11
2024-01-18T03:57:31.721Z,-3.11
2024-01-18T03:58:04.458Z,-3.11
2024-01-18T03:58:35.137Z,-3.11
2024-01-18T03:58:51.699Z,-3.11
2024-01-18T03:59:35.238Z,-3.11
2024-01-18T03:59:55.715Z,-3.11
2024-01-18T04:00:28.906Z,-3.11
2024-01-18T04:01:16.504Z,-3.11
2024-01-18T04:01:36.222Z,-3.11
2024-01-18T04:02:03.906Z,-3.11
2024-01-18T04:02:35.677Z,-3.11
2024-01-18T04:03:24.723Z,-3.11
2024-01-18T04:03:41.696Z,-3.11
2024-01-18T04:04:35.995Z,-3.11
2024-01-18T04:05:15.866Z,-3.11
2024-01-18T04:05:35.741Z,-3.11
2024-01-18T04:06:19.946Z,-3.11
2024-01-18T04:06:36.969Z,-3.11
2024-01-18T04:07:08.781Z,-3.11
2024-01-18T04:07:35.275Z,-3.11
2024-01-18T04:07:55.715Z,-3.11
2024-01-18T04:08:27.675Z,-3.11
2024-01-18T04:09:16.394Z,-3.11
2024-01-18T04:09:35.478Z,-3.11
2024-01-18T04:10:04.263Z,-3.11
2024-01-18T04:10:35.976Z,-3.11
2024-01-18T04:11:07.800Z,-3.16
2024-01-18T04:11:36.549Z,-3.16
2024-01-18T04:11:55.648Z,-3.16
2024-01-18T04:12:35.718Z,-3.16
2024-01-18T04:13:01.121Z,-3.16
2024-01-18T04:13:35.064Z,-3.16
2024-01-18T04:14:20.627Z,-3.16
2024-01-18T04:14:37.611Z,-3.16
2024-01-18T04:15:08.537Z,-3.16
2024-01-18T04:15:35.065Z,-3.16
2024-01-18T04:15:56.234Z,-3.16
2024-01-18T04:16:28.403Z,-3.16
2024-01-18T04:16:59.837Z,-3.16
2024-01-18T04:17:36.152Z,-3.16
2024-01-18T04:18:03.887Z,-3.16
2024-01-18T04:18:35.160Z,-3.16
2024-01-18T04:18:53.168Z,-3.16
2024-01-18T04:19:23.948Z,-3.16
2024-01-18T04:19:56.416Z,-3.16
2024-01-18T04:20:27.832Z,-3.16
2024-01-18T04:21:32.454Z,-3.16
2024-01-18T04:22:04.532Z,-3.16
2024-01-18T04:22:36.903Z,-3.16
2024-01-18T04:23:23.898Z,-3.16
2024-01-18T04:23:56.269Z,-3.16
2024-01-18T04:24:35.174Z,-3.16
2024-01-18T04:25:17.054Z,-3.16
2024-01-18T04:25:35.671Z,-3.16
2024-01-18T04:26:04.070Z,-3.16
2024-01-18T04:26:35.649Z,-3.16
2024-01-18T04:27:07.922Z,-3.16
2024-01-18T04:27:35.567Z,-3.16
2024-01-18T04:27:55.927Z,-3.16
2024-01-18T04:28:28.391Z,-3.16
2024-01-18T04:28:59.605Z,-3.16
2024-01-18T04:29:36.906Z,-3.16
2024-01-18T04:30:04.796Z,-3.16
2024-01-18T04:30:35.756Z,-3.16
2024-01-18T04:31:23.798Z,-3.16
2024-01-18T04:31:40.783Z,-3.16
2024-01-18T04:32:11.773Z,-3.16
2024-01-18T04:32:35.133Z,-3.16
2024-01-18T04:33:16.568Z,-3.16
2024-01-18T04:33:35.250Z,-3.16
2024-01-18T04:34:04.992Z,-3.16
2024-01-18T04:34:37.769Z,-3.16
2024-01-18T04:35:08.141Z,-3.16
2024-01-18T04:35:36.290Z,-3.16
2024-01-18T04:35:55.882Z,-3.16
2024-01-18T04:36:27.701Z,-3.16
2024-01-18T04:37:15.696Z,-3.16
2024-01-18T04:37:35.099Z,-3.16
2024-01-18T04:38:03.784Z,-3.16
2024-01-18T04:38:35.315Z,-3.16
2024-01-18T04:38:51.879Z,-3.16
2024-01-18T04:39:25.018Z,-3.16
2024-01-18T04:39:41.603Z,-3.16
2024-01-18T04:40:11.825Z,-3.16
2024-01-18T04:40:35.110Z,-3.16
2024-01-18T04:41:32.719Z,-3.16
2024-01-18T04:42:19.992Z,-3.16
2024-01-18T04:42:37.902Z,-3.16
2024-01-18T04:43:07.968Z,-3.16
2024-01-18T04:43:35.693Z,-3.16
2024-01-18T04:43:57.032Z,-3.16
2024-01-18T04:44:27.957Z,-3.16
2024-01-18T04:45:17.173Z,-3.16
2024-01-18T04:45:35.181Z,-3.16
2024-01-18T04:46:04.017Z,-3.16
2024-01-18T04:46:35.806Z,-3.16
2024-01-18T04:47:24.441Z,-3.16
2024-01-18T04:47:41.545Z,-3.16
2024-01-18T04:48:11.860Z,-3.16
2024-01-18T04:48:36.249Z,-3.16
2024-01-18T04:49:00.030Z,-3.16
2024-01-18T04:49:31.752Z,-3.16
2024-01-18T04:50:04.564Z,-3.16
2024-01-18T04:50:35.143Z,-3.16
2024-01-18T04:50:52.872Z,-3.16
2024-01-18T04:51:24.038Z,-3.16
2024-01-18T04:51:40.953Z,-3.16
2024-01-18T04:52:12.551Z,-3.16
2024-01-18T04:52:35.032Z,-3.16
2024-01-18T04:53:01.200Z,-3.16
2024-01-18T04:53:32.522Z,-3.16
2024-01-18T04:54:03.986Z,-3.16
2024-01-18T04:54:36.136Z,-3.16
2024-01-18T04:55:08.019Z,-3.16
2024-01-18T04:55:35.713Z,-3.16
2024-01-18T04:55:55.830Z,-3.16
2024-01-18T04:56:27.700Z,-3.16
2024-01-18T04:57:00.629Z,-3.16
2024-01-18T04:57:31.833Z,-3.16
2024-01-18T04:58:04.532Z,-3.16
2024-01-18T04:58:35.254Z,-3.16
2024-01-18T04:59:24.386Z,-3.16
2024-01-18T04:59:41.484Z,-3.16
2024-01-18T05:00:12.636Z,-3.16
2024-01-18T05:00:35.967Z,-3.16
2024-01-18T05:00:59.960Z,-3.16
2024-01-18T05:01:31.787Z,-3.16
2024-01-18T05:02:03.766Z,-3.16
2024-01-18T05:02:35.101Z,-3.16
2024-01-18T05:02:52.317Z,-3.16
2024-01-18T05:03:23.867Z,-3.16
2024-01-18T05:03:40.908Z,-3.16
2024-01-18T05:04:11.868Z,-3.16
2024-01-18T05:04:35.195Z,-3.16
2024-01-18T05:05:00.892Z,-3.16
2024-01-18T05:05:36.045Z,-3.16
2024-01-18T05:06:04.921Z,-3.03
2024-01-18T05:06:35.174Z,-3.16
2024-01-18T05:06:51.733Z,-3.16
2024-01-18T05:07:35.451Z,-3.16
2024-01-18T05:07:55.697Z,-3.16
2024-01-18T05:08:27.708Z,-3.16
2024-01-18T05:08:59.718Z,-3.03
2024-01-18T05:09:32.515Z,-3.16
2024-01-18T05:10:04.720Z,-3.03
2024-01-18T05:10:36.245Z,-3.03
2024-01-18T05:11:07.979Z,-3.16
2024-01-18T05:11:35.066Z,-3.16
2024-01-18T05:12:13.837Z,-3.03
2024-01-18T05:12:35.071Z,-3.03
2024-01-18T05:13:16.356Z,-3.03
2024-01-18T05:13:35.391Z,-3.03
2024-01-18T05:14:03.858Z,-3.03
2024-01-18T05:14:35.011Z,-3.03
2024-01-18T05:14:51.662Z,-3.03
2024-01-18T05:15:36.365Z,-3.03
2024-01-18T05:16:11.689Z,-3.03
2024-01-18T05:16:35.736Z,-3.03
2024-01-18T05:17:16.509Z,-3.03
2024-01-18T05:17:35.039Z,-3.03
2024-01-18T05:18:20.589Z,-3.03
2024-01-18T05:18:51.948Z,-3.03
2024-01-18T05:19:36.870Z,-3.03
2024-01-18T05:20:12.114Z,-3.03
2024-01-18T05:20:35.408Z,-3.03
2024-01-18T05:21:16.577Z,-3.03
2024-01-18T05:21:35.093Z,-3.03
2024-01-18T05:22:04.398Z,-3.03
2024-01-18T05:22:36.580Z,-3.03
2024-01-18T05:23:23.934Z,-3.03
2024-01-18T05:23:41.570Z,-3.03
2024-01-18T05:24:27.734Z,-3.03
2024-01-18T05:25:15.867Z,-3.03
2024-01-18T05:25:36.369Z,-3.03
2024-01-18T05:26:03.987Z,-3.03
2024-01-18T05:26:35.057Z,-3.03
2024-01-18T05:27:08.947Z,-3.03
2024-01-18T05:27:35.077Z,-3.03
2024-01-18T05:28:12.678Z,-3.03
2024-01-18T05:28:35.145Z,-3.03
2024-01-18T05:28:59.690Z,-3.03
2024-01-18T05:29:31.899Z,-3.03
2024-01-18T05:30:04.398Z,-3.03
2024-01-18T05:30:36.038Z,-3.03
2024-01-18T05:31:07.944Z,-3.03
2024-01-18T05:31:35.085Z,-3.03
2024-01-18T05:31:56.520Z,-3.03
2024-01-18T05:32:35.185Z,-3.03
2024-01-18T05:33:32.528Z,-3.03
2024-01-18T05:34:20.352Z,-3.03
2024-01-18T05:34:37.890Z,-3.03
2024-01-18T05:35:08.203Z,-2.98
2024-01-18T05:35:35.060Z,-2.98
2024-01-18T05:36:28.506Z,-2.98
2024-01-18T05:37:15.744Z,-2.98
2024-01-18T05:37:35.973Z,-2.98
2024-01-18T05:38:03.895Z,-2.98
2024-01-18T05:38:40.289Z,-2.98
2024-01-18T05:39:24.092Z,-2.98
2024-01-18T05:39:56.425Z,-2.98
2024-01-18T05:40:35.185Z,-2.98
2024-01-18T05:41:16.457Z,-2.98
2024-01-18T05:41:35.381Z,-2.98
2024-01-18T05:42:20.600Z,-2.98
2024-01-18T05:42:51.903Z,-2.98
2024-01-18T05:43:24.448Z,-2.98
2024-01-18T05:43:55.822Z,-2.98
2024-01-18T05:44:28.552Z,-2.98
2024-01-18T05:45:33.319Z,-2.98
2024-01-18T05:46:04.040Z,-2.98
2024-01-18T05:46:36.347Z,-2.98
2024-01-18T05:47:24.447Z,-2.98
2024-01-18T05:47:56.515Z,-2.98
2024-01-18T05:48:35.114Z,-2.98
2024-01-18T05:49:32.452Z,-2.98
2024-01-18T05:50:36.184Z,-2.98
2024-01-18T05:51:08.051Z,-2.98
2024-01-18T05:51:35.019Z,-2.98
2024-01-18T05:51:55.752Z,-2.98
2024-01-18T05:52:27.885Z,-2.98
2024-01-18T05:53:00.421Z,-2.98
2024-01-18T05:53:35.122Z,-2.98
2024-01-18T05:54:04.555Z,-2.98
2024-01-18T05:54:35.072Z,-2.98
2024-01-18T05:55:24.751Z,-2.98
2024-01-18T05:55:56.089Z,-2.98
2024-01-18T05:56:28.460Z,-2.98
2024-01-18T05:57:15.809Z,-2.98
2024-01-18T05:57:35.174Z,-2.98
2024-01-18T05:58:03.929Z,-2.98
2024-01-18T05:58:40.073Z,-2.98
2024-01-18T05:59:23.917Z,-2.98
2024-01-18T06:00:13.262Z,-2.98
2024-01-18T06:00:35.650Z,-2.98
2024-01-18T06:01:36.304Z,-2.98
2024-01-18T06:02:03.858Z,-2.98
2024-01-18T06:02:35.007Z,-2.98
2024-01-18T06:02:52.378Z,-2.98
2024-01-18T06:03:35.053Z,-2.98
2024-01-18T06:04:12.597Z,-2.98
2024-01-18T06:04:35.064Z,-2.98
2024-01-18T06:05:16.788Z,-3.03
2024-01-18T06:05:35.722Z,-3.03
2024-01-18T06:06:04.190Z,-3.03
2024-01-18T06:06:35.297Z,-3.03
2024-01-18T06:06:51.824Z,-3.03
2024-01-18T06:07:24.682Z,-3.03
2024-01-18T06:07:41.581Z,-3.03
2024-01-18T06:08:11.794Z,-3.03
2024-01-18T06:08:35.612Z,-3.03
2024-01-18T06:08:59.782Z,-3.03
2024-01-18T06:09:32.998Z,-3.03
2024-01-18T06:10:36.357Z,-3.03
2024-01-18T06:11:08.572Z,-3.03
2024-01-18T06:11:35.851Z,-3.03
2024-01-18T06:11:55.940Z,-3.03
2024-01-18T06:12:27.844Z,-3.03
2024-01-18T06:13:00.475Z,-3.14
2024-01-18T06:13:31.760Z,-3.14
2024-01-18T06:14:04.488Z,-3.14
2024-01-18T06:14:35.458Z,-3.14
2024-01-18T06:15:24.993Z,-3.14
2024-01-18T06:15:41.969Z,-3.14
2024-01-18T06:16:12.240Z,-3.14
2024-01-18T06:16:36.167Z,-3.14
2024-01-18T06:16:59.770Z,-3.14
2024-01-18T06:17:35.966Z,-3.14
2024-01-18T06:18:35.970Z,-3.14
2024-01-18T06:19:07.875Z,-3.26
2024-01-18T06:19:36.228Z,-3.26
2024-01-18T06:19:55.868Z,-3.26
2024-01-18T06:20:28.192Z,-3.26
2024-01-18T06:21:31.941Z,-3.26
2024-01-18T06:22:05.158Z,-3.26
2024-01-18T06:22:35.052Z,-3.26
2024-01-18T06:22:52.313Z,-3.26
2024-01-18T06:23:35.280Z,-3.26
2024-01-18T06:23:56.397Z,-3.26
2024-01-18T06:24:35.664Z,-3.26
2024-01-18T06:25:36.743Z,-3.26
2024-01-18T06:26:03.865Z,-3.26
2024-01-18T06:26:35.040Z,-3.37
2024-01-18T06:27:24.077Z,-3.37
2024-01-18T06:27:41.058Z,-3.37
2024-01-18T06:28:13.214Z,-3.37
2024-01-18T06:28:35.357Z,-3.37
2024-01-18T06:28:59.843Z,-3.37
2024-01-18T06:29:31.899Z,-3.37
2024-01-18T06:30:05.671Z,-3.37
2024-01-18T06:30:35.072Z,-3.37
2024-01-18T06:31:07.956Z,-3.37
2024-01-18T06:31:36.050Z,-3.37
2024-01-18T06:31:55.792Z,-3.26
2024-01-18T06:32:27.814Z,-3.26
2024-01-18T06:33:16.013Z,-3.26
2024-01-18T06:33:35.258Z,-3.26
2024-01-18T06:34:41.603Z,-3.26
2024-01-18T06:34:51.326Z,-3.26
2024-01-18T06:35:28.452Z,-3.26
2024-01-18T06:35:55.764Z,-3.26
2024-01-18T06:36:37.714Z,-3.26
2024-01-18T06:36:59.955Z,-3.26
2024-01-18T06:37:35.055Z,-3.26
2024-01-18T06:38:35.457Z,-3.26
2024-01-18T06:39:09.156Z,-3.26
2024-01-18T06:39:35.134Z,-3.26
2024-01-18T06:39:55.768Z,-3.26
2024-01-18T06:40:28.331Z,-3.26
2024-01-18T06:41:35.825Z,-3.26
2024-01-18T06:42:03.931Z,-3.26
2024-01-18T06:42:35.114Z,-3.26
2024-01-18T06:42:52.509Z,-3.26
2024-01-18T06:43:23.815Z,-3.26
2024-01-18T06:43:48.692Z,-3.26
2024-01-18T06:44:12.197Z,-3.26
2024-01-18T06:44:37.265Z,-3.26
2024-01-18T06:45:00.856Z,-3.26
2024-01-18T06:45:31.795Z,-3.26
2024-01-18T06:46:04.856Z,-3.26
2024-01-18T06:46:35.210Z,-3.26
2024-01-18T06:47:27.048Z,-3.26
2024-01-18T06:47:41.734Z,-3.26
2024-01-18T06:48:17.945Z,-3.26
2024-01-18T06:48:35.805Z,-3.26
2024-01-18T06:48:59.887Z,-3.37
2024-01-18T06:49:36.500Z,-3.37
2024-01-18T06:50:05.117Z,-3.37
2024-01-18T06:50:35.851Z,-3.37
2024-01-18T06:51:35.153Z,-3.37
2024-01-18T06:51:56.680Z,-3.37
2024-01-18T06:52:29.627Z,-3.37
2024-01-18T06:53:00.734Z,-3.37
2024-01-18T06:53:35.049Z,-3.48
2024-01-18T06:54:04.898Z,-3.48
2024-01-18T06:54:41.230Z,-3.48
2024-01-18T06:55:09.520Z,-3.48
2024-01-18T06:55:35.085Z,-3.48
2024-01-18T06:55:55.954Z,-3.48
2024-01-18T06:56:27.783Z,-3.48