createdAt,value
2018-02-11T00:00:04.233Z,-3.38
2018-02-11T00:01:04.699Z,-3.38
2018-02-11T00:02:05.165Z,-3.40
2018-02-11T00:03:05.635Z,-3.42
2018-02-11T00:04:06.155Z,-3.43
2018-02-11T00:05:06.596Z,-3.43
2018-02-11T00:06:07.038Z,-3.44
2018-02-11T00:07:07.507Z,-3.46
2018-02-11T00:08:07.975Z,-3.48
2018-02-11T00:09:08.444Z,-3.50
2018-02-11T00:10:08.911Z,-3.50
2018-02-11T00:11:09.380Z,-3.52
2018-02-11T00:12:09.849Z,-3.52
2018-02-11T00:13:10.315Z,-3.54
2018-02-11T00:14:10.782Z,-3.56
2018-02-11T00:15:11.250Z,-3.57
2018-02-11T00:16:11.725Z,-3.58
2018-02-11T00:17:12.189Z,-3.60
2018-02-11T00:18:12.658Z,-3.60
2018-02-11T00:19:13.124Z,-3.61
2018-02-11T00:20:13.594Z,-3.62
2018-02-11T00:21:14.061Z,-3.64
2018-02-11T00:22:14.532Z,-3.66
2018-02-11T00:23:14.994Z,-3.66
2018-02-11T00:24:15.466Z,-3.68
2018-02-11T00:25:15.932Z,-3.68
2018-02-11T00:26:16.401Z,-3.70
2018-02-11T00:27:16.869Z,-3.70
2018-02-11T00:28:17.337Z,-3.72
2018-02-11T00:29:17.855Z,-3.73
2018-02-11T00:30:18.272Z,-3.72
2018-02-11T00:31:18.738Z,-3.74
2018-02-11T00:32:19.208Z,-3.75
2018-02-11T00:33:19.676Z,-3.76
2018-02-11T00:34:20.145Z,-3.76
2018-02-11T00:35:20.610Z,-3.77
2018-02-11T00:36:21.080Z,-3.78
2018-02-11T00:37:21.547Z,-3.80
2018-02-11T00:38:22.022Z,-3.80
2018-02-11T00:39:22.482Z,-3.82
2018-02-11T00:40:22.950Z,-3.82
2018-02-11T00:41:23.418Z,-3.84
2018-02-11T00:42:23.885Z,-3.84
2018-02-11T00:43:24.353Z,-3.84
2018-02-11T00:44:24.822Z,-3.86
2018-02-11T00:45:25.293Z,-3.87
2018-02-11T00:46:25.757Z,-3.90
2018-02-11T00:47:26.225Z,-3.90
2018-02-11T00:48:26.695Z,-3.92
2018-02-11T00:49:27.162Z,-3.90
2018-02-11T00:50:27.631Z,-3.92
2018-02-11T00:51:28.097Z,-3.94
2018-02-11T00:52:28.566Z,-3.94
2018-02-11T00:53:29.031Z,-3.94
2018-02-11T00:54:29.551Z,-3.96
2018-02-11T00:55:29.966Z,-3.96
2018-02-11T00:56:30.436Z,-3.96
2018-02-11T00:57:30.904Z,-3.98
2018-02-11T00:58:31.370Z,-3.98
2018-02-11T00:59:31.889Z,-4.00
2018-02-11T01:00:32.305Z,-4.00
2018-02-11T01:01:32.772Z,-4.02
2018-02-11T01:02:33.240Z,-4.02
2018-02-11T01:03:33.708Z,-4.04
2018-02-11T01:04:34.175Z,-4.03
2018-02-11T01:05:34.644Z,-4.06
2018-02-11T01:06:35.109Z,-4.06
2018-02-11T01:07:35.580Z,-4.06
2018-02-11T01:08:36.047Z,-4.08
2018-02-11T01:09:36.515Z,-4.10
2018-02-11T01:10:36.980Z,-4.10
2018-02-11T01:11:37.449Z,-4.12
2018-02-11T01:12:37.915Z,-4.12
2018-02-11T01:13:38.385Z,-4.12
2018-02-11T01:14:38.856Z,-4.14
2018-02-11T01:15:39.319Z,-4.15
2018-02-11T01:16:39.787Z,-4.15
2018-02-11T01:17:40.254Z,-4.17
2018-02-11T01:18:40.721Z,-4.16
2018-02-11T01:19:41.188Z,-4.16
2018-02-11T01:20:41.657Z,-4.18
2018-02-11T01:21:42.123Z,-4.19
2018-02-11T01:22:42.590Z,-4.18
2018-02-11T01:23:43.065Z,-4.20
2018-02-11T01:24:43.527Z,-4.22
2018-02-11T01:25:43.997Z,-4.22
2018-02-11T01:26:44.461Z,-4.24
2018-02-11T01:27:44.928Z,-4.24
2018-02-11T01:28:45.397Z,-4.23
2018-02-11T01:29:45.862Z,-4.24
2018-02-11T01:30:46.331Z,-4.24
2018-02-11T01:31:46.798Z,-4.26
2018-02-11T01:32:47.264Z,-4.26
2018-02-11T01:33:47.732Z,-4.26
2018-02-11T01:34:48.199Z,-4.26
2018-02-11T01:35:48.668Z,-4.27
2018-02-11T01:36:49.134Z,-4.26
2018-02-11T01:37:49.604Z,-4.28
2018-02-11T01:38:50.074Z,-4.28
2018-02-11T01:39:50.534Z,-4.29
2018-02-11T01:40:51.004Z,-4.30
2018-02-11T01:41:51.473Z,-4.30
2018-02-11T01:42:51.937Z,-4.32
2018-02-11T01:43:52.406Z,-4.32
2018-02-11T01:44:52.871Z,-4.32
2018-02-11T01:45:53.341Z,-4.32
2018-02-11T01:46:53.807Z,-4.32
2018-02-11T01:47:54.276Z,-4.34
2018-02-11T01:48:54.741Z,-4.34
2018-02-11T01:49:55.259Z,-4.34
2018-02-11T01:50:55.673Z,-4.33
2018-02-11T01:51:56.143Z,-4.34
2018-02-11T01:52:56.610Z,-4.34
2018-02-11T01:53:57.077Z,-4.34
2018-02-11T01:54:57.543Z,-4.36
2018-02-11T01:55:58.013Z,-4.34
2018-02-11T01:56:58.478Z,-4.34
2018-02-11T01:57:58.952Z,-4.34
2018-02-11T01:58:59.411Z,-4.35
2018-02-11T01:59:59.930Z,-4.36
2018-02-11T02:01:00.346Z,-4.34
2018-02-11T02:02:00.820Z,-4.36
2018-02-11T02:03:01.280Z,-4.34
2018-02-11T02:04:01.749Z,-4.36
2018-02-11T02:05:02.215Z,-4.36
2018-02-11T02:06:02.684Z,-4.34
2018-02-11T02:07:03.175Z,-4.36
2018-02-11T02:08:03.620Z,-4.36
2018-02-11T02:09:04.082Z,-4.38
2018-02-11T02:10:04.600Z,-4.36
2018-02-11T02:11:05.016Z,-4.38
2018-02-11T02:12:05.485Z,-4.39
2018-02-11T02:13:05.950Z,-4.38
2018-02-11T02:14:06.418Z,-4.40
2018-02-11T02:15:06.884Z,-4.40
2018-02-11T02:16:07.352Z,-4.40
2018-02-11T02:17:07.818Z,-4.42
2018-02-11T02:18:08.287Z,-4.41
2018-02-11T02:19:08.751Z,-4.44
2018-02-11T02:20:09.221Z,-4.44
2018-02-11T02:21:09.685Z,-4.44
2018-02-11T02:22:10.155Z,-4.44
2018-02-11T02:23:10.620Z,-4.45
2018-02-11T02:24:11.090Z,-4.46
2018-02-11T02:25:11.607Z,-4.46
2018-02-11T02:26:12.023Z,-4.46
2018-02-11T02:27:12.489Z,-4.46
2018-02-11T02:28:12.958Z,-4.48
2018-02-11T02:29:13.422Z,-4.49
2018-02-11T02:30:13.893Z,-4.48
2018-02-11T02:31:14.357Z,-4.48
2018-02-11T02:32:14.826Z,-4.50
2018-02-11T02:33:15.291Z,-4.50
2018-02-11T02:34:15.760Z,-4.50
2018-02-11T02:35:16.274Z,-4.52
2018-02-11T02:36:16.689Z,-4.53
2018-02-11T02:37:17.158Z,-4.52
2018-02-11T02:38:17.627Z,-4.54
2018-02-11T02:39:18.091Z,-4.54
2018-02-11T02:40:18.557Z,-4.54
2018-02-11T02:41:19.027Z,-4.54
2018-02-11T02:42:19.495Z,-4.56
2018-02-11T02:43:19.958Z,-4.58
2018-02-11T02:44:20.425Z,-4.58
2018-02-11T02:45:20.942Z,-4.58
2018-02-11T02:46:21.358Z,-4.60
2018-02-11T02:47:21.825Z,-4.60
2018-02-11T02:48:22.293Z,-4.62
2018-02-11T02:49:22.760Z,-4.63
2018-02-11T02:50:23.279Z,-4.64
2018-02-11T02:51:23.694Z,-4.64
2018-02-11T02:52:24.161Z,-4.65
2018-02-11T02:53:24.628Z,-4.65
2018-02-11T02:54:25.095Z,-4.67
2018-02-11T02:55:25.562Z,-4.68
2018-02-11T02:56:26.032Z,-4.69
2018-02-11T02:57:26.495Z,-4.70
2018-02-11T02:58:26.962Z,-4.71
2018-02-11T02:59:27.428Z,-4.72
2018-02-11T03:00:27.894Z,-4.72
2018-02-11T03:01:28.363Z,-4.73
2018-02-11T03:02:28.829Z,-4.74
2018-02-11T03:03:29.299Z,-4.76
2018-02-11T03:04:29.762Z,-4.76
2018-02-11T03:05:30.279Z,-4.76
2018-02-11T03:06:30.695Z,-4.78
2018-02-11T03:07:31.162Z,-4.78
2018-02-11T03:08:31.628Z,-4.80
2018-02-11T03:09:32.098Z,-4.80
2018-02-11T03:10:32.563Z,-4.80
2018-02-11T03:11:33.029Z,-4.82
2018-02-11T03:12:33.495Z,-4.82
2018-02-11T03:13:33.963Z,-4.84
2018-02-11T03:14:34.429Z,-4.82
2018-02-11T03:15:34.896Z,-4.82
2018-02-11T03:16:35.362Z,-4.82
2018-02-11T03:17:35.830Z,-4.84
2018-02-11T03:18:36.297Z,-4.84
2018-02-11T03:19:36.762Z,-4.84
2018-02-11T03:20:37.231Z,-4.84
2018-02-11T03:21:37.696Z,-4.86
2018-02-11T03:22:38.163Z,-4.87
2018-02-11T03:23:38.629Z,-4.87
2018-02-11T03:24:39.095Z,-4.86
2018-02-11T03:25:39.562Z,-4.88
2018-02-11T03:26:40.029Z,-4.89
2018-02-11T03:27:40.497Z,-4.90
2018-02-11T03:28:40.963Z,-4.90
2018-02-11T03:29:41.431Z,-4.90
2018-02-11T03:30:41.897Z,-4.92
2018-02-11T03:31:42.363Z,-4.92
2018-02-11T03:32:42.831Z,-4.93
2018-02-11T03:33:43.297Z,-4.94
2018-02-11T03:34:43.762Z,-4.95
2018-02-11T03:35:44.229Z,-4.96
2018-02-11T03:36:44.698Z,-4.94
2018-02-11T03:37:45.163Z,-4.96
2018-02-11T03:38:45.632Z,-4.94
2018-02-11T03:39:46.103Z,-4.96
2018-02-11T03:40:46.613Z,-4.95
2018-02-11T03:41:47.030Z,-4.94
2018-02-11T03:42:47.497Z,-4.94
2018-02-11T03:43:47.964Z,-4.94
2018-02-11T03:44:48.431Z,-4.92
2018-02-11T03:45:48.896Z,-4.93
2018-02-11T03:46:49.365Z,-4.92
2018-02-11T03:47:49.830Z,-4.90
2018-02-11T03:48:50.296Z,-4.92
2018-02-11T03:49:50.763Z,-4.91
2018-02-11T03:50:51.281Z,-4.92
2018-02-11T03:51:51.696Z,-4.90
2018-02-11T03:52:52.164Z,-4.91
2018-02-11T03:53:52.629Z,-4.92
2018-02-11T03:54:53.097Z,-4.91
2018-02-11T03:56:05.204Z,-4.91
2018-02-11T03:56:54.029Z,-4.92
2018-02-11T03:57:54.502Z,-4.92
2018-02-11T03:58:54.967Z,-4.92
2018-02-11T03:59:55.435Z,-4.94
2018-02-11T04:01:56.369Z,-4.96
2018-02-11T04:02:56.834Z,-4.97
2018-02-11T04:03:57.301Z,-4.96
2018-02-11T04:04:57.766Z,-4.98
2018-02-11T04:05:58.243Z,-5.00
2018-02-11T04:06:58.760Z,-5.00
2018-02-11T04:07:59.173Z,-5.01
2018-02-11T04:08:59.633Z,-5.02
2018-02-11T04:10:00.097Z,-5.02
2018-02-11T04:11:00.565Z,-5.04
2018-02-11T04:12:01.039Z,-5.04
2018-02-11T04:13:01.505Z,-5.04
2018-02-11T04:14:01.973Z,-5.05
2018-02-11T04:15:02.433Z,-5.06
2018-02-11T04:16:02.898Z,-5.08
2018-02-11T04:17:03.365Z,-5.08
2018-02-11T04:18:03.832Z,-5.08
2018-02-11T04:19:04.293Z,-5.10
2018-02-11T04:20:04.770Z,-5.10
2018-02-11T04:23:06.164Z,-5.12
2018-02-11T04:24:06.629Z,-5.14
2018-02-11T04:25:07.095Z,-5.16
2018-02-11T04:26:07.564Z,-5.17
2018-02-11T04:27:08.031Z,-5.19
2018-02-11T04:29:08.964Z,-5.20
2018-02-11T04:30:09.425Z,-5.20
2018-02-11T04:31:09.895Z,-5.24
2018-02-11T04:32:10.365Z,-5.26
2018-02-11T04:33:10.878Z,-5.28
2018-02-11T04:34:11.297Z,-5.28
2018-02-11T04:35:11.758Z,-5.29
2018-02-11T04:36:12.229Z,-5.31
2018-02-11T04:37:12.693Z,-5.32
2018-02-11T04:38:13.209Z,-5.35
2018-02-11T04:39:13.629Z,-5.34
2018-02-11T04:40:14.093Z,-5.38
2018-02-11T04:41:14.558Z,-5.38
2018-02-11T04:42:15.023Z,-5.38
2018-02-11T04:43:15.550Z,-5.42
2018-02-11T04:44:15.958Z,-5.42
2018-02-11T04:46:16.890Z,-5.44
2018-02-11T04:47:17.356Z,-5.46
2018-02-11T04:48:17.873Z,-5.48
2018-02-11T04:49:18.289Z,-5.50
2018-02-11T04:50:18.750Z,-5.50
2018-02-11T04:51:19.222Z,-5.52
2018-02-11T04:52:19.688Z,-5.53
2018-02-11T04:53:20.155Z,-5.55
2018-02-11T04:54:20.619Z,-5.55
2018-02-11T04:56:21.553Z,-5.58
2018-02-11T04:57:22.017Z,-5.58
2018-02-11T04:58:22.484Z,-5.60
2018-02-11T04:59:22.952Z,-5.60
2018-02-11T05:00:23.418Z,-5.61
2018-02-11T05:01:23.884Z,-5.62
2018-02-11T05:02:24.350Z,-5.62
2018-02-11T05:03:24.817Z,-5.64
2018-02-11T05:04:25.281Z,-5.64
2018-02-11T05:05:25.747Z,-5.67
2018-02-11T05:06:26.214Z,-5.66
2018-02-11T05:07:26.676Z,-5.68
2018-02-11T05:08:27.141Z,-5.68
2018-02-11T05:09:27.606Z,-5.68
2018-02-11T05:10:28.075Z,-5.68
2018-02-11T05:11:28.543Z,-5.70
2018-02-11T05:12:29.009Z,-5.72
2018-02-11T05:13:29.526Z,-5.73
2018-02-11T05:14:29.942Z,-5.74
2018-02-11T05:15:30.420Z,-5.74
2018-02-11T05:16:30.873Z,-5.75
2018-02-11T05:17:31.336Z,-5.76
2018-02-11T05:18:31.807Z,-5.78
2018-02-11T05:19:32.275Z,-5.77
2018-02-11T05:20:32.737Z,-5.80
2018-02-11T05:21:33.209Z,-5.79
2018-02-11T05:22:33.670Z,-5.80
2018-02-11T05:23:34.140Z,-5.80
2018-02-11T05:24:34.600Z,-5.80
2018-02-11T05:25:35.068Z,-5.80
2018-02-11T05:26:35.532Z,-5.83
2018-02-11T05:27:35.996Z,-5.84
2018-02-11T05:28:36.515Z,-5.85
2018-02-11T05:29:36.932Z,-5.84
2018-02-11T05:30:37.397Z,-5.86
2018-02-11T05:31:37.860Z,-5.88
2018-02-11T05:32:38.329Z,-5.86
2018-02-11T05:33:38.846Z,-5.86
2018-02-11T05:34:39.260Z,-5.89
2018-02-11T05:35:39.727Z,-5.90
2018-02-11T05:36:40.186Z,-5.90
2018-02-11T05:37:40.658Z,-5.92
2018-02-11T05:38:41.176Z,-5.94
2018-02-11T05:39:41.589Z,-5.94
2018-02-11T05:40:42.054Z,-5.96
2018-02-11T05:41:42.520Z,-5.96
2018-02-11T05:42:42.985Z,-5.97
2018-02-11T05:43:43.451Z,-5.98
2018-02-11T05:44:43.916Z,-5.98
2018-02-11T05:45:44.383Z,-6.00
2018-02-11T05:46:44.851Z,-6.01
2018-02-11T05:47:45.315Z,-6.01
2018-02-11T05:48:45.779Z,-6.00
2018-02-11T05:49:46.246Z,-6.02
2018-02-11T05:50:46.713Z,-6.04
2018-02-11T05:51:47.173Z,-6.02
2018-02-11T05:52:47.643Z,-6.04
2018-02-11T05:53:48.160Z,-6.04
2018-02-11T05:54:48.573Z,-6.05
2018-02-11T05:55:49.041Z,-6.05
2018-02-11T05:56:49.505Z,-6.05
2018-02-11T05:57:49.971Z,-6.06
2018-02-11T05:58:50.433Z,-6.07
2018-02-11T05:59:50.902Z,-6.08
2018-02-11T06:00:51.369Z,-6.08
2018-02-11T06:01:51.833Z,-6.08
2018-02-11T06:02:52.299Z,-6.08
2018-02-11T06:04:53.232Z,-6.10
2018-02-11T06:05:53.694Z,-6.10
2018-02-11T06:06:54.160Z,-6.10
2018-02-11T06:07:54.629Z,-6.10
2018-02-11T06:08:55.087Z,-6.10
2018-02-11T06:09:55.558Z,-6.12
2018-02-11T06:11:56.491Z,-6.12
2018-02-11T06:12:56.954Z,-6.14
2018-02-11T06:13:57.470Z,-6.16
2018-02-11T06:14:57.885Z,-6.16
2018-02-11T06:15:58.350Z,-6.17
2018-02-11T06:16:58.815Z,-6.18
2018-02-11T06:17:59.306Z,-6.18
2018-02-11T06:18:59.747Z,-6.18
2018-02-11T06:21:00.672Z,-6.18
2018-02-11T06:22:01.143Z,-6.20
2018-02-11T06:23:01.609Z,-6.22
2018-02-11T06:24:02.073Z,-6.21
2018-02-11T06:26:03.004Z,-6.20
2018-02-11T06:27:03.469Z,-6.22
2018-02-11T06:28:03.934Z,-6.23
2018-02-11T06:30:04.917Z,-6.24
2018-02-11T06:31:05.330Z,-6.22
2018-02-11T06:32:05.800Z,-6.23
2018-02-11T06:33:06.261Z,-6.24
2018-02-11T06:34:06.728Z,-6.20
2018-02-11T06:35:07.244Z,-6.22
2018-02-11T06:36:07.658Z,-6.20
2018-02-11T06:37:08.124Z,-6.20
2018-02-11T06:38:08.585Z,-6.18
2018-02-11T06:39:09.055Z,-6.16
2018-02-11T06:40:09.520Z,-6.16
2018-02-11T06:41:09.980Z,-6.14
2018-02-11T06:42:10.452Z,-6.12
2018-02-11T06:43:10.916Z,-6.10
2018-02-11T06:44:11.382Z,-6.08
2018-02-11T06:45:11.896Z,-6.05
2018-02-11T06:46:12.311Z,-6.00
2018-02-11T06:47:12.774Z,-6.00
2018-02-11T06:48:13.242Z,-5.96
2018-02-11T06:49:13.701Z,-5.92
2018-02-11T06:50:26.366Z,-5.89
2018-02-11T06:51:14.640Z,-5.84
2018-02-11T06:52:15.107Z,-5.80
2018-02-11T06:53:15.570Z,-5.77
2018-02-11T06:54:16.036Z,-5.72
2018-02-11T06:55:16.553Z,-5.66
2018-02-11T06:56:16.969Z,-5.62
2018-02-11T06:57:17.429Z,-5.58
2018-02-11T06:58:17.901Z,-5.54
2018-02-11T06:59:18.367Z,-5.48
2018-02-11T07:00:18.832Z,-5.44
2018-02-11T07:01:19.292Z,-5.38
2018-02-11T07:02:19.764Z,-5.34
2018-02-11T07:03:20.231Z,-5.30
2018-02-11T07:04:20.695Z,-5.24
2018-02-11T07:05:21.213Z,-5.20
2018-02-11T07:06:21.629Z,-5.16
2018-02-11T07:07:22.095Z,-5.11
2018-02-11T07:08:22.564Z,-5.06
2018-02-11T07:09:23.026Z,-5.02
2018-02-11T07:10:23.492Z,-4.97
2018-02-11T07:11:23.960Z,-4.92
2018-02-11T07:12:24.421Z,-4.87
2018-02-11T07:14:25.352Z,-4.76
2018-02-11T07:15:25.826Z,-4.70
2018-02-11T07:16:26.291Z,-4.65
2018-02-11T07:17:26.756Z,-4.60
2018-02-11T07:18:27.226Z,-4.54
2018-02-11T07:19:27.691Z,-4.48
2018-02-11T07:20:28.158Z,-4.42
2018-02-11T07:21:28.624Z,-4.36
2018-02-11T07:22:29.092Z,-4.30
2018-02-11T07:23:29.558Z,-4.22
2018-02-11T07:24:30.025Z,-4.16
2018-02-11T07:25:42.429Z,-4.11
2018-02-11T07:26:30.953Z,-4.03
2018-02-11T07:27:31.428Z,-3.95
2018-02-11T07:28:31.891Z,-3.86
2018-02-11T07:29:32.362Z,-3.80
2018-02-11T07:31:33.289Z,-3.64
2018-02-11T07:32:33.760Z,-3.56
2018-02-11T07:33:34.230Z,-3.48
2018-02-11T07:34:34.694Z,-3.39
2018-02-11T07:36:35.625Z,-3.22
2018-02-11T07:37:36.100Z,-3.13
2018-02-11T07:38:36.564Z,-3.04
2018-02-11T07:39:37.026Z,-2.96
2018-02-11T07:40:37.500Z,-2.86
2018-02-11T07:41:37.968Z,-2.78
2018-02-11T07:42:38.429Z,-2.70
2018-02-11T07:43:38.899Z,-2.60
2018-02-11T07:44:39.370Z,-2.53
2018-02-11T07:46:40.358Z,-2.39
2018-02-11T07:47:40.769Z,-2.34
2018-02-11T07:48:41.243Z,-2.28
2018-02-11T07:49:41.709Z,-2.24
2018-02-11T07:50:42.177Z,-2.18
2018-02-11T07:51:42.696Z,-2.15
2018-02-11T07:52:43.114Z,-2.12
2018-02-11T07:53:43.582Z,-2.06
2018-02-11T07:54:44.044Z,-2.04
2018-02-11T07:55:44.518Z,-2.02
2018-02-11T07:56:44.993Z,-2.00
2018-02-11T07:57:45.454Z,-1.98
2018-02-11T07:58:45.923Z,-1.94
2018-02-11T07:59:46.392Z,-1.94
2018-02-11T08:00:46.859Z,-1.94
2018-02-11T08:01:47.378Z,-1.92
2018-02-11T08:02:47.789Z,-1.92
2018-02-11T08:03:48.263Z,-1.90
2018-02-11T08:04:48.731Z,-1.89
2018-02-11T08:06:49.669Z,-1.90
2018-02-11T08:07:50.133Z,-1.90
2018-02-11T08:08:50.609Z,-1.92
2018-02-11T08:09:51.082Z,-1.94
2018-02-11T08:10:51.540Z,-1.94
2018-02-11T08:11:52.054Z,-1.98
2018-02-11T08:12:52.481Z,-1.97
2018-02-11T08:13:52.946Z,-1.99
2018-02-11T08:14:53.415Z,-2.00
2018-02-11T08:15:53.881Z,-2.02
2018-02-11T08:16:54.402Z,-2.02
2018-02-11T08:17:54.818Z,-2.04
2018-02-11T08:18:55.288Z,-2.04
2018-02-11T08:19:55.750Z,-2.06
2018-02-11T08:20:56.224Z,-2.06
2018-02-11T08:21:56.690Z,-2.08
2018-02-11T08:22:57.159Z,-2.06
2018-02-11T08:23:57.627Z,-2.06
2018-02-11T08:24:58.102Z,-2.04
2018-02-11T08:25:58.563Z,-2.02
2018-02-11T08:26:59.035Z,-2.04
2018-02-11T08:27:59.502Z,-2.04
2018-02-11T08:28:59.970Z,-2.03
2018-02-11T08:30:00.431Z,-2.02
2018-02-11T08:31:00.906Z,-2.02
2018-02-11T08:32:01.425Z,-2.02
2018-02-11T08:33:01.842Z,-2.00
2018-02-11T08:34:02.310Z,-1.99
2018-02-11T08:35:02.779Z,-1.96
2018-02-11T08:36:03.248Z,-1.94
2018-02-11T08:37:03.712Z,-1.92
2018-02-11T08:39:04.654Z,-1.86
2018-02-11T08:40:05.117Z,-1.84
2018-02-11T08:42:06.057Z,-1.78
2018-02-11T08:43:06.525Z,-1.78
2018-02-11T08:45:07.463Z,-1.76
2018-02-11T08:46:07.931Z,-1.74
2018-02-11T08:47:08.453Z,-1.72
2018-02-11T08:48:08.874Z,-1.70
2018-02-11T08:49:09.338Z,-1.69
2018-02-11T08:51:10.270Z,-1.66
2018-02-11T08:52:10.744Z,-1.67
2018-02-11T08:53:11.212Z,-1.68
2018-02-11T08:54:11.680Z,-1.64
2018-02-11T08:55:12.148Z,-1.63
2018-02-11T08:56:12.619Z,-1.64
2018-02-11T08:57:13.087Z,-1.64
2018-02-11T08:58:13.549Z,-1.64
2018-02-11T08:59:14.024Z,-1.64
2018-02-11T09:00:14.496Z,-1.62
2018-02-11T09:01:14.961Z,-1.62
2018-02-11T09:03:15.897Z,-1.60
2018-02-11T09:04:16.362Z,-1.60
2018-02-11T09:05:16.836Z,-1.60
2018-02-11T09:06:17.304Z,-1.60
2018-02-11T09:07:17.822Z,-1.58
2018-02-11T09:08:18.234Z,-1.55
2018-02-11T09:09:18.710Z,-1.57
2018-02-11T09:11:19.647Z,-1.54
2018-02-11T09:12:20.166Z,-1.54
2018-02-11T09:13:20.585Z,-1.52
2018-02-11T09:14:21.047Z,-1.56
2018-02-11T09:15:21.523Z,-1.51
2018-02-11T09:16:21.991Z,-1.52
2018-02-11T09:17:22.459Z,-1.47
2018-02-11T09:18:22.923Z,-1.50
2018-02-11T09:19:23.398Z,-1.48
2018-02-11T09:20:23.867Z,-1.46
2018-02-11T09:21:24.331Z,-1.42
2018-02-11T09:22:24.854Z,-1.44
2018-02-11T09:23:25.274Z,-1.44
2018-02-11T09:24:25.747Z,-1.44
2018-02-11T09:25:26.212Z,-1.42
2018-02-11T09:26:26.680Z,-1.39
2018-02-11T09:27:27.198Z,-1.43
2018-02-11T09:28:27.617Z,-1.37
2018-02-11T09:29:28.082Z,-1.38
2018-02-11T09:30:28.554Z,-1.36
2018-02-11T09:32:29.493Z,-1.32
2018-02-11T09:33:29.956Z,-1.34
2018-02-11T09:34:30.430Z,-1.35
2018-02-11T09:35:30.899Z,-1.32
2018-02-11T09:36:31.368Z,-1.32
2018-02-11T09:37:31.836Z,-1.28
2018-02-11T09:38:32.306Z,-1.30
2018-02-11T09:39:32.773Z,-1.30
2018-02-11T09:40:33.242Z,-1.28
2018-02-11T09:41:33.712Z,-1.28
2018-02-11T09:42:34.233Z,-1.25
2018-02-11T09:43:34.680Z,-1.28
2018-02-11T09:44:35.122Z,-1.26
2018-02-11T09:45:35.589Z,-1.25
2018-02-11T09:46:36.060Z,-1.25
2018-02-11T09:47:36.573Z,-1.20
2018-02-11T09:48:36.996Z,-1.22
2018-02-11T09:49:37.465Z,-1.22
2018-02-11T09:50:37.934Z,-1.21
2018-02-11T09:51:38.397Z,-1.18
2018-02-11T09:52:38.873Z,-1.21
2018-02-11T09:54:39.811Z,-1.16
2018-02-11T09:55:40.281Z,-1.16
2018-02-11T09:58:41.687Z,-1.14
2018-02-11T09:59:42.155Z,-1.12
2018-02-11T10:00:42.625Z,-1.12
2018-02-11T10:01:43.094Z,-1.11
2018-02-11T10:02:43.564Z,-1.10
2018-02-11T10:03:44.032Z,-1.08
2018-02-11T10:04:44.528Z,-1.08
2018-02-11T10:05:44.966Z,-1.07
2018-02-11T10:07:45.910Z,-1.06
2018-02-11T10:08:46.380Z,-1.05
2018-02-11T10:09:46.850Z,-1.04
2018-02-11T10:10:47.317Z,-1.02
2018-02-11T10:11:47.787Z,-1.01
2018-02-11T10:12:48.255Z,-1.02
2018-02-11T10:13:48.726Z,-1.01
2018-02-11T10:14:49.193Z,-0.98
2018-02-11T10:15:49.664Z,-1.00
2018-02-11T10:16:50.126Z,-0.96
2018-02-11T10:17:50.602Z,-0.97
2018-02-11T10:18:51.071Z,-0.96
2018-02-11T10:19:51.543Z,-0.96
2018-02-11T10:20:52.011Z,-0.95
2018-02-11T10:21:52.480Z,-0.94
2018-02-11T10:22:52.999Z,-0.93
2018-02-11T10:23:53.411Z,-0.94
2018-02-11T10:24:53.887Z,-0.92
2018-02-11T10:25:54.355Z,-0.90
2018-02-11T10:26:54.824Z,-0.88
2018-02-11T10:27:55.340Z,-0.90
2018-02-11T10:28:55.765Z,-0.86
2018-02-11T10:29:56.234Z,-0.85
2018-02-11T10:30:56.703Z,-0.84
2018-02-11T10:31:57.173Z,-0.83
2018-02-11T10:32:57.691Z,-0.82
2018-02-11T10:33:58.149Z,-0.83
2018-02-11T10:34:58.574Z,-0.80
2018-02-11T10:35:59.048Z,-0.80
2018-02-11T10:36:59.520Z,-0.79
2018-02-11T10:38:00.041Z,-0.76
2018-02-11T10:39:00.486Z,-0.76
2018-02-11T10:40:00.925Z,-0.74
2018-02-11T10:41:01.399Z,-0.74
2018-02-11T10:42:01.899Z,-0.72
2018-02-11T10:43:02.386Z,-0.71
2018-02-11T10:45:03.273Z,-0.70
2018-02-11T10:46:03.739Z,-0.68
2018-02-11T10:47:04.213Z,-0.66
2018-02-11T10:48:04.683Z,-0.65
2018-02-11T10:49:05.151Z,-0.64
2018-02-11T10:50:05.617Z,-0.62
2018-02-11T10:51:06.090Z,-0.61
2018-02-11T10:52:06.561Z,-0.60
2018-02-11T10:53:07.031Z,-0.58
2018-02-11T10:54:07.501Z,-0.56
2018-02-11T10:55:07.969Z,-0.55
2018-02-11T10:56:08.439Z,-0.54
2018-02-11T10:57:08.903Z,-0.52
2018-02-11T10:59:09.849Z,-0.49
2018-02-11T11:00:10.318Z,-0.48
2018-02-11T11:01:10.790Z,-0.46
2018-02-11T11:02:11.259Z,-0.46
2018-02-11T11:03:11.728Z,-0.44
2018-02-11T11:04:12.196Z,-0.42
2018-02-11T11:05:12.672Z,-0.42
2018-02-11T11:06:13.139Z,-0.40
2018-02-11T11:08:14.228Z,-0.39
2018-02-11T11:09:14.542Z,-0.38
2018-02-11T11:11:15.484Z,-0.35
2018-02-11T11:12:15.955Z,-0.32
2018-02-11T11:13:16.476Z,-0.32
2018-02-11T11:14:16.898Z,-0.31
2018-02-11T11:15:17.366Z,-0.30
2018-02-11T11:16:17.835Z,-0.28
2018-02-11T11:17:18.307Z,-0.30
2018-02-11T11:18:18.775Z,-0.28
2018-02-11T11:19:19.244Z,-0.26
2018-02-11T11:20:19.716Z,-0.28
2018-02-11T11:21:20.187Z,-0.26
2018-02-11T11:22:20.656Z,-0.24
2018-02-11T11:25:22.072Z,-0.22
2018-02-11T11:26:22.535Z,-0.22
2018-02-11T11:28:23.475Z,-0.20
2018-02-11T11:30:24.473Z,-0.18
2018-02-11T11:31:24.923Z,-0.17
2018-02-11T11:32:25.357Z,-0.16
2018-02-11T11:33:25.825Z,-0.16
2018-02-11T11:34:26.300Z,-0.14
2018-02-11T11:36:27.235Z,-0.10
2018-02-11T11:37:27.708Z,-0.11
2018-02-11T11:38:28.177Z,-0.09
2018-02-11T11:39:28.653Z,-0.08
2018-02-11T11:40:40.653Z,-0.07
2018-02-11T11:41:29.585Z,-0.07
2018-02-11T11:43:30.527Z,-0.04
2018-02-11T11:44:31.023Z,-0.05
2018-02-11T11:45:31.468Z,-0.04
2018-02-11T11:46:31.932Z,-0.04
2018-02-11T11:47:32.408Z,-0.02
2018-02-11T11:48:32.878Z,-0.02
2018-02-11T11:49:33.350Z,-0.02
2018-02-11T11:50:33.813Z,0.00
2018-02-11T11:51:34.292Z,-0.01
2018-02-11T11:52:34.760Z,-0.02
2018-02-11T11:53:35.231Z,0.00
2018-02-11T11:54:35.701Z,0.00
2018-02-11T11:55:36.170Z,0.00
2018-02-11T11:56:36.641Z,0.01
2018-02-11T11:57:37.112Z,0.02
2018-02-11T11:58:37.582Z,0.00
2018-02-11T11:59:38.053Z,0.01
2018-02-11T12:00:38.522Z,0.01
2018-02-11T12:01:38.988Z,0.01
2018-02-11T12:02:39.465Z,0.02
2018-02-11T12:03:39.936Z,0.02
2018-02-11T12:04:40.405Z,0.02
2018-02-11T12:05:40.870Z,0.02
2018-02-11T12:06:41.348Z,0.03
2018-02-11T12:07:41.816Z,0.02
2018-02-11T12:08:42.287Z,0.02
2018-02-11T12:09:42.756Z,0.01
2018-02-11T12:10:54.712Z,0.03
2018-02-11T12:11:43.695Z,0.03
2018-02-11T12:12:44.167Z,0.02
2018-02-11T12:13:44.638Z,0.02
2018-02-11T12:14:45.108Z,0.02
2018-02-11T12:17:46.518Z,0.03
2018-02-11T12:18:46.982Z,0.04
2018-02-11T12:19:47.460Z,0.04
2018-02-11T12:20:59.667Z,0.04
2018-02-11T12:21:48.403Z,0.04
2018-02-11T12:22:48.865Z,0.06
2018-02-11T12:23:49.342Z,0.06
2018-02-11T12:24:49.810Z,0.06
2018-02-11T12:25:50.332Z,0.06
2018-02-11T12:26:50.747Z,0.08
2018-02-11T12:27:51.221Z,0.07
2018-02-11T12:28:51.698Z,0.08
2018-02-11T12:29:52.162Z,0.09
2018-02-11T12:31:53.104Z,0.11
2018-02-11T12:32:53.574Z,0.10
2018-02-11T12:34:54.509Z,0.11
2018-02-11T12:36:55.458Z,0.12
2018-02-11T12:37:55.924Z,0.12
2018-02-11T12:38:56.392Z,0.14
2018-02-11T12:39:56.865Z,0.12
2018-02-11T12:40:57.334Z,0.14
2018-02-11T12:41:57.807Z,0.14
2018-02-11T12:43:58.745Z,0.15
2018-02-11T12:44:59.215Z,0.16
2018-02-11T12:45:59.687Z,0.16
2018-02-11T12:47:00.158Z,0.16
2018-02-11T12:48:00.633Z,0.18
2018-02-11T12:49:01.096Z,0.18
2018-02-11T12:50:01.564Z,0.18
2018-02-11T12:51:02.039Z,0.18
2018-02-11T12:52:02.559Z,0.20
2018-02-11T12:53:02.980Z,0.18
2018-02-11T12:54:03.457Z,0.20
2018-02-11T12:55:03.921Z,0.18
2018-02-11T12:56:04.392Z,0.19
2018-02-11T12:57:04.860Z,0.20
2018-02-11T12:58:05.324Z,0.20
2018-02-11T12:59:05.802Z,0.20
2018-02-11T13:00:06.271Z,0.21
2018-02-11T13:01:06.742Z,0.20
2018-02-11T13:02:07.208Z,0.21
2018-02-11T13:03:07.683Z,0.20
2018-02-11T13:04:08.153Z,0.22
2018-02-11T13:05:08.624Z,0.21
2018-02-11T13:06:09.097Z,0.22
2018-02-11T13:07:09.569Z,0.21
2018-02-11T13:08:10.033Z,0.22
2018-02-11T13:09:10.509Z,0.22
2018-02-11T13:10:10.977Z,0.22
2018-02-11T13:11:11.446Z,0.23
2018-02-11T13:12:11.916Z,0.24
2018-02-11T13:13:12.386Z,0.22
2018-02-11T13:14:12.859Z,0.22
2018-02-11T13:15:13.324Z,0.24
2018-02-11T13:16:13.804Z,0.24
2018-02-11T13:17:14.318Z,0.24
2018-02-11T13:18:14.739Z,0.24
2018-02-11T13:19:15.206Z,0.24
2018-02-11T13:20:15.681Z,0.24
2018-02-11T13:21:16.150Z,0.24
2018-02-11T13:22:16.622Z,0.24
2018-02-11T13:23:17.113Z,0.24
2018-02-11T13:24:17.562Z,0.26
2018-02-11T13:25:18.031Z,0.25
2018-02-11T13:26:18.507Z,0.26
2018-02-11T13:27:18.973Z,0.26
2018-02-11T13:28:19.444Z,0.24
2018-02-11T13:29:19.913Z,0.26
2018-02-11T13:30:20.384Z,0.26
2018-02-11T13:31:20.855Z,0.26
2018-02-11T13:32:21.374Z,0.27
2018-02-11T13:33:21.794Z,0.26
2018-02-11T13:34:22.261Z,0.27
2018-02-11T13:36:23.206Z,0.28
2018-02-11T13:37:23.726Z,0.28
2018-02-11T13:38:24.146Z,0.28
2018-02-11T13:39:24.617Z,0.28
2018-02-11T13:40:25.087Z,0.27
2018-02-11T13:41:25.558Z,0.27
2018-02-11T13:42:26.074Z,0.28
2018-02-11T13:43:26.499Z,0.28
2018-02-11T13:44:26.969Z,0.28
2018-02-11T13:45:27.441Z,0.28
2018-02-11T13:46:27.910Z,0.28