createdAt,value
2022-10-29T00:02:23.481Z,3.20
2022-10-29T00:04:51.649Z,3.80
2022-10-29T00:07:19.516Z,3.77
2022-10-29T00:09:47.429Z,3.47
2022-10-29T00:12:15.338Z,3.20
2022-10-29T00:14:43.167Z,3.50
2022-10-29T00:17:12.464Z,3.07
2022-10-29T00:19:40.225Z,2.90
2022-10-29T00:22:08.088Z,3.40
2022-10-29T00:24:35.884Z,3.60
2022-10-29T00:27:03.669Z,3.00
2022-10-29T00:29:31.626Z,3.60
2022-10-29T00:31:59.536Z,3.33
2022-10-29T00:34:28.711Z,3.30
2022-10-29T00:36:56.520Z,2.93
2022-10-29T00:39:24.394Z,3.37
2022-10-29T00:41:52.743Z,4.17
2022-10-29T00:44:30.649Z,3.27
2022-10-29T00:47:12.923Z,2.83
2022-10-29T00:49:44.062Z,3.87
2022-10-29T00:52:12.286Z,2.90
2022-10-29T00:54:43.918Z,3.13
2022-10-29T00:57:15.472Z,3.70
2022-10-29T00:59:47.012Z,2.80
2022-10-29T01:02:15.729Z,4.00
2022-10-29T01:04:46.010Z,3.33
2022-10-29T01:07:13.944Z,2.90
2022-10-29T01:09:41.975Z,3.33
2022-10-29T01:12:26.792Z,2.80
2022-10-29T01:15:05.449Z,2.73
2022-10-29T01:17:42.691Z,3.10
2022-10-29T01:20:47.355Z,3.07
2022-10-29T01:23:43.279Z,2.60
2022-10-29T01:26:48.805Z,3.40
2022-10-29T01:29:30.306Z,3.50
2022-10-29T01:32:03.154Z,3.63
2022-10-29T01:34:38.842Z,3.10
2022-10-29T01:37:17.840Z,3.27
2022-10-29T01:39:54.302Z,3.07
2022-10-29T01:42:27.910Z,3.30
2022-10-29T01:45:01.707Z,3.40
2022-10-29T01:47:37.438Z,2.90
2022-10-29T01:50:11.193Z,2.67
2022-10-29T01:52:40.068Z,2.87
2022-10-29T01:55:09.030Z,3.10
2022-10-29T01:57:39.299Z,2.97
2022-10-29T02:00:09.844Z,2.13
2022-10-29T02:02:56.042Z,2.77
2022-10-29T02:05:31.676Z,2.60
2022-10-29T02:08:06.278Z,2.40
2022-10-29T02:10:38.783Z,2.87
2022-10-29T02:13:08.206Z,2.47
2022-10-29T02:15:38.567Z,2.90
2022-10-29T02:18:09.265Z,2.53
2022-10-29T02:20:42.161Z,3.37
2022-10-29T02:23:13.027Z,3.20
2022-10-29T02:25:40.972Z,3.20
2022-10-29T02:28:08.904Z,3.03
2022-10-29T02:30:36.819Z,2.77
2022-10-29T02:33:04.790Z,3.20
2022-10-29T02:35:33.947Z,2.63
2022-10-29T02:38:01.724Z,2.70
2022-10-29T02:40:29.520Z,2.77
2022-10-29T02:42:57.615Z,2.93
2022-10-29T02:45:25.505Z,2.33
2022-10-29T02:47:53.433Z,3.10
2022-10-29T02:50:21.466Z,2.93
2022-10-29T02:52:50.524Z,2.40
2022-10-29T02:55:18.276Z,2.40
2022-10-29T02:57:46.508Z,2.80
2022-10-29T03:00:15.327Z,2.13
2022-10-29T03:02:43.175Z,2.20
2022-10-29T03:05:11.505Z,2.93
2022-10-29T03:07:39.664Z,2.40
2022-10-29T03:10:09.581Z,2.30
2022-10-29T03:12:37.368Z,2.20
2022-10-29T03:15:05.791Z,2.47
2022-10-29T03:17:33.582Z,2.30
2022-10-29T03:20:01.311Z,2.33
2022-10-29T03:22:29.106Z,2.13
2022-10-29T03:24:56.929Z,2.53
2022-10-29T03:27:26.118Z,2.53
2022-10-29T03:29:54.003Z,2.47
2022-10-29T03:32:21.755Z,2.30
2022-10-29T03:34:49.599Z,2.30
2022-10-29T03:37:17.361Z,1.87
2022-10-29T03:39:45.147Z,2.37
2022-10-29T03:42:12.924Z,1.73
2022-10-29T03:44:42.068Z,1.90
2022-10-29T03:47:09.919Z,2.07
2022-10-29T03:49:37.711Z,2.70
2022-10-29T03:52:05.559Z,2.63
2022-10-29T03:54:33.363Z,2.00
2022-10-29T03:57:01.159Z,2.60
2022-10-29T03:59:28.967Z,2.10
2022-10-29T04:01:58.209Z,2.30
2022-10-29T04:04:26.089Z,2.20
2022-10-29T04:06:54.016Z,2.77
2022-10-29T04:09:21.812Z,2.23
2022-10-29T04:11:49.619Z,2.00
2022-10-29T04:14:17.952Z,2.70
2022-10-29T04:16:45.768Z,1.90
2022-10-29T04:19:14.889Z,2.87
2022-10-29T04:30:06.990Z,1.50
2022-10-29T04:32:34.883Z,1.60
2022-10-29T04:35:04.296Z,1.80
2022-10-29T04:37:32.144Z,2.93
2022-10-29T04:39:59.977Z,2.17
2022-10-29T04:42:27.785Z,2.60
2022-10-29T04:44:55.643Z,2.23
2022-10-29T04:47:23.464Z,2.00
2022-10-29T04:49:51.281Z,2.00
2022-10-29T04:52:20.340Z,2.10
2022-10-29T04:54:48.204Z,1.70
2022-10-29T04:57:16.008Z,1.80
2022-10-29T04:59:43.814Z,2.00
2022-10-29T05:02:11.972Z,2.67
2022-10-29T05:04:39.761Z,2.30
2022-10-29T05:07:07.582Z,2.60
2022-10-29T05:09:36.776Z,2.60
2022-10-29T05:12:04.823Z,2.00
2022-10-29T05:14:32.578Z,3.10
2022-10-29T05:17:00.437Z,2.60
2022-10-29T05:19:28.343Z,1.90
2022-10-29T05:21:56.102Z,1.70
2022-10-29T05:24:23.854Z,2.13
2022-10-29T05:26:52.964Z,1.80
2022-10-29T05:29:20.811Z,2.00
2022-10-29T05:31:48.649Z,2.20
2022-10-29T05:34:16.490Z,2.73
2022-10-29T05:36:44.261Z,2.40
2022-10-29T05:39:12.024Z,2.00
2022-10-29T05:41:39.752Z,2.70
2022-10-29T05:44:09.003Z,2.33
2022-10-29T05:46:36.828Z,2.10
2022-10-29T05:49:05.055Z,2.30
2022-10-29T05:51:32.867Z,2.50
2022-10-29T05:54:00.704Z,2.53
2022-10-29T05:56:28.454Z,2.63
2022-10-29T05:58:56.184Z,2.47
2022-10-29T06:01:25.331Z,2.50
2022-10-29T06:06:25.983Z,3.33
2022-10-29T06:08:53.778Z,3.10
2022-10-29T06:11:21.532Z,2.03
2022-10-29T06:13:49.280Z,2.10
2022-10-29T06:16:17.066Z,2.43
2022-10-29T06:18:46.129Z,3.10
2022-10-29T06:21:13.928Z,2.23
2022-10-29T06:23:41.693Z,2.60
2022-10-29T06:26:09.447Z,2.13
2022-10-29T06:28:37.317Z,1.97
2022-10-29T06:31:05.305Z,2.37
2022-10-29T06:33:33.116Z,2.60
2022-10-29T06:36:02.639Z,2.63
2022-10-29T06:38:30.496Z,2.70
2022-10-29T06:40:58.405Z,2.50
2022-10-29T06:43:26.309Z,2.63
2022-10-29T06:45:54.191Z,2.10
2022-10-29T06:48:22.816Z,2.50
2022-10-29T06:50:51.028Z,2.73
2022-10-29T06:53:20.682Z,2.70
2022-10-29T06:55:49.076Z,2.27
2022-10-29T06:58:21.239Z,2.40
2022-10-29T07:00:49.579Z,2.70
2022-10-29T07:03:18.854Z,2.40
2022-10-29T07:05:47.623Z,2.20
2022-10-29T07:08:15.430Z,2.17
2022-10-29T07:10:44.661Z,2.70
2022-10-29T07:13:12.411Z,2.27
2022-10-29T07:15:40.155Z,2.40
2022-10-29T07:18:09.082Z,3.10
2022-10-29T07:20:38.943Z,3.10
2022-10-29T07:23:07.135Z,2.47
2022-10-29T07:25:36.384Z,2.60
2022-10-29T07:28:06.706Z,3.10
2022-10-29T07:30:35.243Z,2.10
2022-10-29T07:33:03.244Z,2.20
2022-10-29T07:35:31.025Z,2.70
2022-10-29T07:38:05.385Z,2.50
2022-10-29T07:40:37.124Z,3.90
2022-10-29T07:43:06.402Z,2.67
2022-10-29T07:45:34.629Z,2.07
2022-10-29T07:48:03.552Z,2.17
2022-10-29T07:50:32.648Z,2.53
2022-10-29T07:53:00.796Z,3.13
2022-10-29T07:57:58.933Z,2.20
2022-10-29T08:00:28.590Z,2.60
2022-10-29T08:02:57.480Z,2.30
2022-10-29T08:05:26.879Z,2.70
2022-10-29T08:07:55.809Z,2.27
2022-10-29T08:10:25.075Z,2.43
2022-10-29T08:12:53.900Z,2.10
2022-10-29T08:15:22.383Z,2.30
2022-10-29T08:17:54.605Z,2.10
2022-10-29T08:20:23.923Z,2.57
2022-10-29T08:22:51.868Z,2.00
2022-10-29T08:25:20.633Z,2.47
2022-10-29T08:27:59.870Z,2.40
2022-10-29T08:30:28.253Z,2.33
2022-10-29T08:32:57.852Z,2.73
2022-10-29T08:35:25.916Z,2.83
2022-10-29T08:37:53.773Z,2.50
2022-10-29T08:40:29.950Z,14.87
2022-10-29T08:43:23.299Z,8.83
2022-10-29T08:45:54.645Z,11.30
2022-10-29T08:48:41.788Z,9.70
2022-10-29T08:51:15.644Z,6.73
2022-10-29T08:53:54.289Z,7.03
2022-10-29T08:56:36.890Z,5.50
2022-10-29T08:59:07.831Z,3.13
2022-10-29T09:01:37.675Z,3.30
2022-10-29T09:04:22.262Z,3.80
2022-10-29T09:07:13.266Z,3.13
2022-10-29T09:09:44.710Z,3.40
2022-10-29T09:12:38.162Z,2.90
2022-10-29T09:15:27.615Z,2.60
2022-10-29T09:18:09.875Z,2.70
2022-10-29T09:20:49.562Z,2.90
2022-10-29T09:23:29.856Z,2.40
2022-10-29T09:26:03.842Z,2.60
2022-10-29T09:28:44.096Z,2.33
2022-10-29T09:31:20.777Z,2.80
2022-10-29T09:33:55.253Z,2.93
2022-10-29T09:36:27.631Z,2.50
2022-10-29T09:39:00.265Z,3.17
2022-10-29T09:41:32.774Z,2.70
2022-10-29T09:44:04.725Z,2.80
2022-10-29T09:46:39.017Z,2.67
2022-10-29T09:49:23.669Z,2.20
2022-10-29T09:51:57.482Z,2.83
2022-10-29T09:54:27.703Z,2.83
2022-10-29T09:56:56.623Z,3.27
2022-10-29T09:59:30.916Z,2.00
2022-10-29T10:02:00.051Z,1.70
2022-10-29T10:04:31.493Z,2.50
2022-10-29T10:07:08.210Z,2.13
2022-10-29T10:09:52.663Z,1.70
2022-10-29T10:12:22.918Z,2.63
2022-10-29T10:15:02.302Z,2.50
2022-10-29T10:17:39.635Z,2.23
2022-10-29T10:20:34.150Z,2.27
2022-10-29T10:23:18.304Z,2.30
2022-10-29T10:25:46.171Z,2.30
2022-10-29T10:28:22.192Z,2.20
2022-10-29T10:31:09.085Z,2.23
2022-10-29T10:33:44.873Z,2.40
2022-10-29T10:36:16.233Z,1.80
2022-10-29T10:38:47.264Z,2.00
2022-10-29T10:41:17.425Z,2.33
2022-10-29T10:43:47.354Z,2.00
2022-10-29T10:46:23.304Z,2.63
2022-10-29T10:48:59.909Z,2.13
2022-10-29T10:51:30.096Z,3.47
2022-10-29T10:54:00.322Z,2.20
2022-10-29T10:56:28.188Z,2.40
2022-10-29T10:59:04.378Z,2.27
2022-10-29T11:01:38.381Z,2.33
2022-10-29T11:04:15.788Z,2.00
2022-10-29T11:06:48.760Z,1.93
2022-10-29T11:09:25.444Z,1.53
2022-10-29T11:12:01.435Z,2.07
2022-10-29T11:14:34.439Z,1.50
2022-10-29T11:17:04.273Z,1.80
2022-10-29T11:19:37.134Z,2.80
2022-10-29T11:22:13.174Z,2.00
2022-10-29T11:24:48.555Z,2.67
2022-10-29T11:27:35.729Z,2.30
2022-10-29T11:30:06.899Z,2.10
2022-10-29T11:32:47.583Z,2.60
2022-10-29T11:35:21.062Z,1.63
2022-10-29T11:37:56.473Z,2.53
2022-10-29T11:40:37.163Z,2.07
2022-10-29T11:43:10.406Z,1.93
2022-10-29T11:45:46.067Z,2.50
2022-10-29T11:48:26.110Z,2.63
2022-10-29T11:51:00.164Z,2.73
2022-10-29T11:53:41.380Z,3.10
2022-10-29T11:56:17.512Z,2.30
2022-10-29T11:58:51.000Z,2.00
2022-10-29T12:01:27.097Z,2.33
2022-10-29T12:04:21.202Z,2.50
2022-10-29T12:07:03.009Z,2.80
2022-10-29T12:10:03.821Z,2.70
2022-10-29T12:12:40.372Z,2.77
2022-10-29T12:15:17.423Z,2.67
2022-10-29T12:17:52.142Z,2.30
2022-10-29T12:20:27.789Z,2.20
2022-10-29T12:23:05.249Z,2.30
2022-10-29T12:25:42.514Z,2.40
2022-10-29T12:28:22.407Z,2.20
2022-10-29T12:31:05.342Z,2.60
2022-10-29T12:33:40.910Z,2.50
2022-10-29T12:36:22.139Z,1.77
2022-10-29T12:38:53.801Z,2.50
2022-10-29T12:41:24.511Z,1.87
2022-10-29T12:44:00.050Z,3.00
2022-10-29T12:46:35.884Z,2.40
2022-10-29T12:49:09.375Z,2.03
2022-10-29T12:51:45.088Z,2.83
2022-10-29T12:54:35.958Z,3.00
2022-10-29T12:57:20.844Z,2.20
2022-10-29T12:59:50.289Z,2.10
2022-10-29T13:02:44.969Z,2.00
2022-10-29T13:05:33.092Z,2.67
2022-10-29T13:08:28.863Z,3.57
2022-10-29T13:10:58.119Z,2.43
2022-10-29T13:13:55.471Z,2.27
2022-10-29T13:16:29.777Z,2.30
2022-10-29T13:19:16.292Z,3.50
2022-10-29T13:22:17.941Z,2.80
2022-10-29T13:24:46.023Z,2.40
2022-10-29T13:27:34.679Z,2.37
2022-10-29T13:30:19.402Z,2.43
2022-10-29T13:32:48.575Z,2.70
2022-10-29T13:35:42.035Z,2.60
2022-10-29T13:38:19.492Z,3.03
2022-10-29T13:41:19.950Z,2.80
2022-10-29T13:43:55.700Z,2.80
2022-10-29T13:46:48.643Z,2.10
2022-10-29T13:49:24.612Z,2.80
2022-10-29T13:51:57.562Z,2.60
2022-10-29T13:54:36.717Z,2.40
2022-10-29T13:57:09.428Z,2.63
2022-10-29T13:59:42.987Z,2.60
2022-10-29T14:02:30.900Z,2.33
2022-10-29T14:05:07.663Z,2.40
2022-10-29T14:07:42.267Z,2.70
2022-10-29T14:10:19.257Z,2.90
2022-10-29T14:12:49.600Z,2.50
2022-10-29T14:15:18.470Z,2.73
2022-10-29T14:17:48.544Z,2.60
2022-10-29T14:20:26.949Z,2.70
2022-10-29T14:22:55.709Z,2.63
2022-10-29T14:25:35.674Z,3.13
2022-10-29T14:28:17.508Z,2.27
2022-10-29T14:30:45.662Z,2.30
2022-10-29T14:33:29.430Z,2.00
2022-10-29T14:36:07.747Z,2.30
2022-10-29T14:38:42.643Z,2.47
2022-10-29T14:41:11.615Z,2.47
2022-10-29T14:43:40.132Z,2.13
2022-10-29T14:46:15.084Z,2.47
2022-10-29T14:48:53.745Z,2.07
2022-10-29T14:51:23.591Z,1.67
2022-10-29T14:53:58.775Z,2.30
2022-10-29T14:56:33.921Z,2.50
2022-10-29T14:59:04.982Z,3.00
2022-10-29T15:01:32.891Z,1.93
2022-10-29T15:04:01.990Z,4.13
2022-10-29T15:06:31.454Z,2.70
2022-10-29T15:09:01.135Z,1.60
2022-10-29T15:11:37.453Z,2.27
2022-10-29T15:14:22.781Z,2.30
2022-10-29T15:16:50.743Z,3.17
2022-10-29T15:19:19.141Z,3.03
2022-10-29T15:21:48.480Z,2.20
2022-10-29T15:24:20.694Z,2.27
2022-10-29T15:26:51.428Z,2.73
2022-10-29T15:29:27.831Z,2.53
2022-10-29T15:31:57.469Z,2.37
2022-10-29T15:34:32.482Z,3.20
2022-10-29T15:37:16.174Z,3.40
2022-10-29T15:40:04.859Z,3.50
2022-10-29T15:42:34.526Z,3.97
2022-10-29T15:45:20.039Z,3.10
2022-10-29T15:47:49.285Z,2.87
2022-10-29T15:50:19.312Z,4.07
2022-10-29T15:52:52.844Z,3.63
2022-10-29T15:55:27.401Z,3.17
2022-10-29T15:58:00.494Z,3.10
2022-10-29T16:00:28.947Z,3.40
2022-10-29T16:03:02.020Z,3.77
2022-10-29T16:05:29.873Z,3.13
2022-10-29T16:08:03.410Z,3.50
2022-10-29T16:10:31.455Z,3.30
2022-10-29T16:13:02.057Z,3.50
2022-10-29T16:15:29.909Z,4.67
2022-10-29T16:17:57.986Z,3.63
2022-10-29T16:20:25.979Z,3.67
2022-10-29T16:22:54.363Z,3.77
2022-10-29T16:25:25.626Z,4.40
2022-10-29T16:27:54.157Z,4.03
2022-10-29T16:30:23.385Z,3.77
2022-10-29T16:32:52.331Z,5.17
2022-10-29T16:35:22.344Z,4.57
2022-10-29T16:37:51.339Z,4.27
2022-10-29T16:40:19.765Z,3.60
2022-10-29T16:42:49.685Z,5.00
2022-10-29T16:45:20.435Z,4.50
2022-10-29T16:47:48.299Z,3.83
2022-10-29T16:50:21.101Z,4.30
2022-10-29T16:52:49.332Z,5.50
2022-10-29T16:55:17.145Z,6.13
2022-10-29T16:57:44.966Z,3.50
2022-10-29T17:00:15.510Z,4.17
2022-10-29T17:02:44.666Z,3.80
2022-10-29T17:05:13.203Z,3.60
2022-10-29T17:07:41.217Z,2.90
2022-10-29T17:10:09.561Z,4.50
2022-10-29T17:12:37.816Z,4.47
2022-10-29T17:15:06.552Z,4.00
2022-10-29T17:17:35.684Z,3.90
2022-10-29T17:20:03.551Z,4.03
2022-10-29T17:22:31.510Z,4.20
2022-10-29T17:24:59.288Z,3.43
2022-10-29T17:27:27.065Z,3.43
2022-10-29T17:29:54.900Z,3.33
2022-10-29T17:32:22.856Z,3.63
2022-10-29T17:34:52.158Z,4.20
2022-10-29T17:37:19.905Z,3.57
2022-10-29T17:39:47.940Z,3.53
2022-10-29T17:42:15.743Z,3.70
2022-10-29T17:44:43.551Z,3.10
2022-10-29T17:47:12.774Z,4.10
2022-10-29T17:49:40.651Z,3.87
2022-10-29T17:52:09.926Z,3.80
2022-10-29T17:54:40.808Z,3.50
2022-10-29T17:57:08.708Z,3.20
2022-10-29T17:59:36.459Z,3.87
2022-10-29T18:02:04.385Z,3.27
2022-10-29T18:04:32.334Z,3.27
2022-10-29T18:07:00.120Z,3.67
2022-10-29T18:09:29.236Z,3.93
2022-10-29T18:11:57.089Z,3.73
2022-10-29T18:14:24.911Z,3.40
2022-10-29T18:16:52.664Z,3.70
2022-10-29T18:19:20.453Z,4.60
2022-10-29T18:21:48.271Z,3.77
2022-10-29T18:24:16.036Z,4.13
2022-10-29T18:26:50.029Z,3.47
2022-10-29T18:29:17.909Z,3.60
2022-10-29T18:31:46.644Z,4.50
2022-10-29T18:34:15.433Z,4.30
2022-10-29T18:36:43.673Z,4.40
2022-10-29T18:39:11.712Z,4.00
2022-10-29T18:41:39.484Z,4.27
2022-10-29T18:44:08.720Z,5.57
2022-10-29T18:46:36.616Z,4.73
2022-10-29T18:49:05.364Z,4.77
2022-10-29T18:51:33.622Z,4.03
2022-10-29T18:54:01.510Z,4.50
2022-10-29T18:56:30.644Z,3.87
2022-10-29T18:59:00.213Z,5.00
2022-10-29T19:01:32.076Z,5.40
2022-10-29T19:04:02.289Z,4.80
2022-10-29T19:06:31.788Z,4.70
2022-10-29T19:09:00.929Z,4.20
2022-10-29T19:11:29.495Z,3.70
2022-10-29T19:13:58.869Z,4.43
2022-10-29T19:16:27.404Z,3.90
2022-10-29T19:18:58.010Z,4.73
2022-10-29T19:21:26.723Z,4.87
2022-10-29T19:23:55.891Z,4.43
2022-10-29T19:26:24.783Z,4.63
2022-10-29T19:28:52.808Z,7.67
2022-10-29T19:31:23.148Z,10.80
2022-10-29T19:33:52.946Z,10.40
2022-10-29T19:36:22.713Z,10.43
2022-10-29T19:38:50.649Z,7.60
2022-10-29T19:41:20.200Z,4.47
2022-10-29T19:43:48.516Z,4.03
2022-10-29T19:46:18.848Z,3.40
2022-10-29T19:48:50.847Z,4.83
2022-10-29T19:51:19.200Z,4.20
2022-10-29T19:53:51.236Z,3.97
2022-10-29T19:56:19.693Z,4.83
2022-10-29T19:58:47.485Z,4.67
2022-10-29T20:01:17.030Z,4.83
2022-10-29T20:03:45.587Z,4.70
2022-10-29T20:06:14.205Z,4.80
2022-10-29T20:08:41.972Z,5.00
2022-10-29T20:11:11.442Z,4.67
2022-10-29T20:13:39.937Z,4.60
2022-10-29T20:16:09.598Z,5.40
2022-10-29T20:18:38.159Z,4.60
2022-10-29T20:23:39.373Z,4.50
2022-10-29T20:26:08.020Z,4.47
2022-10-29T20:28:37.221Z,5.17
2022-10-29T20:31:12.640Z,4.30
2022-10-29T20:33:40.457Z,3.80
2022-10-29T20:36:08.742Z,4.50
2022-10-29T20:38:36.844Z,4.50
2022-10-29T20:41:04.628Z,4.37
2022-10-29T20:43:32.564Z,4.27
2022-10-29T20:46:02.504Z,5.00
2022-10-29T20:48:30.901Z,4.93
2022-10-29T20:50:58.705Z,5.60
2022-10-29T20:53:26.465Z,5.60
2022-10-29T20:55:54.519Z,5.30
2022-10-29T20:58:23.256Z,4.77
2022-10-29T21:00:51.073Z,5.07
2022-10-29T21:03:20.216Z,4.87
2022-10-29T21:05:47.995Z,4.70
2022-10-29T21:08:15.985Z,4.53
2022-10-29T21:10:43.794Z,4.67
2022-10-29T21:13:11.545Z,4.40
2022-10-29T21:15:39.359Z,4.50
2022-10-29T21:18:07.094Z,4.30
2022-10-29T21:20:36.215Z,4.83
2022-10-29T21:23:03.952Z,5.20
2022-10-29T21:25:31.696Z,4.77
2022-10-29T21:27:59.740Z,5.37
2022-10-29T21:30:27.713Z,4.70
2022-10-29T21:32:55.636Z,4.80
2022-10-29T21:35:23.410Z,5.53
2022-10-29T21:37:52.455Z,3.80
2022-10-29T21:40:20.200Z,5.70
2022-10-29T21:42:47.969Z,6.53
2022-10-29T21:45:15.782Z,4.53
2022-10-29T21:47:43.548Z,4.90
2022-10-29T21:50:11.336Z,4.50
2022-10-29T21:52:39.233Z,4.97
2022-10-29T21:55:09.016Z,4.30
2022-10-29T21:57:36.753Z,3.93
2022-10-29T22:00:06.344Z,4.20
2022-10-29T22:02:34.102Z,3.80
2022-10-29T22:05:01.893Z,4.30
2022-10-29T22:07:29.689Z,3.90
2022-10-29T22:09:57.412Z,3.93
2022-10-29T22:12:26.567Z,5.07
2022-10-29T22:14:54.377Z,4.00
2022-10-29T22:17:22.294Z,4.23
2022-10-29T22:19:50.352Z,4.50
2022-10-29T22:22:18.096Z,4.87
2022-10-29T22:24:45.894Z,5.03
2022-10-29T22:27:13.712Z,4.70
2022-10-29T22:29:42.823Z,4.90
2022-10-29T22:32:10.551Z,5.20
2022-10-29T22:34:38.321Z,4.43
2022-10-29T22:37:06.055Z,4.90
2022-10-29T22:39:33.803Z,4.53
2022-10-29T22:42:01.547Z,5.33
2022-10-29T22:44:29.291Z,4.47
2022-10-29T22:46:58.492Z,5.10
2022-10-29T22:49:26.261Z,3.73
2022-10-29T22:51:58.639Z,4.03
2022-10-29T22:54:34.595Z,4.57
2022-10-29T22:57:02.364Z,4.87
2022-10-29T23:02:14.957Z,4.70
2022-10-29T23:04:42.846Z,4.60
2022-10-29T23:07:10.834Z,4.80
2022-10-29T23:09:38.559Z,4.90
2022-10-29T23:12:06.854Z,5.00
2022-10-29T23:14:37.770Z,4.73
2022-10-29T23:17:05.564Z,3.40
2022-10-29T23:19:34.816Z,3.47
2022-10-29T23:22:02.667Z,4.97
2022-10-29T23:24:30.408Z,4.57
2022-10-29T23:27:00.506Z,4.30
2022-10-29T23:29:28.444Z,3.77
2022-10-29T23:31:56.185Z,3.73
2022-10-29T23:34:24.100Z,3.70
2022-10-29T23:39:26.031Z,3.70
2022-10-29T23:41:53.763Z,3.70
2022-10-29T23:44:21.477Z,3.80
2022-10-29T23:46:49.205Z,3.90
2022-10-29T23:49:17.559Z,4.10
2022-10-29T23:51:45.280Z,4.27
2022-10-29T23:54:14.545Z,4.47
2022-10-29T23:56:43.088Z,3.20
2022-10-29T23:59:11.003Z,3.60
