createdAt,value
2022-07-31T00:00:15.188Z,22.11
2022-07-31T00:02:42.192Z,22.14
2022-07-31T00:05:09.821Z,22.19
2022-07-31T00:07:37.147Z,22.11
2022-07-31T00:10:05.941Z,22.03
2022-07-31T00:12:34.807Z,22.01
2022-07-31T00:15:07.505Z,22.01
2022-07-31T00:17:34.733Z,22.01
2022-07-31T00:20:02.121Z,21.98
2022-07-31T00:22:29.230Z,21.89
2022-07-31T00:24:56.629Z,21.78
2022-07-31T00:27:24.167Z,21.77
2022-07-31T00:29:51.414Z,21.63
2022-07-31T00:32:18.530Z,21.64
2022-07-31T00:34:45.516Z,21.78
2022-07-31T00:37:12.452Z,21.68
2022-07-31T00:39:39.429Z,21.62
2022-07-31T00:42:16.081Z,21.62
2022-07-31T00:44:43.030Z,21.60
2022-07-31T00:47:14.974Z,21.48
2022-07-31T00:49:42.296Z,21.49
2022-07-31T00:52:09.416Z,21.46
2022-07-31T00:54:36.394Z,21.37
2022-07-31T00:57:04.411Z,21.44
2022-07-31T00:59:31.985Z,21.40
2022-07-31T01:01:59.723Z,21.37
2022-07-31T01:04:27.343Z,21.31
2022-07-31T01:06:55.742Z,21.30
2022-07-31T01:09:22.963Z,21.27
2022-07-31T01:12:16.369Z,21.20
2022-07-31T01:14:56.946Z,21.21
2022-07-31T01:17:27.929Z,21.12
2022-07-31T01:19:55.078Z,21.01
2022-07-31T01:22:57.311Z,20.97
2022-07-31T01:25:47.576Z,21.04
2022-07-31T01:28:53.741Z,20.94
2022-07-31T01:31:57.575Z,21.01
2022-07-31T01:34:46.645Z,21.01
2022-07-31T01:37:42.458Z,20.87
2022-07-31T01:40:16.937Z,20.90
2022-07-31T01:42:51.846Z,20.78
2022-07-31T01:45:20.953Z,20.82
2022-07-31T01:47:49.029Z,20.79
2022-07-31T01:50:42.524Z,20.74
2022-07-31T01:53:05.015Z,20.65
2022-07-31T01:56:02.248Z,20.68
2022-07-31T01:58:23.906Z,20.66
2022-07-31T02:00:58.320Z,20.66
2022-07-31T02:03:43.636Z,20.50
2022-07-31T02:06:18.955Z,20.52
2022-07-31T02:08:49.157Z,20.29
2022-07-31T02:11:19.955Z,20.30
2022-07-31T02:13:48.925Z,20.25
2022-07-31T02:16:19.517Z,20.12
2022-07-31T02:18:52.603Z,20.05
2022-07-31T02:21:26.033Z,20.09
2022-07-31T02:23:53.414Z,20.15
2022-07-31T02:26:21.807Z,20.08
2022-07-31T02:28:51.015Z,20.08
2022-07-31T02:31:18.522Z,19.92
2022-07-31T02:33:49.301Z,19.95
2022-07-31T02:36:19.978Z,19.86
2022-07-31T02:38:48.809Z,19.84
2022-07-31T02:41:18.104Z,19.77
2022-07-31T02:43:46.843Z,19.74
2022-07-31T02:46:25.041Z,19.69
2022-07-31T02:48:52.833Z,19.68
2022-07-31T02:51:23.889Z,19.53
2022-07-31T02:53:51.554Z,19.52
2022-07-31T02:56:19.558Z,19.61
2022-07-31T02:58:47.595Z,19.60
2022-07-31T03:01:21.512Z,19.53
2022-07-31T03:03:50.126Z,19.37
2022-07-31T03:06:18.078Z,19.36
2022-07-31T03:08:45.449Z,19.36
2022-07-31T03:11:16.482Z,19.40
2022-07-31T03:13:45.190Z,19.33
2022-07-31T03:16:12.890Z,19.32
2022-07-31T03:18:41.616Z,19.24
2022-07-31T03:21:11.048Z,19.20
2022-07-31T03:23:39.066Z,19.18
2022-07-31T03:26:11.169Z,19.10
2022-07-31T03:28:39.117Z,19.20
2022-07-31T03:31:10.412Z,19.03
2022-07-31T03:33:37.419Z,19.07
2022-07-31T03:36:05.466Z,19.04
2022-07-31T03:38:39.303Z,19.17
2022-07-31T03:41:18.605Z,19.12
2022-07-31T03:43:48.585Z,19.02
2022-07-31T03:46:22.504Z,19.06
2022-07-31T03:48:52.490Z,19.07
2022-07-31T03:51:20.167Z,19.08
2022-07-31T03:53:48.971Z,19.15
2022-07-31T03:56:56.737Z,19.21
2022-07-31T03:59:25.847Z,19.29
2022-07-31T04:01:58.349Z,19.30
2022-07-31T04:04:44.554Z,19.31
2022-07-31T04:07:11.680Z,19.18
2022-07-31T04:09:38.812Z,19.31
2022-07-31T04:12:07.347Z,19.31
2022-07-31T04:14:34.518Z,19.31
2022-07-31T04:17:01.565Z,19.21
2022-07-31T04:19:31.665Z,19.24
2022-07-31T04:21:59.714Z,19.40
2022-07-31T04:24:27.293Z,19.43
2022-07-31T04:27:10.875Z,19.48
2022-07-31T04:29:46.872Z,19.46
2022-07-31T04:32:14.970Z,19.46
2022-07-31T04:34:52.885Z,19.37
2022-07-31T04:37:20.264Z,19.31
2022-07-31T04:39:47.605Z,19.30
2022-07-31T04:42:15.436Z,19.33
2022-07-31T04:44:42.475Z,19.48
2022-07-31T04:47:09.496Z,19.43
2022-07-31T04:49:42.041Z,19.39
2022-07-31T04:52:11.289Z,19.42
2022-07-31T04:54:39.471Z,19.27
2022-07-31T04:57:08.780Z,19.45
2022-07-31T04:59:57.937Z,19.42
2022-07-31T05:02:22.808Z,19.43
2022-07-31T05:04:56.332Z,19.43
2022-07-31T05:07:28.603Z,19.45
2022-07-31T05:09:58.543Z,19.47
2022-07-31T05:12:26.070Z,19.38
2022-07-31T05:14:53.510Z,19.42
2022-07-31T05:17:20.837Z,19.50
2022-07-31T05:20:06.745Z,19.64
2022-07-31T05:22:56.230Z,19.67
2022-07-31T05:25:43.655Z,19.67
2022-07-31T05:28:10.656Z,19.75
2022-07-31T05:30:39.328Z,19.73
2022-07-31T05:33:06.803Z,19.74
2022-07-31T05:35:33.834Z,19.82
2022-07-31T05:38:00.998Z,19.94
2022-07-31T05:40:46.302Z,20.05
2022-07-31T05:43:38.470Z,20.18
2022-07-31T05:46:29.048Z,20.27
2022-07-31T05:48:56.073Z,20.30
2022-07-31T05:51:23.184Z,20.35
2022-07-31T05:53:50.365Z,20.38
2022-07-31T05:56:35.681Z,20.51
2022-07-31T05:59:02.946Z,20.56
2022-07-31T06:01:30.193Z,20.55
2022-07-31T06:03:57.314Z,20.57
2022-07-31T06:06:30.457Z,20.61
2022-07-31T06:09:03.748Z,20.71
2022-07-31T06:11:35.085Z,20.83
2022-07-31T06:14:02.123Z,20.77
2022-07-31T06:16:39.071Z,20.78
2022-07-31T06:19:06.059Z,20.81
2022-07-31T06:21:33.061Z,20.90
2022-07-31T06:24:00.192Z,20.82
2022-07-31T06:26:38.878Z,20.94
2022-07-31T06:29:07.169Z,20.83
2022-07-31T06:31:34.410Z,20.86
2022-07-31T06:34:01.645Z,21.04
2022-07-31T06:36:37.358Z,21.07
2022-07-31T06:39:07.630Z,21.19
2022-07-31T06:41:49.707Z,21.17
2022-07-31T06:44:46.383Z,21.16
2022-07-31T06:47:32.456Z,21.19
2022-07-31T06:50:15.902Z,21.31
2022-07-31T06:52:53.179Z,21.43
2022-07-31T06:55:22.689Z,21.50
2022-07-31T06:57:51.487Z,21.38
2022-07-31T07:00:20.447Z,21.57
2022-07-31T07:02:50.610Z,21.57
2022-07-31T07:05:17.949Z,21.56
2022-07-31T07:07:48.008Z,21.75
2022-07-31T07:10:15.201Z,21.72
2022-07-31T07:13:11.256Z,21.85
2022-07-31T07:15:38.271Z,21.94
2022-07-31T07:18:06.928Z,21.86
2022-07-31T07:20:39.048Z,21.96
2022-07-31T07:23:06.378Z,21.92
2022-07-31T07:25:42.167Z,22.14
2022-07-31T07:28:15.179Z,22.12
2022-07-31T07:30:56.593Z,22.31
2022-07-31T07:33:41.082Z,22.50
2022-07-31T07:36:23.656Z,22.54
2022-07-31T07:38:56.225Z,22.60
2022-07-31T07:41:25.169Z,22.67
2022-07-31T07:43:53.215Z,22.64
2022-07-31T07:46:23.846Z,22.97
2022-07-31T07:48:57.769Z,22.88
2022-07-31T07:51:59.703Z,22.89
2022-07-31T07:54:40.064Z,23.04
2022-07-31T07:57:15.103Z,23.06
2022-07-31T08:00:01.626Z,23.23
2022-07-31T08:03:46.665Z,23.23
2022-07-31T08:05:39.980Z,23.29
2022-07-31T08:08:07.125Z,23.42
2022-07-31T08:10:49.805Z,23.44
2022-07-31T08:13:23.693Z,23.68
2022-07-31T08:16:09.100Z,23.85
2022-07-31T08:18:44.963Z,23.89
2022-07-31T08:21:12.232Z,24.02
2022-07-31T08:23:39.215Z,24.18
2022-07-31T08:26:10.417Z,24.28
2022-07-31T08:28:38.661Z,24.39
2022-07-31T08:31:05.824Z,24.54
2022-07-31T08:33:39.287Z,24.57
2022-07-31T08:36:09.125Z,24.61
2022-07-31T08:38:37.046Z,24.77
2022-07-31T08:41:22.747Z,24.83
2022-07-31T08:43:59.932Z,24.78
2022-07-31T08:46:40.986Z,25.00
2022-07-31T08:49:09.924Z,25.02
2022-07-31T08:51:51.623Z,25.37
2022-07-31T08:54:24.122Z,25.55
2022-07-31T08:56:52.909Z,25.57
2022-07-31T08:59:21.912Z,25.61
2022-07-31T09:01:49.376Z,25.63
2022-07-31T09:04:17.147Z,25.71
2022-07-31T09:06:45.192Z,25.84
2022-07-31T09:09:12.349Z,25.85
2022-07-31T09:11:55.805Z,26.09
2022-07-31T09:14:49.454Z,26.17
2022-07-31T09:17:17.216Z,26.39
2022-07-31T09:19:51.982Z,26.63
2022-07-31T09:22:31.207Z,26.85
2022-07-31T09:25:12.144Z,27.10
2022-07-31T09:27:43.250Z,27.40
2022-07-31T09:30:12.270Z,27.68
2022-07-31T09:33:18.708Z,27.80
2022-07-31T09:36:00.960Z,27.82
2022-07-31T09:38:44.053Z,27.93
2022-07-31T09:41:58.067Z,27.96
2022-07-31T09:44:15.961Z,27.99
2022-07-31T09:46:49.702Z,28.07
2022-07-31T09:49:17.169Z,28.20
2022-07-31T09:51:48.296Z,28.25
2022-07-31T09:54:25.790Z,28.26
2022-07-31T09:57:13.678Z,28.24
2022-07-31T09:59:44.255Z,28.27
2022-07-31T10:02:15.517Z,28.41
2022-07-31T10:04:48.673Z,28.45
2022-07-31T10:07:24.434Z,28.63
2022-07-31T10:10:07.705Z,28.90
2022-07-31T10:12:50.226Z,29.03
2022-07-31T10:15:20.062Z,28.94
2022-07-31T10:17:59.364Z,29.11
2022-07-31T10:20:54.727Z,29.04
2022-07-31T10:23:45.590Z,29.07
2022-07-31T10:26:13.985Z,29.01
2022-07-31T10:28:42.681Z,28.92
2022-07-31T10:31:12.481Z,29.22
2022-07-31T10:33:44.053Z,29.42
2022-07-31T10:36:48.524Z,29.57
2022-07-31T10:40:24.574Z,29.72
2022-07-31T10:43:24.586Z,30.04
2022-07-31T10:46:25.809Z,29.66
2022-07-31T10:49:08.837Z,29.85
2022-07-31T10:51:55.005Z,29.74
2022-07-31T10:54:46.903Z,29.93
2022-07-31T10:57:34.985Z,30.03
2022-07-31T11:00:33.667Z,30.16
2022-07-31T11:03:46.042Z,30.08
2022-07-31T11:06:41.521Z,30.07
2022-07-31T11:09:30.226Z,30.09
2022-07-31T11:12:27.927Z,30.26
2022-07-31T11:15:24.171Z,30.55
2022-07-31T11:18:25.244Z,30.89
2022-07-31T11:21:36.076Z,31.15
2022-07-31T11:24:03.836Z,31.07
2022-07-31T11:26:41.295Z,30.98
2022-07-31T11:29:58.943Z,31.11
2022-07-31T11:32:06.435Z,31.38
2022-07-31T11:34:57.098Z,31.43
2022-07-31T11:37:46.187Z,31.25
2022-07-31T11:40:19.667Z,31.34
2022-07-31T11:43:00.044Z,31.62
2022-07-31T11:45:33.380Z,31.63
2022-07-31T11:48:12.225Z,31.50
2022-07-31T11:50:42.693Z,31.78
2022-07-31T11:53:09.830Z,31.63
2022-07-31T11:55:54.509Z,31.87
2022-07-31T11:58:23.581Z,31.45
2022-07-31T12:01:00.470Z,31.79
2022-07-31T12:03:36.705Z,31.61
2022-07-31T12:06:06.168Z,31.66
2022-07-31T12:08:35.330Z,32.17
2022-07-31T12:11:05.171Z,32.43
2022-07-31T12:13:32.492Z,32.42
2022-07-31T12:16:05.130Z,32.48
2022-07-31T12:18:59.045Z,32.33
2022-07-31T12:21:39.747Z,32.91
2022-07-31T12:24:14.490Z,33.20
2022-07-31T12:26:52.068Z,33.31
2022-07-31T12:29:20.199Z,33.54
2022-07-31T12:31:48.283Z,33.15
2022-07-31T12:34:42.873Z,34.03
2022-07-31T12:37:15.461Z,33.86
2022-07-31T12:40:00.989Z,33.93
2022-07-31T12:42:40.730Z,33.78
2022-07-31T12:45:19.281Z,34.25
2022-07-31T12:47:51.423Z,34.10
2022-07-31T12:50:25.613Z,34.38
2022-07-31T12:52:53.589Z,33.23
2022-07-31T12:55:20.972Z,33.73
2022-07-31T12:57:51.035Z,33.79
2022-07-31T13:00:23.116Z,33.95
2022-07-31T13:02:52.275Z,34.37
2022-07-31T13:05:19.877Z,35.34
2022-07-31T13:07:47.312Z,36.04
2022-07-31T13:10:22.206Z,35.70
2022-07-31T13:12:52.877Z,36.10
2022-07-31T13:15:29.461Z,37.48
2022-07-31T13:17:59.806Z,37.26
2022-07-31T13:20:27.005Z,37.07
2022-07-31T13:22:54.211Z,36.41
2022-07-31T13:25:21.279Z,35.77
2022-07-31T13:27:48.341Z,35.39
2022-07-31T13:30:16.373Z,35.15
2022-07-31T13:32:43.385Z,34.73
2022-07-31T13:35:27.192Z,34.42
2022-07-31T13:37:56.344Z,34.15
2022-07-31T13:40:42.239Z,34.26
2022-07-31T13:43:09.463Z,35.13
2022-07-31T13:45:37.037Z,34.88
2022-07-31T13:48:09.010Z,35.12
2022-07-31T13:50:39.565Z,35.49
2022-07-31T13:53:06.721Z,35.19
2022-07-31T13:55:33.888Z,35.17
2022-07-31T13:58:01.678Z,35.62
2022-07-31T14:00:30.812Z,35.44
2022-07-31T14:02:58.356Z,35.02
2022-07-31T14:05:27.519Z,36.58
2022-07-31T14:07:56.095Z,37.63
2022-07-31T14:10:23.952Z,38.60
2022-07-31T14:12:51.317Z,38.31
2022-07-31T14:15:18.720Z,39.09
2022-07-31T14:17:46.385Z,39.11
2022-07-31T14:20:13.952Z,40.00
2022-07-31T14:22:42.238Z,40.21
2022-07-31T14:25:12.115Z,39.28
2022-07-31T14:27:39.776Z,38.05
2022-07-31T14:30:09.042Z,38.09
2022-07-31T14:32:36.293Z,38.78
2022-07-31T14:35:08.128Z,39.12
2022-07-31T14:37:36.660Z,39.79
2022-07-31T14:40:08.170Z,40.69
2022-07-31T14:42:35.587Z,40.54
2022-07-31T14:45:03.214Z,41.88
2022-07-31T14:47:34.305Z,39.97
2022-07-31T14:50:06.941Z,39.69
2022-07-31T14:52:37.271Z,40.27
2022-07-31T14:55:07.829Z,41.64
2022-07-31T14:57:34.909Z,42.06
2022-07-31T15:00:02.146Z,41.14
2022-07-31T15:02:29.244Z,40.82
2022-07-31T15:04:56.897Z,41.95
2022-07-31T15:07:45.893Z,42.69
2022-07-31T15:10:12.220Z,41.93
2022-07-31T15:12:40.212Z,42.71
2022-07-31T15:15:08.539Z,42.38
2022-07-31T15:17:35.727Z,41.07
2022-07-31T15:20:02.883Z,43.34
2022-07-31T15:22:29.933Z,42.26
2022-07-31T15:24:57.109Z,43.72
2022-07-31T15:27:25.024Z,44.37
2022-07-31T15:30:00.692Z,44.66
2022-07-31T15:32:39.247Z,44.11
2022-07-31T15:35:09.460Z,43.82
2022-07-31T15:37:38.899Z,43.03
2022-07-31T15:40:09.769Z,40.84
2022-07-31T15:42:40.506Z,43.25
2022-07-31T15:45:13.593Z,43.97
2022-07-31T15:47:42.423Z,44.10
2022-07-31T15:50:12.191Z,45.01
2022-07-31T15:52:39.974Z,44.64
2022-07-31T15:55:08.784Z,45.31
2022-07-31T15:57:35.963Z,45.35
2022-07-31T16:00:04.524Z,44.61
2022-07-31T16:02:38.236Z,44.31
2022-07-31T16:05:12.118Z,45.08
2022-07-31T16:08:32.747Z,45.95
2022-07-31T16:10:38.559Z,43.71
2022-07-31T16:13:05.787Z,43.93
2022-07-31T16:15:34.644Z,43.82
2022-07-31T16:18:02.272Z,44.74
2022-07-31T16:20:29.338Z,44.32
2022-07-31T16:23:00.993Z,45.02
2022-07-31T16:25:34.806Z,45.68
2022-07-31T16:28:04.270Z,43.71
2022-07-31T16:30:32.001Z,44.45
2022-07-31T16:32:59.275Z,44.67
2022-07-31T16:35:26.546Z,44.97
2022-07-31T16:37:54.742Z,45.22
2022-07-31T16:40:28.555Z,44.85
2022-07-31T16:43:48.121Z,44.67
2022-07-31T16:45:52.233Z,43.80
2022-07-31T16:48:19.628Z,42.85
2022-07-31T16:50:48.401Z,42.51
2022-07-31T16:54:12.706Z,43.87
2022-07-31T16:56:16.105Z,44.17
2022-07-31T16:58:44.062Z,44.50
2022-07-31T17:01:57.905Z,41.47
2022-07-31T17:04:03.584Z,39.97
2022-07-31T17:06:35.959Z,41.10
2022-07-31T17:09:16.963Z,42.97
2022-07-31T17:11:50.975Z,41.86
2022-07-31T17:14:27.188Z,39.79
2022-07-31T17:16:55.690Z,39.33
2022-07-31T17:19:41.235Z,41.58
2022-07-31T17:22:17.480Z,40.02
2022-07-31T17:24:50.437Z,41.56
2022-07-31T17:27:19.206Z,42.66
2022-07-31T17:29:46.278Z,43.11
2022-07-31T17:32:13.673Z,42.75
2022-07-31T17:34:44.890Z,40.76
2022-07-31T17:37:12.843Z,40.01
2022-07-31T17:39:39.913Z,39.71
2022-07-31T17:42:09.300Z,38.88
2022-07-31T17:44:37.891Z,37.59
2022-07-31T17:47:08.269Z,36.66
2022-07-31T17:49:35.808Z,35.72
2022-07-31T17:52:03.246Z,35.39
2022-07-31T17:54:32.535Z,35.28
2022-07-31T17:56:59.705Z,35.58
2022-07-31T17:59:28.073Z,35.33
2022-07-31T18:02:00.315Z,35.21
2022-07-31T18:04:33.404Z,34.94
2022-07-31T18:07:04.161Z,34.65
2022-07-31T18:09:32.007Z,34.58
2022-07-31T18:11:59.134Z,34.43
2022-07-31T18:14:26.711Z,34.23
2022-07-31T18:16:54.261Z,33.91
2022-07-31T18:19:22.492Z,33.78
2022-07-31T18:21:51.335Z,33.51
2022-07-31T18:24:20.054Z,33.36
2022-07-31T18:26:47.625Z,33.16
2022-07-31T18:29:16.897Z,33.01
2022-07-31T18:31:45.368Z,32.98
2022-07-31T18:34:13.193Z,32.85
2022-07-31T18:36:40.823Z,32.71
2022-07-31T18:39:07.973Z,32.48
2022-07-31T18:41:35.097Z,32.46
2022-07-31T18:44:02.205Z,32.27
2022-07-31T18:46:29.316Z,31.99
2022-07-31T18:48:56.926Z,31.98
2022-07-31T18:51:29.143Z,31.82
2022-07-31T18:53:56.408Z,31.68
2022-07-31T18:56:25.233Z,31.58
2022-07-31T18:58:53.900Z,31.45
2022-07-31T19:01:21.484Z,31.22
2022-07-31T19:03:49.231Z,31.02
2022-07-31T19:06:17.423Z,30.94
2022-07-31T19:08:44.962Z,30.98
2022-07-31T19:11:12.443Z,30.73
2022-07-31T19:13:39.659Z,30.70
2022-07-31T19:16:06.881Z,30.55
2022-07-31T19:18:34.431Z,30.49
2022-07-31T19:21:21.355Z,30.42
2022-07-31T19:23:49.676Z,30.41
2022-07-31T19:26:16.956Z,30.40
2022-07-31T19:28:44.274Z,30.21
2022-07-31T19:31:13.393Z,29.99
2022-07-31T19:33:40.914Z,29.97
2022-07-31T19:36:08.382Z,29.85
2022-07-31T19:38:40.861Z,29.70
2022-07-31T19:41:07.923Z,29.52
2022-07-31T19:43:35.720Z,29.54
2022-07-31T19:46:11.825Z,29.49
2022-07-31T19:48:44.866Z,29.43
2022-07-31T19:51:15.403Z,29.33
2022-07-31T19:53:43.494Z,29.24
2022-07-31T19:56:15.802Z,29.25
2022-07-31T19:58:48.009Z,29.10
2022-07-31T20:01:15.527Z,28.94
2022-07-31T20:03:43.090Z,28.95
2022-07-31T20:06:10.190Z,28.86
2022-07-31T20:08:37.351Z,28.68
2022-07-31T20:11:05.382Z,28.69
2022-07-31T20:13:34.251Z,28.62
2022-07-31T20:16:01.839Z,28.64
2022-07-31T20:18:30.576Z,28.52
2022-07-31T20:21:07.283Z,28.53
2022-07-31T20:23:38.175Z,28.53
2022-07-31T20:26:10.687Z,28.44
2022-07-31T20:28:40.393Z,28.39
2022-07-31T20:31:17.242Z,28.22
2022-07-31T20:33:57.612Z,28.16
2022-07-31T20:36:26.853Z,28.06
2022-07-31T20:38:54.450Z,28.01
2022-07-31T20:41:21.537Z,27.98
2022-07-31T20:43:48.662Z,27.96
2022-07-31T20:46:16.746Z,27.67
2022-07-31T20:48:45.268Z,27.65
2022-07-31T20:51:20.563Z,27.66
2022-07-31T20:53:49.422Z,27.62
2022-07-31T20:56:16.872Z,27.56
2022-07-31T20:58:48.293Z,27.59
2022-07-31T21:01:20.165Z,27.52
2022-07-31T21:03:48.488Z,27.45
2022-07-31T21:06:16.589Z,27.45
2022-07-31T21:08:44.337Z,27.32
2022-07-31T21:11:11.867Z,27.36
2022-07-31T21:13:39.575Z,27.21
2022-07-31T21:16:06.793Z,27.15
2022-07-31T21:18:37.075Z,27.08
2022-07-31T21:21:06.445Z,27.02
2022-07-31T21:23:33.976Z,26.99
2022-07-31T21:26:02.706Z,26.93
2022-07-31T21:28:30.345Z,26.86
2022-07-31T21:30:57.869Z,26.80
2022-07-31T21:33:27.390Z,26.71
2022-07-31T21:35:55.426Z,26.61
2022-07-31T21:38:23.590Z,26.57
2022-07-31T21:40:51.828Z,26.54
2022-07-31T21:43:22.700Z,26.54
2022-07-31T21:45:57.320Z,26.53
2022-07-31T21:48:29.676Z,26.34
2022-07-31T21:50:57.545Z,26.33
2022-07-31T21:53:25.037Z,26.25
2022-07-31T21:55:52.420Z,26.29
2022-07-31T21:58:19.412Z,26.10
2022-07-31T22:00:46.815Z,26.09
2022-07-31T22:03:13.863Z,26.13
2022-07-31T22:05:59.647Z,26.08
2022-07-31T22:08:26.653Z,26.00
2022-07-31T22:10:53.893Z,25.99
2022-07-31T22:13:21.292Z,25.89
2022-07-31T22:15:52.670Z,25.86
2022-07-31T22:18:33.406Z,25.80
2022-07-31T22:21:04.178Z,25.81
2022-07-31T22:23:31.623Z,25.63
2022-07-31T22:25:59.021Z,25.65
2022-07-31T22:28:27.294Z,25.63
2022-07-31T22:30:55.693Z,25.57
2022-07-31T22:33:23.601Z,25.44
2022-07-31T22:35:59.812Z,25.46
2022-07-31T22:38:30.386Z,25.44
2022-07-31T22:40:59.631Z,25.49
2022-07-31T22:44:14.159Z,25.39
2022-07-31T22:46:15.360Z,25.33
2022-07-31T22:48:44.122Z,25.28
2022-07-31T22:51:14.290Z,25.33
2022-07-31T22:53:43.542Z,25.26
2022-07-31T22:56:10.656Z,25.29
2022-07-31T22:58:37.733Z,25.13
2022-07-31T23:01:04.747Z,25.08
2022-07-31T23:03:31.726Z,25.13
2022-07-31T23:06:02.520Z,24.86
2022-07-31T23:08:50.567Z,24.70
2022-07-31T23:11:20.819Z,24.55
2022-07-31T23:13:47.807Z,24.57
2022-07-31T23:16:14.858Z,24.72
2022-07-31T23:18:41.827Z,24.53
2022-07-31T23:21:12.209Z,24.55
2022-07-31T23:23:39.217Z,24.48
2022-07-31T23:26:06.341Z,24.43
2022-07-31T23:28:33.747Z,24.29
2022-07-31T23:31:00.726Z,24.18
2022-07-31T23:33:27.735Z,24.23
2022-07-31T23:35:54.811Z,24.26
2022-07-31T23:38:21.910Z,24.20
2022-07-31T23:40:48.853Z,24.15
2022-07-31T23:43:20.610Z,24.09
2022-07-31T23:45:47.982Z,24.12
2022-07-31T23:48:15.487Z,24.10
2022-07-31T23:50:44.314Z,24.12
2022-07-31T23:53:11.370Z,24.07
2022-07-31T23:55:39.219Z,23.99
2022-07-31T23:58:10.378Z,24.01
