createdAt,value
2018-07-11T00:02:33.317Z,4.9
2018-07-11T00:05:33.318Z,4.9
2018-07-11T00:08:33.556Z,4.9
2018-07-11T00:11:33.264Z,4.9
2018-07-11T00:14:33.230Z,4.9
2018-07-11T00:17:33.173Z,4.9
2018-07-11T00:20:33.151Z,4.9
2018-07-11T00:23:33.220Z,4.9
2018-07-11T00:26:33.325Z,4.9
2018-07-11T00:29:33.284Z,4.9
2018-07-11T00:32:33.278Z,4.9
2018-07-11T00:35:33.233Z,4.9
2018-07-11T00:38:33.328Z,4.9
2018-07-11T00:41:33.301Z,4.9
2018-07-11T00:44:33.170Z,4.9
2018-07-11T00:47:33.133Z,4.9
2018-07-11T00:50:33.184Z,4.9
2018-07-11T00:53:33.369Z,4.9
2018-07-11T00:57:02.791Z,4.9
2018-07-11T00:59:33.181Z,4.9
2018-07-11T01:02:33.257Z,4.8
2018-07-11T01:05:33.147Z,4.8
2018-07-11T01:08:33.275Z,4.8
2018-07-11T01:11:33.355Z,4.8
2018-07-11T01:14:33.237Z,4.8
2018-07-11T01:17:33.084Z,4.8
2018-07-11T01:20:33.337Z,4.8
2018-07-11T01:23:33.393Z,4.8
2018-07-11T01:26:33.173Z,4.8
2018-07-11T01:29:33.141Z,4.8
2018-07-11T01:32:33.288Z,4.8
2018-07-11T01:35:33.168Z,4.8
2018-07-11T01:38:33.147Z,4.8
2018-07-11T01:41:33.200Z,4.8
2018-07-11T01:44:33.145Z,4.8
2018-07-11T01:47:33.651Z,4.8
2018-07-11T01:50:33.411Z,4.8
2018-07-11T01:53:33.060Z,4.8
2018-07-11T01:56:33.255Z,4.8
2018-07-11T01:59:33.252Z,4.8
2018-07-11T02:02:33.407Z,4.6
2018-07-11T02:05:33.335Z,4.6
2018-07-11T02:08:33.529Z,4.6
2018-07-11T02:11:33.136Z,4.6
2018-07-11T02:14:33.298Z,4.6
2018-07-11T02:17:33.168Z,4.6
2018-07-11T02:20:33.011Z,4.6
2018-07-11T02:23:33.185Z,4.6
2018-07-11T02:26:33.204Z,4.6
2018-07-11T02:29:33.123Z,4.6
2018-07-11T02:32:33.192Z,4.6
2018-07-11T02:35:33.440Z,4.6
2018-07-11T02:38:33.145Z,4.6
2018-07-11T02:41:33.120Z,4.6
2018-07-11T02:44:33.233Z,4.6
2018-07-11T02:47:33.176Z,4.6
2018-07-11T02:50:33.202Z,4.6
2018-07-11T02:53:33.362Z,4.6
2018-07-11T02:56:33.152Z,4.6
2018-07-11T02:59:33.247Z,4.6
2018-07-11T03:02:33.212Z,4.5
2018-07-11T03:05:33.100Z,4.5
2018-07-11T03:08:33.286Z,4.5
2018-07-11T03:11:33.282Z,4.5
2018-07-11T03:14:33.132Z,4.5
2018-07-11T03:17:33.316Z,4.5
2018-07-11T03:20:33.325Z,4.5
2018-07-11T03:23:33.097Z,4.5
2018-07-11T03:26:33.222Z,4.5
2018-07-11T03:29:33.209Z,4.5
2018-07-11T03:32:33.983Z,4.5
2018-07-11T03:35:33.208Z,4.5
2018-07-11T03:38:33.263Z,4.5
2018-07-11T03:41:33.220Z,4.5
2018-07-11T03:44:33.379Z,4.5
2018-07-11T03:47:33.165Z,4.5
2018-07-11T03:50:33.065Z,4.5
2018-07-11T03:53:33.219Z,4.5
2018-07-11T03:56:33.284Z,4.5
2018-07-11T03:59:33.298Z,4.5
2018-07-11T04:02:33.151Z,4.4
2018-07-11T04:05:33.387Z,4.4
2018-07-11T04:08:33.170Z,4.4
2018-07-11T04:11:33.293Z,4.4
2018-07-11T04:14:33.217Z,4.4
2018-07-11T04:17:33.060Z,4.4
2018-07-11T04:20:33.289Z,4.4
2018-07-11T04:23:33.262Z,4.4
2018-07-11T04:26:33.159Z,4.4
2018-07-11T04:29:33.230Z,4.4
2018-07-11T04:32:33.369Z,4.4
2018-07-11T04:35:33.381Z,4.4
2018-07-11T04:38:33.068Z,4.4
2018-07-11T04:41:33.139Z,4.4
2018-07-11T04:44:33.222Z,4.4
2018-07-11T04:47:33.165Z,4.4
2018-07-11T04:50:33.365Z,4.4
2018-07-11T04:53:33.409Z,4.4
2018-07-11T04:56:33.250Z,4.4
2018-07-11T04:59:33.237Z,4.4
2018-07-11T05:02:33.149Z,4.3
2018-07-11T05:05:33.245Z,4.3
2018-07-11T05:08:33.201Z,4.3
2018-07-11T05:11:33.153Z,4.3
2018-07-11T05:14:33.161Z,4.3
2018-07-11T05:17:33.163Z,4.3
2018-07-11T05:20:33.201Z,4.3
2018-07-11T05:23:33.136Z,4.3
2018-07-11T05:26:33.308Z,4.3
2018-07-11T05:29:33.277Z,4.3
2018-07-11T05:32:33.224Z,4.3
2018-07-11T05:35:33.374Z,4.3
2018-07-11T05:38:33.241Z,4.3
2018-07-11T05:41:33.351Z,4.3
2018-07-11T05:44:33.083Z,4.3
2018-07-11T05:47:33.226Z,4.3
2018-07-11T05:50:33.289Z,4.3
2018-07-11T05:53:33.277Z,4.3
2018-07-11T05:56:33.259Z,4.3
2018-07-11T05:59:33.225Z,4.3
2018-07-11T06:02:33.667Z,4.2
2018-07-11T06:05:34.320Z,4.2
2018-07-11T06:08:33.193Z,4.2
2018-07-11T06:11:33.255Z,4.2
2018-07-11T06:14:33.103Z,4.2
2018-07-11T06:17:33.112Z,4.2
2018-07-11T06:20:33.292Z,4.2
2018-07-11T06:23:33.013Z,4.2
2018-07-11T06:26:33.115Z,4.2
2018-07-11T06:29:33.284Z,4.2
2018-07-11T06:32:32.987Z,4.2
2018-07-11T06:35:35.877Z,4.2
2018-07-11T06:38:33.343Z,4.2
2018-07-11T06:41:33.159Z,4.2
2018-07-11T06:44:34.468Z,4.2
2018-07-11T06:47:33.131Z,4.2
2018-07-11T06:50:43.325Z,4.2
2018-07-11T06:53:33.278Z,4.2
2018-07-11T06:56:33.176Z,4.2
2018-07-11T06:59:33.011Z,4.2
2018-07-11T07:02:33.255Z,3.9
2018-07-11T07:05:33.218Z,3.9
2018-07-11T07:08:33.198Z,3.9
2018-07-11T07:11:33.156Z,3.9
2018-07-11T07:14:33.212Z,3.9
2018-07-11T07:17:33.497Z,3.9
2018-07-11T07:20:33.883Z,3.9
2018-07-11T07:23:33.714Z,3.9
2018-07-11T07:26:33.818Z,3.9
2018-07-11T07:29:33.883Z,3.9
2018-07-11T07:32:33.802Z,3.9
2018-07-11T07:35:33.767Z,3.9
2018-07-11T07:38:33.624Z,3.9
2018-07-11T07:41:33.871Z,3.9
2018-07-11T07:44:33.709Z,3.9
2018-07-11T07:47:34.000Z,3.9
2018-07-11T07:50:33.646Z,3.9
2018-07-11T07:53:33.882Z,3.9
2018-07-11T07:56:33.617Z,3.9
2018-07-11T07:59:35.013Z,3.9
2018-07-11T08:02:33.677Z,3.7
2018-07-11T08:05:34.042Z,3.7
2018-07-11T08:08:33.752Z,3.7
2018-07-11T08:11:34.718Z,3.7
2018-07-11T08:14:34.145Z,3.7
2018-07-11T08:17:33.240Z,3.7
2018-07-11T08:20:33.023Z,3.7
2018-07-11T08:23:33.001Z,3.7
2018-07-11T08:26:33.066Z,3.7
2018-07-11T08:29:34.047Z,3.7
2018-07-11T08:32:32.993Z,3.7
2018-07-11T08:35:33.689Z,3.7
2018-07-11T08:38:33.026Z,3.7
2018-07-11T08:41:34.254Z,3.7
2018-07-11T08:44:33.094Z,3.7
2018-07-11T08:47:33.079Z,3.7
2018-07-11T08:50:33.076Z,3.7
2018-07-11T08:53:33.215Z,3.7
2018-07-11T08:56:33.058Z,3.7
2018-07-11T08:59:33.083Z,3.7
2018-07-11T09:02:33.213Z,3.6
2018-07-11T09:05:33.990Z,3.6
2018-07-11T09:08:33.168Z,3.6
2018-07-11T09:11:34.292Z,3.6
2018-07-11T09:14:33.068Z,3.6
2018-07-11T09:17:33.542Z,3.6
2018-07-11T09:20:33.138Z,3.6
2018-07-11T09:23:32.985Z,3.6
2018-07-11T09:26:33.107Z,3.6
2018-07-11T09:29:33.071Z,3.6
2018-07-11T09:32:33.140Z,3.6
2018-07-11T09:35:33.219Z,3.6
2018-07-11T09:38:33.084Z,3.6
2018-07-11T09:41:33.052Z,3.6
2018-07-11T09:44:33.171Z,3.6
2018-07-11T09:47:33.080Z,3.6
2018-07-11T09:50:33.059Z,3.6
2018-07-11T09:53:35.460Z,3.6
2018-07-11T09:56:35.321Z,3.6
2018-07-11T09:59:33.058Z,3.6
2018-07-11T10:02:33.178Z,3.5
2018-07-11T10:05:33.107Z,3.5
2018-07-11T10:08:33.128Z,3.5
2018-07-11T10:11:35.486Z,3.5
2018-07-11T10:14:33.184Z,3.5
2018-07-11T10:17:33.237Z,3.5
2018-07-11T10:20:33.813Z,3.5
2018-07-11T10:23:33.542Z,3.5
2018-07-11T10:26:34.794Z,3.5
2018-07-11T10:29:33.643Z,3.5
2018-07-11T10:32:33.648Z,3.5
2018-07-11T10:35:33.795Z,3.5
2018-07-11T10:38:33.710Z,3.5
2018-07-11T10:41:33.851Z,3.5
2018-07-11T10:44:33.796Z,3.5
2018-07-11T10:47:33.657Z,3.5
2018-07-11T10:50:35.524Z,3.5
2018-07-11T10:53:33.709Z,3.5
2018-07-11T10:56:34.786Z,3.5
2018-07-11T10:59:33.823Z,3.5
2018-07-11T11:02:35.634Z,3.4
2018-07-11T11:05:33.444Z,3.4
2018-07-11T11:08:33.901Z,3.4
2018-07-11T11:11:33.787Z,3.4
2018-07-11T11:14:34.076Z,3.4
2018-07-11T11:17:33.044Z,3.4
2018-07-11T11:20:33.425Z,3.4
2018-07-11T11:23:33.816Z,3.4
2018-07-11T11:26:33.030Z,3.4
2018-07-11T11:29:33.097Z,3.4
2018-07-11T11:32:33.152Z,3.4
2018-07-11T11:35:33.827Z,3.4
2018-07-11T11:38:32.988Z,3.4
2018-07-11T11:41:35.112Z,3.4
2018-07-11T11:44:33.115Z,3.4
2018-07-11T11:47:33.163Z,3.4
2018-07-11T11:50:33.172Z,3.4
2018-07-11T11:53:32.918Z,3.4
2018-07-11T11:56:33.040Z,3.4
2018-07-11T11:59:33.106Z,3.4
2018-07-11T12:02:33.264Z,3.3
2018-07-11T12:05:33.144Z,3.3
2018-07-11T12:08:32.924Z,3.3
2018-07-11T12:11:33.239Z,3.3
2018-07-11T12:14:33.114Z,3.3
2018-07-11T12:17:32.863Z,3.3
2018-07-11T12:20:33.052Z,3.3
2018-07-11T12:23:33.109Z,3.3
2018-07-11T12:26:32.891Z,3.3
2018-07-11T12:29:33.116Z,3.3
2018-07-11T12:32:33.010Z,3.3
2018-07-11T12:35:32.983Z,3.3
2018-07-11T12:38:32.999Z,3.3
2018-07-11T12:41:33.228Z,3.3
2018-07-11T12:44:33.022Z,3.3
2018-07-11T12:47:33.214Z,3.3
2018-07-11T12:50:33.611Z,3.3
2018-07-11T12:53:32.937Z,3.3
2018-07-11T12:56:33.291Z,3.3
2018-07-11T12:59:33.145Z,3.3
2018-07-11T13:02:32.976Z,3.2
2018-07-11T13:05:33.085Z,3.2
2018-07-11T13:08:33.126Z,3.2
2018-07-11T13:11:32.866Z,3.2
2018-07-11T13:14:33.069Z,3.2
2018-07-11T13:17:33.012Z,3.2
2018-07-11T13:20:32.961Z,3.2
2018-07-11T13:23:33.174Z,3.2
2018-07-11T13:26:33.133Z,3.2
2018-07-11T13:29:32.855Z,3.2
2018-07-11T13:32:32.922Z,3.2
2018-07-11T13:35:32.970Z,3.2
2018-07-11T13:38:33.175Z,3.2
2018-07-11T13:41:33.214Z,3.2
2018-07-11T13:44:33.049Z,3.2
2018-07-11T13:47:32.910Z,3.2
2018-07-11T13:50:33.178Z,3.2
2018-07-11T13:53:33.138Z,3.2
2018-07-11T13:56:32.939Z,3.2
2018-07-11T13:59:32.924Z,3.2
2018-07-11T14:02:33.097Z,3
2018-07-11T14:05:32.913Z,3
2018-07-11T14:08:32.933Z,3
2018-07-11T14:11:33.214Z,3
2018-07-11T14:14:33.444Z,3
2018-07-11T14:17:33.189Z,3
2018-07-11T14:20:33.249Z,3
2018-07-11T14:23:32.931Z,3
2018-07-11T14:26:33.103Z,3
2018-07-11T14:29:32.881Z,3
2018-07-11T14:32:32.885Z,3
2018-07-11T14:35:33.249Z,3
2018-07-11T14:38:33.139Z,3
2018-07-11T14:41:32.920Z,3
2018-07-11T14:44:33.164Z,3
2018-07-11T14:47:33.014Z,3
2018-07-11T14:50:32.935Z,3
2018-07-11T14:53:32.959Z,3
2018-07-11T14:56:33.004Z,3
2018-07-11T14:59:33.061Z,3
2018-07-11T15:02:32.978Z,3
2018-07-11T15:05:32.937Z,3
2018-07-11T15:09:09.200Z,3
2018-07-11T15:11:32.851Z,3
2018-07-11T15:14:33.148Z,3
2018-07-11T15:17:33.039Z,3
2018-07-11T15:20:32.923Z,3
2018-07-11T15:23:33.226Z,3
2018-07-11T15:26:33.041Z,3
2018-07-11T16:01:16.808Z,1.8
2018-07-11T16:04:17.059Z,1.8
2018-07-11T16:07:16.932Z,1.8
2018-07-11T16:10:16.979Z,1.8
2018-07-11T16:13:16.916Z,1.8
2018-07-11T16:16:16.943Z,1.8
2018-07-11T16:19:17.152Z,1.8
2018-07-11T16:22:16.887Z,1.8
2018-07-11T16:25:16.861Z,1.8
2018-07-11T16:28:16.784Z,1.8
2018-07-11T16:31:17.107Z,1.8
2018-07-11T16:34:16.958Z,1.8
2018-07-11T16:37:16.783Z,1.8
2018-07-11T16:40:16.913Z,1.8
2018-07-11T16:43:17.011Z,1.8
2018-07-11T16:46:16.777Z,1.8
2018-07-11T16:49:17.067Z,1.8
2018-07-11T16:52:16.956Z,1.8
2018-07-11T16:55:16.794Z,1.8
2018-07-11T16:58:16.915Z,1.8
2018-07-11T17:01:16.877Z,2
2018-07-11T17:04:16.850Z,2
2018-07-11T17:07:16.850Z,2
2018-07-11T17:10:17.053Z,2
2018-07-11T17:13:16.899Z,2
2018-07-11T17:16:16.939Z,2
2018-07-11T17:19:17.237Z,2
2018-07-11T17:22:16.906Z,2
2018-07-11T17:25:16.979Z,2
2018-07-11T17:28:17.030Z,2
2018-07-11T17:31:16.833Z,2
2018-07-11T17:34:16.868Z,2
2018-07-11T17:37:17.569Z,2
2018-07-11T17:40:16.761Z,2
2018-07-11T17:43:16.875Z,2
2018-07-11T17:46:16.880Z,2
2018-07-11T17:49:16.771Z,2
2018-07-11T17:52:16.915Z,2
2018-07-11T17:55:16.947Z,2
2018-07-11T17:58:16.796Z,2
2018-07-11T18:01:16.971Z,2
2018-07-11T18:04:17.005Z,2
2018-07-11T18:07:16.796Z,2
2018-07-11T18:10:16.874Z,2
2018-07-11T18:13:16.916Z,2
2018-07-11T18:16:16.827Z,2
2018-07-11T18:19:18.325Z,2
2018-07-11T18:22:16.880Z,2
2018-07-11T18:25:16.872Z,2
2018-07-11T18:28:16.970Z,2
2018-07-11T18:31:16.845Z,2
2018-07-11T18:34:16.954Z,2
2018-07-11T18:37:16.940Z,2
2018-07-11T18:40:17.142Z,2
2018-07-11T18:43:16.970Z,2
2018-07-11T18:46:17.044Z,2
2018-07-11T18:49:17.100Z,2
2018-07-11T18:52:17.197Z,2
2018-07-11T18:55:16.917Z,2
2018-07-11T18:58:16.990Z,2
2018-07-11T19:01:16.950Z,2.7
2018-07-11T19:04:17.303Z,2.7
2018-07-11T19:07:17.171Z,2.7
2018-07-11T19:10:16.845Z,2.7
2018-07-11T19:13:17.115Z,2.7
2018-07-11T19:16:17.039Z,2.7
2018-07-11T19:19:17.026Z,2.7
2018-07-11T19:22:17.091Z,2.7
2018-07-11T19:25:17.559Z,2.7
2018-07-11T19:28:17.012Z,2.7
2018-07-11T19:31:17.065Z,2.7
2018-07-11T19:34:16.936Z,2.7
2018-07-11T19:37:16.874Z,2.7
2018-07-11T19:40:17.019Z,2.7
2018-07-11T19:43:16.868Z,2.7
2018-07-11T19:46:16.995Z,2.7
2018-07-11T19:49:17.030Z,2.7
2018-07-11T19:52:16.955Z,2.7
2018-07-11T19:55:16.994Z,2.7
2018-07-11T19:58:16.969Z,2.7
2018-07-11T20:01:16.914Z,3.2
2018-07-11T20:04:16.898Z,3.2
2018-07-11T20:07:17.115Z,3.2
2018-07-11T20:10:17.252Z,3.2
2018-07-11T20:13:17.073Z,3.2
2018-07-11T20:16:18.036Z,3.2
2018-07-11T20:19:16.952Z,3.2
2018-07-11T20:22:17.036Z,3.2
2018-07-11T20:25:17.089Z,3.2
2018-07-11T20:28:16.949Z,3.2
2018-07-11T20:31:17.078Z,3.2
2018-07-11T20:34:16.950Z,3.2
2018-07-11T20:37:17.015Z,3.2
2018-07-11T20:40:16.950Z,3.2
2018-07-11T20:43:17.044Z,3.2
2018-07-11T20:46:18.310Z,3.2
2018-07-11T20:49:17.144Z,3.2
2018-07-11T20:52:17.153Z,3.2
2018-07-11T20:55:16.923Z,3.2
2018-07-11T20:58:17.329Z,3.2
2018-07-11T21:01:16.966Z,3.3
2018-07-11T21:04:17.171Z,3.3
2018-07-11T21:07:17.011Z,3.3
2018-07-11T21:10:17.037Z,3.3
2018-07-11T21:13:17.565Z,3.3
2018-07-11T21:16:16.998Z,3.3
2018-07-11T21:19:17.243Z,3.3
2018-07-11T21:22:17.265Z,3.3
2018-07-11T21:25:17.029Z,3.3
2018-07-11T21:28:16.855Z,3.3
2018-07-11T21:31:17.032Z,3.3
2018-07-11T21:34:17.017Z,3.3
2018-07-11T21:37:17.313Z,3.3
2018-07-11T21:40:16.970Z,3.3
2018-07-11T21:43:16.936Z,3.3
2018-07-11T21:46:17.036Z,3.3
2018-07-11T21:49:16.949Z,3.3
2018-07-11T21:52:16.974Z,3.3
2018-07-11T21:55:16.990Z,3.3
2018-07-11T21:58:16.989Z,3.3
2018-07-11T22:01:16.940Z,3.3
2018-07-11T22:04:16.960Z,3.3
2018-07-11T22:07:17.268Z,3.3
2018-07-11T22:10:16.842Z,3.3
2018-07-11T22:13:16.899Z,3.3
2018-07-11T22:16:17.105Z,3.3
2018-07-11T22:19:16.819Z,3.3
2018-07-11T22:22:17.490Z,3.3
2018-07-11T22:25:16.868Z,3.3
2018-07-11T22:28:16.880Z,3.3
2018-07-11T22:31:16.930Z,3.3
2018-07-11T22:34:17.260Z,3.3
2018-07-11T22:37:16.889Z,3.3
2018-07-11T22:40:16.935Z,3.3
2018-07-11T22:43:17.592Z,3.3
2018-07-11T22:46:17.554Z,3.3
2018-07-11T22:49:17.000Z,3.3
2018-07-11T22:52:16.945Z,3.3
2018-07-11T22:55:17.031Z,3.3
2018-07-11T22:58:16.975Z,3.3
2018-07-11T23:01:17.044Z,3.1
2018-07-11T23:04:16.996Z,3.1
2018-07-11T23:07:16.952Z,3.1
2018-07-11T23:10:16.857Z,3.1
2018-07-11T23:13:17.015Z,3.1
2018-07-11T23:16:16.846Z,3.1
2018-07-11T23:19:17.001Z,3.1
2018-07-11T23:22:16.905Z,3.1
2018-07-11T23:25:17.676Z,3.1
2018-07-11T23:28:16.921Z,3.1
2018-07-11T23:31:16.945Z,3.1
2018-07-11T23:34:16.921Z,3.1
2018-07-11T23:37:17.056Z,3.1
2018-07-11T23:40:16.974Z,3.1
2018-07-11T23:43:16.892Z,3.1
2018-07-11T23:46:16.979Z,3.1
2018-07-11T23:49:16.867Z,3.1
2018-07-11T23:52:16.943Z,3.1
2018-07-11T23:55:16.946Z,3.1
2018-07-11T23:58:17.007Z,3.1
