createdAt,value
2023-03-26T00:04:33.844Z,8.65
2023-03-26T00:14:41.150Z,8.50
2023-03-26T00:24:49.512Z,8.39
2023-03-26T00:34:54.489Z,8.27
2023-03-26T00:45:01.450Z,8.22
2023-03-26T00:55:05.615Z,8.29
2023-03-26T01:05:54.553Z,8.41
2023-03-26T01:16:03.602Z,8.62
2023-03-26T01:26:29.928Z,8.93
2023-03-26T01:36:47.088Z,9.21
2023-03-26T01:46:52.612Z,9.36
2023-03-26T01:57:18.826Z,9.53
2023-03-26T02:07:48.272Z,9.69
2023-03-26T02:17:54.691Z,9.80
2023-03-26T02:28:00.290Z,9.83
2023-03-26T02:38:04.363Z,9.81
2023-03-26T02:48:08.227Z,9.77
2023-03-26T02:58:38.340Z,9.82
2023-03-26T03:08:43.200Z,9.94
2023-03-26T03:19:06.477Z,10.08
2023-03-26T03:29:15.306Z,10.17
2023-03-26T03:39:20.035Z,10.29
2023-03-26T03:49:24.132Z,10.41
2023-03-26T03:59:28.332Z,10.49
2023-03-26T04:09:32.311Z,10.50
2023-03-26T04:19:44.463Z,10.51
2023-03-26T04:29:50.619Z,10.52
2023-03-26T04:39:57.211Z,10.44
2023-03-26T04:50:27.468Z,10.46
2023-03-26T05:00:33.201Z,10.51
2023-03-26T05:10:39.499Z,10.55
2023-03-26T05:20:49.469Z,10.37
2023-03-26T05:30:55.621Z,10.36
2023-03-26T05:41:02.713Z,10.54
2023-03-26T05:51:09.561Z,10.82
2023-03-26T06:01:17.313Z,11.42
2023-03-26T06:11:44.354Z,11.30
2023-03-26T06:21:49.913Z,11.28
2023-03-26T06:32:12.403Z,11.37
2023-03-26T06:43:08.267Z,11.42
2023-03-26T06:53:28.274Z,11.30
2023-03-26T07:03:56.601Z,11.05
2023-03-26T07:14:32.966Z,11.08
2023-03-26T07:25:17.769Z,11.39
2023-03-26T07:35:39.892Z,11.13
2023-03-26T07:46:02.351Z,11.08
2023-03-26T07:56:57.404Z,11.04
2023-03-26T08:08:03.056Z,11.32
2023-03-26T08:18:27.620Z,11.21
2023-03-26T08:28:44.923Z,11.58
2023-03-26T08:38:48.698Z,11.50
2023-03-26T08:49:29.752Z,11.35
2023-03-26T09:00:15.829Z,11.38
2023-03-26T09:10:48.742Z,11.25
2023-03-26T09:21:01.080Z,11.07
2023-03-26T09:31:45.539Z,11.56
2023-03-26T09:42:03.914Z,11.32
2023-03-26T09:52:30.208Z,11.29
2023-03-26T10:02:58.999Z,11.86
2023-03-26T10:13:24.886Z,12.84
2023-03-26T10:24:08.562Z,13.67
2023-03-26T10:34:28.367Z,13.10
2023-03-26T10:44:33.238Z,11.24
2023-03-26T10:54:51.828Z,11.58
2023-03-26T11:05:20.525Z,12.32
2023-03-26T11:15:48.469Z,13.03
2023-03-26T11:26:00.962Z,13.42
2023-03-26T11:36:14.691Z,13.50
2023-03-26T11:46:25.743Z,13.51
2023-03-26T11:56:38.283Z,13.87
2023-03-26T12:07:05.412Z,14.07
2023-03-26T12:17:14.972Z,14.26
2023-03-26T12:27:28.598Z,14.39
2023-03-26T12:37:38.728Z,12.35
2023-03-26T12:47:58.982Z,11.60
2023-03-26T12:58:35.773Z,11.73
2023-03-26T13:08:46.785Z,11.55
2023-03-26T13:19:04.456Z,10.97
2023-03-26T13:29:21.907Z,10.94
2023-03-26T13:39:34.543Z,11.45
2023-03-26T13:49:49.809Z,11.35
2023-03-26T14:00:27.647Z,11.53
2023-03-26T14:10:41.034Z,11.37
2023-03-26T14:20:56.853Z,11.55
2023-03-26T14:31:09.757Z,12.01
2023-03-26T14:41:39.367Z,11.91
2023-03-26T14:51:59.283Z,11.26
2023-03-26T15:02:25.748Z,10.80
2023-03-26T15:13:32.496Z,10.62
2023-03-26T15:24:09.775Z,10.16
2023-03-26T15:34:43.963Z,9.87
2023-03-26T15:45:14.548Z,9.81
2023-03-26T15:55:43.978Z,10.01
2023-03-26T16:05:53.962Z,10.39
2023-03-26T16:16:09.830Z,10.26
2023-03-26T16:26:20.060Z,10.20
2023-03-26T16:36:34.744Z,10.11
2023-03-26T16:47:10.558Z,9.99
2023-03-26T16:58:09.210Z,9.80
2023-03-26T17:08:47.151Z,9.47
2023-03-26T17:19:00.874Z,9.03
2023-03-26T17:29:27.430Z,8.62
2023-03-26T17:39:40.317Z,8.43
2023-03-26T17:49:48.727Z,8.38
2023-03-26T18:00:00.823Z,8.59
2023-03-26T18:10:14.337Z,8.84
2023-03-26T18:20:29.045Z,9.03
2023-03-26T18:30:32.744Z,9.24
2023-03-26T18:40:46.333Z,9.46
2023-03-26T18:51:07.076Z,9.54
2023-03-26T19:01:25.061Z,9.41
2023-03-26T19:11:31.173Z,9.44
2023-03-26T19:21:37.889Z,9.60
2023-03-26T19:31:42.671Z,9.64
2023-03-26T19:41:51.831Z,9.36
2023-03-26T19:52:05.096Z,9.43
2023-03-26T20:02:15.625Z,9.49
2023-03-26T20:12:20.357Z,9.03
2023-03-26T20:22:27.023Z,8.71
2023-03-26T20:32:31.736Z,8.76
2023-03-26T20:42:37.320Z,8.65
2023-03-26T20:52:41.899Z,8.41
2023-03-26T21:02:47.105Z,8.22
2023-03-26T21:12:58.455Z,7.77
2023-03-26T21:23:04.831Z,7.20
2023-03-26T21:33:10.225Z,6.64
2023-03-26T21:43:14.397Z,6.44
2023-03-26T21:53:18.393Z,6.26
2023-03-26T22:04:12.304Z,6.01
2023-03-26T22:14:15.950Z,5.97
2023-03-26T22:24:20.018Z,5.94
2023-03-26T22:34:25.631Z,5.84
2023-03-26T22:44:31.540Z,5.71
2023-03-26T22:54:36.690Z,5.56
2023-03-26T23:04:42.969Z,5.43
2023-03-26T23:14:52.510Z,5.28
2023-03-26T23:24:56.173Z,5.14
2023-03-26T23:35:01.109Z,5.05
2023-03-26T23:45:08.788Z,4.97
2023-03-26T23:55:12.411Z,4.86
