createdAt,value
2023-08-15T00:00:15.986Z,7.18
2023-08-15T00:02:45.479Z,6.10
2023-08-15T00:05:14.108Z,6.85
2023-08-15T00:07:45.055Z,6.43
2023-08-15T00:10:14.985Z,5.60
2023-08-15T00:12:45.536Z,5.60
2023-08-15T00:15:14.528Z,6.65
2023-08-15T00:17:43.742Z,5.95
2023-08-15T00:20:13.138Z,6.50
2023-08-15T00:22:42.009Z,6.10
2023-08-15T00:25:11.262Z,7.13
2023-08-15T00:27:43.444Z,6.38
2023-08-15T00:30:14.710Z,5.30
2023-08-15T00:32:45.202Z,5.18
2023-08-15T00:35:15.394Z,7.13
2023-08-15T00:37:45.589Z,4.97
2023-08-15T00:40:15.020Z,6.60
2023-08-15T00:42:44.324Z,7.30
2023-08-15T00:45:14.589Z,5.20
2023-08-15T00:47:43.486Z,6.22
2023-08-15T00:50:12.874Z,6.38
2023-08-15T00:52:43.319Z,5.65
2023-08-15T00:55:15.040Z,8.07
2023-08-15T00:57:45.105Z,5.55
2023-08-15T01:00:19.098Z,8.68
2023-08-15T01:02:48.032Z,5.25
2023-08-15T01:05:19.104Z,5.90
2023-08-15T01:07:47.980Z,6.25
2023-08-15T01:10:17.158Z,5.18
2023-08-15T01:12:49.727Z,5.10
2023-08-15T01:15:26.797Z,6.60
2023-08-15T01:18:10.026Z,5.63
2023-08-15T01:20:41.329Z,5.63
2023-08-15T01:23:12.931Z,6.03
2023-08-15T01:25:44.853Z,5.60
2023-08-15T01:28:15.214Z,8.55
2023-08-15T01:30:51.244Z,6.13
2023-08-15T01:33:28.521Z,5.93
2023-08-15T01:36:04.675Z,6.95
2023-08-15T01:38:42.185Z,6.43
2023-08-15T01:41:17.381Z,8.00
2023-08-15T01:43:47.552Z,6.15
2023-08-15T01:46:17.904Z,6.00
2023-08-15T01:48:46.693Z,6.38
2023-08-15T01:51:15.356Z,5.43
2023-08-15T01:53:44.560Z,5.15
2023-08-15T01:56:16.086Z,5.80
2023-08-15T01:58:45.047Z,13.15
2023-08-15T02:01:15.045Z,6.22
2023-08-15T02:03:44.162Z,5.25
2023-08-15T02:06:12.738Z,5.97
2023-08-15T02:08:42.161Z,6.47
2023-08-15T02:11:12.301Z,6.95
2023-08-15T02:13:42.517Z,6.60
2023-08-15T02:16:11.720Z,7.32
2023-08-15T02:18:42.325Z,5.90
2023-08-15T02:21:11.255Z,5.72
2023-08-15T02:23:39.899Z,5.90
2023-08-15T02:26:09.020Z,6.15
2023-08-15T02:28:37.866Z,5.53
2023-08-15T02:31:08.203Z,5.97
2023-08-15T02:33:37.037Z,6.78
2023-08-15T02:36:07.786Z,6.60
2023-08-15T02:38:36.604Z,6.32
2023-08-15T02:41:05.165Z,5.60
2023-08-15T02:43:36.884Z,7.25
2023-08-15T02:46:05.598Z,7.30
2023-08-15T02:48:36.708Z,10.48
2023-08-15T02:51:09.055Z,9.55
2023-08-15T02:53:38.446Z,8.65
2023-08-15T02:56:09.965Z,6.07
2023-08-15T02:58:39.374Z,6.63
2023-08-15T03:01:08.594Z,5.72
2023-08-15T03:03:40.696Z,6.53
2023-08-15T03:06:10.508Z,5.50
2023-08-15T03:08:39.718Z,5.40
2023-08-15T03:11:08.607Z,6.38
2023-08-15T03:13:37.393Z,6.80
2023-08-15T03:16:06.302Z,7.10
2023-08-15T03:18:35.634Z,4.88
2023-08-15T03:21:09.507Z,6.85
2023-08-15T03:23:38.708Z,5.25
2023-08-15T03:26:08.860Z,6.38
2023-08-15T03:28:37.461Z,6.82
2023-08-15T03:31:10.070Z,5.68
2023-08-15T03:33:39.599Z,9.05
2023-08-15T03:36:12.247Z,7.45
2023-08-15T03:38:42.321Z,6.55
2023-08-15T03:41:12.021Z,6.00
2023-08-15T03:43:41.160Z,7.03
2023-08-15T03:46:10.668Z,7.10
2023-08-15T03:48:39.743Z,8.48
2023-08-15T03:51:12.850Z,5.65
2023-08-15T03:53:44.721Z,5.90
2023-08-15T03:56:14.437Z,8.10
2023-08-15T03:58:44.318Z,7.70
2023-08-15T04:01:13.098Z,8.25
2023-08-15T04:03:41.721Z,7.43
2023-08-15T04:06:11.654Z,8.55
2023-08-15T04:08:40.637Z,9.38
2023-08-15T04:11:10.135Z,7.88
2023-08-15T04:13:38.662Z,9.40
2023-08-15T04:16:07.847Z,7.93
2023-08-15T04:18:37.665Z,8.70
2023-08-15T04:21:06.418Z,8.50
2023-08-15T04:23:37.065Z,9.95
2023-08-15T04:26:05.680Z,11.25
2023-08-15T04:28:34.272Z,8.63
2023-08-15T04:31:03.165Z,9.75
2023-08-15T04:33:32.022Z,11.65
2023-08-15T04:36:01.202Z,11.50
2023-08-15T04:38:30.136Z,12.38
2023-08-15T04:41:00.213Z,16.17
2023-08-15T04:43:28.767Z,12.80
2023-08-15T04:45:58.157Z,13.45
2023-08-15T04:48:27.450Z,14.13
2023-08-15T04:50:56.422Z,13.77
2023-08-15T04:53:25.287Z,14.20
2023-08-15T04:55:53.926Z,15.93
2023-08-15T04:58:23.898Z,14.68
2023-08-15T05:00:53.475Z,12.57
2023-08-15T05:03:25.058Z,14.02
2023-08-15T05:05:56.003Z,12.52
2023-08-15T05:08:24.912Z,15.68
2023-08-15T05:10:55.627Z,12.57
2023-08-15T05:13:25.851Z,14.68
2023-08-15T05:15:54.551Z,12.55
2023-08-15T05:18:23.499Z,10.05
2023-08-15T05:20:53.017Z,13.55
2023-08-15T05:23:22.533Z,13.23
2023-08-15T05:25:51.318Z,13.35
2023-08-15T05:28:21.562Z,13.10
2023-08-15T05:30:52.336Z,12.75
2023-08-15T05:33:21.369Z,11.40
2023-08-15T05:35:50.955Z,11.98
2023-08-15T05:38:20.072Z,13.07
2023-08-15T05:40:48.999Z,10.95
2023-08-15T05:43:17.721Z,14.60
2023-08-15T05:45:50.149Z,11.88
2023-08-15T05:48:20.429Z,13.32
2023-08-15T05:50:49.417Z,12.75
2023-08-15T05:53:18.259Z,12.45
2023-08-15T05:55:47.675Z,9.73
2023-08-15T05:58:16.369Z,8.32
2023-08-15T06:00:45.808Z,10.93
2023-08-15T06:03:14.845Z,10.90
2023-08-15T06:05:45.481Z,11.05
2023-08-15T06:08:14.448Z,9.77
2023-08-15T06:10:43.460Z,11.45
2023-08-15T06:13:12.323Z,10.48
2023-08-15T06:15:41.008Z,8.25
2023-08-15T06:18:10.154Z,8.10
2023-08-15T06:20:40.399Z,13.00
2023-08-15T06:23:10.863Z,11.13
2023-08-15T06:25:44.372Z,16.33
2023-08-15T06:28:13.359Z,8.63
2023-08-15T06:30:44.107Z,9.90
2023-08-15T06:33:12.815Z,11.57
2023-08-15T06:35:44.143Z,16.52
2023-08-15T06:38:15.914Z,11.77
2023-08-15T06:40:45.031Z,10.80
2023-08-15T06:43:14.247Z,13.57
2023-08-15T06:45:49.243Z,10.88
2023-08-15T06:48:19.367Z,14.05
2023-08-15T06:50:48.263Z,11.38
2023-08-15T06:53:18.309Z,8.52
2023-08-15T06:55:47.628Z,12.23
2023-08-15T06:58:16.495Z,8.75
2023-08-15T07:00:45.912Z,8.77
2023-08-15T07:03:16.404Z,16.98
2023-08-15T07:05:47.185Z,8.05
2023-08-15T07:08:19.054Z,11.07
2023-08-15T07:10:48.126Z,8.82
2023-08-15T07:13:19.343Z,11.27
2023-08-15T07:15:48.427Z,16.60
2023-08-15T07:18:19.203Z,11.70
2023-08-15T07:20:50.167Z,12.00
2023-08-15T07:23:23.264Z,12.65
2023-08-15T07:25:53.185Z,12.25
2023-08-15T07:28:23.010Z,13.23
2023-08-15T07:30:52.386Z,16.15
2023-08-15T07:33:21.674Z,16.73
2023-08-15T07:35:51.389Z,9.07
2023-08-15T07:38:22.301Z,8.80
2023-08-15T07:40:51.298Z,11.00
2023-08-15T07:43:20.507Z,10.88
2023-08-15T07:45:50.098Z,9.32
2023-08-15T07:48:20.227Z,12.35
2023-08-15T07:50:49.091Z,9.60
2023-08-15T07:53:18.951Z,11.45
2023-08-15T07:55:49.555Z,7.97
2023-08-15T07:58:19.963Z,7.38
2023-08-15T08:00:48.908Z,8.07
2023-08-15T08:03:19.357Z,7.13
2023-08-15T08:05:49.034Z,6.28
2023-08-15T08:08:18.899Z,5.68
2023-08-15T08:10:49.526Z,8.07
2023-08-15T08:13:20.851Z,3.03
2023-08-15T08:15:50.268Z,3.05
2023-08-15T08:18:19.470Z,3.88
2023-08-15T08:20:49.570Z,2.67
2023-08-15T08:23:18.678Z,3.90
2023-08-15T08:25:53.900Z,3.22
2023-08-15T08:28:22.842Z,4.60
2023-08-15T08:30:51.859Z,2.53
2023-08-15T08:33:21.699Z,3.30
2023-08-15T08:35:50.941Z,1.83
2023-08-15T08:38:20.832Z,3.15
2023-08-15T08:40:51.621Z,2.75
2023-08-15T08:43:21.527Z,3.25
2023-08-15T08:45:52.022Z,2.33
2023-08-15T08:48:22.657Z,3.03
2023-08-15T08:50:53.064Z,3.55
2023-08-15T08:53:25.561Z,5.15
2023-08-15T08:55:59.087Z,3.72
2023-08-15T08:58:39.000Z,1.27
2023-08-15T09:01:09.397Z,2.47
2023-08-15T09:03:41.328Z,4.97
2023-08-15T09:06:13.173Z,3.72
2023-08-15T09:08:47.542Z,2.45
2023-08-15T09:11:21.150Z,1.60
2023-08-15T09:13:51.813Z,2.00
2023-08-15T09:16:24.536Z,2.65
2023-08-15T09:18:56.959Z,1.35
2023-08-15T09:21:34.700Z,1.90
2023-08-15T09:24:07.650Z,1.55
2023-08-15T09:26:40.166Z,2.08
2023-08-15T09:29:11.380Z,1.38
2023-08-15T09:31:43.309Z,5.43
2023-08-15T09:34:18.390Z,2.45
2023-08-15T09:36:47.903Z,1.83
2023-08-15T09:39:18.357Z,8.93
2023-08-15T09:41:52.135Z,0.88
2023-08-15T09:44:34.747Z,1.00
2023-08-15T09:47:04.216Z,2.55
2023-08-15T09:49:34.270Z,1.27
2023-08-15T09:52:06.337Z,1.65
2023-08-15T09:54:35.950Z,2.00
2023-08-15T09:57:13.523Z,2.22
2023-08-15T09:59:42.925Z,1.50
2023-08-15T10:02:27.002Z,2.35
2023-08-15T10:05:08.441Z,1.77
2023-08-15T10:07:39.002Z,2.00
2023-08-15T10:10:19.292Z,1.75
2023-08-15T10:12:52.353Z,2.15
2023-08-15T10:15:28.226Z,4.07
2023-08-15T10:18:02.513Z,1.00
2023-08-15T10:20:40.468Z,1.95
2023-08-15T10:23:17.487Z,1.38
2023-08-15T10:26:00.619Z,1.73
2023-08-15T10:28:32.904Z,0.73
2023-08-15T10:31:06.134Z,1.95
2023-08-15T10:33:39.701Z,1.60
2023-08-15T10:36:10.888Z,1.73
2023-08-15T10:38:45.259Z,1.67
2023-08-15T10:41:20.358Z,1.50
2023-08-15T10:43:54.593Z,3.80
2023-08-15T10:46:30.002Z,3.35
2023-08-15T10:49:04.700Z,2.13
2023-08-15T10:51:39.541Z,2.55
2023-08-15T10:54:11.479Z,1.27
2023-08-15T10:56:42.331Z,1.23
2023-08-15T10:59:17.632Z,6.20
2023-08-15T11:01:52.252Z,2.35
2023-08-15T11:04:25.758Z,3.10
2023-08-15T11:06:56.660Z,5.70
2023-08-15T11:09:32.682Z,2.13
2023-08-15T11:12:08.233Z,2.63
2023-08-15T11:14:48.662Z,1.63
2023-08-15T11:17:18.656Z,2.78
2023-08-15T11:19:48.516Z,3.50
2023-08-15T11:22:20.407Z,5.47
2023-08-15T11:24:54.313Z,1.98
2023-08-15T11:27:25.350Z,2.92
2023-08-15T11:30:07.524Z,2.47
2023-08-15T11:32:38.935Z,2.67
2023-08-15T11:35:19.085Z,2.10
2023-08-15T11:37:55.496Z,5.07
2023-08-15T11:40:25.737Z,2.42
2023-08-15T11:43:01.384Z,3.40
2023-08-15T11:45:47.264Z,4.95
2023-08-15T11:48:27.951Z,5.20
2023-08-15T11:51:07.073Z,4.00
2023-08-15T11:53:40.286Z,5.60
2023-08-15T11:56:12.206Z,5.22
2023-08-15T11:59:06.665Z,3.70
2023-08-15T12:01:47.172Z,2.60
2023-08-15T12:04:19.156Z,5.35
2023-08-15T12:06:53.954Z,5.72
2023-08-15T12:09:41.267Z,5.60
2023-08-15T12:12:20.125Z,3.70
2023-08-15T12:14:51.504Z,3.38
2023-08-15T12:17:24.230Z,3.40
2023-08-15T12:19:53.824Z,6.13
2023-08-15T12:22:25.937Z,3.53
2023-08-15T12:24:59.649Z,3.10
2023-08-15T12:27:38.619Z,2.80
2023-08-15T12:30:13.664Z,4.47
2023-08-15T12:33:00.205Z,2.65
2023-08-15T12:35:32.648Z,3.17
2023-08-15T12:38:02.285Z,5.07
2023-08-15T12:40:43.411Z,3.75
2023-08-15T12:43:21.276Z,3.22
2023-08-15T12:45:56.477Z,1.60
2023-08-15T12:48:31.573Z,2.95
2023-08-15T12:51:14.972Z,4.28
2023-08-15T12:53:55.698Z,6.20
2023-08-15T12:56:26.375Z,3.47
2023-08-15T12:59:08.113Z,3.47
2023-08-15T13:01:41.304Z,3.63
2023-08-15T13:04:20.227Z,4.35
2023-08-15T13:07:01.417Z,5.95
2023-08-15T13:09:42.046Z,5.22
2023-08-15T13:12:18.229Z,4.70
2023-08-15T13:15:18.162Z,5.38
2023-08-15T13:17:49.449Z,3.22
2023-08-15T13:20:21.255Z,3.58
2023-08-15T13:22:52.034Z,1.80
2023-08-15T13:25:21.725Z,3.28
2023-08-15T13:27:55.561Z,3.22
2023-08-15T13:30:35.388Z,3.88
2023-08-15T13:33:04.764Z,3.42
2023-08-15T13:35:37.664Z,1.90
2023-08-15T13:38:11.557Z,2.80
2023-08-15T13:40:46.279Z,2.30
2023-08-15T13:43:17.343Z,2.80
2023-08-15T13:45:51.732Z,4.50
2023-08-15T13:48:30.544Z,3.35
2023-08-15T13:51:09.938Z,2.03
2023-08-15T13:53:39.836Z,3.88
2023-08-15T13:56:13.278Z,2.40
2023-08-15T13:58:46.692Z,4.55
2023-08-15T14:01:16.508Z,6.82
2023-08-15T14:03:54.742Z,2.58
2023-08-15T14:06:25.688Z,2.22
2023-08-15T14:08:56.921Z,4.13
2023-08-15T14:11:30.650Z,3.45
2023-08-15T14:14:00.629Z,3.95
2023-08-15T14:16:31.814Z,4.78
2023-08-15T14:19:04.275Z,4.57
2023-08-15T14:21:41.224Z,3.78
2023-08-15T14:24:12.933Z,5.07
2023-08-15T14:26:45.687Z,5.53
2023-08-15T14:29:19.682Z,4.25
2023-08-15T14:32:07.851Z,5.22
2023-08-15T14:34:49.658Z,5.40
2023-08-15T14:37:23.668Z,4.20
2023-08-15T14:39:55.288Z,4.75
2023-08-15T14:42:28.430Z,7.30
2023-08-15T14:44:58.258Z,2.83
2023-08-15T14:47:31.644Z,3.20
2023-08-15T14:50:05.821Z,2.97
2023-08-15T14:52:46.447Z,5.65
2023-08-15T14:55:21.227Z,4.80
2023-08-15T14:57:53.052Z,5.00
2023-08-15T15:00:22.093Z,4.47
2023-08-15T15:02:54.301Z,6.82
2023-08-15T15:05:23.997Z,3.72
2023-08-15T15:07:54.801Z,6.00
2023-08-15T15:10:26.009Z,3.50
2023-08-15T15:13:00.447Z,4.25
2023-08-15T15:15:45.953Z,4.25
2023-08-15T15:18:20.573Z,3.70
2023-08-15T15:20:52.661Z,5.00
2023-08-15T15:23:47.362Z,5.55
2023-08-15T15:26:18.248Z,4.05
2023-08-15T15:28:48.945Z,3.85
2023-08-15T15:31:21.342Z,2.53
2023-08-15T15:34:01.114Z,2.97
2023-08-15T15:36:31.552Z,3.70
2023-08-15T15:39:07.627Z,5.95
2023-08-15T15:41:48.525Z,5.95
2023-08-15T15:44:17.983Z,3.28
2023-08-15T15:46:54.900Z,6.35
2023-08-15T15:49:27.918Z,5.55
2023-08-15T15:51:57.479Z,3.65
2023-08-15T15:54:37.081Z,6.43
2023-08-15T15:57:09.598Z,3.65
2023-08-15T15:59:41.466Z,4.32
2023-08-15T16:02:13.657Z,6.03
2023-08-15T16:04:51.332Z,6.38
2023-08-15T16:07:23.439Z,5.63
2023-08-15T16:09:55.926Z,4.90
2023-08-15T16:12:31.618Z,4.20
2023-08-15T16:15:07.181Z,4.90
2023-08-15T16:17:37.203Z,3.88
2023-08-15T16:20:14.239Z,5.20
2023-08-15T16:22:45.524Z,4.30
2023-08-15T16:25:21.236Z,3.80
2023-08-15T16:27:50.660Z,4.35
2023-08-15T16:30:35.078Z,4.18
2023-08-15T16:33:21.196Z,4.70
2023-08-15T16:36:01.568Z,7.18
2023-08-15T16:38:31.375Z,3.20
2023-08-15T16:41:06.369Z,4.38
2023-08-15T16:43:43.834Z,4.55
2023-08-15T16:46:19.806Z,3.83
2023-08-15T16:48:53.469Z,5.70
2023-08-15T16:51:22.702Z,5.05
2023-08-15T16:53:52.180Z,4.80
2023-08-15T16:56:25.495Z,4.78
2023-08-15T16:58:57.329Z,5.35
2023-08-15T17:01:41.789Z,4.63
2023-08-15T17:04:16.097Z,4.53
2023-08-15T17:06:53.928Z,5.72
2023-08-15T17:09:25.981Z,4.90
2023-08-15T17:12:15.049Z,3.97
2023-08-15T17:14:49.389Z,4.50
2023-08-15T17:17:25.768Z,5.60
2023-08-15T17:19:57.485Z,2.55
2023-08-15T17:22:46.816Z,3.92
2023-08-15T17:25:21.254Z,2.78
2023-08-15T17:28:00.010Z,5.85
2023-08-15T17:30:43.711Z,5.90
2023-08-15T17:33:19.604Z,4.38
2023-08-15T17:35:53.117Z,5.18
2023-08-15T17:38:33.296Z,4.90
2023-08-15T17:41:11.149Z,3.67
2023-08-15T17:43:54.392Z,2.67
2023-08-15T17:46:29.293Z,3.65
2023-08-15T17:49:00.180Z,3.05
2023-08-15T17:51:36.053Z,4.43
2023-08-15T17:54:26.373Z,2.90
2023-08-15T17:57:00.627Z,4.05
2023-08-15T17:59:54.844Z,3.92
2023-08-15T18:02:30.145Z,2.92
2023-08-15T18:05:12.108Z,5.55
2023-08-15T18:07:45.387Z,3.30
2023-08-15T18:10:19.079Z,2.83
2023-08-15T18:12:56.773Z,6.78
2023-08-15T18:15:52.815Z,3.00
2023-08-15T18:18:33.329Z,5.30
2023-08-15T18:21:11.094Z,3.80
2023-08-15T18:23:41.180Z,4.68
2023-08-15T18:26:25.942Z,3.78
2023-08-15T18:28:58.285Z,3.50
2023-08-15T18:31:31.783Z,4.68
2023-08-15T18:34:13.993Z,3.65
2023-08-15T18:36:48.601Z,5.13
2023-08-15T18:39:27.702Z,4.57
2023-08-15T18:41:57.915Z,6.72
2023-08-15T18:44:32.484Z,3.10
2023-08-15T18:47:11.816Z,4.50
2023-08-15T18:49:50.512Z,4.65
2023-08-15T18:52:30.202Z,7.18
2023-08-15T18:55:00.936Z,5.00
2023-08-15T18:57:42.563Z,4.60
2023-08-15T19:00:16.204Z,4.35
2023-08-15T19:02:49.486Z,5.03
2023-08-15T19:05:22.408Z,5.53
2023-08-15T19:08:02.867Z,4.70
2023-08-15T19:10:35.385Z,3.45
2023-08-15T19:13:10.021Z,3.60
2023-08-15T19:15:45.509Z,6.28
2023-08-15T19:18:21.244Z,7.75
2023-08-15T19:20:53.987Z,7.57
2023-08-15T19:23:26.078Z,4.50
2023-08-15T19:25:55.899Z,5.65
2023-08-15T19:28:30.852Z,6.57
2023-08-15T19:31:02.362Z,6.10
2023-08-15T19:33:35.036Z,5.40
2023-08-15T19:36:09.967Z,5.95
2023-08-15T19:39:02.426Z,4.65
2023-08-15T19:41:34.690Z,5.20
2023-08-15T19:44:06.820Z,4.60
2023-08-15T19:46:38.952Z,7.63
2023-08-15T19:49:14.076Z,5.68
2023-08-15T19:51:45.958Z,5.80
2023-08-15T19:54:18.658Z,6.15
2023-08-15T19:56:50.944Z,6.80
2023-08-15T19:59:23.303Z,6.60
2023-08-15T20:01:54.139Z,11.60
2023-08-15T20:04:31.098Z,5.28
2023-08-15T20:07:03.009Z,10.13
2023-08-15T20:09:41.558Z,8.48
2023-08-15T20:12:12.416Z,10.00
2023-08-15T20:14:48.942Z,9.07
2023-08-15T20:17:24.099Z,6.38
2023-08-15T20:20:01.616Z,6.57
2023-08-15T20:22:31.508Z,6.80
2023-08-15T20:25:08.587Z,6.82
2023-08-15T20:27:38.254Z,8.63
2023-08-15T20:30:15.453Z,6.60
2023-08-15T20:32:47.491Z,6.15
2023-08-15T20:35:36.832Z,6.72
2023-08-15T20:38:10.218Z,6.20
2023-08-15T20:40:48.064Z,7.72
2023-08-15T20:43:18.762Z,6.95
2023-08-15T20:45:48.907Z,9.50
2023-08-15T20:48:21.088Z,6.53
2023-08-15T20:50:59.566Z,6.40
2023-08-15T20:53:29.375Z,9.60
2023-08-15T20:56:12.956Z,4.32
2023-08-15T20:58:47.297Z,8.43
2023-08-15T21:01:19.746Z,6.25
2023-08-15T21:03:48.825Z,6.22
2023-08-15T21:06:19.526Z,10.95
2023-08-15T21:08:51.222Z,9.75
2023-08-15T21:11:23.522Z,7.57
2023-08-15T21:13:55.584Z,7.60
2023-08-15T21:16:27.922Z,8.93
2023-08-15T21:18:59.342Z,6.03
2023-08-15T21:21:36.864Z,8.43
2023-08-15T21:24:06.922Z,9.23
2023-08-15T21:26:39.719Z,7.75
2023-08-15T21:29:13.277Z,6.60
2023-08-15T21:31:45.303Z,10.93
2023-08-15T21:34:15.027Z,5.95
2023-08-15T21:36:50.650Z,8.63
2023-08-15T21:39:21.385Z,6.18
2023-08-15T21:41:50.680Z,6.47
2023-08-15T21:44:20.462Z,8.38
2023-08-15T21:46:51.921Z,8.80
2023-08-15T21:49:22.187Z,6.13
2023-08-15T21:51:53.635Z,7.07
2023-08-15T21:54:36.245Z,8.40
2023-08-15T21:57:07.950Z,7.32
2023-08-15T21:59:37.176Z,5.70
2023-08-15T22:02:07.346Z,5.40
2023-08-15T22:04:36.756Z,7.35
2023-08-15T22:07:07.504Z,5.73
2023-08-15T22:09:36.705Z,8.18
2023-08-15T22:12:10.629Z,5.77
2023-08-15T22:14:40.183Z,9.65
2023-08-15T22:17:09.538Z,8.30
2023-08-15T22:19:38.510Z,9.37
2023-08-15T22:22:09.834Z,7.07
2023-08-15T22:24:38.723Z,6.27
2023-08-15T22:27:08.297Z,5.75
2023-08-15T22:29:37.670Z,5.83
2023-08-15T22:32:07.006Z,6.93
2023-08-15T22:34:35.861Z,7.88
2023-08-15T22:37:05.228Z,6.53
2023-08-15T22:39:38.257Z,6.73
2023-08-15T22:42:10.226Z,5.38
2023-08-15T22:44:40.024Z,6.67
2023-08-15T22:47:08.899Z,6.03
2023-08-15T22:49:38.430Z,7.67
2023-08-15T22:52:08.040Z,7.40
2023-08-15T22:54:40.856Z,8.43
2023-08-15T22:57:09.943Z,7.77
2023-08-15T22:59:39.944Z,5.93
2023-08-15T23:02:08.873Z,7.27
2023-08-15T23:04:40.249Z,5.72
2023-08-15T23:07:12.280Z,11.70
2023-08-15T23:09:42.495Z,5.93
2023-08-15T23:12:12.495Z,6.13
2023-08-15T23:14:43.958Z,7.13
2023-08-15T23:17:12.837Z,6.50
2023-08-15T23:19:42.627Z,7.00
2023-08-15T23:22:11.937Z,6.90
2023-08-15T23:24:42.286Z,7.27
2023-08-15T23:27:11.478Z,6.00
2023-08-15T23:29:40.489Z,7.78
2023-08-15T23:32:09.156Z,7.97
2023-08-15T23:34:38.217Z,5.97
2023-08-15T23:37:07.318Z,9.20
2023-08-15T23:39:39.147Z,6.60
2023-08-15T23:42:09.830Z,7.60
2023-08-15T23:44:41.076Z,10.83
2023-08-15T23:47:09.719Z,7.10
2023-08-15T23:49:38.856Z,7.43
2023-08-15T23:52:08.430Z,6.47
2023-08-15T23:54:37.712Z,6.23
2023-08-15T23:57:06.747Z,5.77
2023-08-15T23:59:36.840Z,5.57
