createdAt,value
2022-08-02T00:03:10.838Z,2.38
2022-08-02T00:08:04.525Z,2.15
2022-08-02T00:12:58.292Z,2.53
2022-08-02T00:17:51.109Z,2.20
2022-08-02T00:22:44.361Z,1.40
2022-08-02T00:27:38.359Z,2.08
2022-08-02T00:32:31.553Z,4.40
2022-08-02T00:37:26.035Z,2.58
2022-08-02T00:42:22.421Z,4.32
2022-08-02T00:47:19.642Z,3.78
2022-08-02T00:52:14.364Z,5.28
2022-08-02T00:57:08.567Z,1.83
2022-08-02T01:02:02.377Z,2.75
2022-08-02T01:06:55.767Z,4.72
2022-08-02T01:11:49.001Z,6.75
2022-08-02T01:16:55.478Z,9.68
2022-08-02T01:22:13.800Z,6.00
2022-08-02T01:27:21.289Z,19.30
2022-08-02T01:32:28.975Z,10.90
2022-08-02T01:37:30.521Z,6.85
2022-08-02T01:42:26.751Z,7.00
2022-08-02T01:47:30.233Z,13.00
2022-08-02T01:52:27.923Z,4.95
2022-08-02T01:57:24.500Z,8.43
2022-08-02T02:02:20.429Z,6.38
2022-08-02T02:07:16.597Z,3.20
2022-08-02T02:12:14.338Z,6.07
2022-08-02T02:18:10.746Z,9.13
2022-08-02T02:22:23.094Z,4.03
2022-08-02T02:27:20.115Z,5.15
2022-08-02T02:32:17.496Z,5.38
2022-08-02T02:37:18.683Z,5.05
2022-08-02T02:42:16.276Z,4.47
2022-08-02T02:47:11.856Z,10.68
2022-08-02T02:52:07.507Z,7.25
2022-08-02T02:57:02.708Z,5.65
2022-08-02T03:01:58.044Z,8.50
2022-08-02T03:06:52.769Z,6.05
2022-08-02T03:11:47.036Z,9.02
2022-08-02T03:16:46.326Z,7.75
2022-08-02T03:21:40.532Z,11.32
2022-08-02T03:26:35.031Z,9.57
2022-08-02T03:31:29.267Z,7.53
2022-08-02T03:36:31.315Z,6.43
2022-08-02T03:41:26.484Z,6.45
2022-08-02T03:46:23.286Z,6.75
2022-08-02T03:51:17.247Z,9.63
2022-08-02T03:56:11.031Z,5.07
2022-08-02T04:01:04.184Z,8.80
2022-08-02T04:06:03.585Z,13.68
2022-08-02T04:11:16.512Z,6.65
2022-08-02T04:16:23.400Z,11.30
2022-08-02T04:21:20.697Z,8.35
2022-08-02T04:26:19.548Z,10.75
2022-08-02T04:31:22.291Z,5.55
2022-08-02T04:36:31.288Z,4.13
2022-08-02T04:41:37.468Z,8.70
2022-08-02T04:46:35.320Z,12.82
2022-08-02T04:51:38.705Z,14.85
2022-08-02T04:56:32.659Z,11.10
2022-08-02T05:01:25.243Z,8.52
2022-08-02T05:06:22.490Z,8.00
2022-08-02T05:11:16.307Z,9.65
2022-08-02T05:16:10.874Z,16.70
2022-08-02T05:21:04.162Z,10.07
2022-08-02T05:25:58.264Z,14.50
2022-08-02T05:30:52.578Z,21.08
2022-08-02T05:35:46.239Z,21.33
2022-08-02T05:40:54.426Z,13.85
2022-08-02T05:45:48.745Z,8.85
2022-08-02T05:50:46.292Z,8.48
2022-08-02T05:55:49.137Z,8.60
2022-08-02T06:00:43.960Z,11.02
2022-08-02T06:05:41.909Z,11.70
2022-08-02T06:10:37.237Z,12.63
2022-08-02T06:15:32.535Z,5.10
2022-08-02T06:20:27.175Z,5.72
2022-08-02T06:25:49.902Z,11.95
2022-08-02T06:30:37.242Z,8.18
2022-08-02T06:35:43.603Z,12.05
2022-08-02T06:40:57.303Z,11.98
2022-08-02T06:45:52.007Z,7.22
2022-08-02T06:50:47.097Z,9.80
2022-08-02T06:55:43.322Z,8.90
2022-08-02T07:00:38.009Z,7.55
2022-08-02T07:05:32.244Z,5.22
2022-08-02T07:10:26.101Z,6.93
2022-08-02T07:15:23.194Z,7.28
2022-08-02T07:20:17.246Z,8.93
2022-08-02T07:25:11.672Z,11.27
2022-08-02T07:30:06.195Z,11.48
2022-08-02T07:35:01.496Z,15.55
2022-08-02T07:40:01.017Z,12.88
2022-08-02T07:44:57.532Z,17.55
2022-08-02T07:49:52.342Z,24.25
2022-08-02T07:54:46.204Z,15.68
2022-08-02T07:59:40.172Z,11.20
2022-08-02T08:04:34.168Z,10.05
2022-08-02T08:09:29.524Z,8.30
2022-08-02T08:14:23.827Z,8.32
2022-08-02T08:19:17.788Z,11.05
2022-08-02T08:24:11.989Z,9.32
2022-08-02T08:29:06.691Z,8.60
2022-08-02T08:34:02.799Z,15.32
2022-08-02T08:38:57.178Z,6.63
2022-08-02T08:43:53.399Z,7.05
2022-08-02T08:48:52.807Z,8.75
2022-08-02T08:53:49.432Z,5.43
2022-08-02T08:58:47.663Z,8.30
2022-08-02T09:03:42.263Z,14.75
2022-08-02T09:08:36.634Z,8.18
2022-08-02T09:13:44.961Z,3.10
2022-08-02T09:18:45.279Z,5.80
2022-08-02T09:23:45.397Z,6.80
2022-08-02T09:28:42.389Z,8.60
2022-08-02T09:33:37.015Z,7.13
2022-08-02T09:38:30.860Z,9.85
2022-08-02T09:43:37.543Z,6.50
2022-08-02T09:48:31.492Z,4.55
2022-08-02T09:53:25.076Z,6.78
2022-08-02T09:58:22.145Z,11.30
2022-08-02T10:03:22.087Z,3.20
2022-08-02T10:08:16.753Z,5.32
2022-08-02T10:13:12.224Z,5.10
2022-08-02T10:18:37.001Z,5.20
2022-08-02T10:23:32.363Z,5.35
2022-08-02T10:28:50.841Z,2.40
2022-08-02T10:33:50.257Z,3.55
2022-08-02T10:43:39.645Z,1.98
2022-08-02T10:48:32.999Z,2.63
2022-08-02T10:53:32.825Z,1.65
2022-08-02T10:58:29.879Z,1.67
2022-08-02T11:03:29.535Z,4.32
2022-08-02T11:08:23.715Z,1.90
2022-08-02T11:13:21.256Z,6.00
2022-08-02T11:18:14.313Z,1.70
2022-08-02T11:23:44.419Z,1.85
2022-08-02T11:28:40.407Z,2.60
2022-08-02T11:57:28.148Z,1.55
2022-08-02T12:03:07.609Z,1.73
2022-08-02T12:08:02.815Z,10.52
2022-08-02T12:13:01.812Z,0.75
2022-08-02T12:18:15.848Z,1.55
2022-08-02T12:23:09.556Z,2.72
2022-08-02T12:28:22.758Z,2.65
2022-08-02T12:33:17.269Z,1.48
2022-08-02T12:38:12.019Z,5.20
2022-08-02T12:43:07.229Z,6.82
2022-08-02T12:48:01.876Z,6.63
2022-08-02T12:53:17.682Z,16.35
2022-08-02T12:58:11.316Z,8.60
2022-08-02T13:03:11.236Z,15.23
2022-08-02T13:08:19.296Z,13.20
2022-08-02T13:13:13.343Z,11.88
2022-08-02T13:18:07.507Z,8.15
2022-08-02T13:23:04.189Z,8.30
2022-08-02T13:27:58.996Z,7.65
2022-08-02T13:32:59.058Z,13.38
2022-08-02T13:37:54.133Z,7.13
2022-08-02T13:42:46.990Z,10.77
2022-08-02T13:48:04.114Z,11.13
2022-08-02T13:52:54.489Z,6.28
2022-08-02T13:57:51.401Z,5.47
2022-08-02T14:02:47.709Z,6.95
2022-08-02T14:07:42.453Z,4.78
2022-08-02T14:12:35.829Z,4.45
2022-08-02T14:17:28.604Z,4.82
2022-08-02T14:22:22.398Z,5.28
2022-08-02T14:27:16.185Z,5.85
2022-08-02T14:32:10.315Z,3.58
2022-08-02T14:37:04.119Z,5.60
2022-08-02T14:42:00.249Z,3.65
2022-08-02T14:46:54.980Z,4.93
2022-08-02T14:51:47.894Z,3.60
2022-08-02T14:56:42.452Z,6.57
2022-08-02T15:01:36.223Z,3.47
2022-08-02T15:06:33.180Z,2.45
2022-08-02T15:11:27.555Z,4.45
2022-08-02T15:16:26.034Z,3.70
2022-08-02T15:21:41.426Z,2.38
2022-08-02T15:26:36.107Z,4.32
2022-08-02T15:31:32.861Z,2.50
2022-08-02T15:36:27.417Z,4.95
2022-08-02T15:41:21.369Z,8.23
2022-08-02T15:46:15.374Z,2.78
2022-08-02T15:51:09.530Z,6.45
2022-08-02T15:56:06.498Z,1.67
2022-08-02T16:01:02.978Z,5.07
2022-08-02T16:06:00.983Z,3.60
2022-08-02T16:10:55.445Z,4.20
2022-08-02T16:15:48.633Z,3.38
2022-08-02T16:20:43.339Z,6.22
2022-08-02T16:25:44.692Z,6.28
2022-08-02T16:30:38.558Z,3.65
2022-08-02T16:35:32.531Z,3.00
2022-08-02T16:40:27.390Z,2.38
2022-08-02T16:50:37.212Z,2.40
2022-08-02T16:55:33.996Z,6.30
2022-08-02T17:00:30.266Z,5.03
2022-08-02T17:05:35.896Z,3.53
2022-08-02T17:10:36.661Z,2.53
2022-08-02T17:16:08.695Z,3.38
2022-08-02T17:20:50.485Z,4.78
2022-08-02T17:25:52.399Z,5.90
2022-08-02T17:30:47.049Z,4.28
2022-08-02T17:35:52.245Z,2.80
2022-08-02T17:40:48.182Z,3.45
2022-08-02T17:46:00.077Z,5.80
2022-08-02T17:50:56.413Z,3.90
2022-08-02T17:55:56.646Z,4.03
2022-08-02T18:00:52.457Z,2.30
2022-08-02T18:05:55.362Z,1.67
2022-08-02T18:10:50.297Z,2.40
2022-08-02T18:15:45.697Z,3.75
2022-08-02T18:20:41.493Z,2.90
2022-08-02T18:30:50.736Z,2.47
2022-08-02T18:35:46.285Z,1.50
2022-08-02T18:40:41.094Z,1.90
2022-08-02T18:46:05.262Z,1.20
2022-08-02T18:50:53.307Z,2.53
2022-08-02T18:55:59.837Z,2.75
2022-08-02T19:00:58.357Z,4.93
2022-08-02T19:05:54.430Z,6.15
2022-08-02T19:10:51.513Z,4.53
2022-08-02T19:15:46.239Z,5.47
2022-08-02T19:20:41.655Z,3.30
2022-08-02T19:25:50.069Z,4.18
2022-08-02T19:30:45.276Z,5.20
2022-08-02T19:36:01.670Z,2.83
2022-08-02T19:40:52.575Z,2.90
2022-08-02T19:45:50.804Z,12.63
2022-08-02T19:50:49.039Z,4.30
2022-08-02T19:56:01.320Z,5.57
2022-08-02T20:00:56.886Z,4.70
2022-08-02T20:05:51.062Z,4.15
2022-08-02T20:10:46.164Z,9.57
2022-08-02T20:15:56.198Z,4.68
2022-08-02T20:20:51.191Z,5.47
2022-08-02T20:25:45.912Z,8.27
2022-08-02T20:30:40.404Z,6.05
2022-08-02T20:35:35.157Z,7.55
2022-08-02T20:40:29.485Z,7.15
2022-08-02T20:45:23.153Z,4.43
2022-08-02T20:50:35.486Z,2.22
2022-08-02T20:55:31.667Z,4.70
2022-08-02T21:00:27.254Z,6.22
2022-08-02T21:05:26.974Z,5.82
2022-08-02T21:10:38.323Z,5.15
2022-08-02T21:15:36.886Z,5.40
2022-08-02T21:20:34.231Z,3.03
2022-08-02T21:25:51.093Z,2.75
2022-08-02T21:30:42.060Z,3.63
2022-08-02T21:35:37.389Z,5.13
2022-08-02T21:40:31.268Z,3.55
2022-08-02T21:45:24.955Z,3.67
2022-08-02T21:50:22.636Z,2.58
2022-08-02T21:55:15.993Z,2.90
2022-08-02T22:00:16.294Z,4.80
2022-08-02T22:05:23.427Z,2.30
2022-08-02T22:10:16.599Z,2.13
2022-08-02T22:15:11.857Z,4.72
2022-08-02T22:20:07.198Z,7.78
2022-08-02T22:25:05.052Z,2.85
2022-08-02T22:30:02.946Z,3.58
2022-08-02T22:34:56.525Z,4.88
2022-08-02T22:40:08.956Z,4.25
2022-08-02T22:45:03.647Z,3.95
2022-08-02T22:49:59.862Z,5.72
2022-08-02T22:54:54.818Z,4.03
2022-08-02T22:58:44.222Z,4.22
2022-08-02T22:58:49.135Z,3.80
2022-08-02T22:59:48.692Z,2.90
2022-08-02T23:04:43.068Z,4.20
2022-08-02T23:09:37.881Z,1.70
2022-08-02T23:14:31.733Z,3.72
2022-08-02T23:19:44.308Z,2.17
2022-08-02T23:24:38.166Z,3.75
2022-08-02T23:29:32.224Z,2.83
2022-08-02T23:34:25.974Z,2.80
2022-08-02T23:39:19.962Z,3.22
2022-08-02T23:44:14.412Z,4.50
2022-08-02T23:49:08.882Z,4.38
2022-08-02T23:54:02.744Z,4.18
2022-08-02T23:58:55.692Z,2.85
