createdAt,value
2016-11-14T00:00:41.138Z,1014.87
2016-11-14T00:01:41.148Z,1014.95
2016-11-14T00:02:41.153Z,1014.97
2016-11-14T00:03:41.167Z,1015.01
2016-11-14T00:04:41.176Z,1014.98
2016-11-14T00:05:41.185Z,1014.95
2016-11-14T00:06:41.197Z,1014.98
2016-11-14T00:07:41.210Z,1014.95
2016-11-14T00:08:41.216Z,1014.89
2016-11-14T00:09:41.229Z,1014.94
2016-11-14T00:10:41.245Z,1014.93
2016-11-14T00:11:41.250Z,1014.97
2016-11-14T00:12:41.257Z,1015.01
2016-11-14T00:13:41.269Z,1014.95
2016-11-14T00:14:41.284Z,1014.95
2016-11-14T00:15:41.289Z,1014.92
2016-11-14T00:16:41.300Z,1014.91
2016-11-14T00:17:41.309Z,1014.88
2016-11-14T00:18:41.325Z,1014.87
2016-11-14T00:19:41.330Z,1014.91
2016-11-14T00:20:41.338Z,1014.88
2016-11-14T00:21:41.350Z,1014.87
2016-11-14T00:22:41.360Z,1014.88
2016-11-14T00:23:41.373Z,1014.89
2016-11-14T00:24:41.379Z,1014.91
2016-11-14T00:25:41.387Z,1014.89
2016-11-14T00:26:41.405Z,1014.91
2016-11-14T00:27:41.410Z,1014.93
2016-11-14T00:28:41.422Z,1014.93
2016-11-14T00:29:41.428Z,1014.92
2016-11-14T00:30:41.443Z,1014.92
2016-11-14T00:31:41.451Z,1014.93
2016-11-14T00:32:41.461Z,1014.93
2016-11-14T00:33:41.471Z,1015.01
2016-11-14T00:34:41.481Z,1015.04
2016-11-14T00:35:41.490Z,1015.03
2016-11-14T00:36:41.504Z,1015.09
2016-11-14T00:37:41.512Z,1015.13
2016-11-14T00:38:41.519Z,1015.11
2016-11-14T00:39:41.533Z,1015.09
2016-11-14T00:40:41.544Z,1015.11
2016-11-14T00:41:41.552Z,1015.1
2016-11-14T00:42:41.561Z,1015.14
2016-11-14T00:43:41.571Z,1015.13
2016-11-14T00:44:41.581Z,1015.11
2016-11-14T00:45:41.592Z,1015.11
2016-11-14T00:46:41.601Z,1015.07
2016-11-14T00:47:41.611Z,1015.02
2016-11-14T00:48:41.620Z,1015.01
2016-11-14T00:49:41.630Z,1015.02
2016-11-14T00:50:41.639Z,1014.97
2016-11-14T00:51:41.649Z,1014.97
2016-11-14T00:52:41.661Z,1014.97
2016-11-14T00:53:41.670Z,1014.93
2016-11-14T00:54:41.679Z,1014.92
2016-11-14T00:55:41.692Z,1014.92
2016-11-14T00:56:41.698Z,1014.91
2016-11-14T00:57:41.711Z,1014.87
2016-11-14T00:58:41.723Z,1014.9
2016-11-14T00:59:41.732Z,1014.95
2016-11-14T01:00:41.738Z,1014.93
2016-11-14T01:01:41.748Z,1014.99
2016-11-14T01:02:41.761Z,1014.97
2016-11-14T01:03:41.772Z,1014.95
2016-11-14T01:04:41.779Z,1015.02
2016-11-14T01:05:41.787Z,1015.02
2016-11-14T01:06:41.796Z,1015.02
2016-11-14T01:07:41.812Z,1015.03
2016-11-14T01:08:41.820Z,1015.05
2016-11-14T01:09:41.828Z,1015
2016-11-14T01:10:41.839Z,1014.99
2016-11-14T01:11:41.848Z,1014.94
2016-11-14T01:12:41.858Z,1014.93
2016-11-14T01:13:41.870Z,1014.93
2016-11-14T01:14:41.878Z,1014.96
2016-11-14T01:15:41.886Z,1014.93
2016-11-14T01:16:41.899Z,1014.94
2016-11-14T01:17:41.908Z,1014.94
2016-11-14T01:18:41.919Z,1014.91
2016-11-14T01:19:41.928Z,1014.94
2016-11-14T01:20:41.935Z,1014.9
2016-11-14T01:21:41.948Z,1014.92
2016-11-14T01:22:41.958Z,1014.97
2016-11-14T01:23:41.969Z,1015.01
2016-11-14T01:24:41.976Z,1015.01
2016-11-14T01:25:41.987Z,1015.06
2016-11-14T01:26:41.999Z,1015.06
2016-11-14T01:27:42.006Z,1015.05
2016-11-14T01:28:42.018Z,1015.07
2016-11-14T01:29:42.026Z,1015.07
2016-11-14T01:30:42.036Z,1015.06
2016-11-14T01:31:42.048Z,1015.02
2016-11-14T01:32:42.059Z,1015.06
2016-11-14T01:33:42.068Z,1015.05
2016-11-14T01:34:42.076Z,1015.11
2016-11-14T01:35:42.091Z,1015.08
2016-11-14T01:36:42.096Z,1015.08
2016-11-14T01:37:42.107Z,1015.09
2016-11-14T01:38:42.113Z,1015.11
2016-11-14T01:39:42.131Z,1015.13
2016-11-14T01:40:42.134Z,1015.08
2016-11-14T01:41:42.148Z,1015.11
2016-11-14T01:42:42.154Z,1015.07
2016-11-14T01:43:42.170Z,1015.04
2016-11-14T01:44:42.173Z,1015.02
2016-11-14T01:45:42.185Z,1015.04
2016-11-14T01:46:42.199Z,1015.03
2016-11-14T01:47:42.208Z,1015.06
2016-11-14T01:48:42.216Z,1015.09
2016-11-14T01:49:42.224Z,1015.06
2016-11-14T01:50:42.235Z,1015.03
2016-11-14T01:51:42.246Z,1015.06
2016-11-14T01:52:42.253Z,1015.06
2016-11-14T01:53:42.267Z,1015.09
2016-11-14T01:54:42.273Z,1015.06
2016-11-14T01:55:42.283Z,1015.13
2016-11-14T01:56:42.293Z,1015.09
2016-11-14T01:57:42.306Z,1015.11
2016-11-14T01:58:42.314Z,1015.13
2016-11-14T01:59:42.321Z,1015.15
2016-11-14T02:00:42.328Z,1015.15
2016-11-14T02:01:42.342Z,1015.15
2016-11-14T02:02:42.348Z,1015.14
2016-11-14T02:03:42.361Z,1015.17
2016-11-14T02:04:42.370Z,1015.19
2016-11-14T02:05:42.379Z,1015.21
2016-11-14T02:06:42.391Z,1015.19
2016-11-14T02:07:42.398Z,1015.18
2016-11-14T02:08:42.410Z,1015.21
2016-11-14T02:09:42.422Z,1015.21
2016-11-14T02:10:42.430Z,1015.2
2016-11-14T02:11:42.441Z,1015.22
2016-11-14T02:12:42.453Z,1015.24
2016-11-14T02:13:42.458Z,1015.22
2016-11-14T02:14:42.467Z,1015.2
2016-11-14T02:15:42.478Z,1015.22
2016-11-14T02:16:42.489Z,1015.14
2016-11-14T02:17:42.496Z,1015.16
2016-11-14T02:18:42.508Z,1015.13
2016-11-14T02:19:42.518Z,1015.18
2016-11-14T02:20:42.530Z,1015.18
2016-11-14T02:21:42.539Z,1015.15
2016-11-14T02:22:42.548Z,1015.17
2016-11-14T02:23:42.556Z,1015.15
2016-11-14T02:24:42.567Z,1015.17
2016-11-14T02:25:42.576Z,1015.18
2016-11-14T02:26:42.584Z,1015.22
2016-11-14T02:27:42.594Z,1015.21
2016-11-14T02:28:42.603Z,1015.23
2016-11-14T02:29:42.615Z,1015.21
2016-11-14T02:30:42.627Z,1015.21
2016-11-14T02:31:42.633Z,1015.22
2016-11-14T02:32:42.646Z,1015.21
2016-11-14T02:33:42.651Z,1015.18
2016-11-14T02:34:42.664Z,1015.21
2016-11-14T02:35:42.672Z,1015.22
2016-11-14T02:36:42.682Z,1015.2
2016-11-14T02:37:42.691Z,1015.17
2016-11-14T02:38:42.702Z,1015.19
2016-11-14T02:39:42.709Z,1015.17
2016-11-14T02:40:42.721Z,1015.17
2016-11-14T02:41:42.732Z,1015.18
2016-11-14T02:42:42.740Z,1015.2
2016-11-14T02:43:42.746Z,1015.16
2016-11-14T02:44:42.758Z,1015.17
2016-11-14T02:45:42.769Z,1015.22
2016-11-14T02:46:42.776Z,1015.19
2016-11-14T02:47:42.786Z,1015.2
2016-11-14T02:48:42.797Z,1015.15
2016-11-14T02:49:42.807Z,1015.19
2016-11-14T02:50:42.818Z,1015.14
2016-11-14T02:51:42.828Z,1015.17
2016-11-14T02:52:42.838Z,1015.14
2016-11-14T02:53:42.843Z,1015.11
2016-11-14T02:54:42.855Z,1015.14
2016-11-14T02:55:42.864Z,1015.12
2016-11-14T02:56:42.878Z,1015.1
2016-11-14T02:57:42.886Z,1015.14
2016-11-14T02:58:42.891Z,1015.14
2016-11-14T02:59:42.902Z,1015.13
2016-11-14T03:00:42.913Z,1015.11
2016-11-14T03:01:42.923Z,1015.08
2016-11-14T03:02:42.928Z,1015.11
2016-11-14T03:03:42.941Z,1015.13
2016-11-14T03:04:42.948Z,1015.15
2016-11-14T03:05:42.959Z,1015.16
2016-11-14T03:06:42.968Z,1015.18
2016-11-14T03:07:42.977Z,1015.22
2016-11-14T03:08:42.986Z,1015.16
2016-11-14T03:09:42.995Z,1015.17
2016-11-14T03:10:43.009Z,1015.2
2016-11-14T03:11:43.016Z,1015.2
2016-11-14T03:12:43.026Z,1015.1
2016-11-14T03:13:43.034Z,1015.1
2016-11-14T03:14:43.044Z,1015.1
2016-11-14T03:15:43.052Z,1015.03
2016-11-14T03:16:43.065Z,1015.04
2016-11-14T03:17:43.075Z,1015.07
2016-11-14T03:18:43.080Z,1015.02
2016-11-14T03:19:43.090Z,1014.94
2016-11-14T03:20:43.098Z,1014.95
2016-11-14T03:21:43.107Z,1014.95
2016-11-14T03:22:43.120Z,1014.93
2016-11-14T03:23:43.128Z,1014.97
2016-11-14T03:24:43.140Z,1014.97
2016-11-14T03:25:43.151Z,1014.91
2016-11-14T03:26:43.160Z,1014.92
2016-11-14T03:27:43.169Z,1014.93
2016-11-14T03:28:43.178Z,1014.9
2016-11-14T03:29:43.187Z,1014.93
2016-11-14T03:30:43.196Z,1014.96
2016-11-14T03:31:43.206Z,1014.95
2016-11-14T03:32:43.215Z,1014.98
2016-11-14T03:33:43.224Z,1014.95
2016-11-14T03:34:43.236Z,1014.92
2016-11-14T03:35:43.242Z,1014.91
2016-11-14T03:36:43.252Z,1014.88
2016-11-14T03:37:43.261Z,1014.86
2016-11-14T03:38:43.270Z,1014.87
2016-11-14T03:39:43.278Z,1014.89
2016-11-14T03:40:43.288Z,1014.87
2016-11-14T03:41:43.301Z,1014.92
2016-11-14T03:42:43.310Z,1014.89
2016-11-14T03:43:43.319Z,1014.87
2016-11-14T03:44:43.328Z,1014.93
2016-11-14T03:45:43.339Z,1014.95
2016-11-14T03:46:43.350Z,1014.94
2016-11-14T03:47:43.355Z,1014.97
2016-11-14T03:48:43.367Z,1014.94
2016-11-14T03:49:43.378Z,1015
2016-11-14T03:50:43.389Z,1014.98
2016-11-14T03:51:43.397Z,1014.98
2016-11-14T03:52:43.405Z,1015.01
2016-11-14T03:53:43.416Z,1015
2016-11-14T03:54:43.425Z,1015.03
2016-11-14T03:55:43.432Z,1014.98
2016-11-14T03:56:43.444Z,1014.96
2016-11-14T03:57:43.454Z,1014.95
2016-11-14T03:58:43.467Z,1014.98
2016-11-14T03:59:43.473Z,1015.05
2016-11-14T04:01:43.495Z,1015.04
2016-11-14T04:02:43.506Z,1015.04
2016-11-14T04:03:43.513Z,1015.07
2016-11-14T04:04:43.522Z,1015.04
2016-11-14T04:05:43.528Z,1015.05
2016-11-14T04:06:43.542Z,1015.07
2016-11-14T04:07:43.549Z,1015.06
2016-11-14T04:08:43.560Z,1015.07
2016-11-14T04:09:43.568Z,1015.1
2016-11-14T04:10:43.577Z,1015.08
2016-11-14T04:11:43.591Z,1015.11
2016-11-14T04:12:43.596Z,1015.09
2016-11-14T04:13:43.607Z,1015.09
2016-11-14T04:14:43.618Z,1015.05
2016-11-14T04:15:43.626Z,1015.09
2016-11-14T04:16:43.633Z,1015.09
2016-11-14T04:17:43.644Z,1015.11
2016-11-14T04:18:43.656Z,1015.1
2016-11-14T04:19:43.665Z,1015.17
2016-11-14T04:20:43.672Z,1015.21
2016-11-14T04:21:43.683Z,1015.22
2016-11-14T04:22:43.690Z,1015.24
2016-11-14T04:23:43.704Z,1015.21
2016-11-14T04:24:43.711Z,1015.26
2016-11-14T04:25:43.720Z,1015.28
2016-11-14T04:26:43.730Z,1015.25
2016-11-14T04:27:43.737Z,1015.27
2016-11-14T04:28:43.751Z,1015.24
2016-11-14T04:29:43.761Z,1015.23
2016-11-14T04:30:43.770Z,1015.27
2016-11-14T04:31:43.778Z,1015.27
2016-11-14T04:32:43.787Z,1015.28
2016-11-14T04:33:43.794Z,1015.32
2016-11-14T04:34:43.806Z,1015.33
2016-11-14T04:35:43.812Z,1015.29
2016-11-14T04:36:43.822Z,1015.33
2016-11-14T04:37:43.830Z,1015.32
2016-11-14T04:38:43.842Z,1015.32
2016-11-14T04:39:43.852Z,1015.31
2016-11-14T04:40:43.856Z,1015.29
2016-11-14T04:41:43.870Z,1015.33
2016-11-14T04:42:43.884Z,1015.36
2016-11-14T04:43:43.885Z,1015.33
2016-11-14T04:44:43.893Z,1015.38
2016-11-14T04:45:43.908Z,1015.43
2016-11-14T04:46:43.912Z,1015.45
2016-11-14T04:47:43.925Z,1015.51
2016-11-14T04:48:43.934Z,1015.52
2016-11-14T04:49:43.946Z,1015.54
2016-11-14T04:50:43.951Z,1015.6
2016-11-14T04:51:43.961Z,1015.63
2016-11-14T04:52:43.971Z,1015.63
2016-11-14T04:53:43.980Z,1015.71
2016-11-14T04:54:43.991Z,1015.74
2016-11-14T04:55:43.998Z,1015.81
2016-11-14T04:56:44.009Z,1015.76
2016-11-14T04:57:44.018Z,1015.75
2016-11-14T04:58:44.028Z,1015.78
2016-11-14T04:59:44.036Z,1015.81
2016-11-14T05:00:44.042Z,1015.8
2016-11-14T05:01:44.052Z,1015.77
2016-11-14T05:02:44.063Z,1015.78
2016-11-14T05:03:44.069Z,1015.76
2016-11-14T05:04:44.080Z,1015.79
2016-11-14T05:05:44.088Z,1015.84
2016-11-14T05:06:44.097Z,1015.84
2016-11-14T05:07:44.109Z,1015.81
2016-11-14T05:08:44.116Z,1015.78
2016-11-14T05:09:44.127Z,1015.79
2016-11-14T05:10:44.136Z,1015.78
2016-11-14T05:11:44.147Z,1015.77
2016-11-14T05:12:44.156Z,1015.79
2016-11-14T05:13:44.164Z,1015.81
2016-11-14T05:14:44.169Z,1015.73
2016-11-14T05:15:44.186Z,1015.74
2016-11-14T05:16:44.192Z,1015.76
2016-11-14T05:17:44.200Z,1015.77
2016-11-14T05:18:44.213Z,1015.8
2016-11-14T05:19:44.216Z,1015.82
2016-11-14T05:20:44.227Z,1015.82
2016-11-14T05:22:44.249Z,1015.75
2016-11-14T05:23:44.252Z,1015.78
2016-11-14T05:24:44.260Z,1015.75
2016-11-14T05:25:44.272Z,1015.75
2016-11-14T05:26:44.282Z,1015.79
2016-11-14T05:27:44.291Z,1015.8
2016-11-14T05:28:44.301Z,1015.79
2016-11-14T05:29:44.308Z,1015.75
2016-11-14T05:30:44.319Z,1015.78
2016-11-14T05:31:44.325Z,1015.8
2016-11-14T05:32:44.336Z,1015.79
2016-11-14T05:33:44.345Z,1015.84
2016-11-14T05:34:44.354Z,1015.85
2016-11-14T05:35:44.361Z,1015.83
2016-11-14T05:36:44.373Z,1015.84
2016-11-14T05:37:44.381Z,1015.85
2016-11-14T05:38:44.391Z,1015.83
2016-11-14T05:39:44.399Z,1015.87
2016-11-14T05:40:44.409Z,1015.84
2016-11-14T05:41:44.415Z,1015.93
2016-11-14T05:42:44.424Z,1015.87
2016-11-14T05:43:44.431Z,1015.93
2016-11-14T05:44:44.444Z,1015.93
2016-11-14T05:45:44.446Z,1016
2016-11-14T05:46:44.460Z,1016.01
2016-11-14T05:47:44.467Z,1016.03
2016-11-14T05:48:44.477Z,1016
2016-11-14T05:49:44.485Z,1015.94
2016-11-14T05:50:44.495Z,1015.99
2016-11-14T05:51:44.501Z,1015.94
2016-11-14T05:52:44.513Z,1016
2016-11-14T05:53:44.522Z,1016.01
2016-11-14T05:54:44.527Z,1016.07
2016-11-14T05:55:44.540Z,1016.07
2016-11-14T05:56:44.548Z,1016.11
2016-11-14T05:57:44.558Z,1016.16
2016-11-14T05:58:44.564Z,1016.23
2016-11-14T05:59:44.573Z,1016.24
2016-11-14T06:00:44.581Z,1016.27
2016-11-14T06:01:44.592Z,1016.22
2016-11-14T06:02:44.604Z,1016.26
2016-11-14T06:03:44.610Z,1016.28
2016-11-14T06:04:44.618Z,1016.28
2016-11-14T06:05:44.627Z,1016.23
2016-11-14T06:06:44.639Z,1016.23
2016-11-14T06:07:44.646Z,1016.2
2016-11-14T06:08:44.654Z,1016.19
2016-11-14T06:09:44.666Z,1016.16
2016-11-14T06:10:44.676Z,1016.15
2016-11-14T06:11:44.684Z,1016.15
2016-11-14T06:12:44.694Z,1016.14
2016-11-14T06:13:44.700Z,1016.15
2016-11-14T06:14:44.711Z,1016.15
2016-11-14T06:15:44.721Z,1016.2
2016-11-14T06:16:44.729Z,1016.2
2016-11-14T06:17:44.736Z,1016.2
2016-11-14T06:18:44.744Z,1016.26
2016-11-14T06:19:44.756Z,1016.27
2016-11-14T06:20:44.763Z,1016.27
2016-11-14T06:21:44.774Z,1016.32
2016-11-14T06:22:44.780Z,1016.29
2016-11-14T06:23:44.792Z,1016.25
2016-11-14T06:24:44.801Z,1016.2
2016-11-14T06:25:44.809Z,1016.22
2016-11-14T06:26:44.820Z,1016.18
2016-11-14T06:27:44.827Z,1016.17
2016-11-14T06:28:44.837Z,1016.15
2016-11-14T06:29:44.843Z,1016.17
2016-11-14T06:30:44.857Z,1016.14
2016-11-14T06:31:44.865Z,1016.18
2016-11-14T06:32:44.874Z,1016.18
2016-11-14T06:33:44.881Z,1016.21
2016-11-14T06:34:44.893Z,1016.22
2016-11-14T06:35:44.899Z,1016.19
2016-11-14T06:36:44.910Z,1016.27
2016-11-14T06:37:44.919Z,1016.26
2016-11-14T06:38:44.929Z,1016.23
2016-11-14T06:39:44.934Z,1016.23
2016-11-14T06:40:44.944Z,1016.3
2016-11-14T06:41:44.958Z,1016.28
2016-11-14T06:42:44.961Z,1016.3
2016-11-14T06:43:44.970Z,1016.32
2016-11-14T06:44:44.983Z,1016.3
2016-11-14T06:45:44.989Z,1016.33
2016-11-14T06:46:45.000Z,1016.4
2016-11-14T06:47:45.010Z,1016.38
2016-11-14T06:48:45.016Z,1016.37
2016-11-14T06:49:45.029Z,1016.43
2016-11-14T06:50:45.033Z,1016.41
2016-11-14T06:51:45.042Z,1016.43
2016-11-14T06:52:45.051Z,1016.4
2016-11-14T06:53:45.063Z,1016.45
2016-11-14T06:54:45.070Z,1016.4
2016-11-14T06:55:45.078Z,1016.41
2016-11-14T06:56:45.088Z,1016.48
2016-11-14T06:57:45.100Z,1016.42
2016-11-14T06:58:45.109Z,1016.45
2016-11-14T06:59:45.121Z,1016.43
2016-11-14T07:00:45.131Z,1016.44
2016-11-14T07:01:45.136Z,1016.41
2016-11-14T07:02:45.148Z,1016.41
2016-11-14T07:03:45.158Z,1016.39
2016-11-14T07:04:45.166Z,1016.39
2016-11-14T07:05:45.177Z,1016.4
2016-11-14T07:06:45.184Z,1016.39
2016-11-14T07:07:45.190Z,1016.41
2016-11-14T07:08:45.199Z,1016.4
2016-11-14T07:09:45.217Z,1016.41
2016-11-14T07:10:45.221Z,1016.38
2016-11-14T07:11:45.228Z,1016.36
2016-11-14T07:12:45.241Z,1016.38
2016-11-14T07:13:45.245Z,1016.36
2016-11-14T07:14:45.260Z,1016.37
2016-11-14T07:15:45.267Z,1016.41
2016-11-14T07:16:45.278Z,1016.4
2016-11-14T07:17:45.285Z,1016.38
2016-11-14T07:18:45.294Z,1016.39
2016-11-14T07:19:45.307Z,1016.41
2016-11-14T07:20:45.313Z,1016.43
2016-11-14T07:21:45.322Z,1016.44
2016-11-14T07:22:45.335Z,1016.46
2016-11-14T07:23:45.344Z,1016.48
2016-11-14T07:24:45.353Z,1016.46
2016-11-14T07:25:45.364Z,1016.45
2016-11-14T07:26:45.373Z,1016.46
2016-11-14T07:27:45.380Z,1016.45
2016-11-14T07:28:45.388Z,1016.37
2016-11-14T07:29:45.402Z,1016.43
2016-11-14T07:30:45.409Z,1016.4
2016-11-14T07:31:45.418Z,1016.5
2016-11-14T07:32:45.424Z,1016.49
2016-11-14T07:33:45.438Z,1016.52
2016-11-14T07:34:45.449Z,1016.48
2016-11-14T07:35:45.456Z,1016.53
2016-11-14T07:36:45.468Z,1016.52
2016-11-14T07:37:45.477Z,1016.53
2016-11-14T07:38:45.483Z,1016.63
2016-11-14T07:39:45.497Z,1016.61
2016-11-14T07:40:45.507Z,1016.61
2016-11-14T07:41:45.516Z,1016.62
2016-11-14T07:42:45.537Z,1016.62
2016-11-14T07:43:45.535Z,1016.65
2016-11-14T07:44:45.542Z,1016.65
2016-11-14T07:45:45.553Z,1016.64
2016-11-14T07:46:45.564Z,1016.65
2016-11-14T07:47:45.575Z,1016.66
2016-11-14T07:48:45.583Z,1016.67
2016-11-14T07:49:45.596Z,1016.69
2016-11-14T07:50:45.604Z,1016.67
2016-11-14T07:51:45.615Z,1016.7
2016-11-14T07:52:45.625Z,1016.65
2016-11-14T07:53:45.635Z,1016.63
2016-11-14T07:54:45.642Z,1016.66
2016-11-14T07:55:45.680Z,1016.64
2016-11-14T07:56:45.670Z,1016.66
2016-11-14T07:57:45.674Z,1016.65
2016-11-14T07:58:45.683Z,1016.67
2016-11-14T07:59:45.695Z,1016.71
2016-11-14T08:00:45.704Z,1016.74
2016-11-14T08:01:45.712Z,1016.74
2016-11-14T08:02:45.724Z,1016.72
2016-11-14T08:03:45.732Z,1016.68
2016-11-14T08:04:45.744Z,1016.69
2016-11-14T08:05:45.754Z,1016.69
2016-11-14T08:06:45.764Z,1016.71
2016-11-14T08:07:45.776Z,1016.69
2016-11-14T08:08:45.788Z,1016.72
2016-11-14T08:09:45.798Z,1016.74
2016-11-14T08:10:45.804Z,1016.75
2016-11-14T08:11:45.816Z,1016.73
2016-11-14T08:12:45.826Z,1016.8
2016-11-14T08:13:45.838Z,1016.79
2016-11-14T08:14:45.848Z,1016.77
2016-11-14T08:15:45.861Z,1016.84
2016-11-14T08:16:45.868Z,1016.84
2016-11-14T08:17:45.881Z,1016.88
2016-11-14T08:18:45.891Z,1016.88
2016-11-14T08:19:45.900Z,1016.83
2016-11-14T08:20:45.913Z,1016.82
2016-11-14T08:21:45.919Z,1016.78
2016-11-14T08:22:45.935Z,1016.79
2016-11-14T08:23:45.944Z,1016.8
2016-11-14T08:24:45.953Z,1016.78
2016-11-14T08:25:45.962Z,1016.79
2016-11-14T08:26:45.974Z,1016.78
2016-11-14T08:27:45.988Z,1016.75
2016-11-14T08:28:46.001Z,1016.79
2016-11-14T08:29:46.007Z,1016.77
2016-11-14T08:30:46.018Z,1016.79
2016-11-14T08:31:46.037Z,1016.79
2016-11-14T08:32:46.041Z,1016.81
2016-11-14T08:33:46.051Z,1016.81
2016-11-14T08:34:46.060Z,1016.79
2016-11-14T08:35:46.072Z,1016.79
2016-11-14T08:36:46.085Z,1016.78
2016-11-14T08:37:46.099Z,1016.85
2016-11-14T08:38:46.107Z,1016.85
2016-11-14T08:39:46.119Z,1016.83
2016-11-14T08:40:46.131Z,1016.84
2016-11-14T08:41:46.141Z,1016.85
2016-11-14T08:42:46.155Z,1016.81
2016-11-14T08:43:46.161Z,1016.86
2016-11-14T08:44:46.173Z,1016.85
2016-11-14T08:45:46.189Z,1016.84
2016-11-14T08:46:46.197Z,1016.83
2016-11-14T08:47:46.207Z,1016.86
2016-11-14T08:48:46.220Z,1016.89
2016-11-14T08:49:46.232Z,1016.86
2016-11-14T08:50:46.244Z,1016.86
2016-11-14T08:51:46.255Z,1016.83
2016-11-14T08:52:46.268Z,1016.85
2016-11-14T08:53:46.278Z,1016.81
2016-11-14T08:54:46.290Z,1016.77
2016-11-14T08:55:46.300Z,1016.76
2016-11-14T08:56:46.311Z,1016.78
2016-11-14T08:57:46.323Z,1016.72
2016-11-14T08:58:46.339Z,1016.77
2016-11-14T08:59:46.345Z,1016.74
2016-11-14T09:00:46.360Z,1016.73
2016-11-14T09:01:46.370Z,1016.65
2016-11-14T09:02:46.380Z,1016.7
2016-11-14T09:03:46.397Z,1016.71
2016-11-14T09:04:46.409Z,1016.71
2016-11-14T09:05:46.421Z,1016.67
2016-11-14T09:06:46.427Z,1016.7
2016-11-14T09:07:46.440Z,1016.72
2016-11-14T09:08:46.457Z,1016.72
2016-11-14T09:09:46.463Z,1016.69
2016-11-14T09:10:46.477Z,1016.69
2016-11-14T09:11:46.489Z,1016.64
2016-11-14T09:12:46.504Z,1016.63
2016-11-14T09:13:46.515Z,1016.64
2016-11-14T09:14:46.527Z,1016.61
2016-11-14T09:15:46.538Z,1016.6
2016-11-14T09:16:46.554Z,1016.57
2016-11-14T09:17:46.564Z,1016.57
2016-11-14T09:18:46.579Z,1016.54
2016-11-14T09:19:46.588Z,1016.52
2016-11-14T09:20:46.598Z,1016.48
2016-11-14T09:21:46.612Z,1016.51
2016-11-14T09:22:46.628Z,1016.5
2016-11-14T09:23:46.637Z,1016.51
2016-11-14T09:24:46.651Z,1016.54
2016-11-14T09:25:46.662Z,1016.5
2016-11-14T09:26:46.675Z,1016.51
2016-11-14T09:27:46.692Z,1016.5
2016-11-14T09:28:46.699Z,1016.46
2016-11-14T09:29:46.712Z,1016.45
2016-11-14T09:30:46.724Z,1016.38
2016-11-14T09:31:46.739Z,1016.41
2016-11-14T09:32:46.749Z,1016.35
2016-11-14T09:33:46.762Z,1016.3
2016-11-14T09:34:46.779Z,1016.32
2016-11-14T09:35:46.785Z,1016.3
2016-11-14T09:36:46.800Z,1016.34
2016-11-14T09:37:46.815Z,1016.3
2016-11-14T09:38:46.827Z,1016.34
2016-11-14T09:39:46.838Z,1016.36
2016-11-14T09:40:46.853Z,1016.37
2016-11-14T09:41:46.864Z,1016.37
2016-11-14T09:42:46.875Z,1016.37
2016-11-14T09:43:46.891Z,1016.38
2016-11-14T09:44:46.904Z,1016.38
2016-11-14T09:45:46.914Z,1016.36
2016-11-14T09:46:46.931Z,1016.38
2016-11-14T09:47:46.942Z,1016.33
2016-11-14T09:48:46.953Z,1016.35
2016-11-14T09:49:46.970Z,1016.39
2016-11-14T09:50:46.980Z,1016.38
2016-11-14T09:51:46.994Z,1016.39
2016-11-14T09:52:47.007Z,1016.4
2016-11-14T09:53:47.022Z,1016.4
2016-11-14T09:54:47.035Z,1016.47
2016-11-14T09:55:47.045Z,1016.43
2016-11-14T09:56:47.058Z,1016.41
2016-11-14T09:57:47.072Z,1016.37
2016-11-14T09:58:47.085Z,1016.28
2016-11-14T09:59:47.097Z,1016.27
2016-11-14T10:00:47.110Z,1016.26
2016-11-14T10:01:47.126Z,1016.28
2016-11-14T10:02:47.138Z,1016.28
2016-11-14T10:03:47.152Z,1016.26
2016-11-14T10:04:47.164Z,1016.29
2016-11-14T10:05:47.175Z,1016.29
2016-11-14T10:06:47.188Z,1016.32
2016-11-14T10:07:47.203Z,1016.26
2016-11-14T10:08:47.217Z,1016.24
2016-11-14T10:09:47.228Z,1016.23
2016-11-14T10:10:47.245Z,1016.23
2016-11-14T10:11:47.252Z,1016.25
2016-11-14T10:12:47.269Z,1016.22
2016-11-14T10:13:47.283Z,1016.25
2016-11-14T10:14:47.294Z,1016.2
2016-11-14T10:15:47.305Z,1016.19
2016-11-14T10:16:47.319Z,1016.16
2016-11-14T10:17:47.333Z,1016.17
2016-11-14T10:18:47.344Z,1016.17
2016-11-14T10:19:47.359Z,1016.14
2016-11-14T10:20:47.370Z,1016.19
2016-11-14T10:21:47.387Z,1016.18
2016-11-14T10:22:47.396Z,1016.16
2016-11-14T10:23:47.412Z,1016.18
2016-11-14T10:24:47.422Z,1016.2
2016-11-14T10:25:47.437Z,1016.21
2016-11-14T10:26:47.448Z,1016.15
2016-11-14T10:27:47.464Z,1016.17
2016-11-14T10:28:47.477Z,1016.14
2016-11-14T10:29:47.538Z,1016.14
2016-11-14T10:30:47.499Z,1016.15
2016-11-14T10:31:47.516Z,1016.16
2016-11-14T10:32:47.530Z,1016.16
2016-11-14T10:33:47.544Z,1016.17
2016-11-14T10:34:47.560Z,1016.16
2016-11-14T10:35:47.598Z,1016.16
2016-11-14T10:36:47.582Z,1016.14
2016-11-14T10:37:47.600Z,1016.2
2016-11-14T10:38:47.610Z,1016.17
2016-11-14T10:39:47.622Z,1016.15
2016-11-14T10:40:47.634Z,1016.16
2016-11-14T10:41:47.650Z,1016.24
2016-11-14T10:42:47.664Z,1016.2
2016-11-14T10:43:47.677Z,1016.21
2016-11-14T10:44:47.690Z,1016.21
2016-11-14T10:45:47.704Z,1016.15
2016-11-14T10:46:47.719Z,1016.17
2016-11-14T10:47:47.731Z,1016.14
2016-11-14T10:48:47.744Z,1016.09
2016-11-14T10:49:47.758Z,1016.14
2016-11-14T10:50:47.775Z,1016.15
2016-11-14T10:51:47.785Z,1016.12
2016-11-14T10:52:47.801Z,1016.08
2016-11-14T10:53:47.814Z,1016.14
2016-11-14T10:54:47.824Z,1016.19
2016-11-14T10:55:47.839Z,1016.13
2016-11-14T10:56:47.853Z,1016.1
2016-11-14T10:57:47.866Z,1016.14
2016-11-14T10:58:47.879Z,1016.07
2016-11-14T10:59:47.895Z,1016.04
2016-11-14T11:00:47.908Z,1016.08
2016-11-14T11:01:47.921Z,1016.05
2016-11-14T11:02:47.932Z,1016.03
2016-11-14T11:03:47.947Z,1016.05
2016-11-14T11:04:47.964Z,1016.03
2016-11-14T11:05:47.974Z,1016.02
2016-11-14T11:06:47.990Z,1016.02
2016-11-14T11:07:48.001Z,1016.03
2016-11-14T11:08:48.013Z,1015.95
2016-11-14T11:09:48.026Z,1015.94
2016-11-14T11:10:48.042Z,1015.88
2016-11-14T11:11:48.055Z,1015.91
2016-11-14T11:12:48.069Z,1015.84
2016-11-14T11:13:48.081Z,1015.83
2016-11-14T11:14:48.098Z,1015.78
2016-11-14T11:15:48.109Z,1015.78
2016-11-14T11:16:48.122Z,1015.75
2016-11-14T11:17:48.137Z,1015.7
2016-11-14T11:18:48.149Z,1015.72
2016-11-14T11:19:48.163Z,1015.68
2016-11-14T11:20:48.181Z,1015.66
2016-11-14T11:21:48.190Z,1015.6
2016-11-14T11:22:48.203Z,1015.61
2016-11-14T11:23:48.220Z,1015.59
2016-11-14T11:24:48.235Z,1015.56
2016-11-14T11:25:48.249Z,1015.53
2016-11-14T11:26:48.263Z,1015.56
2016-11-14T11:27:48.275Z,1015.58
2016-11-14T11:28:48.296Z,1015.61
2016-11-14T11:29:48.305Z,1015.59
2016-11-14T11:30:48.318Z,1015.56
2016-11-14T11:31:48.328Z,1015.55
2016-11-14T11:32:48.344Z,1015.5
2016-11-14T11:33:48.358Z,1015.48
2016-11-14T11:34:48.373Z,1015.44
2016-11-14T11:35:48.384Z,1015.46
2016-11-14T11:36:48.400Z,1015.47
2016-11-14T11:37:48.410Z,1015.45
2016-11-14T11:38:48.433Z,1015.46
2016-11-14T11:39:48.443Z,1015.46
2016-11-14T11:40:48.456Z,1015.42
2016-11-14T11:41:48.465Z,1015.4
2016-11-14T11:42:48.483Z,1015.38
2016-11-14T11:43:48.496Z,1015.39
2016-11-14T11:44:48.512Z,1015.41
2016-11-14T11:45:48.526Z,1015.42
2016-11-14T11:46:48.542Z,1015.37
2016-11-14T11:47:48.554Z,1015.37
2016-11-14T11:48:48.564Z,1015.37
2016-11-14T11:49:48.584Z,1015.34
2016-11-14T11:50:48.594Z,1015.3
2016-11-14T11:51:48.608Z,1015.31
2016-11-14T11:52:48.620Z,1015.32
2016-11-14T11:53:48.639Z,1015.28
2016-11-14T11:54:48.652Z,1015.27
2016-11-14T11:55:48.663Z,1015.24
2016-11-14T11:56:48.676Z,1015.24
2016-11-14T11:57:48.695Z,1015.25
2016-11-14T11:58:48.706Z,1015.18
2016-11-14T11:59:48.719Z,1015.23
2016-11-14T12:00:48.733Z,1015.25
2016-11-14T12:01:48.750Z,1015.17
2016-11-14T12:02:48.761Z,1015.18
2016-11-14T12:03:48.775Z,1015.2
2016-11-14T12:04:48.787Z,1015.13
2016-11-14T12:05:48.804Z,1015.14
2016-11-14T12:06:48.818Z,1015.13
2016-11-14T12:07:48.833Z,1015.08
2016-11-14T12:08:48.846Z,1015.1
2016-11-14T12:09:48.859Z,1015.12
2016-11-14T12:10:48.874Z,1015.1