createdAt,value
2019-02-04T00:01:39.882Z,11.37
2019-02-04T00:04:09.304Z,11.00
2019-02-04T00:06:38.791Z,12.67
2019-02-04T00:09:09.697Z,10.20
2019-02-04T00:11:39.001Z,10.80
2019-02-04T00:14:08.634Z,11.00
2019-02-04T00:16:40.817Z,10.47
2019-02-04T00:19:08.901Z,9.70
2019-02-04T00:21:38.509Z,9.53
2019-02-04T00:24:07.842Z,10.27
2019-02-04T00:26:37.142Z,10.30
2019-02-04T00:29:06.702Z,9.67
2019-02-04T00:31:35.987Z,9.90
2019-02-04T00:34:05.355Z,10.00
2019-02-04T00:36:34.638Z,9.17
2019-02-04T00:39:05.416Z,8.83
2019-02-04T00:41:34.666Z,8.60
2019-02-04T00:44:03.965Z,8.70
2019-02-04T00:46:33.233Z,9.00
2019-02-04T00:49:02.506Z,8.23
2019-02-04T00:51:32.086Z,8.97
2019-02-04T00:54:01.342Z,8.40
2019-02-04T00:56:30.594Z,8.30
2019-02-04T00:58:59.902Z,8.47
2019-02-04T01:01:29.166Z,8.27
2019-02-04T01:03:58.798Z,8.03
2019-02-04T01:06:28.138Z,8.73
2019-02-04T01:08:57.536Z,8.13
2019-02-04T01:11:27.104Z,7.90
2019-02-04T01:13:56.367Z,8.90
2019-02-04T01:16:25.627Z,8.40
2019-02-04T01:18:54.910Z,7.63
2019-02-04T01:21:24.203Z,9.23
2019-02-04T01:23:53.447Z,8.13
2019-02-04T01:26:22.998Z,8.67
2019-02-04T01:28:52.259Z,9.07
2019-02-04T01:31:21.497Z,9.27
2019-02-04T01:33:51.130Z,8.83
2019-02-04T01:36:20.389Z,9.78
2019-02-04T01:38:49.630Z,8.87
2019-02-04T01:41:18.823Z,8.87
2019-02-04T01:43:48.132Z,9.07
2019-02-04T01:46:17.362Z,8.80
2019-02-04T01:48:46.666Z,9.50
2019-02-04T01:51:15.911Z,9.87
2019-02-04T01:53:45.447Z,9.40
2019-02-04T01:56:14.739Z,8.90
2019-02-04T01:58:44.116Z,8.93
2019-02-04T02:01:13.406Z,8.87
2019-02-04T02:03:42.650Z,9.00
2019-02-04T02:06:11.907Z,8.77
2019-02-04T02:08:41.638Z,9.37
2019-02-04T02:11:11.355Z,9.20
2019-02-04T02:13:40.692Z,9.83
2019-02-04T02:16:09.942Z,9.73
2019-02-04T02:18:39.212Z,8.80
2019-02-04T02:21:08.474Z,10.10
2019-02-04T02:23:37.744Z,9.97
2019-02-04T02:26:07.121Z,9.90
2019-02-04T02:28:36.343Z,10.07
2019-02-04T02:31:05.641Z,9.47
2019-02-04T02:33:34.963Z,9.80
2019-02-04T02:36:04.206Z,9.60
2019-02-04T02:38:33.703Z,9.57
2019-02-04T02:41:02.965Z,10.27
2019-02-04T02:43:32.218Z,10.13
2019-02-04T02:46:01.523Z,10.97
2019-02-04T02:48:30.802Z,10.00
2019-02-04T02:51:00.055Z,10.17
2019-02-04T02:53:29.323Z,10.50
2019-02-04T02:55:58.586Z,10.50
2019-02-04T02:58:27.829Z,11.03
2019-02-04T03:00:57.142Z,10.97
2019-02-04T03:03:26.422Z,10.20
2019-02-04T03:05:56.055Z,10.73
2019-02-04T03:08:25.549Z,10.07
2019-02-04T03:10:54.858Z,10.80
2019-02-04T03:13:24.128Z,11.37
2019-02-04T03:15:53.451Z,11.27
2019-02-04T03:18:22.734Z,10.47
2019-02-04T03:20:52.270Z,10.77
2019-02-04T03:23:21.591Z,10.70
2019-02-04T03:25:51.204Z,10.30
2019-02-04T03:28:20.470Z,11.40
2019-02-04T03:30:49.711Z,10.47
2019-02-04T03:33:19.016Z,10.10
2019-02-04T03:35:48.259Z,10.47
2019-02-04T03:38:17.462Z,10.40
2019-02-04T03:40:46.764Z,10.87
2019-02-04T03:43:16.054Z,11.17
2019-02-04T03:45:45.335Z,9.90
2019-02-04T03:48:14.575Z,10.57
2019-02-04T03:50:43.899Z,10.87
2019-02-04T03:53:13.190Z,10.63
2019-02-04T03:55:42.460Z,10.10
2019-02-04T03:58:11.720Z,10.13
2019-02-04T04:00:41.042Z,10.83
2019-02-04T04:03:10.646Z,10.07
2019-02-04T04:05:40.011Z,10.33
2019-02-04T04:08:09.244Z,10.07
2019-02-04T04:10:38.683Z,10.63
2019-02-04T04:13:07.905Z,10.37
2019-02-04T04:15:37.158Z,10.23
2019-02-04T04:18:15.496Z,10.80
2019-02-04T04:20:37.410Z,10.37
2019-02-04T04:23:06.662Z,11.40
2019-02-04T04:25:35.916Z,10.33
2019-02-04T04:28:05.217Z,11.17
2019-02-04T04:30:34.472Z,10.55
2019-02-04T04:33:03.870Z,11.37
2019-02-04T04:35:33.245Z,11.07
2019-02-04T04:38:02.551Z,11.50
2019-02-04T04:40:31.879Z,10.70
2019-02-04T04:43:01.169Z,11.20
2019-02-04T04:45:31.096Z,10.67
2019-02-04T04:48:00.370Z,10.73
2019-02-04T04:50:29.677Z,10.00
2019-02-04T04:53:09.879Z,10.70
2019-02-04T04:55:39.157Z,10.27
2019-02-04T04:58:08.936Z,10.53
2019-02-04T05:00:38.128Z,11.23
2019-02-04T05:03:07.496Z,11.07
2019-02-04T05:05:36.865Z,10.10
2019-02-04T05:08:06.133Z,10.40
2019-02-04T05:10:35.448Z,11.13
2019-02-04T05:13:05.109Z,11.43
2019-02-04T05:15:34.407Z,10.70
2019-02-04T05:18:03.654Z,10.27
2019-02-04T05:20:32.946Z,10.80
2019-02-04T05:23:02.205Z,10.83
2019-02-04T05:25:31.474Z,11.37
2019-02-04T05:28:00.833Z,11.07
2019-02-04T05:30:30.250Z,11.97
2019-02-04T05:32:59.551Z,10.93
2019-02-04T05:35:28.823Z,11.83
2019-02-04T05:37:58.171Z,12.10
2019-02-04T05:40:27.803Z,12.20
2019-02-04T05:42:57.086Z,10.77
2019-02-04T05:45:26.471Z,13.65
2019-02-04T05:47:55.742Z,12.30
2019-02-04T05:50:24.984Z,12.37
2019-02-04T05:52:54.290Z,12.63
2019-02-04T05:55:23.969Z,13.58
2019-02-04T05:57:53.329Z,12.93
2019-02-04T06:00:35.335Z,12.67
2019-02-04T06:03:05.066Z,13.07
2019-02-04T06:05:34.370Z,12.37
2019-02-04T06:08:04.322Z,12.60
2019-02-04T06:10:33.685Z,12.83
2019-02-04T06:13:03.002Z,12.00
2019-02-04T06:15:32.306Z,13.03
2019-02-04T06:18:03.441Z,12.80
2019-02-04T06:20:34.811Z,13.20
2019-02-04T06:23:04.189Z,13.17
2019-02-04T06:25:33.541Z,13.77
2019-02-04T06:28:02.734Z,14.13
2019-02-04T06:30:32.091Z,12.87
2019-02-04T06:33:01.359Z,13.20
2019-02-04T06:35:31.021Z,13.17
2019-02-04T06:38:00.323Z,13.97
2019-02-04T06:40:29.599Z,13.33
2019-02-04T06:42:58.935Z,13.83
2019-02-04T06:45:28.201Z,14.67
2019-02-04T06:47:57.531Z,14.47
2019-02-04T06:50:27.006Z,13.77
2019-02-04T06:52:56.326Z,14.10
2019-02-04T06:55:28.274Z,13.63
2019-02-04T06:57:57.652Z,14.00
2019-02-04T07:00:27.052Z,13.50
2019-02-04T07:02:56.755Z,12.73
2019-02-04T07:05:26.156Z,13.47
2019-02-04T07:07:55.469Z,13.80
2019-02-04T07:10:25.539Z,14.00
2019-02-04T07:12:54.831Z,13.77
2019-02-04T07:15:24.124Z,13.00
2019-02-04T07:17:53.407Z,14.50
2019-02-04T07:20:24.649Z,14.43
2019-02-04T07:22:53.980Z,14.27
2019-02-04T07:25:24.471Z,14.10
2019-02-04T07:27:53.964Z,13.70
2019-02-04T07:30:27.014Z,13.53
2019-02-04T07:32:56.590Z,13.50
2019-02-04T07:35:27.461Z,13.50
2019-02-04T07:37:56.747Z,12.97
2019-02-04T07:40:28.155Z,12.73
2019-02-04T07:42:57.570Z,12.90
2019-02-04T07:45:26.940Z,12.37
2019-02-04T07:47:56.254Z,13.83
2019-02-04T07:50:25.659Z,12.43
2019-02-04T07:52:55.046Z,13.13
2019-02-04T07:55:24.486Z,13.03
2019-02-04T07:57:53.822Z,12.50
2019-02-04T08:00:28.948Z,12.37
2019-02-04T08:02:58.219Z,12.90
2019-02-04T08:05:27.544Z,11.97
2019-02-04T08:07:57.148Z,11.67
2019-02-04T08:10:26.501Z,12.00
2019-02-04T08:13:01.445Z,12.23
2019-02-04T08:15:29.467Z,11.83
2019-02-04T08:17:58.930Z,12.10
2019-02-04T08:20:28.352Z,11.70
2019-02-04T08:22:57.939Z,11.17
2019-02-04T08:25:27.305Z,11.40
2019-02-04T08:27:57.058Z,12.07
2019-02-04T08:30:30.645Z,10.60
2019-02-04T08:32:59.966Z,10.63
2019-02-04T08:35:30.412Z,11.77
2019-02-04T08:37:59.809Z,11.67
2019-02-04T08:40:29.314Z,11.17
2019-02-04T08:42:58.644Z,10.33
2019-02-04T08:45:27.938Z,10.87
2019-02-04T08:47:57.325Z,10.50
2019-02-04T08:50:27.062Z,10.53
2019-02-04T08:52:56.459Z,9.33
2019-02-04T08:55:25.874Z,10.33
2019-02-04T08:57:55.620Z,9.50
2019-02-04T09:00:25.090Z,9.70
2019-02-04T09:02:54.453Z,9.50
2019-02-04T09:05:24.152Z,9.20
2019-02-04T09:07:56.552Z,9.10
2019-02-04T09:10:31.586Z,8.90
2019-02-04T09:13:01.583Z,8.90
2019-02-04T09:15:31.047Z,8.90
2019-02-04T09:18:01.615Z,7.67
2019-02-04T09:20:31.050Z,7.33
2019-02-04T09:23:00.480Z,7.57
2019-02-04T09:25:29.978Z,6.83
2019-02-04T09:27:59.587Z,7.03
2019-02-04T09:30:29.016Z,6.70
2019-02-04T09:32:58.950Z,7.57
2019-02-04T09:35:28.915Z,6.97
2019-02-04T09:37:58.399Z,6.57
2019-02-04T09:40:33.619Z,7.10
2019-02-04T09:43:03.075Z,6.27
2019-02-04T09:45:32.432Z,7.27
2019-02-04T09:48:01.929Z,6.67
2019-02-04T09:50:32.697Z,6.87
2019-02-04T09:53:02.107Z,7.07
2019-02-04T09:55:33.914Z,6.27
2019-02-04T09:58:03.392Z,6.70
2019-02-04T10:00:34.111Z,6.80
2019-02-04T10:03:03.701Z,5.77
2019-02-04T10:05:33.165Z,6.97
2019-02-04T10:08:02.923Z,6.57
2019-02-04T10:10:32.324Z,6.20
2019-02-04T10:13:01.747Z,6.80
2019-02-04T10:15:33.457Z,6.97
2019-02-04T10:18:02.827Z,6.73
2019-02-04T10:20:34.686Z,6.90
2019-02-04T10:23:03.403Z,6.80
2019-02-04T10:25:34.614Z,6.83
2019-02-04T10:28:04.445Z,6.63
2019-02-04T10:30:33.774Z,7.47
2019-02-04T10:33:03.016Z,8.10
2019-02-04T10:35:32.851Z,7.80
2019-02-04T10:38:02.303Z,7.73
2019-02-04T10:40:31.797Z,9.80
2019-02-04T10:43:01.296Z,8.90
2019-02-04T10:45:30.689Z,8.50
2019-02-04T10:48:00.103Z,9.03
2019-02-04T10:50:45.087Z,9.20
2019-02-04T10:53:06.289Z,9.27
2019-02-04T10:55:35.651Z,8.50
2019-02-04T10:58:06.580Z,9.47
2019-02-04T11:00:36.517Z,9.37
2019-02-04T11:03:06.594Z,8.33
2019-02-04T11:05:36.652Z,9.10
2019-02-04T11:08:07.276Z,9.00
2019-02-04T11:10:37.106Z,8.67
2019-02-04T11:13:11.922Z,7.30
2019-02-04T11:15:43.383Z,9.43
2019-02-04T11:18:15.129Z,8.07
2019-02-04T11:20:57.223Z,6.13
2019-02-04T11:23:18.266Z,5.80
2019-02-04T11:25:48.213Z,5.47
2019-02-04T11:28:18.006Z,5.70
2019-02-04T11:30:59.619Z,4.57
2019-02-04T11:33:29.297Z,4.20
2019-02-04T11:35:58.723Z,4.30
2019-02-04T11:38:28.084Z,3.93
2019-02-04T11:40:58.252Z,4.03
2019-02-04T11:43:27.683Z,3.50
2019-02-04T11:45:57.057Z,3.70
2019-02-04T11:48:26.415Z,3.87
2019-02-04T11:50:55.751Z,3.23
2019-02-04T11:53:32.285Z,3.60
2019-02-04T11:55:56.633Z,3.00
2019-02-04T11:58:25.936Z,3.90
2019-02-04T12:00:55.429Z,3.57
2019-02-04T12:03:24.706Z,3.40
2019-02-04T12:05:54.088Z,3.07
2019-02-04T12:08:23.663Z,3.63
2019-02-04T12:10:56.435Z,3.60
2019-02-04T12:13:25.763Z,3.00
2019-02-04T12:15:57.339Z,3.20
2019-02-04T12:18:26.650Z,3.60
2019-02-04T12:20:55.970Z,3.10
2019-02-04T12:23:25.375Z,3.03
2019-02-04T12:25:54.686Z,3.10
2019-02-04T12:28:23.991Z,2.97
2019-02-04T12:30:53.251Z,2.80
2019-02-04T12:33:22.602Z,2.53
2019-02-04T12:35:51.875Z,2.50
2019-02-04T12:38:22.742Z,2.80
2019-02-04T12:40:52.047Z,3.00
2019-02-04T12:43:21.496Z,2.67
2019-02-04T12:45:50.954Z,2.60
2019-02-04T12:48:20.256Z,3.27
2019-02-04T12:50:49.719Z,2.97
2019-02-04T12:53:19.010Z,2.70
2019-02-04T12:55:48.305Z,3.00
2019-02-04T12:58:17.643Z,2.80
2019-02-04T13:00:46.955Z,2.83
2019-02-04T13:03:16.574Z,2.73
2019-02-04T13:05:51.604Z,2.83
2019-02-04T13:08:21.076Z,2.60
2019-02-04T13:10:50.451Z,2.60
2019-02-04T13:13:21.662Z,2.03
2019-02-04T13:15:51.032Z,2.60
2019-02-04T13:18:20.454Z,2.70
2019-02-04T13:20:49.713Z,2.20
2019-02-04T13:23:19.087Z,2.80
2019-02-04T13:25:48.498Z,2.27
2019-02-04T13:28:20.300Z,2.60
2019-02-04T13:30:49.582Z,2.70
2019-02-04T13:33:19.448Z,2.60
2019-02-04T13:35:48.788Z,2.30
2019-02-04T13:38:18.175Z,2.50
2019-02-04T13:40:47.494Z,2.40
2019-02-04T13:43:16.779Z,2.37
2019-02-04T13:45:46.119Z,2.53
2019-02-04T13:48:15.840Z,2.10
2019-02-04T13:50:45.333Z,2.27
2019-02-04T13:53:14.676Z,2.13
2019-02-04T13:55:44.193Z,2.57
2019-02-04T13:58:13.622Z,2.70
2019-02-04T14:00:42.992Z,2.40
2019-02-04T14:03:12.367Z,2.17
2019-02-04T14:05:41.785Z,2.20
2019-02-04T14:08:11.371Z,2.10
2019-02-04T14:10:45.980Z,2.30
2019-02-04T14:13:13.891Z,2.53
2019-02-04T14:15:43.695Z,2.40
2019-02-04T14:18:12.979Z,2.23
2019-02-04T14:20:42.374Z,2.40
2019-02-04T14:23:14.083Z,2.43
2019-02-04T14:25:43.437Z,2.13
2019-02-04T14:28:12.737Z,2.40
2019-02-04T14:30:42.134Z,2.10
2019-02-04T14:33:11.410Z,2.20
2019-02-04T14:35:40.698Z,2.47
2019-02-04T14:38:10.634Z,2.47
2019-02-04T14:40:39.982Z,2.30
2019-02-04T14:43:26.157Z,2.27
2019-02-04T14:46:35.319Z,2.37
2019-02-04T14:50:00.375Z,2.33
2019-02-04T14:53:01.779Z,3.80
2019-02-04T14:56:19.599Z,2.30
2019-02-04T14:59:15.491Z,2.43
2019-02-04T15:02:28.053Z,2.30
2019-02-04T15:05:40.982Z,2.50
2019-02-04T15:08:59.333Z,2.50
2019-02-04T15:11:51.753Z,2.30
2019-02-04T15:15:23.685Z,2.55
2019-02-04T15:18:34.513Z,2.30
2019-02-04T15:21:47.323Z,2.50
2019-02-04T15:24:45.928Z,2.70
2019-02-04T15:27:44.986Z,2.33
2019-02-04T15:30:52.689Z,2.60
2019-02-04T15:33:37.902Z,2.30
2019-02-04T15:36:42.499Z,2.37
2019-02-04T15:39:58.680Z,2.80
2019-02-04T15:43:04.527Z,2.27
2019-02-04T15:46:06.243Z,2.60
2019-02-04T15:49:10.638Z,2.67
2019-02-04T15:51:45.533Z,2.60
2019-02-04T15:54:14.858Z,2.80
2019-02-04T15:56:44.169Z,2.40
2019-02-04T15:59:13.512Z,2.90
2019-02-04T16:01:42.783Z,3.53
2019-02-04T16:04:31.409Z,2.90
2019-02-04T16:07:00.771Z,3.08
2019-02-04T16:09:30.584Z,3.03
2019-02-04T16:11:59.908Z,3.10
2019-02-04T16:14:29.249Z,3.10
2019-02-04T16:16:58.895Z,2.57
2019-02-04T16:19:28.394Z,2.87
2019-02-04T16:21:58.337Z,3.00
2019-02-04T16:24:27.625Z,2.50
2019-02-04T16:26:57.204Z,2.80
2019-02-04T16:29:26.940Z,3.00
2019-02-04T16:31:56.451Z,3.10
2019-02-04T16:34:25.937Z,2.93
2019-02-04T16:36:56.627Z,2.70
2019-02-04T16:39:25.939Z,2.77
2019-02-04T16:41:55.284Z,2.80
2019-02-04T16:44:25.257Z,2.93
2019-02-04T16:46:54.823Z,2.80
2019-02-04T16:49:24.174Z,2.60
2019-02-04T16:51:53.454Z,2.67
2019-02-04T16:54:22.832Z,2.80
2019-02-04T16:56:52.205Z,2.83
2019-02-04T16:59:22.533Z,2.83
2019-02-04T17:01:51.901Z,2.40
2019-02-04T17:04:21.309Z,2.90
2019-02-04T17:06:50.647Z,3.00
2019-02-04T17:09:19.986Z,3.20
2019-02-04T17:11:49.311Z,3.40
2019-02-04T17:14:19.119Z,3.30
2019-02-04T17:16:48.468Z,3.47
2019-02-04T17:19:17.964Z,3.30
2019-02-04T17:21:47.302Z,3.00
2019-02-04T17:24:16.651Z,3.20
2019-02-04T17:26:46.006Z,3.20
2019-02-04T17:29:15.590Z,2.90
2019-02-04T17:31:44.975Z,3.70
2019-02-04T17:34:14.338Z,3.50
2019-02-04T17:36:43.708Z,3.67
2019-02-04T17:39:13.037Z,3.57
2019-02-04T17:41:42.463Z,3.20
2019-02-04T17:44:11.862Z,3.60
2019-02-04T17:46:41.209Z,3.70
2019-02-04T17:49:10.688Z,3.73
2019-02-04T17:51:40.241Z,3.53
2019-02-04T17:54:09.621Z,15.17
2019-02-04T17:56:38.929Z,3.87
2019-02-04T17:59:08.299Z,3.30
2019-02-04T18:01:37.635Z,3.90
2019-02-04T18:04:07.042Z,3.70
2019-02-04T18:06:36.584Z,3.13
2019-02-04T18:09:09.133Z,3.30
2019-02-04T18:11:38.841Z,3.37
2019-02-04T18:14:08.189Z,3.30
2019-02-04T18:16:37.507Z,4.10
2019-02-04T18:19:06.982Z,3.73
2019-02-04T18:21:36.349Z,3.97
2019-02-04T18:24:05.869Z,4.10
2019-02-04T18:26:35.238Z,4.07
2019-02-04T18:29:04.699Z,3.60
2019-02-04T18:31:34.223Z,4.10
2019-02-04T18:34:03.897Z,4.67
2019-02-04T18:36:33.307Z,3.97
2019-02-04T18:39:04.295Z,4.07
2019-02-04T18:41:33.652Z,4.40
2019-02-04T18:44:02.963Z,4.67
2019-02-04T18:46:32.769Z,4.03
2019-02-04T18:49:02.337Z,4.00
2019-02-04T18:51:31.891Z,4.20
2019-02-04T18:54:01.288Z,4.17
2019-02-04T18:56:30.745Z,4.50
2019-02-04T18:59:00.224Z,5.20
2019-02-04T19:01:29.544Z,4.40
2019-02-04T19:03:58.873Z,4.63
2019-02-04T19:06:31.582Z,4.70
2019-02-04T19:09:00.971Z,5.00
2019-02-04T19:11:30.387Z,5.33
2019-02-04T19:13:59.751Z,4.80
2019-02-04T19:16:29.149Z,4.80
2019-02-04T19:18:58.499Z,5.07
2019-02-04T19:21:28.189Z,4.97
2019-02-04T19:24:09.040Z,5.30
2019-02-04T19:26:28.489Z,5.40
2019-02-04T19:28:57.821Z,4.90
2019-02-04T19:31:31.507Z,5.50
2019-02-04T19:34:00.824Z,6.33
2019-02-04T19:36:30.218Z,5.27
2019-02-04T19:41:55.274Z,4.67
2019-02-04T19:44:24.928Z,5.00
2019-02-04T19:46:54.275Z,4.80
2019-02-04T19:49:23.632Z,5.33
2019-02-04T19:51:55.218Z,4.83
2019-02-04T19:54:27.223Z,4.57
2019-02-04T19:56:56.694Z,4.60
2019-02-04T19:59:26.102Z,4.80
2019-02-04T20:01:55.551Z,5.13
2019-02-04T20:04:24.883Z,4.53
2019-02-04T20:06:54.252Z,5.23
2019-02-04T20:09:23.701Z,4.70
2019-02-04T20:11:53.050Z,4.93
2019-02-04T20:14:22.384Z,4.73
2019-02-04T20:16:51.742Z,5.00
2019-02-04T20:19:21.088Z,5.23
2019-02-04T20:21:50.610Z,4.80
2019-02-04T20:24:20.067Z,5.30
2019-02-04T20:26:49.408Z,4.70
2019-02-04T20:29:18.791Z,5.37
2019-02-04T20:31:48.095Z,5.23
2019-02-04T20:34:17.712Z,5.00
2019-02-04T20:36:47.027Z,5.10
2019-02-04T20:39:16.318Z,5.23
2019-02-04T20:41:45.773Z,5.20
2019-02-04T20:44:15.560Z,4.50
2019-02-04T20:46:45.170Z,4.93
2019-02-04T20:49:14.520Z,4.80
2019-02-04T20:51:43.827Z,4.77
2019-02-04T20:54:19.707Z,5.10
2019-02-04T20:56:44.207Z,5.23
2019-02-04T20:59:13.527Z,6.97
2019-02-04T21:01:42.872Z,5.13
2019-02-04T21:04:12.277Z,5.13
2019-02-04T21:06:41.686Z,4.87
2019-02-04T21:09:11.340Z,4.97
2019-02-04T21:11:40.726Z,4.60
2019-02-04T21:14:10.065Z,5.40
2019-02-04T21:16:39.384Z,5.07
2019-02-04T21:19:08.814Z,5.67
2019-02-04T21:21:38.194Z,5.40
2019-02-04T21:24:07.483Z,5.10
2019-02-04T21:26:37.164Z,5.17
2019-02-04T21:29:06.632Z,5.60
2019-02-04T21:31:35.950Z,5.53
2019-02-04T21:34:05.299Z,4.63
2019-02-04T21:36:34.791Z,5.17
2019-02-04T21:39:06.642Z,4.77
2019-02-04T21:41:36.231Z,4.60
2019-02-04T21:44:05.855Z,4.60
2019-02-04T21:46:35.219Z,4.80
2019-02-04T21:49:04.745Z,4.78
2019-02-04T21:51:34.107Z,4.93
2019-02-04T21:54:03.552Z,4.60
2019-02-04T21:56:33.359Z,4.67
2019-02-04T21:59:02.695Z,4.63
2019-02-04T22:01:32.062Z,5.03
2019-02-04T22:04:01.448Z,4.57
2019-02-04T22:06:30.755Z,4.23
2019-02-04T22:09:00.086Z,4.30
2019-02-04T22:11:29.474Z,3.97
2019-02-04T22:13:59.134Z,4.37
2019-02-04T22:16:28.519Z,4.67
2019-02-04T22:18:58.256Z,4.37
2019-02-04T22:21:27.581Z,4.60
2019-02-04T22:23:57.153Z,4.53
2019-02-04T22:26:26.527Z,4.13
2019-02-04T22:28:55.914Z,4.10
2019-02-04T22:31:25.351Z,4.33
2019-02-04T22:33:54.641Z,4.77
2019-02-04T22:36:24.362Z,5.40
2019-02-04T22:38:53.703Z,4.70
2019-02-04T22:41:23.003Z,5.80
2019-02-04T22:43:52.369Z,4.80
2019-02-04T22:46:21.675Z,4.83
2019-02-04T22:48:50.943Z,4.27
2019-02-04T22:51:20.326Z,4.40
2019-02-04T22:53:49.623Z,4.03
2019-02-04T22:56:18.883Z,4.87
2019-02-04T22:58:48.169Z,3.80
2019-02-04T23:01:49.544Z,4.80
2019-02-04T23:04:18.916Z,4.40
2019-02-04T23:06:48.230Z,4.60
2019-02-04T23:09:17.552Z,4.87
2019-02-04T23:11:46.878Z,4.17
2019-02-04T23:14:16.216Z,4.87
2019-02-04T23:16:45.494Z,4.30
2019-02-04T23:19:14.779Z,4.63
2019-02-04T23:21:44.085Z,4.83
2019-02-04T23:24:13.461Z,4.93
2019-02-04T23:26:42.710Z,6.40
2019-02-04T23:29:11.997Z,4.90
2019-02-04T23:31:41.282Z,4.33
2019-02-04T23:34:10.564Z,5.80
2019-02-04T23:36:39.827Z,4.40
2019-02-04T23:39:10.366Z,5.47
2019-02-04T23:41:39.647Z,4.43
2019-02-04T23:44:08.910Z,4.67
2019-02-04T23:46:38.160Z,4.40
2019-02-04T23:49:07.756Z,4.30
2019-02-04T23:51:37.052Z,4.90
2019-02-04T23:54:06.705Z,4.43
2019-02-04T23:56:35.966Z,4.47
2019-02-04T23:59:05.562Z,4.87
