createdAt,value
2023-05-21T00:01:42.940Z,16.40
2023-05-21T00:04:11.824Z,16.40
2023-05-21T00:06:38.816Z,16.40
2023-05-21T00:09:06.816Z,16.50
2023-05-21T00:11:33.869Z,16.50
2023-05-21T00:14:01.180Z,16.50
2023-05-21T00:16:28.137Z,16.50
2023-05-21T00:18:55.336Z,16.50
2023-05-21T00:21:22.792Z,16.50
2023-05-21T00:23:50.273Z,16.50
2023-05-21T00:26:17.186Z,16.50
2023-05-21T00:28:44.015Z,16.40
2023-05-21T00:31:11.335Z,16.30
2023-05-21T00:33:38.185Z,16.30
2023-05-21T00:36:06.379Z,16.20
2023-05-21T00:38:33.277Z,16.20
2023-05-21T00:41:02.525Z,16.20
2023-05-21T00:43:29.420Z,16.20
2023-05-21T00:45:56.683Z,16.40
2023-05-21T00:48:24.160Z,16.30
2023-05-21T00:50:51.247Z,16.30
2023-05-21T00:53:19.533Z,16.30
2023-05-21T00:55:47.096Z,16.20
2023-05-21T00:58:14.185Z,16.20
2023-05-21T01:00:44.273Z,16.30
2023-05-21T01:03:12.647Z,16.30
2023-05-21T01:05:39.673Z,16.40
2023-05-21T01:08:07.739Z,16.40
2023-05-21T01:10:34.685Z,16.30
2023-05-21T01:13:02.006Z,16.40
2023-05-21T01:15:29.404Z,16.40
2023-05-21T01:17:57.211Z,16.40
2023-05-21T01:20:24.804Z,16.30
2023-05-21T01:22:53.892Z,16.20
2023-05-21T01:25:21.591Z,16.20
2023-05-21T01:27:48.735Z,16.20
2023-05-21T01:30:18.164Z,16.30
2023-05-21T01:32:51.279Z,16.40
2023-05-21T01:35:32.269Z,16.50
2023-05-21T01:38:27.756Z,16.40
2023-05-21T01:41:06.489Z,16.30
2023-05-21T01:43:36.830Z,16.30
2023-05-21T01:46:05.769Z,16.40
2023-05-21T01:48:33.028Z,16.50
2023-05-21T01:51:03.908Z,16.50
2023-05-21T01:53:31.225Z,16.50
2023-05-21T01:55:59.301Z,16.50
2023-05-21T01:58:26.680Z,16.60
2023-05-21T02:00:53.575Z,16.60
2023-05-21T02:03:21.869Z,16.60
2023-05-21T02:05:48.904Z,16.50
2023-05-21T02:08:15.818Z,16.60
2023-05-21T02:10:42.838Z,16.50
2023-05-21T02:13:09.791Z,16.40
2023-05-21T02:15:36.802Z,16.40
2023-05-21T02:18:04.459Z,16.40
2023-05-21T02:20:31.674Z,16.40
2023-05-21T02:22:58.622Z,16.40
2023-05-21T02:25:25.725Z,16.40
2023-05-21T02:27:53.735Z,16.50
2023-05-21T02:30:21.050Z,16.40
2023-05-21T02:32:48.991Z,16.50
2023-05-21T02:35:16.273Z,16.50
2023-05-21T02:37:44.158Z,16.50
2023-05-21T02:40:12.557Z,16.50
2023-05-21T02:42:41.458Z,16.50
2023-05-21T02:45:10.186Z,16.40
2023-05-21T02:47:38.375Z,16.50
2023-05-21T02:50:07.722Z,16.40
2023-05-21T02:52:34.857Z,16.30
2023-05-21T02:55:01.832Z,16.40
2023-05-21T02:57:28.754Z,16.30
2023-05-21T02:59:55.637Z,16.30
2023-05-21T03:02:23.367Z,16.20
2023-05-21T03:04:51.579Z,16.30
2023-05-21T03:07:19.948Z,16.30
2023-05-21T03:09:47.444Z,16.30
2023-05-21T03:12:14.544Z,16.30
2023-05-21T03:14:46.351Z,16.30
2023-05-21T03:17:17.121Z,16.30
2023-05-21T03:19:44.576Z,16.30
2023-05-21T03:22:11.710Z,16.20
2023-05-21T03:24:42.260Z,16.20
2023-05-21T03:27:09.164Z,16.10
2023-05-21T03:29:36.311Z,16.10
2023-05-21T03:32:03.538Z,16.00
2023-05-21T03:34:31.135Z,16.00
2023-05-21T03:36:58.145Z,15.90
2023-05-21T03:39:25.123Z,15.80
2023-05-21T03:41:52.122Z,15.80
2023-05-21T03:44:19.024Z,15.80
2023-05-21T03:46:46.127Z,15.90
2023-05-21T03:49:14.321Z,15.90
2023-05-21T03:51:41.247Z,15.80
2023-05-21T03:54:08.198Z,15.80
2023-05-21T03:56:35.080Z,15.80
2023-05-21T03:59:02.268Z,15.90
2023-05-21T04:01:29.290Z,15.90
2023-05-21T04:03:56.420Z,15.90
2023-05-21T04:06:23.487Z,16.00
2023-05-21T04:08:51.462Z,16.20
2023-05-21T04:11:18.319Z,16.10
2023-05-21T04:13:46.192Z,16.20
2023-05-21T04:16:14.815Z,16.20
2023-05-21T04:18:44.154Z,16.20
2023-05-21T04:21:12.704Z,16.20
2023-05-21T04:23:39.799Z,16.20
2023-05-21T04:26:07.699Z,16.10
2023-05-21T04:28:35.397Z,16.10
2023-05-21T04:31:02.696Z,16.00
2023-05-21T04:33:30.472Z,16.10
2023-05-21T04:35:57.910Z,16.10
2023-05-21T04:38:25.944Z,16.20
2023-05-21T04:40:53.068Z,16.10
2023-05-21T04:43:25.546Z,16.00
2023-05-21T04:45:54.836Z,16.00
2023-05-21T04:48:26.873Z,16.00
2023-05-21T04:50:54.092Z,15.90
2023-05-21T04:53:21.976Z,16.00
2023-05-21T04:55:49.223Z,15.90
2023-05-21T04:58:18.357Z,16.00
2023-05-21T05:00:50.670Z,16.10
2023-05-21T05:03:17.784Z,16.20
2023-05-21T05:05:44.893Z,16.20
2023-05-21T05:08:14.744Z,16.20
2023-05-21T05:10:42.921Z,16.20
2023-05-21T05:13:10.001Z,16.20
2023-05-21T05:15:37.259Z,16.20
2023-05-21T05:18:04.521Z,16.20
2023-05-21T05:20:31.629Z,16.20
2023-05-21T05:22:58.498Z,16.20
2023-05-21T05:25:25.518Z,16.20
2023-05-21T05:27:52.404Z,16.10
2023-05-21T05:30:19.989Z,16.00
2023-05-21T05:32:47.062Z,16.00
2023-05-21T05:35:14.133Z,16.00
2023-05-21T05:37:41.522Z,16.00
2023-05-21T05:40:08.893Z,16.10
2023-05-21T05:42:35.887Z,16.20
2023-05-21T05:45:02.806Z,16.20
2023-05-21T05:47:29.780Z,16.10
2023-05-21T05:49:57.117Z,16.30
2023-05-21T05:52:24.069Z,16.30
2023-05-21T05:54:51.093Z,16.40
2023-05-21T05:57:18.018Z,16.40
2023-05-21T05:59:44.916Z,16.40
2023-05-21T06:02:11.863Z,16.40
2023-05-21T06:04:38.886Z,16.50
2023-05-21T06:07:06.009Z,16.50
2023-05-21T06:09:32.968Z,16.70
2023-05-21T06:11:59.881Z,16.80
2023-05-21T06:14:26.781Z,16.80
2023-05-21T06:16:53.706Z,16.90
2023-05-21T06:19:20.823Z,16.90
2023-05-21T06:21:48.111Z,16.90
2023-05-21T06:24:15.028Z,16.90
2023-05-21T06:26:42.452Z,16.90
2023-05-21T06:29:09.376Z,17.00
2023-05-21T06:31:36.435Z,16.90
2023-05-21T06:34:04.243Z,17.00
2023-05-21T06:36:32.530Z,16.90
2023-05-21T06:38:59.627Z,16.90
2023-05-21T06:41:26.687Z,16.90
2023-05-21T06:43:53.650Z,16.90
2023-05-21T06:46:21.045Z,17.00
2023-05-21T06:48:48.042Z,17.10
2023-05-21T06:51:14.971Z,17.20
2023-05-21T06:53:41.988Z,17.10
2023-05-21T06:56:08.903Z,17.10
2023-05-21T06:58:35.945Z,17.20
2023-05-21T07:01:03.023Z,17.30
2023-05-21T07:03:30.096Z,17.40
2023-05-21T07:05:58.272Z,17.30
2023-05-21T07:08:25.206Z,17.30
2023-05-21T07:10:52.166Z,17.30
2023-05-21T07:13:19.090Z,17.30
2023-05-21T07:15:45.972Z,17.40
2023-05-21T07:18:13.384Z,17.50
2023-05-21T07:20:40.415Z,17.50
2023-05-21T07:23:07.324Z,17.50
2023-05-21T07:25:34.452Z,17.50
2023-05-21T07:28:01.714Z,17.60
2023-05-21T07:30:28.661Z,17.70
2023-05-21T07:32:55.589Z,17.70
2023-05-21T07:35:22.741Z,17.80
2023-05-21T07:37:49.915Z,17.80
2023-05-21T07:40:17.410Z,17.80
2023-05-21T07:42:44.371Z,17.90
2023-05-21T07:45:11.382Z,17.90
2023-05-21T07:47:38.362Z,18.00
2023-05-21T07:50:06.399Z,18.10
2023-05-21T07:52:33.366Z,18.10
2023-05-21T07:55:02.246Z,18.30
2023-05-21T07:57:29.174Z,18.30
2023-05-21T07:59:56.689Z,18.30
2023-05-21T08:02:23.735Z,18.30
2023-05-21T08:04:52.602Z,18.30
2023-05-21T08:07:21.539Z,18.40
2023-05-21T08:09:48.527Z,18.40
2023-05-21T08:12:16.097Z,18.50
2023-05-21T08:14:43.143Z,18.60
2023-05-21T08:17:13.522Z,18.70
2023-05-21T08:19:40.452Z,18.70
2023-05-21T08:22:07.436Z,18.80
2023-05-21T08:24:34.465Z,18.80
2023-05-21T08:27:01.402Z,18.80
2023-05-21T08:29:28.288Z,18.90
2023-05-21T08:31:55.264Z,19.00
2023-05-21T08:34:22.200Z,19.10
2023-05-21T08:36:50.038Z,19.20
2023-05-21T08:39:16.978Z,19.20
2023-05-21T08:41:49.545Z,19.30
2023-05-21T08:44:22.180Z,19.30
2023-05-21T08:46:51.408Z,19.40
2023-05-21T08:49:21.417Z,19.50
2023-05-21T08:51:50.322Z,19.40
2023-05-21T08:54:17.323Z,19.40
2023-05-21T08:56:47.134Z,19.40
2023-05-21T08:59:15.203Z,19.30
2023-05-21T09:01:43.556Z,19.40
2023-05-21T09:06:47.081Z,19.40
2023-05-21T09:09:25.149Z,19.40
2023-05-21T09:11:52.016Z,19.60
2023-05-21T09:14:19.761Z,19.60
2023-05-21T09:16:50.397Z,19.80
2023-05-21T09:19:17.870Z,19.80
2023-05-21T09:21:44.795Z,19.90
2023-05-21T09:24:11.790Z,19.90
2023-05-21T09:26:45.555Z,20.00
2023-05-21T09:29:13.440Z,20.00
2023-05-21T09:31:45.076Z,20.00
2023-05-21T09:34:14.043Z,20.10
2023-05-21T09:36:41.013Z,20.10
2023-05-21T09:39:08.624Z,20.20
2023-05-21T09:41:36.945Z,20.30
2023-05-21T09:44:04.674Z,20.40
2023-05-21T09:46:42.126Z,20.50
2023-05-21T09:49:26.474Z,20.50
2023-05-21T09:51:58.111Z,20.60
2023-05-21T09:54:26.158Z,20.60
2023-05-21T09:56:55.861Z,20.60
2023-05-21T09:59:22.980Z,20.70
2023-05-21T10:01:52.888Z,20.90
2023-05-21T10:04:21.479Z,21.00
2023-05-21T10:06:49.388Z,21.10
2023-05-21T10:09:19.354Z,21.10
2023-05-21T10:11:49.582Z,21.20
2023-05-21T10:14:25.514Z,21.20
2023-05-21T10:16:54.252Z,21.30
2023-05-21T10:19:22.577Z,21.30
2023-05-21T10:21:52.476Z,21.40
2023-05-21T10:24:20.037Z,21.30
2023-05-21T10:26:47.631Z,21.40
2023-05-21T10:29:18.132Z,21.40
2023-05-21T10:31:49.997Z,21.40
2023-05-21T10:34:17.540Z,21.40
2023-05-21T10:36:45.231Z,21.50
2023-05-21T10:39:14.047Z,21.50
2023-05-21T10:41:55.381Z,21.50
2023-05-21T10:44:52.063Z,21.50
2023-05-21T10:47:18.858Z,21.60
2023-05-21T10:50:24.238Z,21.60
2023-05-21T10:53:13.543Z,21.70
2023-05-21T10:56:08.135Z,21.70
2023-05-21T10:59:14.120Z,21.80
2023-05-21T11:01:42.197Z,21.80
2023-05-21T11:04:09.851Z,21.80
2023-05-21T11:06:36.811Z,22.00
2023-05-21T11:09:14.096Z,22.20
2023-05-21T11:11:43.901Z,22.70
2023-05-21T11:14:40.036Z,23.30
2023-05-21T11:17:16.393Z,23.70
2023-05-21T11:19:47.312Z,23.80
2023-05-21T11:22:21.951Z,24.10
2023-05-21T11:24:51.120Z,24.50
2023-05-21T11:27:39.956Z,24.80
2023-05-21T11:30:18.171Z,25.00
2023-05-21T11:33:14.055Z,25.30
2023-05-21T11:35:50.478Z,25.60
2023-05-21T11:38:18.422Z,26.00
2023-05-21T11:40:55.853Z,26.30
2023-05-21T11:43:22.750Z,26.40
2023-05-21T11:45:52.836Z,26.30
2023-05-21T11:48:26.797Z,26.20
2023-05-21T11:50:54.753Z,26.30
2023-05-21T11:53:21.810Z,26.60
2023-05-21T11:55:48.844Z,27.00
2023-05-21T11:58:16.670Z,27.30
2023-05-21T12:00:43.762Z,27.60
2023-05-21T12:03:14.734Z,28.10
2023-05-21T12:05:51.537Z,28.40
2023-05-21T12:08:25.522Z,29.00
2023-05-21T12:11:00.060Z,29.00
2023-05-21T12:13:28.035Z,29.00
2023-05-21T12:15:55.071Z,28.90
2023-05-21T12:18:22.290Z,29.10
2023-05-21T12:20:49.280Z,29.20
2023-05-21T12:23:26.523Z,29.10
2023-05-21T12:25:54.028Z,29.00
2023-05-21T12:28:24.870Z,29.00
2023-05-21T12:30:53.586Z,29.40
2023-05-21T12:33:21.693Z,29.70
2023-05-21T12:35:52.405Z,29.90
2023-05-21T12:38:19.470Z,30.00
2023-05-21T12:40:46.450Z,30.10
2023-05-21T12:43:13.960Z,30.20
2023-05-21T12:45:41.279Z,30.40
2023-05-21T12:48:08.717Z,30.50
2023-05-21T12:50:40.590Z,30.80
2023-05-21T12:53:10.697Z,31.00
2023-05-21T12:55:37.575Z,31.20
2023-05-21T12:58:08.280Z,31.40
2023-05-21T13:00:36.170Z,31.70
2023-05-21T13:03:06.266Z,31.80
2023-05-21T13:05:33.688Z,32.00
2023-05-21T13:08:00.709Z,31.90
2023-05-21T13:10:27.697Z,31.60
2023-05-21T13:12:54.667Z,31.20
2023-05-21T13:15:21.616Z,30.80
2023-05-21T13:17:50.105Z,30.60
2023-05-21T13:20:26.562Z,30.60
2023-05-21T13:22:55.533Z,30.80
2023-05-21T13:25:30.302Z,30.70
2023-05-21T13:27:58.148Z,31.00
2023-05-21T13:30:25.278Z,31.40
2023-05-21T13:32:52.472Z,31.90
2023-05-21T13:35:19.731Z,32.30
2023-05-21T13:37:46.696Z,32.80
2023-05-21T13:40:15.758Z,33.30
2023-05-21T13:42:48.478Z,33.70
2023-05-21T13:45:17.285Z,33.90
2023-05-21T13:47:44.921Z,34.00
2023-05-21T13:50:12.507Z,34.30
2023-05-21T13:52:39.947Z,34.40
2023-05-21T13:55:07.473Z,34.50
2023-05-21T13:57:34.534Z,34.20
2023-05-21T14:00:02.006Z,34.50
2023-05-21T14:02:29.463Z,34.50
2023-05-21T14:04:56.510Z,34.40
2023-05-21T14:07:23.453Z,34.40
2023-05-21T14:09:50.453Z,34.50
2023-05-21T14:12:17.632Z,34.90
2023-05-21T14:14:44.646Z,34.70
2023-05-21T14:17:11.687Z,34.30
2023-05-21T14:19:38.572Z,33.80
2023-05-21T14:22:05.694Z,33.10
2023-05-21T14:24:32.785Z,32.90
2023-05-21T14:26:59.754Z,32.50
2023-05-21T14:29:26.672Z,32.00
2023-05-21T14:31:53.677Z,31.10
2023-05-21T14:34:20.936Z,30.30
2023-05-21T14:36:47.854Z,29.80
2023-05-21T14:39:15.333Z,29.70
2023-05-21T14:41:42.696Z,29.90
2023-05-21T14:44:09.739Z,30.30
2023-05-21T14:46:36.960Z,30.80
2023-05-21T14:49:04.017Z,31.70
2023-05-21T14:51:31.704Z,32.50
2023-05-21T14:53:59.036Z,33.20
2023-05-21T14:56:27.799Z,33.70
2023-05-21T14:58:55.529Z,33.90
2023-05-21T15:01:22.702Z,34.30
2023-05-21T15:03:49.874Z,34.70
2023-05-21T15:06:17.064Z,34.70
2023-05-21T15:08:44.010Z,34.60
2023-05-21T15:11:11.581Z,34.50
2023-05-21T15:13:39.485Z,34.70
2023-05-21T15:16:06.823Z,34.80
2023-05-21T15:18:34.053Z,34.70
2023-05-21T15:21:01.248Z,34.80
2023-05-21T15:23:28.375Z,34.60
2023-05-21T15:25:55.498Z,34.60
2023-05-21T15:28:23.149Z,34.80
2023-05-21T15:30:50.189Z,35.00
2023-05-21T15:33:17.407Z,35.20
2023-05-21T15:35:44.632Z,35.10
2023-05-21T15:38:11.929Z,35.00
2023-05-21T15:40:41.914Z,34.70
2023-05-21T15:43:08.922Z,33.80
2023-05-21T15:45:36.089Z,33.20
2023-05-21T15:48:03.274Z,32.70
2023-05-21T15:50:30.195Z,32.00
2023-05-21T15:52:57.118Z,31.60
2023-05-21T15:55:24.085Z,31.20
2023-05-21T15:57:51.173Z,30.80
2023-05-21T16:00:18.586Z,30.50
2023-05-21T16:02:45.602Z,30.20
2023-05-21T16:05:12.573Z,30.10
2023-05-21T16:07:39.458Z,30.00
2023-05-21T16:10:09.495Z,29.90
2023-05-21T16:12:36.735Z,29.70
2023-05-21T16:15:04.085Z,29.70
2023-05-21T16:17:31.712Z,29.80
2023-05-21T16:19:58.656Z,30.30
2023-05-21T16:22:25.550Z,31.00
2023-05-21T16:24:52.953Z,31.70
2023-05-21T16:27:19.982Z,32.10
2023-05-21T16:29:46.892Z,32.30
2023-05-21T16:32:14.388Z,32.40
2023-05-21T16:34:41.465Z,32.80
2023-05-21T16:37:09.667Z,33.10
2023-05-21T16:39:36.963Z,33.30
2023-05-21T16:42:04.121Z,33.40
2023-05-21T16:44:38.058Z,33.50
2023-05-21T16:47:05.449Z,33.30
2023-05-21T16:49:32.459Z,33.10
2023-05-21T16:51:59.408Z,32.90
2023-05-21T16:54:27.368Z,32.40
2023-05-21T16:56:55.047Z,31.80
2023-05-21T16:59:21.978Z,31.30
2023-05-21T17:01:48.958Z,30.90
2023-05-21T17:04:16.143Z,30.30
2023-05-21T17:06:43.018Z,29.80
2023-05-21T17:09:09.928Z,29.20
2023-05-21T17:11:36.911Z,28.90
2023-05-21T17:14:03.895Z,28.50
2023-05-21T17:16:31.034Z,28.10
2023-05-21T17:18:58.051Z,27.80
2023-05-21T17:21:26.520Z,27.50
2023-05-21T17:23:53.447Z,27.30
2023-05-21T17:26:21.794Z,27.10
2023-05-21T17:28:48.747Z,27.00
2023-05-21T17:31:16.347Z,26.70
2023-05-21T17:33:43.323Z,26.60
2023-05-21T17:36:10.205Z,26.30
2023-05-21T17:38:37.152Z,26.20
2023-05-21T17:41:04.363Z,26.00
2023-05-21T17:43:32.059Z,26.00
2023-05-21T17:45:59.123Z,25.90
2023-05-21T17:48:26.542Z,25.90
2023-05-21T17:50:53.683Z,25.80
2023-05-21T17:53:20.675Z,25.70
2023-05-21T17:55:47.618Z,25.60
2023-05-21T17:58:14.689Z,25.40
2023-05-21T18:00:41.682Z,25.30
2023-05-21T18:03:08.811Z,25.20
2023-05-21T18:05:36.372Z,25.10
2023-05-21T18:08:04.099Z,25.00
2023-05-21T18:10:30.985Z,24.90
2023-05-21T18:12:57.935Z,24.80
2023-05-21T18:15:24.948Z,24.70
2023-05-21T18:17:51.915Z,24.70
2023-05-21T18:20:19.023Z,24.50
2023-05-21T18:22:45.929Z,24.50
2023-05-21T18:25:12.984Z,24.30
2023-05-21T18:27:40.012Z,24.20
2023-05-21T18:30:08.334Z,24.10
2023-05-21T18:32:38.788Z,24.10
2023-05-21T18:35:11.475Z,24.00
2023-05-21T18:37:41.570Z,23.90
2023-05-21T18:40:09.211Z,23.80
2023-05-21T18:42:36.378Z,23.70
2023-05-21T18:45:08.535Z,23.60
2023-05-21T18:47:35.864Z,23.60
2023-05-21T18:50:02.844Z,23.40
2023-05-21T18:52:29.722Z,23.30
2023-05-21T18:54:56.657Z,23.20
2023-05-21T18:57:23.506Z,23.20
2023-05-21T18:59:50.609Z,23.20
2023-05-21T19:02:17.596Z,23.10
2023-05-21T19:04:44.837Z,23.00
2023-05-21T19:07:12.134Z,23.00
2023-05-21T19:09:39.109Z,23.00
2023-05-21T19:12:06.453Z,22.90
2023-05-21T19:14:33.384Z,22.90
2023-05-21T19:17:00.464Z,22.90
2023-05-21T19:19:27.572Z,22.80
2023-05-21T19:21:54.608Z,22.70
2023-05-21T19:24:21.703Z,22.70
2023-05-21T19:26:48.724Z,22.60
2023-05-21T19:29:15.938Z,22.60
2023-05-21T19:31:42.853Z,22.60
2023-05-21T19:34:11.063Z,22.60
2023-05-21T19:36:48.350Z,22.50
2023-05-21T19:39:18.750Z,22.50
2023-05-21T19:41:46.005Z,22.40
2023-05-21T19:44:13.006Z,22.30
2023-05-21T19:46:39.906Z,22.30
2023-05-21T19:49:06.848Z,22.20
2023-05-21T19:51:33.899Z,22.20
2023-05-21T19:54:00.742Z,22.10
2023-05-21T19:56:27.846Z,22.10
2023-05-21T19:58:54.880Z,22.10
2023-05-21T20:01:23.589Z,21.90
2023-05-21T20:03:50.919Z,21.90
2023-05-21T20:06:19.188Z,21.80
2023-05-21T20:08:46.350Z,21.70
2023-05-21T20:11:13.533Z,21.70
2023-05-21T20:13:41.804Z,21.70
2023-05-21T20:16:10.512Z,21.70
2023-05-21T20:18:37.513Z,21.70
2023-05-21T20:21:06.653Z,21.60
2023-05-21T20:23:33.619Z,21.60
2023-05-21T20:26:00.532Z,21.50
2023-05-21T20:28:27.510Z,21.50
2023-05-21T20:30:59.310Z,21.50
2023-05-21T20:33:31.977Z,21.50
2023-05-21T20:35:59.476Z,21.50
2023-05-21T20:38:27.055Z,21.40
2023-05-21T20:40:57.136Z,21.30
2023-05-21T20:43:24.485Z,21.20
2023-05-21T20:45:53.171Z,21.10
2023-05-21T20:48:20.161Z,20.90
2023-05-21T20:50:48.958Z,20.80
2023-05-21T20:53:16.679Z,20.70
2023-05-21T20:55:44.479Z,20.70
2023-05-21T20:58:11.802Z,20.60
2023-05-21T21:00:41.896Z,20.50
2023-05-21T21:03:11.432Z,20.50
2023-05-21T21:05:38.976Z,20.40
2023-05-21T21:08:08.220Z,20.40
2023-05-21T21:10:36.403Z,20.30
2023-05-21T21:13:03.583Z,20.20
2023-05-21T21:15:30.670Z,20.20
2023-05-21T21:17:57.555Z,20.10
2023-05-21T21:20:24.705Z,20.10
2023-05-21T21:22:51.638Z,20.00
2023-05-21T21:25:18.592Z,20.00
2023-05-21T21:27:45.468Z,19.90
2023-05-21T21:30:12.705Z,19.90
2023-05-21T21:32:40.365Z,19.90
2023-05-21T21:35:07.806Z,20.00
2023-05-21T21:37:34.817Z,19.90
2023-05-21T21:40:01.792Z,19.90
2023-05-21T21:42:28.660Z,19.80
2023-05-21T21:44:55.564Z,19.70
2023-05-21T21:47:22.450Z,19.60
2023-05-21T21:49:49.520Z,19.50
2023-05-21T21:52:17.590Z,19.50
2023-05-21T21:54:44.523Z,19.50
2023-05-21T21:57:11.399Z,19.50
2023-05-21T21:59:38.721Z,19.40
2023-05-21T22:02:06.174Z,19.40
2023-05-21T22:04:33.271Z,19.50
2023-05-21T22:07:01.731Z,19.50
2023-05-21T22:09:28.889Z,19.50
2023-05-21T22:11:56.486Z,19.40
2023-05-21T22:14:23.592Z,19.40
2023-05-21T22:16:53.142Z,19.40
2023-05-21T22:19:21.958Z,19.60
2023-05-21T22:21:49.229Z,19.80
2023-05-21T22:24:30.954Z,19.80
2023-05-21T22:26:59.307Z,19.80
2023-05-21T22:29:26.288Z,19.70
2023-05-21T22:31:53.279Z,19.70
2023-05-21T22:34:20.280Z,19.80
2023-05-21T22:36:47.387Z,19.70
2023-05-21T22:39:14.748Z,19.60
2023-05-21T22:41:42.193Z,19.60
2023-05-21T22:44:09.165Z,19.70
2023-05-21T22:46:36.163Z,19.70
2023-05-21T22:49:03.417Z,19.80
2023-05-21T22:51:34.579Z,19.70
2023-05-21T22:54:01.966Z,19.60
2023-05-21T22:56:29.250Z,19.60
2023-05-21T22:58:56.942Z,19.60
2023-05-21T23:01:24.001Z,19.70
2023-05-21T23:03:51.499Z,19.70
2023-05-21T23:06:18.575Z,19.70
2023-05-21T23:08:45.591Z,19.70
2023-05-21T23:11:12.705Z,19.60
2023-05-21T23:13:39.585Z,19.60
2023-05-21T23:16:07.408Z,19.70
2023-05-21T23:18:35.471Z,19.70
2023-05-21T23:21:02.637Z,19.80
2023-05-21T23:23:29.703Z,19.80
2023-05-21T23:25:58.818Z,19.90
2023-05-21T23:28:25.795Z,19.90
2023-05-21T23:30:53.189Z,19.80
2023-05-21T23:33:20.154Z,19.80
2023-05-21T23:35:47.095Z,19.80
2023-05-21T23:38:14.068Z,19.80
2023-05-21T23:40:41.465Z,19.80
2023-05-21T23:43:08.391Z,19.60
2023-05-21T23:45:35.417Z,19.50
2023-05-21T23:48:02.454Z,19.30
2023-05-21T23:50:29.490Z,19.20
2023-05-21T23:52:56.724Z,19.10
2023-05-21T23:55:23.595Z,18.90
2023-05-21T23:57:50.457Z,18.70
