createdAt,value
2019-01-28T00:00:14.889Z,10.35
2019-01-28T00:01:18.465Z,11.40
2019-01-28T00:02:24.493Z,12.13
2019-01-28T00:03:26.545Z,9.13
2019-01-28T00:04:33.209Z,9.63
2019-01-28T00:05:37.254Z,9.53
2019-01-28T00:06:40.113Z,11.75
2019-01-28T00:07:44.016Z,12.40
2019-01-28T00:08:44.875Z,12.23
2019-01-28T00:09:45.745Z,9.67
2019-01-28T00:10:52.984Z,12.27
2019-01-28T00:11:55.119Z,8.88
2019-01-28T00:12:57.903Z,9.95
2019-01-28T00:14:02.589Z,12.95
2019-01-28T00:15:08.542Z,9.65
2019-01-28T00:16:10.809Z,12.98
2019-01-28T00:17:16.459Z,10.80
2019-01-28T00:18:24.904Z,12.05
2019-01-28T00:19:25.751Z,12.00
2019-01-28T00:20:26.615Z,11.67
2019-01-28T00:21:30.100Z,10.77
2019-01-28T00:22:31.020Z,11.63
2019-01-28T00:23:31.906Z,10.67
2019-01-28T00:24:38.482Z,10.40
2019-01-28T00:25:40.427Z,11.95
2019-01-28T00:26:41.303Z,12.05
2019-01-28T00:28:01.437Z,11.97
2019-01-28T00:29:05.213Z,14.58
2019-01-28T00:30:12.959Z,11.68
2019-01-28T00:31:17.183Z,10.53
2019-01-28T00:32:27.396Z,13.28
2019-01-28T00:33:28.945Z,8.80
2019-01-28T00:34:30.974Z,8.80
2019-01-28T00:35:38.289Z,8.48
2019-01-28T00:36:40.738Z,11.10
2019-01-28T00:37:48.584Z,11.68
2019-01-28T00:39:04.491Z,11.15
2019-01-28T00:40:08.467Z,9.80
2019-01-28T00:41:10.491Z,11.20
2019-01-28T00:42:21.108Z,11.25
2019-01-28T00:43:23.906Z,12.98
2019-01-28T00:44:24.762Z,8.35
2019-01-28T00:45:31.585Z,9.27
2019-01-28T00:46:35.292Z,8.05
2019-01-28T00:47:39.987Z,10.35
2019-01-28T00:48:40.897Z,9.10
2019-01-28T00:49:45.566Z,10.83
2019-01-28T00:50:49.802Z,11.20
2019-01-28T00:51:52.575Z,9.23
2019-01-28T00:52:55.331Z,8.10
2019-01-28T00:53:56.255Z,8.85
2019-01-28T00:54:59.093Z,7.87
2019-01-28T00:55:59.969Z,8.53
2019-01-28T00:57:02.909Z,7.60
2019-01-28T00:58:05.683Z,8.20
2019-01-28T00:59:06.609Z,10.28
2019-01-28T01:00:25.051Z,11.00
2019-01-28T01:01:29.953Z,12.00
2019-01-28T01:02:42.006Z,8.93
2019-01-28T01:03:45.471Z,12.13
2019-01-28T01:04:47.576Z,12.03
2019-01-28T01:05:53.977Z,12.20
2019-01-28T01:07:00.057Z,8.18
2019-01-28T01:08:04.755Z,9.63
2019-01-28T01:09:06.031Z,9.83
2019-01-28T01:10:13.287Z,12.65
2019-01-28T01:11:25.499Z,10.53
2019-01-28T01:12:28.289Z,8.18
2019-01-28T01:13:31.296Z,11.50
2019-01-28T01:14:34.081Z,8.00
2019-01-28T01:15:36.881Z,9.28
2019-01-28T01:16:43.411Z,10.50
2019-01-28T01:17:45.423Z,10.75
2019-01-28T01:18:48.232Z,10.70
2019-01-28T01:19:55.741Z,10.50
2019-01-28T01:20:56.675Z,8.23
2019-01-28T01:22:03.610Z,7.70
2019-01-28T01:23:04.551Z,9.33
2019-01-28T01:24:08.995Z,8.77
2019-01-28T01:25:15.887Z,8.53
2019-01-28T01:26:17.039Z,9.00
2019-01-28T01:27:19.895Z,10.98
2019-01-28T01:28:25.444Z,11.30
2019-01-28T01:29:28.465Z,9.04
2019-01-28T01:30:29.333Z,7.33
2019-01-28T01:31:34.045Z,7.80
2019-01-28T01:32:38.733Z,9.50
2019-01-28T01:33:52.360Z,11.18
2019-01-28T01:34:52.517Z,9.23
2019-01-28T01:35:54.803Z,7.95
2019-01-28T01:36:59.511Z,7.10
2019-01-28T01:38:00.385Z,8.05
2019-01-28T01:39:01.285Z,8.63
2019-01-28T01:40:07.230Z,8.00
2019-01-28T01:41:11.921Z,10.23
2019-01-28T01:42:21.835Z,10.13
2019-01-28T01:43:26.549Z,11.75
2019-01-28T01:44:27.413Z,7.72
2019-01-28T01:45:32.999Z,7.90
2019-01-28T01:46:33.859Z,8.50
2019-01-28T01:47:36.675Z,9.17
2019-01-28T01:48:41.363Z,10.10
2019-01-28T01:49:45.073Z,10.20
2019-01-28T01:50:47.148Z,9.63
2019-01-28T01:51:53.965Z,10.00
2019-01-28T01:53:03.266Z,7.20
2019-01-28T01:54:09.633Z,7.78
2019-01-28T01:55:21.262Z,10.35
2019-01-28T01:57:48.367Z,10.00
2019-01-28T01:58:56.963Z,9.93
2019-01-28T01:59:55.710Z,8.10
2019-01-28T02:00:58.432Z,6.83
2019-01-28T02:02:03.761Z,7.30
2019-01-28T02:03:06.525Z,7.55
2019-01-28T02:04:07.425Z,10.10
2019-01-28T02:05:17.835Z,11.10
2019-01-28T02:06:20.046Z,8.83
2019-01-28T02:07:27.084Z,9.80
2019-01-28T02:08:29.847Z,8.30
2019-01-28T02:09:33.861Z,7.60
2019-01-28T02:10:34.729Z,8.15
2019-01-28T02:11:39.391Z,8.80
2019-01-28T02:12:43.457Z,10.53
2019-01-28T02:13:44.273Z,10.82
2019-01-28T02:14:49.082Z,10.63
2019-01-28T02:15:50.062Z,11.50
2019-01-28T02:16:55.095Z,11.00
2019-01-28T02:17:53.745Z,6.62
2019-01-28T02:18:56.027Z,7.07
2019-01-28T02:19:58.783Z,7.47
2019-01-28T02:21:01.567Z,7.75
2019-01-28T02:22:10.052Z,8.20
2019-01-28T02:23:13.032Z,11.15
2019-01-28T02:24:15.787Z,11.38
2019-01-28T02:25:17.958Z,9.20
2019-01-28T02:26:21.825Z,10.40
2019-01-28T02:27:29.050Z,8.33
2019-01-28T02:28:31.223Z,8.18
2019-01-28T02:29:34.955Z,8.30
2019-01-28T02:30:38.745Z,8.60
2019-01-28T02:31:39.722Z,11.83
2019-01-28T02:33:06.829Z,11.10
2019-01-28T02:33:49.101Z,10.53
2019-01-28T02:34:52.106Z,11.00
2019-01-28T02:35:54.866Z,8.35
2019-01-28T02:36:58.293Z,8.30
2019-01-28T02:38:01.745Z,8.20
2019-01-28T02:39:09.478Z,9.08
2019-01-28T02:40:13.122Z,12.18
2019-01-28T02:41:15.899Z,11.75
2019-01-28T02:42:36.106Z,12.03
2019-01-28T02:43:43.135Z,10.72
2019-01-28T02:44:41.761Z,10.03
2019-01-28T02:45:44.534Z,11.22
2019-01-28T02:46:46.716Z,12.37
2019-01-28T02:47:52.490Z,11.33
2019-01-28T02:48:54.744Z,9.80
2019-01-28T02:49:57.458Z,8.33
2019-01-28T02:51:05.396Z,10.20
2019-01-28T02:52:10.133Z,10.80
2019-01-28T02:53:10.989Z,10.15
2019-01-28T02:54:13.788Z,11.93
2019-01-28T02:55:21.018Z,9.90
2019-01-28T02:56:21.218Z,11.90
2019-01-28T02:57:22.115Z,9.35
2019-01-28T02:58:28.905Z,8.30
2019-01-28T02:59:35.253Z,9.45
2019-01-28T03:00:41.997Z,10.95
2019-01-28T03:01:54.130Z,12.70
2019-01-28T03:03:02.200Z,8.68
2019-01-28T03:04:04.971Z,8.30
2019-01-28T03:05:07.420Z,9.48
2019-01-28T03:06:08.285Z,11.68
2019-01-28T03:07:11.058Z,11.47
2019-01-28T03:08:15.244Z,10.23
2019-01-28T03:09:16.114Z,11.15
2019-01-28T03:10:25.122Z,10.80
2019-01-28T03:11:30.229Z,8.38
2019-01-28T03:12:35.107Z,8.00
2019-01-28T03:13:40.776Z,10.80
2019-01-28T03:14:44.546Z,8.85
2019-01-28T03:15:52.049Z,11.05
2019-01-28T03:16:57.162Z,8.95
2019-01-28T03:18:06.997Z,8.40
2019-01-28T03:19:11.217Z,11.10
2019-01-28T03:20:14.749Z,11.48
2019-01-28T03:21:21.437Z,10.15
2019-01-28T03:22:23.580Z,10.75
2019-01-28T03:23:29.243Z,7.75
2019-01-28T03:24:31.945Z,9.88
2019-01-28T03:25:44.962Z,11.53
2019-01-28T03:26:47.746Z,8.18
2019-01-28T03:27:48.606Z,9.48
2019-01-28T03:28:53.316Z,11.63
2019-01-28T03:29:56.129Z,8.03
2019-01-28T03:30:58.917Z,9.18
2019-01-28T03:32:01.688Z,7.97
2019-01-28T03:33:04.705Z,8.85
2019-01-28T03:34:07.561Z,10.15
2019-01-28T03:35:14.861Z,11.78
2019-01-28T03:36:19.562Z,11.12
2019-01-28T03:37:22.324Z,14.18
2019-01-28T03:38:23.181Z,8.35
2019-01-28T03:39:24.035Z,8.70
2019-01-28T03:40:26.840Z,7.77
2019-01-28T03:41:31.502Z,7.70
2019-01-28T03:42:38.648Z,8.53
2019-01-28T03:43:43.427Z,10.68
2019-01-28T03:44:47.368Z,10.65
2019-01-28T03:45:52.467Z,10.72
2019-01-28T03:46:54.666Z,8.33
2019-01-28T03:47:55.516Z,7.17
2019-01-28T03:49:01.149Z,8.40
2019-01-28T03:50:24.737Z,8.33
2019-01-28T03:51:27.785Z,6.40
2019-01-28T03:52:30.690Z,6.50
2019-01-28T03:53:55.362Z,6.28
2019-01-28T03:55:00.198Z,6.70
2019-01-28T03:56:01.061Z,7.92
2019-01-28T03:57:08.047Z,7.43
2019-01-28T03:58:13.934Z,9.10
2019-01-28T03:59:21.242Z,7.65
2019-01-28T04:00:24.508Z,10.30
2019-01-28T04:01:29.409Z,7.05
2019-01-28T04:02:30.339Z,6.45
2019-01-28T04:03:35.026Z,6.63
2019-01-28T04:04:37.816Z,8.40
2019-01-28T04:05:43.546Z,7.92
2019-01-28T04:06:52.990Z,9.25
2019-01-28T04:07:58.555Z,7.12
2019-01-28T04:08:59.416Z,6.75
2019-01-28T04:10:07.853Z,7.10
2019-01-28T04:11:08.390Z,8.93
2019-01-28T04:12:09.358Z,10.00
2019-01-28T04:13:10.225Z,8.75
2019-01-28T04:14:17.316Z,9.43
2019-01-28T04:15:25.545Z,10.08
2019-01-28T04:16:30.700Z,6.83
2019-01-28T04:17:34.408Z,6.83
2019-01-28T04:18:41.738Z,8.25
2019-01-28T04:19:48.238Z,9.88
2019-01-28T04:20:55.718Z,9.70
2019-01-28T04:22:04.005Z,7.25
2019-01-28T04:23:09.567Z,8.20
2019-01-28T04:24:15.052Z,9.63
2019-01-28T04:25:17.837Z,9.80
2019-01-28T04:26:23.124Z,8.98
2019-01-28T04:27:24.145Z,7.78
2019-01-28T04:28:26.912Z,6.75
2019-01-28T04:29:27.896Z,7.95
2019-01-28T04:30:30.928Z,6.40
2019-01-28T04:31:31.898Z,7.58
2019-01-28T04:32:35.759Z,7.17
2019-01-28T04:33:38.544Z,9.15
2019-01-28T04:34:39.527Z,9.10
2019-01-28T04:35:40.390Z,9.30
2019-01-28T04:36:43.772Z,9.77
2019-01-28T04:37:49.640Z,9.98
2019-01-28T04:38:52.384Z,9.60
2019-01-28T04:39:58.067Z,6.95
2019-01-28T04:41:05.421Z,6.37
2019-01-28T04:42:09.092Z,8.40
2019-01-28T04:43:11.864Z,8.28
2019-01-28T04:44:14.355Z,10.28
2019-01-28T04:45:22.562Z,9.03
2019-01-28T04:46:23.029Z,10.18
2019-01-28T04:47:25.906Z,7.03
2019-01-28T04:48:28.705Z,8.05
2019-01-28T04:49:37.133Z,6.78
2019-01-28T04:50:38.174Z,7.53
2019-01-28T04:51:39.125Z,9.68
2019-01-28T04:52:39.984Z,10.33
2019-01-28T04:53:40.962Z,9.30
2019-01-28T04:54:41.977Z,8.65
2019-01-28T04:55:42.854Z,6.80
2019-01-28T04:56:43.827Z,9.30
2019-01-28T04:57:44.790Z,6.78
2019-01-28T04:58:45.763Z,7.58
2019-01-28T04:59:46.761Z,8.28
2019-01-28T05:00:47.633Z,10.13
2019-01-28T05:01:48.486Z,10.53
2019-01-28T05:02:49.351Z,9.73
2019-01-28T05:03:50.186Z,9.50
2019-01-28T05:04:51.184Z,9.43
2019-01-28T05:05:52.064Z,11.75
2019-01-28T05:06:52.932Z,6.43
2019-01-28T05:07:53.909Z,7.13
2019-01-28T05:08:54.767Z,7.20
2019-01-28T05:09:55.760Z,6.57
2019-01-28T05:10:56.631Z,7.08
2019-01-28T05:11:57.654Z,6.95
2019-01-28T05:12:58.646Z,6.80
2019-01-28T05:13:59.593Z,7.17
2019-01-28T05:15:00.565Z,7.47
2019-01-28T05:16:01.573Z,8.05
2019-01-28T05:17:02.488Z,7.30
2019-01-28T05:18:03.395Z,6.90
2019-01-28T05:19:04.247Z,7.60
2019-01-28T05:20:08.903Z,8.20
2019-01-28T05:21:09.879Z,10.30
2019-01-28T05:22:10.746Z,11.00
2019-01-28T05:23:11.664Z,9.87
2019-01-28T05:24:12.592Z,11.20
2019-01-28T05:25:15.069Z,9.93
2019-01-28T05:26:16.064Z,10.43
2019-01-28T05:27:17.037Z,10.23
2019-01-28T05:28:17.903Z,9.10
2019-01-28T05:29:18.888Z,9.33
2019-01-28T05:30:23.950Z,9.23
2019-01-28T05:31:24.836Z,7.35
2019-01-28T05:32:25.704Z,7.97
2019-01-28T05:33:26.555Z,7.30
2019-01-28T05:34:27.412Z,7.33
2019-01-28T05:35:28.281Z,7.83
2019-01-28T05:36:29.168Z,6.83
2019-01-28T05:37:30.030Z,6.73
2019-01-28T05:38:31.032Z,7.27
2019-01-28T05:39:31.980Z,6.90
2019-01-28T05:40:32.856Z,6.23
2019-01-28T05:41:33.861Z,7.30
2019-01-28T05:42:34.861Z,7.37
2019-01-28T05:43:35.834Z,8.75
2019-01-28T05:44:36.800Z,8.35
2019-01-28T05:45:37.842Z,9.55
2019-01-28T05:46:38.828Z,9.88
2019-01-28T05:47:39.691Z,8.55
2019-01-28T05:48:40.554Z,7.50
2019-01-28T05:49:41.684Z,9.57
2019-01-28T05:50:42.624Z,10.20
2019-01-28T05:51:43.507Z,10.33
2019-01-28T05:52:45.266Z,9.67
2019-01-28T05:53:46.125Z,9.78
2019-01-28T05:54:47.154Z,9.63
2019-01-28T05:55:48.149Z,9.43
2019-01-28T05:56:49.147Z,9.68
2019-01-28T05:57:50.017Z,10.38
2019-01-28T05:58:50.866Z,10.00
2019-01-28T05:59:51.754Z,12.27
2019-01-28T06:00:52.610Z,6.73
2019-01-28T06:01:53.592Z,8.80
2019-01-28T06:02:54.583Z,7.33
2019-01-28T06:03:55.421Z,7.10
2019-01-28T06:04:56.369Z,7.40
2019-01-28T06:05:57.204Z,6.47
2019-01-28T06:06:58.176Z,7.00
2019-01-28T06:07:59.144Z,6.30
2019-01-28T06:09:00.010Z,6.58
2019-01-28T06:10:01.002Z,6.43
2019-01-28T06:11:01.986Z,6.90
2019-01-28T06:12:02.964Z,7.60
2019-01-28T06:13:03.819Z,6.55
2019-01-28T06:14:04.680Z,7.13
2019-01-28T06:15:09.258Z,7.57
2019-01-28T06:16:10.212Z,9.40
2019-01-28T06:17:12.980Z,10.18
2019-01-28T06:18:13.970Z,6.75
2019-01-28T06:19:14.953Z,8.98
2019-01-28T06:20:20.626Z,8.98
2019-01-28T06:21:21.608Z,10.15
2019-01-28T06:22:22.468Z,6.65
2019-01-28T06:23:23.355Z,7.10
2019-01-28T06:24:24.252Z,6.77
2019-01-28T06:25:25.225Z,6.97
2019-01-28T06:26:26.115Z,6.75
2019-01-28T06:27:26.988Z,6.80
2019-01-28T06:28:27.852Z,6.87
2019-01-28T06:29:28.880Z,6.77
2019-01-28T06:30:31.546Z,6.70
2019-01-28T06:31:32.622Z,6.95
2019-01-28T06:32:33.598Z,6.95
2019-01-28T06:33:34.456Z,8.70
2019-01-28T06:34:35.354Z,7.20
2019-01-28T06:35:36.210Z,9.70
2019-01-28T06:36:37.081Z,9.23
2019-01-28T06:37:38.037Z,8.77
2019-01-28T06:38:38.900Z,9.07
2019-01-28T06:39:39.911Z,7.93
2019-01-28T06:40:40.876Z,9.15
2019-01-28T06:41:41.839Z,6.85
2019-01-28T06:42:42.805Z,8.85
2019-01-28T06:43:43.701Z,8.55
2019-01-28T06:44:44.709Z,9.40
2019-01-28T06:45:45.708Z,9.40
2019-01-28T06:46:46.713Z,9.15
2019-01-28T06:47:47.698Z,9.38
2019-01-28T06:48:48.600Z,9.50
2019-01-28T06:49:49.467Z,9.23
2019-01-28T06:50:50.325Z,9.27
2019-01-28T06:51:51.186Z,10.43
2019-01-28T06:52:52.157Z,11.47
2019-01-28T06:53:53.045Z,6.22
2019-01-28T06:54:54.004Z,7.00
2019-01-28T06:55:54.970Z,6.70
2019-01-28T06:56:55.937Z,6.87
2019-01-28T06:57:56.902Z,6.17
2019-01-28T06:58:57.902Z,6.42
2019-01-28T06:59:58.881Z,6.83
2019-01-28T07:00:59.844Z,6.53
2019-01-28T07:02:00.808Z,6.62
2019-01-28T07:03:02.003Z,6.50
2019-01-28T07:04:02.971Z,7.05
2019-01-28T07:05:04.138Z,7.58
2019-01-28T07:06:05.038Z,6.50
2019-01-28T07:07:06.147Z,7.50
2019-01-28T07:08:07.029Z,8.48
2019-01-28T07:09:08.092Z,9.53
2019-01-28T07:10:09.754Z,6.70
2019-01-28T07:11:10.650Z,9.78
2019-01-28T07:12:11.512Z,9.30
2019-01-28T07:13:12.383Z,9.47
2019-01-28T07:14:13.237Z,9.07
2019-01-28T07:15:16.911Z,9.53
2019-01-28T07:16:17.914Z,8.90
2019-01-28T07:17:18.790Z,9.75
2019-01-28T07:18:19.716Z,8.97
2019-01-28T07:19:20.721Z,8.63
2019-01-28T07:20:25.590Z,8.75
2019-01-28T07:21:26.594Z,6.08
2019-01-28T07:22:27.602Z,6.45
2019-01-28T07:23:28.463Z,6.33
2019-01-28T07:24:29.328Z,6.90
2019-01-28T07:25:30.190Z,6.70
2019-01-28T07:26:31.152Z,6.83
2019-01-28T07:27:32.251Z,7.12
2019-01-28T07:28:33.169Z,6.47
2019-01-28T07:29:34.035Z,7.43
2019-01-28T07:30:35.026Z,6.77
2019-01-28T07:31:35.988Z,7.87
2019-01-28T07:32:36.956Z,7.37
2019-01-28T07:33:37.854Z,7.37
2019-01-28T07:34:38.726Z,9.13
2019-01-28T07:35:39.709Z,10.07
2019-01-28T07:36:40.636Z,9.70
2019-01-28T07:37:41.510Z,9.87
2019-01-28T07:38:42.396Z,10.00
2019-01-28T07:39:43.280Z,9.83
2019-01-28T07:40:44.153Z,11.20
2019-01-28T07:41:45.020Z,11.97
2019-01-28T07:42:45.883Z,8.97
2019-01-28T07:43:46.885Z,8.53
2019-01-28T07:44:47.856Z,10.80
2019-01-28T07:45:48.722Z,9.05
2019-01-28T07:46:49.703Z,14.00
2019-01-28T07:47:50.572Z,9.13
2019-01-28T07:48:51.440Z,11.57
2019-01-28T07:49:52.323Z,6.60
2019-01-28T07:50:53.193Z,8.43
2019-01-28T07:51:54.097Z,7.00
2019-01-28T07:52:54.946Z,6.80
2019-01-28T07:53:55.803Z,9.23
2019-01-28T07:54:56.674Z,7.23
2019-01-28T07:55:57.529Z,7.50
2019-01-28T07:56:58.410Z,7.17
2019-01-28T07:57:59.274Z,7.63
2019-01-28T07:59:00.157Z,7.17
2019-01-28T08:00:01.020Z,15.00
2019-01-28T08:01:02.015Z,8.13
2019-01-28T08:02:03.117Z,7.67
2019-01-28T08:03:04.083Z,7.53
2019-01-28T08:04:05.040Z,8.03
2019-01-28T08:05:08.611Z,8.60
2019-01-28T08:06:09.517Z,10.15
2019-01-28T08:07:10.384Z,10.97
2019-01-28T08:08:11.258Z,10.17
2019-01-28T08:09:12.121Z,10.40
2019-01-28T08:10:15.093Z,9.93
2019-01-28T08:11:16.016Z,9.75
2019-01-28T08:12:16.859Z,11.70
2019-01-28T08:13:17.723Z,9.87
2019-01-28T08:14:18.585Z,10.80
2019-01-28T08:15:22.756Z,10.27
2019-01-28T08:16:23.655Z,8.80
2019-01-28T08:17:24.554Z,8.70
2019-01-28T08:18:25.434Z,8.17
2019-01-28T08:19:26.294Z,7.63
2019-01-28T08:20:27.162Z,8.13
2019-01-28T08:21:28.057Z,8.03
2019-01-28T08:22:28.987Z,8.40
2019-01-28T08:23:29.953Z,7.53
2019-01-28T08:24:30.811Z,7.47
2019-01-28T08:25:31.671Z,8.07
2019-01-28T08:26:32.720Z,7.33
2019-01-28T08:27:35.161Z,8.18
2019-01-28T08:28:36.928Z,9.38
2019-01-28T08:29:56.152Z,12.30
2019-01-28T08:30:57.021Z,9.00
2019-01-28T08:31:57.882Z,7.97
2019-01-28T08:32:58.754Z,7.73
2019-01-28T08:33:59.615Z,6.80
2019-01-28T08:35:00.480Z,7.33
2019-01-28T08:36:01.346Z,7.47
2019-01-28T08:37:02.419Z,7.40
2019-01-28T08:38:03.283Z,7.67
2019-01-28T08:39:06.745Z,7.73
2019-01-28T08:40:13.507Z,8.65
2019-01-28T08:41:14.396Z,10.08
2019-01-28T08:42:15.242Z,10.40
2019-01-28T08:43:16.093Z,10.50
2019-01-28T08:44:16.953Z,10.50
2019-01-28T08:45:17.899Z,7.43
2019-01-28T08:46:18.759Z,9.00
2019-01-28T08:47:19.629Z,8.80
2019-01-28T08:48:29.995Z,12.13
2019-01-28T08:50:01.133Z,9.95
2019-01-28T08:51:22.005Z,7.55
2019-01-28T08:52:28.191Z,9.75
2019-01-28T08:53:29.181Z,7.45
2019-01-28T08:54:30.048Z,5.40
2019-01-28T08:55:30.990Z,6.80
2019-01-28T08:56:32.071Z,6.45
2019-01-28T08:57:32.943Z,6.97
2019-01-28T08:58:33.799Z,7.40
2019-01-28T08:59:34.769Z,7.50
2019-01-28T09:00:37.889Z,10.25
2019-01-28T09:01:38.797Z,9.75
2019-01-28T09:02:39.760Z,10.33
2019-01-28T09:03:40.623Z,10.25
2019-01-28T09:04:41.484Z,12.13
2019-01-28T09:05:42.343Z,9.87
2019-01-28T09:06:43.261Z,12.43
2019-01-28T09:07:44.228Z,10.57
2019-01-28T09:08:45.097Z,11.57
2019-01-28T09:09:45.962Z,9.97
2019-01-28T09:10:46.828Z,9.63
2019-01-28T09:11:47.731Z,8.30
2019-01-28T09:12:48.603Z,9.03
2019-01-28T09:13:49.459Z,10.90
2019-01-28T09:14:50.323Z,10.67
2019-01-28T09:15:51.187Z,10.23
2019-01-28T09:16:52.085Z,10.37
2019-01-28T09:17:52.955Z,8.03
2019-01-28T09:18:53.834Z,7.80
2019-01-28T09:19:54.693Z,7.90
2019-01-28T09:20:55.561Z,8.13
2019-01-28T09:21:56.457Z,7.50
2019-01-28T09:22:57.345Z,7.90
2019-01-28T09:23:58.198Z,8.90
2019-01-28T09:24:59.060Z,8.87
2019-01-28T09:25:59.923Z,8.67
2019-01-28T09:27:00.807Z,7.90
2019-01-28T09:28:01.686Z,10.87
2019-01-28T09:29:02.645Z,8.50
2019-01-28T09:30:07.311Z,8.30
2019-01-28T09:31:08.181Z,12.45
2019-01-28T09:32:09.181Z,12.13
2019-01-28T09:33:10.043Z,11.30
2019-01-28T09:34:10.903Z,13.93
2019-01-28T09:35:11.755Z,11.43
2019-01-28T09:36:12.620Z,13.10
2019-01-28T09:37:14.292Z,11.67
2019-01-28T09:38:15.257Z,12.90
2019-01-28T09:39:16.119Z,12.00
2019-01-28T09:40:28.913Z,13.07
2019-01-28T09:41:29.813Z,9.28
2019-01-28T09:42:30.684Z,9.73
2019-01-28T09:43:31.543Z,9.10
2019-01-28T09:44:32.511Z,10.93
2019-01-28T09:45:35.979Z,9.15
2019-01-28T09:46:36.887Z,11.38
2019-01-28T09:47:37.754Z,11.13
2019-01-28T09:48:38.626Z,13.30
2019-01-28T09:49:39.483Z,12.13
2019-01-28T09:50:40.344Z,11.87
2019-01-28T09:51:41.221Z,12.13
2019-01-28T09:52:42.083Z,12.07
2019-01-28T09:53:42.938Z,10.53
2019-01-28T09:54:43.834Z,10.00
2019-01-28T09:55:44.688Z,10.67
2019-01-28T09:56:45.545Z,11.40
2019-01-28T09:57:46.411Z,12.07
2019-01-28T09:58:47.268Z,13.23
2019-01-28T09:59:48.159Z,12.10
2019-01-28T10:00:49.124Z,12.23
2019-01-28T10:01:49.994Z,12.30
2019-01-28T10:02:50.856Z,12.67
2019-01-28T10:03:51.716Z,13.63
2019-01-28T10:04:52.655Z,8.63
2019-01-28T10:05:53.471Z,9.63
2019-01-28T10:06:54.342Z,10.37
2019-01-28T10:07:55.867Z,9.83
2019-01-28T10:08:56.734Z,9.80
2019-01-28T10:09:57.661Z,9.47
2019-01-28T10:10:58.540Z,10.50
2019-01-28T10:11:59.412Z,11.60
2019-01-28T10:13:00.277Z,10.00
2019-01-28T10:14:01.131Z,10.13
2019-01-28T10:15:05.141Z,9.83
2019-01-28T10:16:06.011Z,12.58
2019-01-28T10:17:06.881Z,12.60
2019-01-28T10:18:07.747Z,14.20
2019-01-28T10:19:08.604Z,13.13
2019-01-28T10:20:18.771Z,14.70
2019-01-28T10:21:19.641Z,12.88
2019-01-28T10:22:20.502Z,15.73
2019-01-28T10:23:21.384Z,14.43
2019-01-28T10:24:22.230Z,12.33
2019-01-28T10:25:23.115Z,11.67
2019-01-28T10:26:23.974Z,10.80
2019-01-28T10:27:24.843Z,11.33
2019-01-28T10:28:25.713Z,11.30
2019-01-28T10:29:26.579Z,11.33
2019-01-28T10:30:39.024Z,11.90
2019-01-28T10:31:39.892Z,14.23
2019-01-28T10:32:40.852Z,16.27
2019-01-28T10:33:41.713Z,15.23
2019-01-28T10:34:42.583Z,13.77
2019-01-28T10:35:43.471Z,14.83
2019-01-28T10:36:44.354Z,15.60
2019-01-28T10:37:45.204Z,15.83
2019-01-28T10:38:46.076Z,15.57
2019-01-28T10:39:46.933Z,15.63
2019-01-28T10:40:47.834Z,15.83
2019-01-28T10:41:48.696Z,14.47
2019-01-28T10:42:49.590Z,15.53
2019-01-28T10:43:50.448Z,16.53
2019-01-28T10:44:51.303Z,15.93
2019-01-28T10:45:52.207Z,15.37
2019-01-28T10:46:53.061Z,12.10
2019-01-28T10:47:53.919Z,14.27
2019-01-28T10:48:54.777Z,11.90
2019-01-28T10:49:55.640Z,13.37
2019-01-28T10:50:56.537Z,12.53
2019-01-28T10:51:58.172Z,13.67
2019-01-28T10:52:59.213Z,12.33
2019-01-28T10:54:00.071Z,14.03
2019-01-28T10:55:00.932Z,13.33
2019-01-28T10:56:01.824Z,15.17
2019-01-28T10:57:02.793Z,13.90
2019-01-28T10:58:03.659Z,15.93
2019-01-28T10:59:04.511Z,13.83
2019-01-28T11:00:17.949Z,17.20
2019-01-28T11:01:18.973Z,18.02
2019-01-28T11:02:19.847Z,15.83
2019-01-28T11:03:20.709Z,16.53
2019-01-28T11:04:21.583Z,18.70
2019-01-28T11:05:22.479Z,15.87
2019-01-28T11:06:23.575Z,16.23
2019-01-28T11:07:24.492Z,15.03
2019-01-28T11:08:25.557Z,17.50
2019-01-28T11:09:26.514Z,15.18
2019-01-28T11:10:27.906Z,15.47
2019-01-28T11:11:28.812Z,15.03
2019-01-28T11:12:29.635Z,15.80
2019-01-28T11:13:30.530Z,16.43
2019-01-28T11:14:31.552Z,15.33
2019-01-28T11:15:32.596Z,15.45
2019-01-28T11:16:33.564Z,14.80
2019-01-28T11:17:34.548Z,15.83
2019-01-28T11:18:35.524Z,16.57
2019-01-28T11:19:36.491Z,16.60
2019-01-28T11:20:37.404Z,18.35
2019-01-28T11:21:38.260Z,17.87
2019-01-28T11:22:39.156Z,18.43
2019-01-28T11:23:40.021Z,18.33
2019-01-28T11:24:42.771Z,15.93
2019-01-28T11:25:43.665Z,17.15
2019-01-28T11:26:44.588Z,17.33
2019-01-28T11:27:45.438Z,18.33
2019-01-28T11:28:46.455Z,17.40
2019-01-28T11:29:47.484Z,17.73
2019-01-28T11:30:55.233Z,17.15
2019-01-28T11:31:56.101Z,14.60
2019-01-28T11:32:57.030Z,15.53
2019-01-28T11:33:58.168Z,15.10
2019-01-28T11:34:59.237Z,13.95
2019-01-28T11:36:05.005Z,14.73
2019-01-28T11:37:02.890Z,13.58
2019-01-28T11:38:03.856Z,15.03
2019-01-28T11:39:05.807Z,14.23
2019-01-28T11:40:10.637Z,18.40
2019-01-28T11:41:11.645Z,16.60
2019-01-28T11:42:12.617Z,17.37
2019-01-28T11:43:13.419Z,16.87
2019-01-28T11:44:14.328Z,17.03
2019-01-28T11:45:18.863Z,16.03
2019-01-28T11:46:19.816Z,16.57
2019-01-28T11:47:20.897Z,14.70
2019-01-28T11:48:21.967Z,17.30
2019-01-28T11:49:22.881Z,12.73
2019-01-28T11:50:23.729Z,12.60
2019-01-28T11:51:24.587Z,12.80
2019-01-28T11:52:25.590Z,13.03
2019-01-28T11:53:36.379Z,12.58
2019-01-28T11:54:48.811Z,16.80
2019-01-28T11:55:49.810Z,16.10
2019-01-28T11:56:50.665Z,11.70
2019-01-28T11:57:51.558Z,14.97
2019-01-28T11:58:52.425Z,13.30
2019-01-28T11:59:53.311Z,13.33
2019-01-28T12:01:03.879Z,12.57
2019-01-28T12:02:04.739Z,14.25
2019-01-28T12:03:05.846Z,16.03
2019-01-28T12:04:06.733Z,15.23
2019-01-28T12:05:07.889Z,16.27
2019-01-28T12:06:08.749Z,16.12
2019-01-28T12:07:09.611Z,16.97
2019-01-28T12:08:10.509Z,16.63
2019-01-28T12:09:11.461Z,17.03
2019-01-28T12:10:12.333Z,16.60
2019-01-28T12:11:13.189Z,16.50
2019-01-28T12:12:14.351Z,15.10
2019-01-28T12:13:15.247Z,15.50
2019-01-28T12:14:16.112Z,15.67
2019-01-28T12:15:18.983Z,15.57
2019-01-28T12:16:20.840Z,14.40
2019-01-28T12:17:21.707Z,15.25
2019-01-28T12:18:22.609Z,13.00
2019-01-28T12:19:23.469Z,12.53
2019-01-28T12:20:24.326Z,12.63
2019-01-28T12:21:25.190Z,13.40
2019-01-28T12:22:26.059Z,12.43
2019-01-28T12:23:26.951Z,12.93
2019-01-28T12:24:27.821Z,12.83
2019-01-28T12:25:28.675Z,12.40
2019-01-28T12:26:29.581Z,12.77
2019-01-28T12:27:30.452Z,12.77
2019-01-28T12:28:31.351Z,12.83
2019-01-28T12:29:32.332Z,12.97
2019-01-28T12:30:33.193Z,13.80
2019-01-28T12:31:34.065Z,13.17
2019-01-28T12:32:34.924Z,14.63
2019-01-28T12:33:35.821Z,12.13
2019-01-28T12:34:39.808Z,15.30
2019-01-28T12:35:39.427Z,15.58
2019-01-28T12:36:40.279Z,17.07
2019-01-28T12:37:41.147Z,15.10
2019-01-28T12:38:42.041Z,15.47
2019-01-28T12:39:42.901Z,14.37
2019-01-28T12:40:43.759Z,14.67
2019-01-28T12:41:44.610Z,15.33
2019-01-28T12:42:45.484Z,15.43
2019-01-28T12:43:46.380Z,14.90
2019-01-28T12:44:47.233Z,15.00
2019-01-28T12:45:48.088Z,14.97
2019-01-28T12:46:48.955Z,15.27
2019-01-28T12:47:49.821Z,13.97
2019-01-28T12:48:50.879Z,15.63
2019-01-28T12:50:04.262Z,18.37
2019-01-28T12:51:17.831Z,15.18
2019-01-28T12:53:22.011Z,14.85
2019-01-28T12:54:25.849Z,11.53
2019-01-28T12:55:28.946Z,11.78
2019-01-28T12:56:38.292Z,11.80
2019-01-28T12:57:42.405Z,15.18
2019-01-28T12:58:45.126Z,14.93
2019-01-28T12:59:49.823Z,15.63
2019-01-28T13:00:55.307Z,14.15
2019-01-28T13:01:58.100Z,13.68
2019-01-28T13:03:07.083Z,11.45
2019-01-28T13:04:12.378Z,15.48
2019-01-28T13:05:18.315Z,15.65
2019-01-28T13:06:24.983Z,14.20
2019-01-28T13:07:33.917Z,11.45
2019-01-28T13:08:30.502Z,11.85
2019-01-28T13:09:33.280Z,12.17
2019-01-28T13:10:37.976Z,12.23
2019-01-28T13:11:42.102Z,13.78
2019-01-28T13:12:44.840Z,14.05
2019-01-28T13:13:45.688Z,13.68
2019-01-28T13:14:51.615Z,14.03
2019-01-28T13:16:01.889Z,13.10
2019-01-28T13:17:04.808Z,11.75
2019-01-28T13:18:10.393Z,14.63
2019-01-28T13:19:15.105Z,14.80
2019-01-28T13:20:21.170Z,14.28
2019-01-28T13:21:30.254Z,16.05
2019-01-28T13:22:32.191Z,12.18
2019-01-28T13:23:39.382Z,11.95
2019-01-28T13:24:41.693Z,14.23
2019-01-28T13:25:43.700Z,17.62
2019-01-28T13:28:12.310Z,13.62
2019-01-28T13:29:19.964Z,14.23
2019-01-28T13:30:23.839Z,14.87
2019-01-28T13:31:32.730Z,13.00
2019-01-28T13:32:36.179Z,11.45
2019-01-28T13:33:39.040Z,12.47
2019-01-28T13:34:39.894Z,13.60
2019-01-28T13:35:48.045Z,13.10
2019-01-28T13:36:52.735Z,12.05
2019-01-28T13:37:56.828Z,11.78
2019-01-28T13:38:58.897Z,11.43
2019-01-28T13:40:01.094Z,10.82
2019-01-28T13:41:04.944Z,11.28
2019-01-28T13:42:10.050Z,13.08
2019-01-28T13:43:10.908Z,14.38
2019-01-28T13:44:11.810Z,14.23