createdAt,value
2023-03-12T00:02:01.620Z,7.36
2023-03-12T00:04:28.424Z,7.61
2023-03-12T00:06:54.944Z,7.47
2023-03-12T00:09:21.837Z,7.12
2023-03-12T00:11:48.328Z,7.22
2023-03-12T00:14:15.131Z,7.68
2023-03-12T00:16:41.773Z,7.92
2023-03-12T00:19:11.207Z,7.66
2023-03-12T00:21:37.767Z,7.10
2023-03-12T00:24:05.586Z,6.96
2023-03-12T00:26:32.175Z,7.52
2023-03-12T00:28:59.042Z,7.45
2023-03-12T00:31:27.685Z,7.51
2023-03-12T00:33:55.620Z,7.19
2023-03-12T00:36:24.909Z,7.31
2023-03-12T00:38:52.027Z,6.94
2023-03-12T00:41:21.573Z,7.12
2023-03-12T00:43:49.193Z,6.51
2023-03-12T00:46:17.342Z,7.15
2023-03-12T00:48:44.609Z,7.31
2023-03-12T00:51:11.571Z,7.12
2023-03-12T00:53:38.428Z,7.34
2023-03-12T00:56:05.425Z,7.09
2023-03-12T00:58:32.215Z,6.73
2023-03-12T01:00:58.974Z,7.04
2023-03-12T01:03:25.822Z,7.43
2023-03-12T01:05:55.400Z,7.26
2023-03-12T01:08:22.595Z,7.51
2023-03-12T01:10:49.723Z,6.77
2023-03-12T01:13:17.005Z,7.03
2023-03-12T01:15:44.945Z,6.68
2023-03-12T01:18:11.601Z,6.90
2023-03-12T01:20:38.565Z,7.21
2023-03-12T01:23:05.226Z,7.06
2023-03-12T01:25:34.186Z,6.94
2023-03-12T01:28:03.852Z,6.15
2023-03-12T01:30:31.756Z,6.35
2023-03-12T01:32:58.638Z,6.62
2023-03-12T01:35:25.356Z,6.74
2023-03-12T01:37:53.100Z,6.82
2023-03-12T01:40:21.165Z,6.19
2023-03-12T01:42:57.553Z,6.03
2023-03-12T01:45:43.246Z,6.18
2023-03-12T01:48:10.507Z,6.24
2023-03-12T01:50:37.331Z,6.54
2023-03-12T01:53:04.141Z,6.41
2023-03-12T01:55:31.893Z,6.05
2023-03-12T01:57:58.856Z,6.53
2023-03-12T02:00:26.772Z,6.69
2023-03-12T02:02:59.548Z,6.76
2023-03-12T02:05:48.275Z,6.46
2023-03-12T02:08:17.791Z,6.85
2023-03-12T02:10:44.788Z,6.84
2023-03-12T02:13:12.073Z,6.77
2023-03-12T02:15:44.584Z,7.08
2023-03-12T02:18:13.446Z,6.92
2023-03-12T02:20:58.611Z,7.28
2023-03-12T02:23:35.299Z,7.26
2023-03-12T02:26:04.216Z,6.68
2023-03-12T02:28:33.944Z,6.21
2023-03-12T02:31:02.412Z,6.86
2023-03-12T02:33:29.123Z,6.83
2023-03-12T02:35:56.032Z,7.11
2023-03-12T02:38:51.054Z,6.50
2023-03-12T02:41:27.056Z,6.64
2023-03-12T02:43:59.903Z,6.81
2023-03-12T02:46:27.155Z,5.70
2023-03-12T02:48:53.942Z,5.88
2023-03-12T02:51:20.648Z,5.87
2023-03-12T02:53:50.196Z,6.45
2023-03-12T02:56:16.957Z,6.39
2023-03-12T02:58:44.749Z,6.38
2023-03-12T03:01:11.404Z,6.46
2023-03-12T03:03:38.183Z,6.22
2023-03-12T03:06:05.100Z,6.38
2023-03-12T03:08:31.816Z,6.01
2023-03-12T03:10:59.182Z,5.81
2023-03-12T03:13:26.099Z,6.10
2023-03-12T03:15:53.045Z,6.28
2023-03-12T03:18:19.718Z,6.40
2023-03-12T03:20:54.336Z,6.76
2023-03-12T03:23:22.171Z,6.43
2023-03-12T03:25:48.824Z,6.74
2023-03-12T03:28:15.554Z,6.11
2023-03-12T03:30:42.297Z,6.28
2023-03-12T03:33:09.002Z,6.64
2023-03-12T03:35:36.057Z,6.53
2023-03-12T03:38:04.220Z,6.44
2023-03-12T03:40:31.068Z,6.41
2023-03-12T03:42:57.731Z,6.77
2023-03-12T03:45:24.693Z,6.59
2023-03-12T03:47:51.588Z,6.54
2023-03-12T03:50:18.322Z,6.16
2023-03-12T03:52:45.078Z,6.40
2023-03-12T03:55:12.049Z,6.01
2023-03-12T03:57:39.667Z,6.27
2023-03-12T04:00:09.921Z,6.19
2023-03-12T04:02:40.359Z,6.40
2023-03-12T04:05:09.198Z,6.64
2023-03-12T04:07:40.420Z,6.49
2023-03-12T04:10:07.799Z,5.72
2023-03-12T04:12:34.588Z,6.24
2023-03-12T04:15:01.287Z,6.34
2023-03-12T04:17:28.096Z,6.54
2023-03-12T04:19:57.256Z,6.73
2023-03-12T04:22:24.557Z,6.24
2023-03-12T04:24:52.585Z,5.94
2023-03-12T04:27:19.799Z,5.34
2023-03-12T04:29:46.636Z,5.46
2023-03-12T04:32:13.549Z,5.33
2023-03-12T04:34:40.350Z,5.07
2023-03-12T04:37:07.561Z,5.48
2023-03-12T04:39:34.277Z,5.78
2023-03-12T04:42:00.878Z,4.95
2023-03-12T04:44:27.586Z,5.55
2023-03-12T04:46:54.739Z,4.99
2023-03-12T04:49:24.706Z,5.79
2023-03-12T04:51:51.634Z,5.73
2023-03-12T04:54:21.412Z,5.32
2023-03-12T04:56:48.934Z,5.66
2023-03-12T04:59:16.877Z,5.16
2023-03-12T05:01:45.330Z,5.80
2023-03-12T05:04:18.210Z,5.87
2023-03-12T05:06:44.991Z,5.71
2023-03-12T05:09:11.625Z,4.69
2023-03-12T05:11:39.783Z,5.20
2023-03-12T05:14:07.690Z,4.94
2023-03-12T05:16:34.637Z,5.48
2023-03-12T05:19:02.432Z,5.43
2023-03-12T05:21:30.438Z,5.31
2023-03-12T05:23:59.226Z,5.62
2023-03-12T05:26:31.580Z,6.21
2023-03-12T05:29:14.698Z,5.91
2023-03-12T05:31:41.561Z,5.77
2023-03-12T05:34:11.406Z,5.82
2023-03-12T05:36:39.546Z,5.88
2023-03-12T05:39:06.856Z,5.61
2023-03-12T05:41:34.602Z,5.64
2023-03-12T05:44:07.381Z,6.15
2023-03-12T05:46:35.466Z,6.31
2023-03-12T05:49:02.120Z,6.28
2023-03-12T05:51:31.462Z,6.37
2023-03-12T05:53:59.352Z,6.71
2023-03-12T05:56:26.020Z,6.51
2023-03-12T05:58:52.934Z,6.37
2023-03-12T06:01:22.637Z,6.37
2023-03-12T06:03:49.726Z,6.94
2023-03-12T06:06:16.629Z,6.17
2023-03-12T06:08:43.518Z,6.38
2023-03-12T06:11:11.949Z,6.39
2023-03-12T06:13:38.933Z,6.42
2023-03-12T06:16:06.567Z,6.31
2023-03-12T06:18:33.861Z,6.59
2023-03-12T06:21:18.222Z,6.44
2023-03-12T06:23:46.987Z,6.62
2023-03-12T06:26:20.004Z,6.52
2023-03-12T06:28:47.009Z,6.30
2023-03-12T06:31:13.732Z,6.44
2023-03-12T06:33:40.822Z,7.16
2023-03-12T06:36:08.185Z,7.41
2023-03-12T06:38:35.724Z,7.65
2023-03-12T06:41:03.500Z,7.57
2023-03-12T06:43:31.732Z,7.85
2023-03-12T06:45:59.773Z,7.36
2023-03-12T06:48:27.587Z,7.39
2023-03-12T06:50:54.337Z,7.82
2023-03-12T06:53:21.797Z,6.93
2023-03-12T06:55:49.876Z,7.29
2023-03-12T06:58:16.480Z,7.69
2023-03-12T07:00:44.399Z,7.44
2023-03-12T07:03:11.054Z,7.30
2023-03-12T07:05:37.824Z,7.59
2023-03-12T07:08:04.810Z,7.59
2023-03-12T07:10:31.720Z,7.86
2023-03-12T07:12:58.340Z,7.72
2023-03-12T07:15:25.095Z,7.10
2023-03-12T07:17:51.717Z,7.45
2023-03-12T07:20:18.602Z,7.75
2023-03-12T07:22:45.189Z,8.12
2023-03-12T07:25:12.064Z,7.93
2023-03-12T07:27:38.826Z,7.81
2023-03-12T07:30:05.759Z,7.57
2023-03-12T07:32:33.658Z,7.39
2023-03-12T07:35:00.616Z,8.00
2023-03-12T07:37:27.345Z,8.09
2023-03-12T07:39:54.915Z,7.87
2023-03-12T07:42:22.113Z,7.94
2023-03-12T07:44:48.987Z,7.97
2023-03-12T07:47:23.662Z,7.93
2023-03-12T07:49:51.530Z,8.09
2023-03-12T07:52:20.187Z,8.53
2023-03-12T07:54:47.730Z,8.29
2023-03-12T07:57:14.882Z,8.27
2023-03-12T07:59:41.586Z,8.38
2023-03-12T08:02:09.712Z,8.13
2023-03-12T08:04:36.541Z,8.37
2023-03-12T08:07:03.713Z,8.21
2023-03-12T08:09:30.424Z,8.64
2023-03-12T08:11:57.159Z,8.22
2023-03-12T08:14:23.741Z,8.09
2023-03-12T08:16:50.391Z,8.14
2023-03-12T08:19:17.325Z,8.00
2023-03-12T08:21:44.156Z,8.09
2023-03-12T08:24:10.901Z,8.13
2023-03-12T08:26:37.532Z,8.21
2023-03-12T08:29:04.160Z,8.83
2023-03-12T08:31:30.945Z,8.42
2023-03-12T08:33:57.545Z,8.48
2023-03-12T08:36:25.348Z,8.57
2023-03-12T08:38:52.102Z,8.52
2023-03-12T08:41:18.927Z,8.52
2023-03-12T08:43:45.538Z,9.06
2023-03-12T08:46:12.734Z,9.47
2023-03-12T08:48:40.683Z,9.73
2023-03-12T08:51:07.688Z,9.21
2023-03-12T08:53:35.326Z,9.03
2023-03-12T08:56:02.516Z,9.01
2023-03-12T08:58:29.420Z,9.53
2023-03-12T09:00:56.609Z,9.68
2023-03-12T09:03:23.724Z,9.64
2023-03-12T09:05:50.867Z,9.89
2023-03-12T09:08:17.742Z,9.52
2023-03-12T09:10:48.675Z,10.19
2023-03-12T09:13:15.641Z,10.85
2023-03-12T09:15:42.401Z,11.44
2023-03-12T09:18:09.038Z,10.45
2023-03-12T09:20:35.988Z,10.27
2023-03-12T09:23:02.673Z,9.96
2023-03-12T09:25:29.459Z,9.36
2023-03-12T09:27:56.051Z,10.27
2023-03-12T09:30:26.598Z,10.97
2023-03-12T09:32:53.815Z,10.21
2023-03-12T09:35:20.587Z,10.66
2023-03-12T09:37:51.416Z,10.51
2023-03-12T09:40:21.492Z,10.30
2023-03-12T09:42:52.164Z,10.59
2023-03-12T09:45:21.332Z,10.68
2023-03-12T09:47:57.370Z,10.60
2023-03-12T09:50:26.797Z,10.84
2023-03-12T09:52:59.760Z,11.14
2023-03-12T09:55:27.538Z,11.59
2023-03-12T09:57:54.452Z,11.82
2023-03-12T10:00:22.883Z,12.25
2023-03-12T10:03:08.332Z,12.35
2023-03-12T10:05:44.392Z,12.27
2023-03-12T10:08:25.158Z,12.59
2023-03-12T10:11:07.741Z,12.62
2023-03-12T10:13:34.473Z,12.44
2023-03-12T10:16:03.906Z,12.51
2023-03-12T10:18:51.072Z,12.22
2023-03-12T10:21:22.292Z,12.10
2023-03-12T10:23:56.885Z,12.24
2023-03-12T10:26:32.214Z,12.80
2023-03-12T10:29:25.446Z,12.40
2023-03-12T10:32:07.149Z,10.88
2023-03-12T10:34:40.344Z,11.84
2023-03-12T10:37:14.981Z,12.16
2023-03-12T10:39:41.796Z,12.25
2023-03-12T10:42:19.093Z,12.96
2023-03-12T10:44:49.068Z,12.99
2023-03-12T10:47:27.166Z,12.86
2023-03-12T10:49:53.977Z,11.47
2023-03-12T10:52:22.069Z,11.10
2023-03-12T10:54:50.262Z,11.35
2023-03-12T10:57:17.297Z,12.10
2023-03-12T10:59:45.477Z,12.38
2023-03-12T11:02:30.972Z,11.33
2023-03-12T11:04:59.558Z,11.41
2023-03-12T11:07:33.826Z,12.33
2023-03-12T11:10:06.389Z,12.70
2023-03-12T11:12:36.098Z,13.30
2023-03-12T11:15:18.110Z,12.32
2023-03-12T11:17:44.845Z,13.32
2023-03-12T11:20:23.761Z,13.21
2023-03-12T11:22:51.682Z,14.10
2023-03-12T11:25:21.748Z,14.50
2023-03-12T11:27:51.102Z,14.28
2023-03-12T11:30:22.096Z,14.37
2023-03-12T11:32:49.584Z,13.98
2023-03-12T11:35:18.428Z,13.94
2023-03-12T11:38:01.595Z,13.86
2023-03-12T11:40:46.714Z,13.23
2023-03-12T11:43:13.532Z,13.87
2023-03-12T11:46:06.524Z,13.68
2023-03-12T11:48:33.268Z,13.69
2023-03-12T11:50:59.872Z,13.53
2023-03-12T11:53:35.414Z,14.35
2023-03-12T11:56:17.220Z,14.19
2023-03-12T11:59:02.733Z,13.43
2023-03-12T12:01:36.627Z,13.11
2023-03-12T12:04:03.554Z,12.80
2023-03-12T12:06:53.237Z,12.98
2023-03-12T12:09:35.172Z,13.80
2023-03-12T12:12:05.162Z,14.01
2023-03-12T12:14:47.025Z,13.50
2023-03-12T12:17:19.777Z,13.82
2023-03-12T12:20:03.453Z,13.18
2023-03-12T12:22:49.647Z,13.56
2023-03-12T12:25:25.885Z,13.62
2023-03-12T12:28:08.777Z,14.05
2023-03-12T12:30:47.652Z,14.07
2023-03-12T12:33:33.449Z,13.69
2023-03-12T12:36:01.428Z,13.87
2023-03-12T12:38:31.157Z,14.20
2023-03-12T12:41:04.000Z,14.08
2023-03-12T12:43:36.832Z,14.59
2023-03-12T12:46:12.852Z,15.00
2023-03-12T12:48:46.457Z,15.12
2023-03-12T12:51:16.617Z,15.02
2023-03-12T12:53:46.544Z,14.76
2023-03-12T12:56:31.932Z,13.78
2023-03-12T12:58:58.658Z,15.20
2023-03-12T13:01:27.878Z,16.18
2023-03-12T13:04:03.073Z,15.47
2023-03-12T13:06:49.760Z,15.59
2023-03-12T13:09:20.586Z,14.58
2023-03-12T13:11:48.838Z,14.56
2023-03-12T13:14:34.438Z,13.35
2023-03-12T13:17:21.868Z,14.59
2023-03-12T13:20:01.027Z,15.23
2023-03-12T13:22:28.253Z,15.07
2023-03-12T13:25:07.600Z,14.90
2023-03-12T13:27:38.686Z,15.34
2023-03-12T13:30:24.307Z,15.85
2023-03-12T13:32:51.128Z,15.64
2023-03-12T13:35:17.756Z,15.64
2023-03-12T13:37:57.012Z,15.39
2023-03-12T13:40:29.546Z,15.08
2023-03-12T13:43:08.407Z,15.71
2023-03-12T13:45:41.053Z,15.66
2023-03-12T13:48:18.881Z,16.44
2023-03-12T13:50:59.198Z,15.91
2023-03-12T13:53:27.881Z,15.64
2023-03-12T13:56:02.385Z,15.67
2023-03-12T13:58:31.003Z,16.11
2023-03-12T14:01:02.220Z,16.48
2023-03-12T14:03:35.074Z,17.03
2023-03-12T14:06:04.646Z,17.02
2023-03-12T14:08:41.282Z,16.66
2023-03-12T14:11:08.432Z,15.89
2023-03-12T14:13:43.800Z,16.65
2023-03-12T14:16:30.901Z,16.23
2023-03-12T14:18:57.978Z,16.01
2023-03-12T14:21:30.283Z,17.66
2023-03-12T14:23:57.739Z,16.33
2023-03-12T14:26:36.413Z,16.06
2023-03-12T14:29:20.118Z,16.82
2023-03-12T14:31:49.299Z,16.79
2023-03-12T14:34:21.106Z,16.48
2023-03-12T14:36:58.411Z,16.49
2023-03-12T14:39:28.915Z,16.86
2023-03-12T14:41:58.911Z,14.77
2023-03-12T14:44:27.041Z,14.67
2023-03-12T14:47:01.426Z,13.82
2023-03-12T14:49:29.072Z,13.36
2023-03-12T14:51:56.159Z,14.31
2023-03-12T14:54:25.436Z,14.66
2023-03-12T14:56:52.134Z,15.23
2023-03-12T14:59:21.974Z,15.03
2023-03-12T15:01:48.919Z,15.00
2023-03-12T15:04:17.951Z,14.28
2023-03-12T15:06:47.180Z,14.91
2023-03-12T15:09:26.440Z,15.16
2023-03-12T15:12:00.803Z,15.46
2023-03-12T15:14:29.329Z,15.59
2023-03-12T15:16:59.401Z,15.54
2023-03-12T15:19:31.341Z,15.06
2023-03-12T15:21:58.461Z,15.18
2023-03-12T15:24:25.486Z,14.60
2023-03-12T15:26:52.552Z,14.84
2023-03-12T15:29:30.097Z,14.06
2023-03-12T15:32:00.668Z,14.61
2023-03-12T15:34:45.573Z,14.59
2023-03-12T15:37:40.869Z,14.44
2023-03-12T15:40:19.784Z,14.14
2023-03-12T15:42:47.152Z,13.87
2023-03-12T15:45:19.340Z,13.59
2023-03-12T15:47:46.801Z,12.81
2023-03-12T15:50:52.167Z,13.25
2023-03-12T15:53:18.842Z,13.18
2023-03-12T15:56:05.158Z,12.90
2023-03-12T15:58:33.306Z,12.47
2023-03-12T16:01:11.008Z,12.43
2023-03-12T16:03:38.544Z,12.44
2023-03-12T16:06:10.496Z,12.33
2023-03-12T16:08:57.843Z,12.31
2023-03-12T16:11:26.371Z,12.41
2023-03-12T16:13:58.694Z,12.27
2023-03-12T16:16:25.614Z,12.40
2023-03-12T16:18:52.437Z,12.74
2023-03-12T16:21:19.221Z,11.99
2023-03-12T16:23:46.076Z,11.46
2023-03-12T16:26:14.535Z,11.80
2023-03-12T16:28:42.418Z,12.12
2023-03-12T16:31:12.211Z,11.87
2023-03-12T16:33:38.985Z,11.35
2023-03-12T16:36:12.328Z,11.85
2023-03-12T16:38:38.973Z,11.81
2023-03-12T16:41:05.589Z,11.93
2023-03-12T16:43:35.328Z,12.21
2023-03-12T16:46:02.131Z,11.89
2023-03-12T16:48:28.910Z,12.22
2023-03-12T16:50:57.843Z,12.38
2023-03-12T16:53:25.217Z,12.31
2023-03-12T16:55:56.774Z,12.08
2023-03-12T16:58:24.345Z,12.22
2023-03-12T17:00:53.104Z,12.18
2023-03-12T17:03:25.974Z,11.97
2023-03-12T17:05:52.731Z,12.02
2023-03-12T17:08:19.381Z,11.63
2023-03-12T17:10:46.708Z,12.06
2023-03-12T17:13:21.406Z,12.10
2023-03-12T17:15:48.704Z,12.11
2023-03-12T17:18:15.659Z,11.62
2023-03-12T17:20:42.294Z,11.90
2023-03-12T17:23:09.562Z,12.02
2023-03-12T17:25:37.638Z,12.23
2023-03-12T17:28:04.521Z,11.84
2023-03-12T17:30:33.037Z,11.68
2023-03-12T17:33:04.335Z,11.35
2023-03-12T17:35:31.218Z,11.56
2023-03-12T17:37:58.062Z,11.48
2023-03-12T17:40:24.870Z,11.84
2023-03-12T17:42:52.553Z,11.82
2023-03-12T17:45:21.008Z,11.61
2023-03-12T17:47:47.849Z,11.56
2023-03-12T17:50:15.136Z,11.64
2023-03-12T17:52:42.112Z,11.44
2023-03-12T17:55:11.660Z,11.38
2023-03-12T17:57:38.954Z,11.15
2023-03-12T18:00:11.639Z,10.76
2023-03-12T18:02:41.839Z,10.85
2023-03-12T18:05:09.760Z,11.21
2023-03-12T18:07:37.504Z,10.62
2023-03-12T18:10:05.770Z,10.78
2023-03-12T18:12:32.956Z,10.98
2023-03-12T18:14:59.850Z,10.47
2023-03-12T18:17:27.532Z,10.23
2023-03-12T18:19:54.173Z,10.50
2023-03-12T18:22:21.495Z,10.51
2023-03-12T18:24:57.065Z,10.50
2023-03-12T18:27:23.711Z,10.47
2023-03-12T18:29:50.417Z,10.37
2023-03-12T18:32:17.318Z,10.31
2023-03-12T18:34:43.998Z,10.17
2023-03-12T18:37:11.941Z,10.28
2023-03-12T18:39:38.814Z,10.02
2023-03-12T18:42:05.484Z,9.80
2023-03-12T18:44:32.492Z,9.73
2023-03-12T18:46:59.216Z,9.74
2023-03-12T18:49:26.225Z,9.75
2023-03-12T18:51:56.089Z,10.13
2023-03-12T18:54:24.722Z,9.52
2023-03-12T18:56:51.633Z,9.55
2023-03-12T18:59:19.928Z,9.47
2023-03-12T19:01:46.521Z,9.62
2023-03-12T19:04:17.600Z,9.01
2023-03-12T19:06:51.066Z,9.76
2023-03-12T19:09:18.143Z,8.45
2023-03-12T19:11:49.267Z,8.61
2023-03-12T19:14:16.269Z,9.13
2023-03-12T19:16:43.274Z,8.98
2023-03-12T19:19:10.090Z,8.91
2023-03-12T19:21:36.766Z,8.69
2023-03-12T19:24:03.804Z,8.01
2023-03-12T19:26:30.403Z,8.21
2023-03-12T19:28:57.034Z,8.30
2023-03-12T19:31:23.869Z,8.53
2023-03-12T19:33:51.111Z,8.20
2023-03-12T19:36:17.756Z,8.26
2023-03-12T19:38:44.780Z,8.24
2023-03-12T19:41:11.389Z,8.18
2023-03-12T19:43:40.110Z,8.35
2023-03-12T19:46:07.203Z,8.11
2023-03-12T19:48:33.891Z,8.50
2023-03-12T19:51:07.267Z,8.25
2023-03-12T19:53:34.382Z,8.35
2023-03-12T19:56:01.236Z,8.47
2023-03-12T19:58:27.989Z,8.86
2023-03-12T20:00:57.569Z,8.56
2023-03-12T20:03:24.696Z,8.56
2023-03-12T20:05:51.347Z,8.09
2023-03-12T20:08:20.912Z,8.42
2023-03-12T20:10:47.719Z,8.11
2023-03-12T20:13:17.618Z,8.31
2023-03-12T20:15:46.919Z,8.24
2023-03-12T20:18:17.898Z,8.05
2023-03-12T20:20:46.393Z,7.38
2023-03-12T20:23:12.962Z,8.17
2023-03-12T20:25:40.780Z,8.24
2023-03-12T20:28:07.700Z,7.40
2023-03-12T20:30:38.207Z,7.84
2023-03-12T20:33:06.016Z,7.51
2023-03-12T20:35:32.782Z,7.24
2023-03-12T20:37:59.553Z,7.07
2023-03-12T20:40:26.314Z,7.57
2023-03-12T20:42:53.387Z,7.63
2023-03-12T20:45:20.092Z,7.58
2023-03-12T20:47:46.824Z,7.39
2023-03-12T20:50:13.465Z,7.19
2023-03-12T20:52:40.131Z,7.77
2023-03-12T20:55:06.909Z,7.73
2023-03-12T20:57:34.022Z,7.41
2023-03-12T21:00:00.851Z,7.59
2023-03-12T21:02:27.518Z,7.59
2023-03-12T21:04:54.350Z,8.02
2023-03-12T21:07:20.945Z,7.64
2023-03-12T21:09:47.759Z,7.72
2023-03-12T21:12:14.435Z,7.87
2023-03-12T21:14:41.647Z,7.69
2023-03-12T21:17:13.333Z,7.83
2023-03-12T21:19:41.491Z,8.19
2023-03-12T21:22:08.341Z,8.00
2023-03-12T21:24:35.448Z,7.92
2023-03-12T21:27:02.246Z,7.62
2023-03-12T21:29:28.940Z,7.48
2023-03-12T21:31:55.808Z,7.67
2023-03-12T21:34:23.111Z,7.35
2023-03-12T21:36:52.313Z,7.74
2023-03-12T21:39:19.112Z,7.51
2023-03-12T21:41:45.777Z,7.63
2023-03-12T21:44:13.715Z,7.11
2023-03-12T21:46:42.180Z,7.86
2023-03-12T21:49:09.039Z,7.76
2023-03-12T21:51:37.326Z,7.30
2023-03-12T21:54:06.576Z,7.58
2023-03-12T21:56:33.230Z,7.47
2023-03-12T21:59:00.016Z,6.75
2023-03-12T22:01:26.658Z,7.41
2023-03-12T22:03:53.342Z,7.12
2023-03-12T22:06:20.626Z,7.45
2023-03-12T22:08:49.299Z,7.22
2023-03-12T22:11:16.205Z,7.08
2023-03-12T22:13:42.874Z,7.03
2023-03-12T22:16:11.458Z,7.41
2023-03-12T22:18:39.676Z,7.16
2023-03-12T22:21:07.606Z,6.70
2023-03-12T22:23:36.134Z,7.04
2023-03-12T22:26:03.540Z,7.15
2023-03-12T22:28:31.270Z,6.90
2023-03-12T22:31:02.158Z,6.52
2023-03-12T22:33:29.365Z,7.07
2023-03-12T22:35:56.275Z,6.97
2023-03-12T22:38:23.383Z,7.13
2023-03-12T22:40:50.132Z,7.13
2023-03-12T22:43:16.827Z,6.94
2023-03-12T22:45:43.597Z,7.49
2023-03-12T22:48:10.149Z,7.32
2023-03-12T22:50:36.890Z,7.31
2023-03-12T22:53:03.598Z,7.44
2023-03-12T22:55:30.197Z,7.28
2023-03-12T22:57:56.870Z,7.56
2023-03-12T23:00:23.612Z,6.98
2023-03-12T23:02:50.432Z,6.92
2023-03-12T23:05:17.357Z,6.98
2023-03-12T23:07:44.109Z,7.13
2023-03-12T23:10:11.220Z,6.66
2023-03-12T23:12:37.909Z,7.31
2023-03-12T23:15:04.767Z,7.22
2023-03-12T23:17:31.542Z,7.38
2023-03-12T23:19:58.114Z,7.28
2023-03-12T23:22:24.786Z,7.29
2023-03-12T23:24:52.659Z,7.53
2023-03-12T23:27:19.497Z,7.59
2023-03-12T23:29:46.052Z,7.65
2023-03-12T23:32:13.064Z,7.38
2023-03-12T23:34:39.682Z,6.82
2023-03-12T23:37:07.270Z,6.80
2023-03-12T23:39:42.168Z,6.79
2023-03-12T23:42:11.935Z,7.07
2023-03-12T23:44:39.079Z,6.89
2023-03-12T23:47:05.926Z,7.27
2023-03-12T23:49:32.531Z,6.93
2023-03-12T23:51:59.154Z,6.61
2023-03-12T23:54:25.738Z,6.66
2023-03-12T23:56:52.575Z,7.21
2023-03-12T23:59:19.281Z,7.07
