createdAt,value
2018-12-23T00:00:44.929Z,4.00
2018-12-23T00:01:44.948Z,4.00
2018-12-23T00:02:44.987Z,4.00
2018-12-23T00:03:44.959Z,4.00
2018-12-23T00:04:44.973Z,4.00
2018-12-23T00:05:44.988Z,4.00
2018-12-23T00:06:44.995Z,4.00
2018-12-23T00:07:45.006Z,4.00
2018-12-23T00:08:45.018Z,4.00
2018-12-23T00:09:45.026Z,4.00
2018-12-23T00:10:45.040Z,4.00
2018-12-23T00:11:45.057Z,4.00
2018-12-23T00:12:45.075Z,4.00
2018-12-23T00:13:45.075Z,4.00
2018-12-23T00:14:45.093Z,4.00
2018-12-23T00:15:45.106Z,4.00
2018-12-23T00:16:45.107Z,4.00
2018-12-23T00:17:45.123Z,4.00
2018-12-23T00:18:45.133Z,4.00
2018-12-23T00:19:45.146Z,4.00
2018-12-23T00:20:45.155Z,4.00
2018-12-23T00:21:45.171Z,4.00
2018-12-23T00:22:45.186Z,4.00
2018-12-23T00:23:45.214Z,4.00
2018-12-23T00:24:45.204Z,4.00
2018-12-23T00:25:45.217Z,4.00
2018-12-23T00:26:45.223Z,4.00
2018-12-23T00:27:45.249Z,4.00
2018-12-23T00:28:45.255Z,4.00
2018-12-23T00:29:45.265Z,4.00
2018-12-23T00:30:45.271Z,4.00
2018-12-23T00:31:45.290Z,4.00
2018-12-23T00:32:45.294Z,4.00
2018-12-23T00:33:45.306Z,4.00
2018-12-23T00:34:45.323Z,4.00
2018-12-23T00:35:45.329Z,4.00
2018-12-23T00:36:45.400Z,4.00
2018-12-23T00:37:45.356Z,4.00
2018-12-23T00:38:45.367Z,4.00
2018-12-23T00:39:45.379Z,4.00
2018-12-23T00:40:45.397Z,4.00
2018-12-23T00:41:45.402Z,4.00
2018-12-23T00:42:45.408Z,4.00
2018-12-23T00:43:45.420Z,4.00
2018-12-23T00:44:45.434Z,4.00
2018-12-23T00:45:45.446Z,4.00
2018-12-23T00:46:45.459Z,4.00
2018-12-23T00:47:45.485Z,4.00
2018-12-23T00:48:45.480Z,4.00
2018-12-23T00:49:45.493Z,4.00
2018-12-23T00:50:45.504Z,4.00
2018-12-23T00:51:45.531Z,4.00
2018-12-23T00:52:45.525Z,4.00
2018-12-23T00:53:45.537Z,4.00
2018-12-23T00:54:45.550Z,4.00
2018-12-23T00:55:45.562Z,4.00
2018-12-23T00:56:45.573Z,4.00
2018-12-23T00:57:45.585Z,4.00
2018-12-23T00:58:45.616Z,4.00
2018-12-23T00:59:45.609Z,4.00
2018-12-23T01:00:45.625Z,4.00
2018-12-23T01:01:45.631Z,4.00
2018-12-23T01:02:45.650Z,4.00
2018-12-23T01:03:45.657Z,4.00
2018-12-23T01:04:45.664Z,4.00
2018-12-23T01:05:45.676Z,4.00
2018-12-23T01:06:45.709Z,4.00
2018-12-23T01:07:45.705Z,4.00
2018-12-23T01:08:45.723Z,4.00
2018-12-23T01:09:45.726Z,4.00
2018-12-23T01:10:45.737Z,4.00
2018-12-23T01:11:45.748Z,4.00
2018-12-23T01:12:45.783Z,4.00
2018-12-23T01:13:45.771Z,4.00
2018-12-23T01:14:45.783Z,4.00
2018-12-23T01:15:45.793Z,4.00
2018-12-23T01:16:45.811Z,4.00
2018-12-23T01:17:45.817Z,4.00
2018-12-23T01:18:45.830Z,4.00
2018-12-23T01:19:45.839Z,4.00
2018-12-23T01:20:45.853Z,4.00
2018-12-23T01:21:45.965Z,4.00
2018-12-23T01:22:45.876Z,4.00
2018-12-23T01:23:45.890Z,4.00
2018-12-23T01:24:45.901Z,4.00
2018-12-23T01:25:46.047Z,4.00
2018-12-23T01:26:45.925Z,4.00
2018-12-23T01:27:45.954Z,4.00
2018-12-23T01:28:45.988Z,4.00
2018-12-23T01:29:45.958Z,4.00
2018-12-23T01:30:45.969Z,4.00
2018-12-23T01:31:45.983Z,4.00
2018-12-23T01:32:45.993Z,4.00
2018-12-23T01:33:46.008Z,4.00
2018-12-23T01:34:46.018Z,4.00
2018-12-23T01:35:46.039Z,4.00
2018-12-23T01:36:46.040Z,4.00
2018-12-23T01:37:46.053Z,4.00
2018-12-23T01:38:46.063Z,4.00
2018-12-23T01:39:46.084Z,4.00
2018-12-23T01:40:46.145Z,4.00
2018-12-23T01:41:46.099Z,4.00
2018-12-23T01:42:46.144Z,4.00
2018-12-23T01:43:46.123Z,4.00
2018-12-23T01:44:46.139Z,4.00
2018-12-23T01:45:46.147Z,4.00
2018-12-23T01:46:46.159Z,4.00
2018-12-23T01:47:46.163Z,4.00
2018-12-23T01:48:46.259Z,4.00
2018-12-23T01:49:46.184Z,4.00
2018-12-23T01:50:46.198Z,4.00
2018-12-23T01:51:46.207Z,4.00
2018-12-23T01:52:46.218Z,4.00
2018-12-23T01:53:46.361Z,4.00
2018-12-23T01:54:46.245Z,4.00
2018-12-23T01:55:46.252Z,4.00
2018-12-23T01:56:46.270Z,4.00
2018-12-23T01:57:46.279Z,4.00
2018-12-23T01:58:46.290Z,4.00
2018-12-23T01:59:46.303Z,4.00
2018-12-23T02:00:46.311Z,4.00
2018-12-23T02:01:46.333Z,4.00
2018-12-23T02:02:46.335Z,4.00
2018-12-23T02:03:46.347Z,4.00
2018-12-23T02:04:46.357Z,4.00
2018-12-23T02:05:46.424Z,4.00
2018-12-23T02:06:46.385Z,4.00
2018-12-23T02:07:46.397Z,4.00
2018-12-23T02:08:46.405Z,4.00
2018-12-23T02:09:46.417Z,4.00
2018-12-23T02:10:46.436Z,4.00
2018-12-23T02:11:46.447Z,4.00
2018-12-23T02:12:46.479Z,4.00
2018-12-23T02:13:46.474Z,4.00
2018-12-23T02:14:46.476Z,4.00
2018-12-23T02:15:46.490Z,4.00
2018-12-23T02:16:46.502Z,4.00
2018-12-23T02:17:46.511Z,4.00
2018-12-23T02:18:46.525Z,4.00
2018-12-23T02:19:46.535Z,4.00
2018-12-23T02:20:46.547Z,4.00
2018-12-23T02:21:46.567Z,4.00
2018-12-23T02:22:46.573Z,4.00
2018-12-23T02:23:46.587Z,4.00
2018-12-23T02:24:46.600Z,4.00
2018-12-23T02:25:46.613Z,4.00
2018-12-23T02:26:46.616Z,4.00
2018-12-23T02:27:46.631Z,4.00
2018-12-23T02:28:46.642Z,4.00
2018-12-23T02:29:46.655Z,4.00
2018-12-23T02:30:46.665Z,4.00
2018-12-23T02:31:46.678Z,4.00
2018-12-23T02:32:46.792Z,4.00
2018-12-23T02:33:46.731Z,4.00
2018-12-23T02:34:46.716Z,4.00
2018-12-23T02:35:55.261Z,4.00
2018-12-23T02:36:46.841Z,4.00
2018-12-23T02:37:46.749Z,4.00
2018-12-23T02:38:46.759Z,4.00
2018-12-23T02:39:46.769Z,4.00
2018-12-23T02:40:46.783Z,4.00
2018-12-23T02:41:46.796Z,4.00
2018-12-23T02:42:46.812Z,4.00
2018-12-23T02:43:46.818Z,4.00
2018-12-23T02:44:46.846Z,4.00
2018-12-23T02:45:46.844Z,4.00
2018-12-23T02:46:46.852Z,4.00
2018-12-23T02:47:46.866Z,4.00
2018-12-23T02:48:46.878Z,4.00
2018-12-23T02:49:46.889Z,4.00
2018-12-23T02:50:46.900Z,4.00
2018-12-23T02:51:46.913Z,4.00
2018-12-23T02:52:46.927Z,4.00
2018-12-23T02:53:46.938Z,4.00
2018-12-23T02:54:46.948Z,4.00
2018-12-23T02:55:46.962Z,4.00
2018-12-23T02:56:46.972Z,4.00
2018-12-23T02:57:46.984Z,4.00
2018-12-23T02:58:46.997Z,4.00
2018-12-23T02:59:47.011Z,4.00
2018-12-23T03:00:47.020Z,4.00
2018-12-23T03:01:47.032Z,4.00
2018-12-23T03:02:47.042Z,4.00
2018-12-23T03:03:47.128Z,4.00
2018-12-23T03:04:47.063Z,4.00
2018-12-23T03:05:47.080Z,4.00
2018-12-23T03:06:47.084Z,4.00
2018-12-23T03:07:47.100Z,4.00
2018-12-23T03:08:47.114Z,4.00
2018-12-23T03:09:47.120Z,4.00
2018-12-23T03:10:47.136Z,4.00
2018-12-23T03:11:47.146Z,4.00
2018-12-23T03:12:47.156Z,4.00
2018-12-23T03:13:47.169Z,4.00
2018-12-23T03:14:47.182Z,4.00
2018-12-23T03:15:47.193Z,4.00
2018-12-23T03:16:47.210Z,4.00
2018-12-23T03:17:47.220Z,4.00
2018-12-23T03:18:47.232Z,4.00
2018-12-23T03:19:47.253Z,4.00
2018-12-23T03:20:47.270Z,4.00
2018-12-23T03:21:47.270Z,4.00
2018-12-23T03:22:47.279Z,4.00
2018-12-23T03:23:47.289Z,4.00
2018-12-23T03:24:47.299Z,4.00
2018-12-23T03:25:47.313Z,4.00
2018-12-23T03:26:47.321Z,4.00
2018-12-23T03:27:47.333Z,4.00
2018-12-23T03:28:47.351Z,4.00
2018-12-23T03:29:47.368Z,4.00
2018-12-23T03:30:47.378Z,4.00
2018-12-23T03:31:47.385Z,4.00
2018-12-23T03:32:47.395Z,4.00
2018-12-23T03:33:47.403Z,4.00
2018-12-23T03:34:47.443Z,4.00
2018-12-23T03:35:47.435Z,4.00
2018-12-23T03:36:47.440Z,4.00
2018-12-23T03:37:47.456Z,4.00
2018-12-23T03:38:47.478Z,4.00
2018-12-23T03:39:47.473Z,4.00
2018-12-23T03:40:47.485Z,4.00
2018-12-23T03:41:47.511Z,4.00
2018-12-23T03:42:47.508Z,4.00
2018-12-23T03:43:47.523Z,4.00
2018-12-23T03:44:47.537Z,4.00
2018-12-23T03:45:47.549Z,4.00
2018-12-23T03:46:47.556Z,4.00
2018-12-23T03:47:47.567Z,4.00
2018-12-23T03:48:47.577Z,4.00
2018-12-23T03:49:47.593Z,4.00
2018-12-23T03:50:47.603Z,4.00
2018-12-23T03:51:47.618Z,4.00
2018-12-23T03:52:47.628Z,4.00
2018-12-23T03:53:47.636Z,4.00
2018-12-23T03:54:47.650Z,4.00
2018-12-23T03:55:47.661Z,4.00
2018-12-23T03:56:47.673Z,4.00
2018-12-23T03:57:47.682Z,4.00
2018-12-23T03:58:47.699Z,4.00
2018-12-23T03:59:47.708Z,4.00
2018-12-23T04:00:47.726Z,4.00
2018-12-23T04:01:47.732Z,4.00
2018-12-23T04:02:47.744Z,4.00
2018-12-23T04:03:47.752Z,4.00
2018-12-23T04:04:47.763Z,4.00
2018-12-23T04:05:47.782Z,4.00
2018-12-23T04:06:47.790Z,4.00
2018-12-23T04:07:47.809Z,4.00
2018-12-23T04:08:47.811Z,4.00
2018-12-23T04:09:47.846Z,4.00
2018-12-23T04:10:47.838Z,4.00
2018-12-23T04:11:47.862Z,4.00
2018-12-23T04:12:47.859Z,4.00
2018-12-23T04:13:47.874Z,4.00
2018-12-23T04:14:47.881Z,4.00
2018-12-23T04:15:47.898Z,4.00
2018-12-23T04:16:47.907Z,4.00
2018-12-23T04:17:47.917Z,4.00
2018-12-23T04:18:47.929Z,4.00
2018-12-23T04:19:47.949Z,4.00
2018-12-23T04:20:47.952Z,4.00
2018-12-23T04:21:47.985Z,4.00
2018-12-23T04:22:47.997Z,4.00
2018-12-23T04:23:48.114Z,4.00
2018-12-23T04:24:47.998Z,4.00
2018-12-23T04:25:48.014Z,4.00
2018-12-23T04:26:48.047Z,4.00
2018-12-23T04:27:48.035Z,4.00
2018-12-23T04:28:48.049Z,4.00
2018-12-23T04:29:48.058Z,4.00
2018-12-23T04:30:48.068Z,4.00
2018-12-23T04:31:48.079Z,4.00
2018-12-23T04:32:48.093Z,4.00
2018-12-23T04:33:48.104Z,4.00
2018-12-23T04:34:48.137Z,4.00
2018-12-23T04:35:48.151Z,4.00
2018-12-23T04:36:48.141Z,4.00
2018-12-23T04:37:48.152Z,4.00
2018-12-23T04:38:48.252Z,4.00
2018-12-23T04:39:48.177Z,4.00
2018-12-23T04:40:48.295Z,4.00
2018-12-23T04:41:48.199Z,4.00
2018-12-23T04:42:48.207Z,4.00
2018-12-23T04:43:48.220Z,4.00
2018-12-23T04:44:48.236Z,4.00
2018-12-23T04:45:48.240Z,4.00
2018-12-23T04:46:48.267Z,4.00
2018-12-23T04:47:48.270Z,4.00
2018-12-23T04:48:48.277Z,4.00
2018-12-23T04:49:48.292Z,4.00
2018-12-23T04:50:48.304Z,4.00
2018-12-23T04:51:48.316Z,4.00
2018-12-23T04:52:48.326Z,4.00
2018-12-23T04:53:48.339Z,4.00
2018-12-23T04:54:48.348Z,4.00
2018-12-23T04:55:48.362Z,4.00
2018-12-23T04:56:48.370Z,4.00
2018-12-23T04:57:48.380Z,4.00
2018-12-23T04:58:48.395Z,4.00
2018-12-23T04:59:48.409Z,4.00
2018-12-23T05:00:48.415Z,4.00
2018-12-23T05:01:48.426Z,4.00
2018-12-23T05:02:48.439Z,4.00
2018-12-23T05:03:48.455Z,4.00
2018-12-23T05:04:48.464Z,4.00
2018-12-23T05:05:48.536Z,4.00
2018-12-23T05:06:48.488Z,4.00
2018-12-23T05:07:48.506Z,4.00
2018-12-23T05:08:48.507Z,4.00
2018-12-23T05:09:48.521Z,4.00
2018-12-23T05:10:48.536Z,4.00
2018-12-23T05:11:48.543Z,4.00
2018-12-23T05:12:48.570Z,4.00
2018-12-23T05:13:48.571Z,4.00
2018-12-23T05:14:48.581Z,4.00
2018-12-23T05:15:48.593Z,4.00
2018-12-23T05:16:48.651Z,4.00
2018-12-23T05:17:48.622Z,4.00
2018-12-23T05:18:48.629Z,4.00
2018-12-23T05:19:48.651Z,4.00
2018-12-23T05:20:48.655Z,4.00
2018-12-23T05:21:48.674Z,4.00
2018-12-23T05:22:48.682Z,4.00
2018-12-23T05:23:48.690Z,4.00
2018-12-23T05:24:48.695Z,4.00
2018-12-23T05:25:48.709Z,4.00
2018-12-23T05:26:48.734Z,4.00
2018-12-23T05:27:48.730Z,4.00
2018-12-23T05:28:48.740Z,4.00
2018-12-23T05:29:48.757Z,4.00
2018-12-23T05:30:48.772Z,4.00
2018-12-23T05:31:48.782Z,4.00
2018-12-23T05:32:48.793Z,4.00
2018-12-23T05:33:48.800Z,4.00
2018-12-23T05:34:48.819Z,4.00
2018-12-23T05:35:48.828Z,4.00
2018-12-23T05:36:52.612Z,4.00
2018-12-23T05:37:48.855Z,4.00
2018-12-23T05:38:48.861Z,4.00
2018-12-23T05:39:48.870Z,4.00
2018-12-23T05:40:48.887Z,4.00
2018-12-23T05:41:48.897Z,4.00
2018-12-23T05:42:48.911Z,4.00
2018-12-23T05:43:48.923Z,4.00
2018-12-23T05:44:49.019Z,4.00
2018-12-23T05:45:48.944Z,4.00
2018-12-23T05:46:48.955Z,4.00
2018-12-23T05:47:48.970Z,4.00
2018-12-23T05:48:48.978Z,4.00
2018-12-23T05:49:48.991Z,4.00
2018-12-23T05:50:49.008Z,4.00
2018-12-23T05:51:49.015Z,4.00
2018-12-23T05:52:49.030Z,4.00
2018-12-23T05:53:49.045Z,4.00
2018-12-23T05:54:49.066Z,4.00
2018-12-23T05:55:49.064Z,4.00
2018-12-23T05:56:49.078Z,4.00
2018-12-23T05:57:49.087Z,4.00
2018-12-23T05:58:49.116Z,4.00
2018-12-23T05:59:49.140Z,4.00
2018-12-23T06:00:49.117Z,4.00
2018-12-23T06:01:49.130Z,4.00
2018-12-23T06:02:49.142Z,4.00
2018-12-23T06:03:49.152Z,4.00
2018-12-23T06:04:49.181Z,4.00
2018-12-23T06:05:49.180Z,4.00
2018-12-23T06:06:49.287Z,4.00
2018-12-23T06:07:49.199Z,4.00
2018-12-23T06:08:49.217Z,4.00
2018-12-23T06:09:49.220Z,4.00
2018-12-23T06:10:49.240Z,4.00
2018-12-23T06:11:49.247Z,4.00
2018-12-23T06:12:49.260Z,4.00
2018-12-23T06:13:49.282Z,4.00
2018-12-23T06:14:49.281Z,4.00
2018-12-23T06:15:49.298Z,4.00
2018-12-23T06:16:49.303Z,4.00
2018-12-23T06:17:49.326Z,4.00
2018-12-23T06:18:49.350Z,4.00
2018-12-23T06:19:49.354Z,4.00
2018-12-23T06:20:49.355Z,4.00
2018-12-23T06:21:49.366Z,4.00
2018-12-23T06:22:49.378Z,4.00
2018-12-23T06:23:49.398Z,4.00
2018-12-23T06:24:49.399Z,4.00
2018-12-23T06:25:49.409Z,4.00
2018-12-23T06:26:49.425Z,4.00
2018-12-23T06:27:49.496Z,4.00
2018-12-23T06:28:49.445Z,4.00
2018-12-23T06:29:49.465Z,4.00
2018-12-23T06:30:49.471Z,4.00
2018-12-23T06:31:49.489Z,4.00
2018-12-23T06:32:49.498Z,4.00
2018-12-23T06:33:49.504Z,4.00
2018-12-23T06:34:49.520Z,4.00
2018-12-23T06:35:49.531Z,4.00
2018-12-23T06:36:49.541Z,4.00
2018-12-23T06:37:49.551Z,4.00
2018-12-23T06:38:49.565Z,4.00
2018-12-23T06:39:49.580Z,4.00
2018-12-23T06:40:49.590Z,4.00
2018-12-23T06:41:49.622Z,4.00
2018-12-23T06:42:49.614Z,4.00
2018-12-23T06:43:49.623Z,4.00
2018-12-23T06:44:49.637Z,4.00
2018-12-23T06:45:49.657Z,4.00
2018-12-23T06:46:49.665Z,4.00
2018-12-23T06:47:49.670Z,4.00
2018-12-23T06:48:49.680Z,4.00
2018-12-23T06:49:49.692Z,4.00
2018-12-23T06:50:49.704Z,4.00
2018-12-23T06:51:49.719Z,4.00
2018-12-23T06:52:49.737Z,4.00
2018-12-23T06:53:49.742Z,4.00
2018-12-23T06:54:50.774Z,4.00
2018-12-23T06:55:49.773Z,4.00
2018-12-23T06:56:49.779Z,4.00
2018-12-23T06:57:49.791Z,4.00
2018-12-23T06:58:49.805Z,4.00
2018-12-23T06:59:49.817Z,4.00
2018-12-23T07:00:49.823Z,4.00
2018-12-23T07:01:49.837Z,4.00
2018-12-23T07:02:49.851Z,4.00
2018-12-23T07:03:49.859Z,4.00
2018-12-23T07:04:49.878Z,4.00
2018-12-23T07:05:49.882Z,4.00
2018-12-23T07:06:49.904Z,4.00
2018-12-23T07:07:49.908Z,4.00
2018-12-23T07:08:49.917Z,4.00
2018-12-23T07:09:49.931Z,4.00
2018-12-23T07:10:49.939Z,4.00
2018-12-23T07:11:49.964Z,4.00
2018-12-23T07:12:49.970Z,0.00
2018-12-23T07:13:49.992Z,4.00
2018-12-23T07:14:49.992Z,4.00
2018-12-23T07:15:50.003Z,4.00
2018-12-23T07:16:50.018Z,4.00
2018-12-23T07:17:50.024Z,4.00
2018-12-23T07:18:50.037Z,8.00
2018-12-23T07:19:50.087Z,8.00
2018-12-23T07:20:50.059Z,8.00
2018-12-23T07:21:50.076Z,8.00
2018-12-23T07:22:50.085Z,4.00
2018-12-23T07:23:50.097Z,8.00
2018-12-23T07:24:50.105Z,8.00
2018-12-23T07:25:50.120Z,12.00
2018-12-23T07:26:50.131Z,8.00
2018-12-23T07:27:50.143Z,8.00
2018-12-23T07:28:50.163Z,12.00
2018-12-23T07:29:50.179Z,12.00
2018-12-23T07:30:50.179Z,12.00
2018-12-23T07:31:50.191Z,12.00
2018-12-23T07:32:50.239Z,12.00
2018-12-23T07:33:50.215Z,12.00
2018-12-23T07:34:50.225Z,16.00
2018-12-23T07:35:50.238Z,16.00
2018-12-23T07:36:50.258Z,12.00
2018-12-23T07:37:50.260Z,16.00
2018-12-23T07:38:50.273Z,20.00
2018-12-23T07:39:50.285Z,24.00
2018-12-23T07:40:50.297Z,20.00
2018-12-23T07:41:50.309Z,24.00
2018-12-23T07:42:50.317Z,24.00
2018-12-23T07:43:50.331Z,20.00
2018-12-23T07:44:50.340Z,24.00
2018-12-23T07:45:50.355Z,28.00
2018-12-23T07:46:50.368Z,28.00
2018-12-23T07:47:50.382Z,32.00
2018-12-23T07:48:50.393Z,36.00
2018-12-23T07:49:50.418Z,48.00
2018-12-23T07:50:50.416Z,48.00
2018-12-23T07:51:50.427Z,48.00
2018-12-23T07:52:50.446Z,44.00
2018-12-23T07:53:50.537Z,44.00
2018-12-23T07:54:50.470Z,44.00
2018-12-23T07:55:50.493Z,44.00
2018-12-23T07:56:50.487Z,48.00
2018-12-23T07:57:50.495Z,60.00
2018-12-23T07:58:50.507Z,56.00
2018-12-23T07:59:50.546Z,76.00
2018-12-23T08:00:50.548Z,76.00
2018-12-23T08:01:50.542Z,72.00
2018-12-23T08:02:50.564Z,76.00
2018-12-23T08:03:50.563Z,72.00
2018-12-23T08:04:50.593Z,60.00
2018-12-23T08:05:50.589Z,52.00
2018-12-23T08:06:50.609Z,60.00
2018-12-23T08:07:50.653Z,80.00
2018-12-23T08:08:50.626Z,100.00
2018-12-23T08:09:50.641Z,92.00
2018-12-23T08:10:50.680Z,88.00
2018-12-23T08:11:50.660Z,76.00
2018-12-23T08:12:50.678Z,80.00
2018-12-23T08:13:50.698Z,88.00
2018-12-23T08:14:50.698Z,92.00
2018-12-23T08:15:50.722Z,108.00
2018-12-23T08:16:50.727Z,128.00
2018-12-23T08:17:50.727Z,124.00
2018-12-23T08:18:50.744Z,132.00
2018-12-23T08:19:50.755Z,136.00
2018-12-23T08:20:50.771Z,140.00
2018-12-23T08:21:50.777Z,140.00
2018-12-23T08:22:50.788Z,148.00
2018-12-23T08:23:50.805Z,156.00
2018-12-23T08:24:50.814Z,144.00
2018-12-23T08:25:50.828Z,132.00
2018-12-23T08:26:50.839Z,144.00
2018-12-23T08:27:50.855Z,196.00
2018-12-23T08:28:50.862Z,200.00
2018-12-23T08:29:50.878Z,208.00
2018-12-23T08:30:50.886Z,196.00
2018-12-23T08:31:50.899Z,196.00
2018-12-23T08:32:50.908Z,200.00
2018-12-23T08:33:50.916Z,164.00
2018-12-23T08:34:50.931Z,148.00
2018-12-23T08:35:50.941Z,136.00
2018-12-23T08:36:50.954Z,140.00
2018-12-23T08:37:50.969Z,136.00
2018-12-23T08:38:50.978Z,140.00
2018-12-23T08:39:50.990Z,140.00
2018-12-23T08:40:51.003Z,144.00
2018-12-23T08:41:51.053Z,152.00
2018-12-23T08:42:51.052Z,164.00
2018-12-23T08:43:51.040Z,184.00
2018-12-23T08:44:51.065Z,184.00
2018-12-23T08:45:51.064Z,176.00
2018-12-23T08:46:51.077Z,216.00
2018-12-23T08:47:51.103Z,204.00
2018-12-23T08:48:51.097Z,180.00
2018-12-23T08:49:51.110Z,204.00
2018-12-23T08:50:51.123Z,200.00
2018-12-23T08:51:51.136Z,204.00
2018-12-23T08:52:51.148Z,216.00
2018-12-23T08:53:51.158Z,196.00
2018-12-23T08:54:51.174Z,216.00
2018-12-23T08:55:51.185Z,208.00
2018-12-23T08:56:51.209Z,232.00
2018-12-23T08:57:51.204Z,240.00
2018-12-23T08:58:51.229Z,236.00
2018-12-23T08:59:51.235Z,224.00
2018-12-23T09:00:51.244Z,196.00
2018-12-23T09:01:51.253Z,192.00
2018-12-23T09:02:51.264Z,196.00
2018-12-23T09:03:51.281Z,196.00
2018-12-23T09:04:51.308Z,216.00
2018-12-23T09:05:51.303Z,196.00
2018-12-23T09:06:51.316Z,220.00
2018-12-23T09:07:53.113Z,236.00
2018-12-23T09:08:51.340Z,224.00
2018-12-23T09:09:51.401Z,200.00
2018-12-23T09:10:51.366Z,204.00
2018-12-23T09:11:51.378Z,260.00
2018-12-23T09:12:51.387Z,280.00
2018-12-23T09:13:51.400Z,280.00
2018-12-23T09:14:51.412Z,284.00
2018-12-23T09:15:51.426Z,296.00
2018-12-23T09:16:51.436Z,248.00
2018-12-23T09:17:51.481Z,236.00
2018-12-23T09:18:51.457Z,288.00
2018-12-23T09:19:51.469Z,244.00
2018-12-23T09:20:51.481Z,264.00
2018-12-23T09:21:51.495Z,236.00
2018-12-23T09:22:51.503Z,256.00
2018-12-23T09:23:51.525Z,308.00
2018-12-23T09:24:51.529Z,324.00
2018-12-23T09:25:51.540Z,280.00
2018-12-23T09:26:51.560Z,292.00
2018-12-23T09:27:51.599Z,324.00
2018-12-23T09:28:51.578Z,336.00
2018-12-23T09:29:51.593Z,316.00
2018-12-23T09:30:51.600Z,308.00
2018-12-23T09:31:51.625Z,304.00
2018-12-23T09:32:51.730Z,288.00
2018-12-23T09:33:51.642Z,328.00
2018-12-23T09:34:51.662Z,364.00
2018-12-23T09:35:51.664Z,376.00
2018-12-23T09:36:51.673Z,404.00
2018-12-23T09:37:51.688Z,452.00
2018-12-23T09:38:51.703Z,468.00
2018-12-23T09:39:51.739Z,444.00
2018-12-23T09:40:51.727Z,408.00
2018-12-23T09:41:51.740Z,348.00
2018-12-23T09:42:51.749Z,336.00
2018-12-23T09:43:51.762Z,396.00
2018-12-23T09:44:51.772Z,480.00
2018-12-23T09:45:51.782Z,492.00
2018-12-23T09:46:51.799Z,496.00
2018-12-23T09:47:51.809Z,512.00
2018-12-23T09:48:51.824Z,524.00
2018-12-23T09:49:51.837Z,520.00
2018-12-23T09:50:51.855Z,528.00
2018-12-23T09:51:51.862Z,476.00
2018-12-23T09:52:51.870Z,492.00
2018-12-23T09:53:51.885Z,508.00
2018-12-23T09:54:51.895Z,476.00
2018-12-23T09:55:51.903Z,456.00
2018-12-23T09:56:53.097Z,468.00
2018-12-23T09:57:51.927Z,496.00
2018-12-23T09:58:51.943Z,492.00
2018-12-23T09:59:51.960Z,424.00
2018-12-23T10:00:51.965Z,352.00
2018-12-23T10:01:51.978Z,320.00
2018-12-23T10:02:51.989Z,260.00
2018-12-23T10:03:52.011Z,228.00
2018-12-23T10:04:52.012Z,240.00
2018-12-23T10:05:52.028Z,264.00
2018-12-23T10:06:52.038Z,248.00
2018-12-23T10:07:52.046Z,232.00
2018-12-23T10:08:52.055Z,232.00
2018-12-23T10:09:52.066Z,300.00
2018-12-23T10:10:52.078Z,324.00
2018-12-23T10:11:52.093Z,344.00
2018-12-23T10:12:52.103Z,384.00
2018-12-23T10:13:52.118Z,320.00
2018-12-23T10:14:52.126Z,220.00
2018-12-23T10:15:52.139Z,224.00
2018-12-23T10:16:52.154Z,224.00
2018-12-23T10:17:52.164Z,236.00
2018-12-23T10:18:52.178Z,300.00
2018-12-23T10:19:52.189Z,332.00
2018-12-23T10:20:52.209Z,364.00
2018-12-23T10:21:52.212Z,376.00
2018-12-23T10:22:52.240Z,364.00
2018-12-23T10:23:52.237Z,384.00
2018-12-23T10:24:52.251Z,452.00
2018-12-23T10:25:52.270Z,476.00
2018-12-23T10:26:52.276Z,432.00
2018-12-23T10:27:52.289Z,376.00
2018-12-23T10:28:52.298Z,312.00
2018-12-23T10:29:52.314Z,316.00
2018-12-23T10:30:52.322Z,344.00
2018-12-23T10:31:52.338Z,360.00
2018-12-23T10:32:52.364Z,380.00
2018-12-23T10:33:52.368Z,412.00
2018-12-23T10:34:52.375Z,408.00
2018-12-23T10:35:52.385Z,444.00
2018-12-23T10:36:52.399Z,492.00
2018-12-23T10:37:52.408Z,548.00
2018-12-23T10:38:52.425Z,524.00
2018-12-23T10:39:52.443Z,464.00
2018-12-23T10:40:52.443Z,388.00
2018-12-23T10:41:52.457Z,332.00
2018-12-23T10:42:52.477Z,292.00
2018-12-23T10:43:52.875Z,256.00
2018-12-23T10:44:52.498Z,276.00
2018-12-23T10:45:52.505Z,328.00
2018-12-23T10:46:52.523Z,400.00
2018-12-23T10:47:52.532Z,348.00
2018-12-23T10:48:52.543Z,304.00
2018-12-23T10:49:52.556Z,340.00
2018-12-23T10:50:52.590Z,372.00
2018-12-23T10:51:52.587Z,336.00
2018-12-23T10:52:52.599Z,320.00
2018-12-23T10:53:52.607Z,324.00
2018-12-23T10:54:52.618Z,380.00
2018-12-23T10:55:52.638Z,428.00
2018-12-23T10:56:52.643Z,396.00
2018-12-23T10:57:52.661Z,336.00
2018-12-23T10:58:52.770Z,296.00
2018-12-23T10:59:52.694Z,304.00
2018-12-23T11:00:52.692Z,312.00
2018-12-23T11:01:52.704Z,256.00
2018-12-23T11:02:52.716Z,232.00
2018-12-23T11:03:52.729Z,232.00
2018-12-23T11:04:52.742Z,280.00
2018-12-23T11:05:52.763Z,400.00
2018-12-23T11:06:52.768Z,472.00
2018-12-23T11:07:52.779Z,388.00
2018-12-23T11:08:52.792Z,372.00
2018-12-23T11:09:52.800Z,424.00
2018-12-23T11:10:52.819Z,424.00
2018-12-23T11:11:52.850Z,496.00
2018-12-23T11:12:52.839Z,576.00
2018-12-23T11:13:52.849Z,620.00
2018-12-23T11:14:52.868Z,656.00
2018-12-23T11:15:52.887Z,644.00
2018-12-23T11:16:52.889Z,640.00
2018-12-23T11:17:52.899Z,676.00
2018-12-23T11:18:52.920Z,656.00
2018-12-23T11:19:52.922Z,616.00
2018-12-23T11:20:52.942Z,604.00
2018-12-23T11:21:52.957Z,516.00
2018-12-23T11:22:52.990Z,420.00
2018-12-23T11:23:52.973Z,368.00
2018-12-23T11:24:52.989Z,332.00
2018-12-23T11:25:53.003Z,304.00
2018-12-23T11:26:53.931Z,324.00
2018-12-23T11:27:53.023Z,336.00
2018-12-23T11:28:53.038Z,376.00
2018-12-23T11:29:53.046Z,420.00
2018-12-23T11:30:53.062Z,392.00
2018-12-23T11:31:53.074Z,468.00
2018-12-23T11:32:53.083Z,584.00
2018-12-23T11:33:53.098Z,640.00
2018-12-23T11:34:53.112Z,648.00
2018-12-23T11:35:53.124Z,636.00
2018-12-23T11:36:53.133Z,612.00
2018-12-23T11:37:53.145Z,608.00
2018-12-23T11:38:53.159Z,604.00
2018-12-23T11:39:53.171Z,592.00
2018-12-23T11:40:53.180Z,568.00
2018-12-23T11:41:53.193Z,572.00
2018-12-23T11:42:53.210Z,552.00
2018-12-23T11:43:54.258Z,544.00
2018-12-23T11:44:53.231Z,532.00
2018-12-23T11:45:53.246Z,516.00
2018-12-23T11:46:53.258Z,504.00
2018-12-23T11:47:53.271Z,508.00
2018-12-23T11:48:53.280Z,520.00
2018-12-23T11:49:53.305Z,544.00
2018-12-23T11:50:53.304Z,584.00
2018-12-23T11:51:53.313Z,620.00
2018-12-23T11:52:53.325Z,620.00
2018-12-23T11:53:53.337Z,608.00
2018-12-23T11:54:53.351Z,596.00
2018-12-23T11:55:53.373Z,584.00
2018-12-23T11:56:53.375Z,576.00
2018-12-23T11:57:53.440Z,568.00
2018-12-23T11:58:53.400Z,556.00
2018-12-23T11:59:53.417Z,548.00
2018-12-23T12:00:53.423Z,540.00
2018-12-23T12:01:53.435Z,540.00
2018-12-23T12:02:53.450Z,544.00
2018-12-23T12:03:53.462Z,540.00
2018-12-23T12:04:53.478Z,536.00
2018-12-23T12:05:53.491Z,524.00
2018-12-23T12:06:53.497Z,508.00
2018-12-23T12:07:53.523Z,480.00
2018-12-23T12:08:53.531Z,460.00
2018-12-23T12:09:53.538Z,448.00
2018-12-23T12:10:53.550Z,440.00
2018-12-23T12:11:53.559Z,448.00
2018-12-23T12:12:53.571Z,460.00
2018-12-23T12:13:53.583Z,460.00
2018-12-23T12:14:53.600Z,452.00
2018-12-23T12:15:53.604Z,440.00
2018-12-23T12:16:53.620Z,432.00
2018-12-23T12:17:53.628Z,428.00
2018-12-23T12:18:53.647Z,428.00
2018-12-23T12:19:53.662Z,424.00
2018-12-23T12:20:53.667Z,416.00
2018-12-23T12:21:53.686Z,412.00
2018-12-23T12:22:53.734Z,416.00
2018-12-23T12:23:53.704Z,408.00
2018-12-23T12:24:53.716Z,400.00
2018-12-23T12:25:53.729Z,396.00
2018-12-23T12:26:53.737Z,392.00
2018-12-23T12:27:53.750Z,392.00
2018-12-23T12:28:53.769Z,392.00
2018-12-23T12:29:53.776Z,396.00
2018-12-23T12:30:53.792Z,396.00
2018-12-23T12:31:53.798Z,408.00
2018-12-23T12:32:53.812Z,416.00
2018-12-23T12:33:53.822Z,420.00
2018-12-23T12:34:53.841Z,408.00
2018-12-23T12:35:53.848Z,392.00
2018-12-23T12:36:53.861Z,380.00
2018-12-23T12:37:53.875Z,380.00
2018-12-23T12:38:53.882Z,396.00
2018-12-23T12:39:54.307Z,412.00
2018-12-23T12:40:53.908Z,432.00
2018-12-23T12:41:53.919Z,452.00
2018-12-23T12:42:53.929Z,468.00
2018-12-23T12:43:53.956Z,472.00
2018-12-23T12:44:53.956Z,456.00
2018-12-23T12:46:00.539Z,428.00
2018-12-23T12:46:53.982Z,412.00
2018-12-23T12:47:53.993Z,412.00
2018-12-23T12:48:54.002Z,420.00
2018-12-23T12:49:54.025Z,420.00
2018-12-23T12:50:54.026Z,408.00
2018-12-23T12:51:54.044Z,404.00
2018-12-23T12:52:54.060Z,396.00
2018-12-23T12:53:54.061Z,388.00
2018-12-23T12:54:54.090Z,384.00
2018-12-23T12:55:54.084Z,380.00
2018-12-23T12:56:54.097Z,376.00
2018-12-23T12:57:54.109Z,364.00