createdAt,value
2022-08-03T00:00:06.027Z,0.00
2022-08-03T00:01:06.018Z,0.00
2022-08-03T00:02:06.037Z,0.00
2022-08-03T00:03:06.055Z,0.00
2022-08-03T00:04:05.979Z,0.00
2022-08-03T00:05:05.989Z,0.00
2022-08-03T00:06:05.960Z,0.00
2022-08-03T00:07:05.950Z,0.00
2022-08-03T00:08:06.041Z,0.00
2022-08-03T00:09:05.921Z,0.00
2022-08-03T00:10:05.901Z,0.00
2022-08-03T00:11:05.891Z,0.00
2022-08-03T00:12:05.882Z,0.00
2022-08-03T00:13:05.863Z,0.00
2022-08-03T00:14:05.887Z,0.00
2022-08-03T00:15:05.843Z,0.00
2022-08-03T00:16:06.823Z,0.00
2022-08-03T00:17:05.819Z,0.00
2022-08-03T00:18:05.794Z,0.00
2022-08-03T00:19:05.791Z,0.00
2022-08-03T00:20:05.792Z,0.00
2022-08-03T00:21:05.795Z,0.00
2022-08-03T00:22:05.747Z,0.00
2022-08-03T00:23:05.735Z,0.00
2022-08-03T00:24:05.718Z,0.00
2022-08-03T00:25:05.717Z,0.00
2022-08-03T00:26:05.717Z,0.00
2022-08-03T00:27:05.699Z,0.00
2022-08-03T00:28:05.669Z,0.00
2022-08-03T00:29:05.659Z,0.00
2022-08-03T00:30:05.639Z,0.00
2022-08-03T00:31:05.640Z,0.00
2022-08-03T00:32:05.649Z,0.00
2022-08-03T00:33:05.613Z,0.00
2022-08-03T00:34:06.026Z,0.00
2022-08-03T00:35:08.378Z,0.00
2022-08-03T00:36:06.570Z,0.00
2022-08-03T00:37:05.560Z,0.00
2022-08-03T00:38:05.545Z,0.00
2022-08-03T00:39:05.529Z,0.00
2022-08-03T00:40:05.625Z,0.00
2022-08-03T00:41:05.502Z,0.00
2022-08-03T00:42:05.491Z,0.00
2022-08-03T00:43:05.509Z,0.00
2022-08-03T00:44:05.453Z,0.00
2022-08-03T00:45:05.452Z,0.00
2022-08-03T00:46:05.434Z,0.00
2022-08-03T00:47:05.426Z,0.00
2022-08-03T00:48:05.435Z,0.00
2022-08-03T00:49:05.455Z,0.00
2022-08-03T00:50:05.385Z,0.00
2022-08-03T00:51:05.384Z,0.00
2022-08-03T00:52:09.512Z,0.00
2022-08-03T00:53:05.360Z,0.00
2022-08-03T00:54:05.447Z,0.00
2022-08-03T00:55:05.327Z,0.00
2022-08-03T00:56:05.308Z,0.00
2022-08-03T00:57:05.299Z,0.00
2022-08-03T00:58:05.292Z,0.00
2022-08-03T00:59:05.271Z,0.00
2022-08-03T01:00:05.290Z,0.00
2022-08-03T01:01:05.290Z,0.00
2022-08-03T01:02:05.229Z,0.00
2022-08-03T01:03:05.211Z,0.00
2022-08-03T01:04:05.201Z,0.00
2022-08-03T01:05:05.199Z,0.00
2022-08-03T01:06:05.220Z,0.00
2022-08-03T01:07:05.171Z,0.00
2022-08-03T01:08:06.152Z,0.00
2022-08-03T01:09:05.144Z,0.00
2022-08-03T01:10:05.123Z,0.00
2022-08-03T01:11:05.114Z,0.00
2022-08-03T01:12:05.128Z,0.00
2022-08-03T01:13:05.091Z,0.00
2022-08-03T01:14:18.732Z,0.00
2022-08-03T01:15:06.070Z,0.00
2022-08-03T01:16:05.045Z,0.00
2022-08-03T01:17:05.044Z,0.00
2022-08-03T01:18:05.056Z,0.00
2022-08-03T01:19:05.016Z,0.00
2022-08-03T01:20:05.003Z,0.00
2022-08-03T01:21:04.989Z,0.00
2022-08-03T01:22:04.971Z,0.00
2022-08-03T01:23:04.959Z,0.00
2022-08-03T01:24:04.968Z,0.00
2022-08-03T01:25:04.938Z,0.00
2022-08-03T01:26:04.918Z,0.00
2022-08-03T01:27:04.909Z,0.00
2022-08-03T01:28:04.891Z,0.00
2022-08-03T01:29:04.880Z,0.00
2022-08-03T01:30:04.894Z,0.00
2022-08-03T01:31:04.852Z,0.00
2022-08-03T01:32:58.489Z,0.00
2022-08-03T01:33:06.120Z,0.00
2022-08-03T01:34:04.812Z,0.00
2022-08-03T01:35:04.802Z,0.00
2022-08-03T01:36:04.812Z,0.00
2022-08-03T01:37:04.772Z,0.00
2022-08-03T01:38:04.763Z,0.00
2022-08-03T01:39:04.763Z,0.00
2022-08-03T01:40:04.734Z,0.00
2022-08-03T01:41:04.733Z,0.00
2022-08-03T01:42:04.734Z,0.00
2022-08-03T01:43:04.703Z,0.00
2022-08-03T01:44:30.134Z,0.00
2022-08-03T01:45:05.678Z,0.00
2022-08-03T01:46:04.654Z,0.00
2022-08-03T01:47:04.651Z,0.00
2022-08-03T01:48:04.656Z,0.00
2022-08-03T01:49:09.210Z,0.00
2022-08-03T01:50:04.624Z,0.00
2022-08-03T01:51:04.597Z,0.00
2022-08-03T01:52:05.501Z,0.00
2022-08-03T01:53:04.619Z,0.00
2022-08-03T01:54:04.597Z,0.00
2022-08-03T01:55:04.559Z,0.00
2022-08-03T01:56:04.549Z,0.00
2022-08-03T01:57:04.518Z,0.00
2022-08-03T01:58:06.541Z,0.00
2022-08-03T01:59:04.545Z,0.00
2022-08-03T02:00:04.500Z,0.00
2022-08-03T02:01:04.513Z,0.00
2022-08-03T02:02:28.361Z,0.00
2022-08-03T02:03:05.432Z,0.00
2022-08-03T02:04:04.423Z,0.00
2022-08-03T02:05:04.412Z,0.00
2022-08-03T02:06:56.827Z,0.00
2022-08-03T02:07:05.384Z,0.00
2022-08-03T02:08:04.374Z,0.00
2022-08-03T02:09:04.352Z,0.00
2022-08-03T02:10:04.344Z,0.00
2022-08-03T02:11:04.332Z,0.00
2022-08-03T02:12:04.351Z,0.00
2022-08-03T02:13:04.340Z,0.00
2022-08-03T02:14:04.295Z,0.00
2022-08-03T02:15:04.275Z,0.00
2022-08-03T02:16:04.287Z,0.00
2022-08-03T02:17:04.256Z,0.00
2022-08-03T02:18:04.266Z,0.00
2022-08-03T02:19:04.228Z,0.00
2022-08-03T02:20:04.218Z,0.00
2022-08-03T02:21:10.842Z,0.00
2022-08-03T02:22:05.187Z,0.00
2022-08-03T02:23:04.169Z,0.00
2022-08-03T02:24:04.186Z,0.00
2022-08-03T02:25:04.148Z,0.00
2022-08-03T02:26:04.139Z,0.00
2022-08-03T02:27:04.119Z,0.00
2022-08-03T02:28:04.110Z,0.00
2022-08-03T02:29:04.142Z,0.00
2022-08-03T02:30:04.112Z,0.00
2022-08-03T02:31:04.074Z,0.00
2022-08-03T02:32:04.053Z,0.00
2022-08-03T02:33:04.055Z,0.00
2022-08-03T02:34:04.041Z,0.00
2022-08-03T02:35:04.013Z,0.00
2022-08-03T02:36:04.122Z,0.00
2022-08-03T02:37:03.992Z,0.00
2022-08-03T02:38:03.985Z,0.00
2022-08-03T02:39:03.973Z,0.00
2022-08-03T02:40:03.954Z,0.00
2022-08-03T02:41:03.933Z,0.00
2022-08-03T02:42:03.947Z,0.00
2022-08-03T02:43:03.910Z,0.00
2022-08-03T02:44:06.673Z,0.00
2022-08-03T02:45:03.885Z,0.00
2022-08-03T02:46:03.876Z,0.00
2022-08-03T02:47:03.855Z,0.00
2022-08-03T02:48:03.976Z,0.00
2022-08-03T02:49:40.623Z,0.00
2022-08-03T02:50:04.887Z,0.00
2022-08-03T02:51:03.800Z,0.00
2022-08-03T02:52:03.799Z,0.00
2022-08-03T02:53:03.781Z,0.00
2022-08-03T02:54:03.798Z,0.00
2022-08-03T02:55:03.759Z,0.00
2022-08-03T02:56:03.740Z,0.00
2022-08-03T02:57:03.730Z,0.00
2022-08-03T02:58:03.727Z,0.00
2022-08-03T02:59:03.701Z,0.00
2022-08-03T03:00:03.803Z,0.00
2022-08-03T03:01:03.733Z,0.00
2022-08-03T03:02:03.662Z,1.00
2022-08-03T03:03:03.663Z,1.00
2022-08-03T03:04:03.644Z,1.00
2022-08-03T03:05:56.453Z,1.00
2022-08-03T03:06:05.735Z,0.00
2022-08-03T03:07:04.429Z,0.00
2022-08-03T03:08:03.656Z,0.00
2022-08-03T03:09:04.593Z,0.00
2022-08-03T03:10:03.554Z,2.00
2022-08-03T03:11:03.544Z,2.00
2022-08-03T03:12:03.554Z,2.00
2022-08-03T03:13:03.517Z,4.00
2022-08-03T03:14:03.507Z,0.00
2022-08-03T03:15:03.486Z,0.00
2022-08-03T03:16:03.481Z,4.00
2022-08-03T03:17:03.467Z,2.00
2022-08-03T03:18:03.566Z,2.00
2022-08-03T03:19:03.437Z,1.00
2022-08-03T03:20:03.429Z,5.00
2022-08-03T03:21:03.408Z,7.00
2022-08-03T03:22:03.417Z,9.00
2022-08-03T03:23:03.412Z,7.00
2022-08-03T03:24:03.410Z,16.00
2022-08-03T03:25:03.359Z,6.00
2022-08-03T03:26:03.351Z,14.00
2022-08-03T03:27:03.342Z,25.00
2022-08-03T03:28:03.319Z,21.00
2022-08-03T03:29:03.310Z,17.00
2022-08-03T03:30:03.320Z,37.00
2022-08-03T03:31:03.281Z,25.00
2022-08-03T03:32:03.273Z,34.00
2022-08-03T03:33:04.261Z,42.00
2022-08-03T03:34:03.243Z,43.00
2022-08-03T03:35:03.222Z,44.00
2022-08-03T03:36:03.254Z,59.00
2022-08-03T03:37:03.203Z,69.00
2022-08-03T03:38:03.196Z,78.00
2022-08-03T03:39:15.336Z,77.00
2022-08-03T03:40:04.176Z,97.00
2022-08-03T03:41:03.144Z,107.00
2022-08-03T03:42:03.175Z,121.00
2022-08-03T03:43:03.146Z,135.00
2022-08-03T03:44:03.119Z,149.00
2022-08-03T03:45:03.099Z,173.00
2022-08-03T03:46:03.096Z,194.00
2022-08-03T03:47:03.067Z,208.00
2022-08-03T03:48:03.173Z,237.00
2022-08-03T03:49:03.106Z,260.00
2022-08-03T03:50:03.035Z,285.00
2022-08-03T03:51:03.018Z,308.00
2022-08-03T03:52:03.007Z,337.00
2022-08-03T03:53:02.988Z,370.00
2022-08-03T03:54:03.018Z,397.00
2022-08-03T03:55:02.967Z,435.00
2022-08-03T03:56:03.188Z,463.00
2022-08-03T03:57:02.947Z,503.00
2022-08-03T03:58:02.930Z,544.00
2022-08-03T03:59:02.943Z,578.00
2022-08-03T04:00:02.940Z,621.00
2022-08-03T04:01:02.967Z,660.00
2022-08-03T04:02:02.886Z,709.00
2022-08-03T04:03:02.861Z,750.00
2022-08-03T04:04:02.851Z,809.00
2022-08-03T04:05:02.908Z,852.00
2022-08-03T04:06:02.941Z,891.00
2022-08-03T04:07:02.812Z,948.00
2022-08-03T04:08:02.803Z,996.00
2022-08-03T04:09:02.784Z,1049.00
2022-08-03T04:10:14.263Z,1090.00
2022-08-03T04:11:03.810Z,1140.00
2022-08-03T04:12:02.753Z,1186.00
2022-08-03T04:13:02.736Z,1232.00
2022-08-03T04:14:02.715Z,1278.00
2022-08-03T04:15:02.716Z,1328.00
2022-08-03T04:16:02.703Z,1376.00
2022-08-03T04:17:02.704Z,1422.00
2022-08-03T04:18:02.668Z,1472.00
2022-08-03T04:19:02.655Z,1520.00
2022-08-03T04:20:02.647Z,1569.00
2022-08-03T04:21:02.638Z,1616.00
2022-08-03T04:22:02.629Z,1660.00
2022-08-03T04:23:02.629Z,1700.00
2022-08-03T04:24:02.589Z,1745.00
2022-08-03T04:25:02.592Z,1805.00
2022-08-03T04:26:02.569Z,1867.00
2022-08-03T04:27:02.550Z,1917.00
2022-08-03T04:28:20.961Z,1966.00
2022-08-03T04:29:03.561Z,2013.00
2022-08-03T04:30:02.511Z,2062.00
2022-08-03T04:31:02.503Z,2113.00
2022-08-03T04:32:03.152Z,2169.00
2022-08-03T04:33:02.472Z,2225.00
2022-08-03T04:34:02.472Z,2283.00
2022-08-03T04:35:02.474Z,2336.00
2022-08-03T04:36:03.606Z,2387.00
2022-08-03T04:37:02.414Z,2444.00
2022-08-03T04:38:02.416Z,2502.00
2022-08-03T04:39:02.396Z,2562.00
2022-08-03T04:40:02.394Z,2619.00
2022-08-03T04:41:02.393Z,2666.00
2022-08-03T04:42:08.570Z,2699.00
2022-08-03T04:43:03.344Z,2718.00
2022-08-03T04:44:02.334Z,2659.00
2022-08-03T04:45:02.317Z,2592.00
2022-08-03T04:46:02.306Z,2597.00
2022-08-03T04:47:02.400Z,2733.00
2022-08-03T04:48:02.944Z,2970.00
2022-08-03T04:49:02.307Z,3153.00
2022-08-03T04:50:02.256Z,3238.00
2022-08-03T04:51:02.238Z,3292.00
2022-08-03T04:52:02.229Z,3352.00
2022-08-03T04:53:02.320Z,3416.00
2022-08-03T04:54:02.210Z,3472.00
2022-08-03T04:55:02.189Z,3528.00
2022-08-03T04:56:02.182Z,3587.00
2022-08-03T04:57:02.160Z,3646.00
2022-08-03T04:58:02.152Z,3708.00
2022-08-03T04:59:02.250Z,3771.00
2022-08-03T05:00:03.643Z,3833.00
2022-08-03T05:01:02.113Z,3897.00
2022-08-03T05:02:02.118Z,3960.00
2022-08-03T05:03:02.083Z,4030.00
2022-08-03T05:04:02.072Z,4089.00
2022-08-03T05:05:02.083Z,4152.00
2022-08-03T05:06:11.147Z,4210.00
2022-08-03T05:07:12.494Z,4268.00
2022-08-03T05:08:03.475Z,4325.00
2022-08-03T05:09:02.004Z,4386.00
2022-08-03T05:10:03.183Z,4446.00
2022-08-03T05:11:02.009Z,4491.00
2022-08-03T05:12:01.975Z,4544.00
2022-08-03T05:13:01.957Z,4589.00
2022-08-03T05:14:01.947Z,4641.00
2022-08-03T05:15:01.930Z,4696.00
2022-08-03T05:16:01.917Z,4735.00
2022-08-03T05:17:01.937Z,4762.00
2022-08-03T05:18:01.889Z,4783.00
2022-08-03T05:19:01.877Z,4795.00
2022-08-03T05:20:01.870Z,4807.00
2022-08-03T05:21:01.858Z,4815.00
2022-08-03T05:22:01.839Z,4822.00
2022-08-03T05:23:01.845Z,4827.00
2022-08-03T05:24:01.821Z,4828.00
2022-08-03T05:25:01.803Z,4831.00
2022-08-03T05:26:01.782Z,4834.00
2022-08-03T05:27:01.776Z,4836.00
2022-08-03T05:28:01.761Z,4848.00
2022-08-03T05:29:01.769Z,4863.00
2022-08-03T05:30:30.733Z,4890.00
2022-08-03T05:31:02.721Z,4917.00
2022-08-03T05:32:06.216Z,4954.00
2022-08-03T05:33:02.705Z,4999.00
2022-08-03T05:34:01.685Z,5049.00
2022-08-03T05:36:00.984Z,5089.00
2022-08-03T05:36:04.410Z,5143.00
2022-08-03T05:37:01.647Z,5212.00
2022-08-03T05:38:01.637Z,5279.00
2022-08-03T05:39:02.875Z,5352.00
2022-08-03T05:40:01.648Z,5427.00
2022-08-03T05:41:23.635Z,5489.00
2022-08-03T05:42:02.587Z,5558.00
2022-08-03T05:43:01.569Z,5620.00
2022-08-03T05:44:01.608Z,5673.00
2022-08-03T05:45:01.547Z,5707.00
2022-08-03T05:46:12.262Z,5742.00
2022-08-03T05:47:02.540Z,5751.00
2022-08-03T05:48:01.510Z,5777.00
2022-08-03T05:49:01.559Z,5800.00
2022-08-03T05:50:01.480Z,5867.00
2022-08-03T05:51:01.466Z,5907.00
2022-08-03T05:52:11.024Z,5931.00
2022-08-03T05:53:02.473Z,5967.00
2022-08-03T05:54:01.433Z,6007.00
2022-08-03T05:55:01.413Z,6047.00
2022-08-03T05:56:03.559Z,6063.00
2022-08-03T05:57:02.384Z,5879.00
2022-08-03T05:58:01.376Z,6082.00
2022-08-03T05:59:16.307Z,6261.00
2022-08-03T06:00:02.346Z,6299.00
2022-08-03T06:01:01.335Z,6320.00
2022-08-03T06:02:01.366Z,6337.00
2022-08-03T06:03:01.326Z,6364.00
2022-08-03T06:04:01.298Z,5995.00
2022-08-03T06:05:01.319Z,5555.00
2022-08-03T06:06:01.277Z,5796.00
2022-08-03T06:07:01.269Z,6190.00
2022-08-03T06:08:01.262Z,6364.00
2022-08-03T06:09:01.248Z,6197.00
2022-08-03T06:10:36.784Z,6264.00
2022-08-03T06:11:02.230Z,6167.00
2022-08-03T06:12:01.201Z,6157.00
2022-08-03T06:13:01.191Z,6337.00
2022-08-03T06:14:01.170Z,6357.00
2022-08-03T06:15:01.182Z,5387.00
2022-08-03T06:16:01.151Z,6141.00
2022-08-03T06:17:01.215Z,6249.00
2022-08-03T06:18:02.226Z,6454.00
2022-08-03T06:19:01.103Z,6578.00
2022-08-03T06:20:01.111Z,6593.00
2022-08-03T06:21:15.367Z,6620.00
2022-08-03T06:22:02.198Z,6659.00
2022-08-03T06:23:01.516Z,6663.00
2022-08-03T06:24:01.037Z,6676.00
2022-08-03T06:25:05.050Z,6672.00
2022-08-03T06:26:02.024Z,6707.00
2022-08-03T06:27:01.005Z,6711.00
2022-08-03T06:28:01.021Z,6673.00
2022-08-03T06:29:00.986Z,6657.00
2022-08-03T06:30:00.962Z,6714.00
2022-08-03T06:31:01.053Z,6693.00
2022-08-03T06:32:00.936Z,6810.00
2022-08-03T06:33:00.928Z,6828.00
2022-08-03T06:34:32.353Z,6801.00
2022-08-03T06:35:01.899Z,6446.00
2022-08-03T06:36:00.882Z,6578.00
2022-08-03T06:37:02.310Z,6828.00
2022-08-03T06:38:00.878Z,6952.00
2022-08-03T06:39:00.851Z,7052.00
2022-08-03T06:40:00.871Z,7154.00
2022-08-03T06:41:00.833Z,7225.00
2022-08-03T06:42:00.820Z,6278.00
2022-08-03T06:43:00.842Z,6714.00
2022-08-03T06:44:03.608Z,6093.00
2022-08-03T06:45:00.777Z,7210.00
2022-08-03T06:46:00.789Z,7335.00
2022-08-03T06:47:00.753Z,7480.00
2022-08-03T06:48:00.746Z,7614.00
2022-08-03T06:49:00.779Z,7702.00
2022-08-03T06:50:12.284Z,7786.00
2022-08-03T06:51:01.728Z,7861.00
2022-08-03T06:52:03.631Z,7961.00
2022-08-03T06:53:01.666Z,8051.00
2022-08-03T06:54:00.674Z,8121.00
2022-08-03T06:55:00.659Z,8184.00
2022-08-03T06:56:00.631Z,8144.00
2022-08-03T06:57:00.670Z,8253.00
2022-08-03T06:58:03.642Z,8409.00
2022-08-03T06:59:00.629Z,8462.00
2022-08-03T07:00:09.450Z,8593.00
2022-08-03T07:01:01.608Z,8705.00
2022-08-03T07:02:00.570Z,8772.00
2022-08-03T07:03:00.582Z,8842.00
2022-08-03T07:04:00.524Z,8972.00
2022-08-03T07:05:00.513Z,9034.00
2022-08-03T07:06:00.511Z,9044.00
2022-08-03T07:07:00.504Z,9074.00
2022-08-03T07:08:00.477Z,9126.00
2022-08-03T07:09:00.497Z,9121.00
2022-08-03T07:10:00.455Z,9118.00
2022-08-03T07:11:00.437Z,9102.00
2022-08-03T07:12:00.430Z,9061.00
2022-08-03T07:13:00.416Z,8991.00
2022-08-03T07:14:00.400Z,9188.00
2022-08-03T07:15:02.263Z,9186.00
2022-08-03T07:16:00.379Z,9151.00
2022-08-03T07:17:00.357Z,9108.00
2022-08-03T07:18:00.350Z,9072.00
2022-08-03T07:19:00.353Z,9080.00
2022-08-03T07:20:00.370Z,9116.00
2022-08-03T07:21:00.332Z,9041.00
2022-08-03T07:22:02.211Z,9136.00
2022-08-03T07:23:00.282Z,9087.00
2022-08-03T07:24:00.304Z,9205.00
2022-08-03T07:25:00.282Z,9274.00
2022-08-03T07:26:00.317Z,9329.00
2022-08-03T07:27:00.265Z,9391.00
2022-08-03T07:28:00.216Z,9491.00
2022-08-03T07:29:00.210Z,9593.00
2022-08-03T07:30:00.212Z,9759.00
2022-08-03T07:31:00.186Z,9898.00
2022-08-03T07:32:00.205Z,10036.00
2022-08-03T07:33:00.196Z,10167.00
2022-08-03T07:34:00.150Z,10297.00
2022-08-03T07:35:01.235Z,10404.00
2022-08-03T07:36:00.126Z,10435.00
2022-08-03T07:37:00.153Z,10509.00
2022-08-03T07:38:00.112Z,10302.00
2022-08-03T07:39:00.101Z,10362.00
2022-08-03T07:40:00.092Z,10587.00
2022-08-03T07:41:00.072Z,10554.00
2022-08-03T07:42:00.051Z,10430.00
2022-08-03T07:43:00.034Z,10495.00
2022-08-03T07:44:00.035Z,10770.00
2022-08-03T07:45:00.050Z,10932.00
2022-08-03T07:46:00.944Z,11022.00
2022-08-03T07:46:59.988Z,11111.00
2022-08-03T07:48:00.004Z,11132.00
2022-08-03T07:48:59.989Z,11189.00
2022-08-03T07:49:59.940Z,11194.00
2022-08-03T07:50:59.944Z,11161.00
2022-08-03T07:51:59.931Z,11239.00
2022-08-03T07:52:59.924Z,11290.00
2022-08-03T07:53:59.892Z,11296.00
2022-08-03T07:54:59.881Z,11148.00
2022-08-03T07:55:59.883Z,10897.00
2022-08-03T07:56:59.929Z,11079.00
2022-08-03T07:57:59.867Z,10888.00
2022-08-03T07:58:59.846Z,10609.00
2022-08-03T08:00:01.954Z,10474.00
2022-08-03T08:00:59.843Z,10557.00
2022-08-03T08:01:59.812Z,10866.00
2022-08-03T08:02:59.898Z,11122.00
2022-08-03T08:03:59.767Z,11233.00
2022-08-03T08:05:04.994Z,11292.00
2022-08-03T08:06:00.746Z,11319.00
2022-08-03T08:06:59.743Z,11276.00
2022-08-03T08:07:59.774Z,11319.00
2022-08-03T08:08:59.873Z,11398.00
2022-08-03T08:09:59.704Z,11363.00
2022-08-03T08:10:59.674Z,11340.00
2022-08-03T08:11:59.664Z,11009.00
2022-08-03T08:12:59.813Z,11278.00
2022-08-03T08:13:59.735Z,11292.00
2022-08-03T08:14:59.665Z,11436.00
2022-08-03T08:15:59.656Z,11489.00
2022-08-03T08:17:00.824Z,11440.00
2022-08-03T08:17:59.706Z,11478.00
2022-08-03T08:18:59.585Z,11431.00
2022-08-03T08:19:59.569Z,11413.00
2022-08-03T08:20:59.608Z,11501.00
2022-08-03T08:22:02.462Z,11538.00
2022-08-03T08:23:00.290Z,11614.00
2022-08-03T08:23:59.541Z,11414.00
2022-08-03T08:24:59.635Z,11302.00
2022-08-03T08:25:59.512Z,11721.00
2022-08-03T08:26:59.541Z,10369.00
2022-08-03T08:28:29.647Z,11052.00
2022-08-03T08:29:00.547Z,11650.00
2022-08-03T08:30:07.212Z,11731.00
2022-08-03T08:31:00.451Z,11802.00
2022-08-03T08:31:59.449Z,11839.00
2022-08-03T08:32:59.464Z,11863.00
2022-08-03T08:34:03.931Z,11840.00
2022-08-03T08:35:00.397Z,11963.00
2022-08-03T08:35:59.417Z,12082.00
2022-08-03T08:36:59.373Z,12101.00
2022-08-03T08:37:59.399Z,12156.00
2022-08-03T08:39:00.526Z,12123.00
2022-08-03T08:39:59.330Z,12086.00
2022-08-03T08:40:59.300Z,12069.00
2022-08-03T08:41:59.302Z,11788.00
2022-08-03T08:42:59.369Z,11990.00
2022-08-03T08:44:00.183Z,11975.00
2022-08-03T08:44:59.397Z,11682.00
2022-08-03T08:45:59.272Z,11191.00
2022-08-03T08:47:00.182Z,11288.00
2022-08-03T08:48:02.525Z,11498.00
2022-08-03T08:49:00.271Z,11523.00
2022-08-03T08:50:09.670Z,11455.00
2022-08-03T08:51:00.215Z,11308.00
2022-08-03T08:52:01.071Z,11081.00
2022-08-03T08:52:59.160Z,10976.00
2022-08-03T08:53:59.157Z,10162.00
2022-08-03T08:55:00.179Z,9793.00
2022-08-03T08:56:00.733Z,9938.00
2022-08-03T08:56:59.158Z,10106.00
2022-08-03T08:57:59.149Z,10562.00
2022-08-03T08:58:59.140Z,10289.00
2022-08-03T08:59:59.139Z,9649.00
2022-08-03T09:00:59.089Z,10422.00
2022-08-03T09:01:59.058Z,10409.00
2022-08-03T09:02:59.076Z,10132.00
2022-08-03T09:03:59.009Z,10183.00
2022-08-03T09:04:59.028Z,10232.00
2022-08-03T09:05:58.984Z,10079.00
2022-08-03T09:07:19.199Z,10096.00
2022-08-03T09:07:59.954Z,9973.00
2022-08-03T09:08:58.950Z,9644.00
2022-08-03T09:10:10.649Z,9329.00
2022-08-03T09:10:59.925Z,9178.00
2022-08-03T09:12:20.032Z,8846.00
2022-08-03T09:13:00.907Z,8901.00
2022-08-03T09:13:59.835Z,9501.00
2022-08-03T09:15:15.974Z,10107.00
2022-08-03T09:16:01.260Z,10324.00
2022-08-03T09:16:58.852Z,10340.00
2022-08-03T09:17:58.840Z,9783.00
2022-08-03T09:18:58.848Z,10051.00
2022-08-03T09:20:03.429Z,9599.00
2022-08-03T09:21:14.785Z,8984.00
2022-08-03T09:21:59.822Z,9194.00
2022-08-03T09:22:58.846Z,9163.00
2022-08-03T09:24:02.785Z,8913.00
2022-08-03T09:25:22.824Z,8494.00
2022-08-03T09:26:00.716Z,8423.00
2022-08-03T09:26:58.790Z,8950.00
2022-08-03T09:27:58.800Z,9352.00
2022-08-03T09:29:04.672Z,9547.00
2022-08-03T09:29:59.710Z,9729.00
2022-08-03T09:30:58.814Z,9825.00
2022-08-03T09:31:59.482Z,9754.00
2022-08-03T09:32:58.665Z,9420.00
2022-08-03T09:33:58.633Z,9240.00
2022-08-03T09:34:58.644Z,9212.00
2022-08-03T09:35:58.657Z,9378.00
2022-08-03T09:36:58.722Z,9008.00
2022-08-03T09:38:12.117Z,9097.00
2022-08-03T09:38:59.578Z,9003.00
2022-08-03T09:39:58.563Z,8949.00
2022-08-03T09:41:00.826Z,8996.00
2022-08-03T09:41:58.545Z,9157.00
2022-08-03T09:42:58.557Z,9252.00
2022-08-03T09:43:58.549Z,9296.00
2022-08-03T09:44:58.515Z,9278.00
2022-08-03T09:45:59.429Z,9216.00
2022-08-03T09:46:58.481Z,9186.00
2022-08-03T09:47:58.443Z,9162.00
2022-08-03T09:48:58.557Z,9153.00
2022-08-03T09:49:58.436Z,9025.00
2022-08-03T09:51:13.909Z,9082.00
2022-08-03T09:52:32.222Z,9172.00
2022-08-03T09:52:59.408Z,9175.00
2022-08-03T09:53:59.735Z,9131.00
2022-08-03T09:54:58.479Z,9134.00
2022-08-03T09:56:36.282Z,9124.00
2022-08-03T09:56:59.350Z,9176.00
2022-08-03T09:57:58.322Z,9138.00
2022-08-03T09:58:58.317Z,9101.00
2022-08-03T10:00:04.767Z,9097.00
2022-08-03T10:00:59.367Z,9110.00
2022-08-03T10:01:58.280Z,9103.00
2022-08-03T10:02:58.262Z,9112.00
2022-08-03T10:04:04.010Z,9122.00
2022-08-03T10:04:59.255Z,9100.00
2022-08-03T10:05:59.975Z,9114.00
2022-08-03T10:06:59.192Z,9113.00
2022-08-03T10:07:58.202Z,9130.00
2022-08-03T10:08:58.183Z,9198.00
2022-08-03T10:09:58.186Z,9257.00
2022-08-03T10:10:59.170Z,9257.00
2022-08-03T10:11:58.164Z,9191.00
2022-08-03T10:12:58.169Z,8808.00
2022-08-03T10:14:01.196Z,8962.00
2022-08-03T10:14:58.117Z,8773.00
2022-08-03T10:16:23.720Z,9070.00
2022-08-03T10:16:59.086Z,9224.00
2022-08-03T10:17:58.079Z,9284.00
2022-08-03T10:18:58.087Z,9377.00
2022-08-03T10:19:58.065Z,9268.00
2022-08-03T10:20:58.042Z,9242.00
2022-08-03T10:21:58.044Z,9418.00
2022-08-03T10:22:58.024Z,9280.00
2022-08-03T10:23:58.000Z,9081.00
2022-08-03T10:24:58.033Z,8978.00
2022-08-03T10:25:57.972Z,8596.00
2022-08-03T10:26:57.963Z,8451.00
2022-08-03T10:27:57.955Z,8589.00
2022-08-03T10:28:57.937Z,8173.00
2022-08-03T10:29:57.941Z,8485.00
2022-08-03T10:30:57.958Z,8590.00
2022-08-03T10:31:58.652Z,9016.00
2022-08-03T10:32:57.885Z,8800.00
2022-08-03T10:33:57.883Z,8570.00
2022-08-03T10:34:59.826Z,8496.00
2022-08-03T10:35:57.855Z,8699.00
2022-08-03T10:36:57.857Z,8497.00
2022-08-03T10:37:59.091Z,8448.00
2022-08-03T10:38:57.854Z,8411.00
2022-08-03T10:39:57.834Z,8110.00
2022-08-03T10:40:59.295Z,8143.00
2022-08-03T10:41:57.793Z,8390.00
2022-08-03T10:42:57.829Z,8078.00
2022-08-03T10:43:57.759Z,7945.00
2022-08-03T10:44:57.752Z,8273.00
2022-08-03T10:45:57.749Z,8502.00
2022-08-03T10:46:57.722Z,8712.00
2022-08-03T10:47:57.713Z,8950.00
2022-08-03T10:48:57.785Z,9122.00
2022-08-03T10:49:57.747Z,9098.00
2022-08-03T10:50:57.659Z,8843.00
2022-08-03T10:51:57.655Z,9006.00
2022-08-03T10:52:57.657Z,8928.00
2022-08-03T10:53:57.655Z,9128.00
2022-08-03T10:54:57.619Z,9182.00
2022-08-03T10:55:57.652Z,9219.00
2022-08-03T10:56:57.588Z,9219.00
2022-08-03T10:57:58.827Z,9198.00
2022-08-03T10:58:58.152Z,9237.00
2022-08-03T10:59:57.768Z,9240.00
2022-08-03T11:00:57.592Z,9288.00
2022-08-03T11:02:00.269Z,9289.00
2022-08-03T11:02:57.511Z,9206.00
2022-08-03T11:03:57.510Z,9295.00
2022-08-03T11:04:57.490Z,9341.00
2022-08-03T11:05:57.531Z,9357.00
2022-08-03T11:06:57.454Z,9316.00
2022-08-03T11:07:57.451Z,9278.00
2022-08-03T11:08:57.432Z,9271.00
2022-08-03T11:09:57.472Z,9275.00
2022-08-03T11:10:57.413Z,9257.00
2022-08-03T11:11:57.433Z,9254.00
2022-08-03T11:12:57.394Z,9276.00
2022-08-03T11:13:57.399Z,9279.00
2022-08-03T11:14:57.367Z,9305.00
2022-08-03T11:16:01.766Z,9314.00
2022-08-03T11:16:58.445Z,9326.00
2022-08-03T11:17:57.316Z,9337.00
2022-08-03T11:18:57.319Z,9342.00
2022-08-03T11:19:58.649Z,9330.00
2022-08-03T11:20:57.288Z,9356.00
2022-08-03T11:21:57.269Z,9351.00
2022-08-03T11:22:57.290Z,9322.00
2022-08-03T11:24:02.798Z,9311.00
2022-08-03T11:24:58.233Z,9317.00
2022-08-03T11:25:57.222Z,9307.00
2022-08-03T11:26:57.221Z,9339.00
2022-08-03T11:27:57.204Z,9332.00
2022-08-03T11:28:57.240Z,9352.00
2022-08-03T11:29:57.236Z,9366.00
2022-08-03T11:30:57.260Z,9392.00
2022-08-03T11:31:57.171Z,9398.00
2022-08-03T11:32:57.166Z,9422.00
2022-08-03T11:33:57.126Z,9468.00
2022-08-03T11:34:57.159Z,9475.00
2022-08-03T11:35:57.114Z,9502.00
2022-08-03T11:36:57.079Z,9531.00
2022-08-03T11:38:04.450Z,9479.00
2022-08-03T11:38:58.058Z,9532.00
2022-08-03T11:39:57.133Z,9570.00
2022-08-03T11:40:57.069Z,9578.00
2022-08-03T11:41:57.029Z,9587.00
2022-08-03T11:42:57.041Z,9606.00
2022-08-03T11:43:57.000Z,9624.00
2022-08-03T11:44:57.001Z,9661.00
2022-08-03T11:45:56.983Z,9665.00
2022-08-03T11:46:56.983Z,9677.00
2022-08-03T11:47:56.971Z,9674.00
2022-08-03T11:48:57.003Z,9294.00
2022-08-03T11:49:56.927Z,9383.00
2022-08-03T11:50:56.924Z,9602.00
2022-08-03T11:51:56.925Z,9762.00
2022-08-03T11:52:56.915Z,9812.00
2022-08-03T11:53:56.877Z,9804.00
2022-08-03T11:54:57.490Z,9824.00
2022-08-03T11:55:56.869Z,9851.00
2022-08-03T11:56:56.855Z,9874.00
2022-08-03T11:59:01.773Z,9930.00
2022-08-03T11:59:18.310Z,9925.00
2022-08-03T11:59:57.837Z,9946.00
2022-08-03T12:00:56.779Z,9969.00
2022-08-03T12:01:56.770Z,9984.00
2022-08-03T12:02:56.799Z,9990.00
2022-08-03T12:03:56.819Z,10025.00
2022-08-03T12:04:56.760Z,10075.00
2022-08-03T12:05:56.757Z,10100.00
2022-08-03T12:06:56.704Z,10132.00
2022-08-03T12:08:03.826Z,10189.00
2022-08-03T12:08:57.712Z,10224.00
2022-08-03T12:09:56.675Z,10250.00
2022-08-03T12:10:56.698Z,10279.00
2022-08-03T12:12:00.452Z,10322.00
2022-08-03T12:12:56.658Z,10361.00
2022-08-03T12:14:49.683Z,10393.00
2022-08-03T12:14:57.632Z,10434.00
2022-08-03T12:15:56.617Z,10518.00
2022-08-03T12:16:56.617Z,10617.00
2022-08-03T12:17:57.939Z,10702.00
2022-08-03T12:18:56.567Z,10803.00
2022-08-03T12:19:57.507Z,10878.00
2022-08-03T12:20:56.532Z,10917.00
2022-08-03T12:21:57.005Z,10787.00