createdAt,value
2023-01-13T00:00:52.463Z,0.00
2023-01-13T00:01:52.469Z,0.00
2023-01-13T00:02:52.475Z,0.00
2023-01-13T00:03:52.488Z,0.00
2023-01-13T00:04:52.566Z,0.00
2023-01-13T00:05:52.462Z,0.00
2023-01-13T00:06:52.452Z,0.00
2023-01-13T00:07:52.448Z,0.00
2023-01-13T00:08:52.462Z,0.00
2023-01-13T00:09:52.447Z,0.00
2023-01-13T00:10:52.446Z,0.00
2023-01-13T00:11:52.439Z,0.00
2023-01-13T00:12:52.448Z,0.00
2023-01-13T00:13:52.430Z,0.00
2023-01-13T00:14:52.429Z,0.00
2023-01-13T00:15:52.477Z,0.00
2023-01-13T00:16:52.427Z,0.00
2023-01-13T00:17:52.422Z,0.00
2023-01-13T00:18:52.424Z,0.00
2023-01-13T00:19:52.421Z,0.00
2023-01-13T00:20:52.439Z,0.00
2023-01-13T00:21:52.411Z,0.00
2023-01-13T00:22:52.408Z,0.00
2023-01-13T00:23:52.408Z,0.00
2023-01-13T00:24:52.414Z,0.00
2023-01-13T00:25:52.399Z,0.00
2023-01-13T00:26:52.416Z,0.00
2023-01-13T00:27:52.395Z,0.00
2023-01-13T00:28:52.392Z,0.00
2023-01-13T00:29:52.411Z,0.00
2023-01-13T00:30:52.427Z,0.00
2023-01-13T00:31:52.392Z,0.00
2023-01-13T00:32:52.395Z,0.00
2023-01-13T00:33:52.376Z,0.00
2023-01-13T00:34:52.386Z,0.00
2023-01-13T00:35:52.374Z,0.00
2023-01-13T00:36:52.412Z,0.00
2023-01-13T00:37:52.368Z,0.00
2023-01-13T00:38:52.368Z,0.00
2023-01-13T00:39:52.369Z,0.00
2023-01-13T00:40:52.360Z,0.00
2023-01-13T00:41:52.363Z,0.00
2023-01-13T00:42:52.354Z,0.00
2023-01-13T00:43:52.353Z,0.00
2023-01-13T00:44:52.353Z,0.00
2023-01-13T00:45:52.348Z,0.00
2023-01-13T00:46:52.369Z,0.00
2023-01-13T00:47:52.344Z,0.00
2023-01-13T00:48:52.352Z,0.00
2023-01-13T00:49:52.335Z,0.00
2023-01-13T00:50:52.346Z,0.00
2023-01-13T00:51:52.334Z,0.00
2023-01-13T00:52:52.351Z,0.00
2023-01-13T00:53:52.347Z,0.00
2023-01-13T00:54:52.335Z,0.00
2023-01-13T00:55:52.321Z,0.00
2023-01-13T00:56:52.319Z,0.00
2023-01-13T00:57:52.319Z,0.00
2023-01-13T00:58:52.312Z,0.00
2023-01-13T00:59:52.318Z,0.00
2023-01-13T01:00:52.469Z,0.00
2023-01-13T01:01:52.397Z,0.00
2023-01-13T01:02:52.305Z,0.00
2023-01-13T01:03:52.306Z,0.00
2023-01-13T01:04:52.302Z,0.00
2023-01-13T01:05:52.295Z,0.00
2023-01-13T01:06:52.292Z,0.00
2023-01-13T01:07:52.290Z,0.00
2023-01-13T01:08:52.316Z,0.00
2023-01-13T01:09:52.287Z,0.00
2023-01-13T01:10:52.280Z,0.00
2023-01-13T01:11:52.283Z,0.00
2023-01-13T01:12:52.270Z,0.00
2023-01-13T01:13:52.282Z,0.00
2023-01-13T01:14:52.275Z,0.00
2023-01-13T01:15:52.281Z,0.00
2023-01-13T01:16:52.270Z,0.00
2023-01-13T01:17:52.271Z,0.00
2023-01-13T01:18:52.270Z,0.00
2023-01-13T01:19:52.269Z,0.00
2023-01-13T01:20:52.256Z,0.00
2023-01-13T01:21:52.283Z,0.00
2023-01-13T01:22:52.250Z,0.00
2023-01-13T01:23:52.252Z,0.00
2023-01-13T01:24:52.293Z,0.00
2023-01-13T01:25:52.256Z,0.00
2023-01-13T01:26:52.241Z,0.00
2023-01-13T01:27:52.238Z,0.00
2023-01-13T01:28:52.241Z,0.00
2023-01-13T01:29:52.230Z,0.00
2023-01-13T01:30:52.230Z,0.00
2023-01-13T01:31:52.232Z,0.00
2023-01-13T01:32:52.221Z,0.00
2023-01-13T01:33:52.223Z,0.00
2023-01-13T01:34:52.228Z,0.00
2023-01-13T01:35:52.213Z,0.00
2023-01-13T01:36:52.213Z,0.00
2023-01-13T01:37:52.219Z,0.00
2023-01-13T01:38:52.215Z,0.00
2023-01-13T01:39:52.209Z,0.00
2023-01-13T01:40:52.226Z,0.00
2023-01-13T01:41:52.200Z,0.00
2023-01-13T01:42:52.200Z,0.00
2023-01-13T01:43:52.197Z,0.00
2023-01-13T01:44:52.201Z,0.00
2023-01-13T01:45:52.193Z,0.00
2023-01-13T01:46:52.253Z,0.00
2023-01-13T01:47:52.185Z,0.00
2023-01-13T01:48:52.180Z,0.00
2023-01-13T01:49:52.183Z,0.00
2023-01-13T01:50:52.189Z,0.00
2023-01-13T01:51:52.175Z,0.00
2023-01-13T01:52:52.174Z,0.00
2023-01-13T01:53:52.170Z,0.00
2023-01-13T01:54:52.165Z,0.00
2023-01-13T01:55:52.173Z,0.00
2023-01-13T01:56:52.200Z,0.00
2023-01-13T01:57:52.164Z,0.00
2023-01-13T01:58:52.158Z,0.00
2023-01-13T01:59:52.158Z,0.00
2023-01-13T02:00:52.254Z,0.00
2023-01-13T02:01:52.270Z,0.00
2023-01-13T02:02:52.147Z,0.00
2023-01-13T02:03:52.154Z,0.00
2023-01-13T02:04:52.137Z,0.00
2023-01-13T02:05:52.141Z,0.00
2023-01-13T02:06:52.140Z,0.00
2023-01-13T02:07:52.139Z,0.00
2023-01-13T02:08:52.132Z,0.00
2023-01-13T02:09:52.126Z,0.00
2023-01-13T02:10:52.137Z,0.00
2023-01-13T02:11:52.126Z,0.00
2023-01-13T02:12:52.142Z,0.00
2023-01-13T02:13:52.117Z,0.00
2023-01-13T02:14:52.115Z,0.00
2023-01-13T02:15:52.111Z,0.00
2023-01-13T02:16:52.110Z,0.00
2023-01-13T02:17:52.118Z,0.00
2023-01-13T02:18:52.127Z,0.00
2023-01-13T02:19:52.106Z,0.00
2023-01-13T02:20:52.111Z,0.00
2023-01-13T02:21:52.103Z,0.00
2023-01-13T02:22:52.097Z,0.00
2023-01-13T02:23:52.100Z,0.00
2023-01-13T02:24:52.092Z,0.00
2023-01-13T02:25:52.092Z,0.00
2023-01-13T02:26:52.086Z,0.00
2023-01-13T02:27:52.082Z,0.00
2023-01-13T02:28:52.105Z,0.00
2023-01-13T02:29:52.078Z,0.00
2023-01-13T02:30:52.079Z,0.00
2023-01-13T02:31:52.134Z,0.00
2023-01-13T02:32:52.074Z,0.00
2023-01-13T02:33:52.065Z,0.00
2023-01-13T02:34:52.070Z,0.00
2023-01-13T02:35:52.065Z,0.00
2023-01-13T02:36:52.099Z,0.00
2023-01-13T02:37:52.059Z,0.00
2023-01-13T02:38:52.055Z,0.00
2023-01-13T02:39:52.059Z,0.00
2023-01-13T02:40:52.051Z,0.00
2023-01-13T02:41:52.050Z,0.00
2023-01-13T02:42:52.045Z,0.00
2023-01-13T02:43:52.045Z,0.00
2023-01-13T02:44:52.065Z,0.00
2023-01-13T02:45:52.090Z,0.00
2023-01-13T02:46:52.047Z,0.00
2023-01-13T02:47:52.031Z,0.00
2023-01-13T02:48:52.030Z,0.00
2023-01-13T02:49:52.024Z,0.00
2023-01-13T02:50:52.024Z,0.00
2023-01-13T02:51:52.031Z,0.00
2023-01-13T02:52:52.024Z,0.00
2023-01-13T02:53:52.017Z,0.00
2023-01-13T02:54:52.018Z,0.00
2023-01-13T02:55:52.015Z,0.00
2023-01-13T02:56:52.023Z,0.00
2023-01-13T02:57:52.013Z,0.00
2023-01-13T02:58:52.006Z,0.00
2023-01-13T02:59:51.993Z,0.00
2023-01-13T03:00:52.258Z,0.00
2023-01-13T03:01:52.222Z,0.00
2023-01-13T03:02:51.992Z,0.00
2023-01-13T03:03:51.978Z,0.00
2023-01-13T03:04:51.975Z,0.00
2023-01-13T03:05:51.980Z,0.00
2023-01-13T03:06:51.981Z,0.00
2023-01-13T03:07:51.974Z,0.00
2023-01-13T03:08:51.966Z,0.00
2023-01-13T03:09:51.976Z,0.00
2023-01-13T03:10:51.965Z,0.00
2023-01-13T03:11:51.956Z,0.00
2023-01-13T03:12:51.976Z,0.00
2023-01-13T03:13:51.955Z,0.00
2023-01-13T03:14:51.955Z,0.00
2023-01-13T03:15:51.963Z,0.00
2023-01-13T03:16:52.005Z,0.00
2023-01-13T03:17:51.945Z,0.00
2023-01-13T03:18:51.940Z,0.00
2023-01-13T03:19:51.940Z,0.00
2023-01-13T03:20:51.938Z,0.00
2023-01-13T03:21:51.933Z,0.00
2023-01-13T03:22:51.939Z,0.00
2023-01-13T03:23:51.960Z,0.00
2023-01-13T03:24:51.931Z,0.00
2023-01-13T03:25:51.923Z,0.00
2023-01-13T03:26:51.922Z,0.00
2023-01-13T03:27:51.919Z,0.00
2023-01-13T03:28:51.921Z,0.00
2023-01-13T03:29:51.920Z,0.00
2023-01-13T03:30:51.937Z,0.00
2023-01-13T03:31:51.912Z,0.00
2023-01-13T03:32:51.932Z,0.00
2023-01-13T03:33:51.902Z,0.00
2023-01-13T03:34:51.906Z,0.00
2023-01-13T03:35:51.903Z,0.00
2023-01-13T03:36:51.901Z,0.00
2023-01-13T03:37:51.895Z,0.00
2023-01-13T03:38:51.894Z,0.00
2023-01-13T03:39:51.891Z,0.00
2023-01-13T03:40:51.905Z,0.00
2023-01-13T03:41:51.887Z,0.00
2023-01-13T03:42:51.882Z,0.00
2023-01-13T03:43:51.880Z,0.00
2023-01-13T03:44:51.888Z,0.00
2023-01-13T03:45:51.921Z,0.00
2023-01-13T03:46:51.875Z,0.00
2023-01-13T03:47:51.871Z,0.00
2023-01-13T03:48:51.890Z,0.00
2023-01-13T03:49:51.862Z,0.00
2023-01-13T03:50:51.866Z,0.00
2023-01-13T03:51:51.864Z,0.00
2023-01-13T03:52:51.865Z,0.00
2023-01-13T03:53:51.857Z,0.00
2023-01-13T03:54:51.855Z,0.00
2023-01-13T03:55:51.850Z,0.00
2023-01-13T03:56:51.847Z,0.00
2023-01-13T03:57:51.906Z,0.00
2023-01-13T03:58:51.847Z,0.00
2023-01-13T03:59:51.839Z,0.00
2023-01-13T04:00:52.009Z,0.00
2023-01-13T04:01:52.018Z,0.00
2023-01-13T04:02:51.834Z,0.00
2023-01-13T04:03:51.872Z,0.00
2023-01-13T04:04:51.856Z,0.00
2023-01-13T04:05:51.828Z,0.00
2023-01-13T04:06:51.841Z,0.00
2023-01-13T04:07:51.823Z,0.00
2023-01-13T04:08:51.835Z,0.00
2023-01-13T04:09:51.836Z,0.00
2023-01-13T04:10:51.820Z,0.00
2023-01-13T04:11:51.822Z,0.00
2023-01-13T04:12:51.817Z,0.00
2023-01-13T04:13:51.810Z,0.00
2023-01-13T04:14:51.806Z,0.00
2023-01-13T04:15:51.862Z,0.00
2023-01-13T04:16:51.802Z,0.00
2023-01-13T04:17:51.814Z,0.00
2023-01-13T04:18:51.796Z,0.00
2023-01-13T04:19:51.812Z,0.00
2023-01-13T04:20:51.836Z,0.00
2023-01-13T04:21:51.796Z,0.00
2023-01-13T04:22:51.818Z,0.00
2023-01-13T04:23:51.791Z,0.00
2023-01-13T04:24:51.789Z,0.00
2023-01-13T04:25:51.809Z,0.00
2023-01-13T04:26:51.783Z,0.00
2023-01-13T04:27:51.775Z,0.00
2023-01-13T04:28:51.779Z,0.00
2023-01-13T04:29:51.825Z,0.00
2023-01-13T04:30:51.858Z,0.00
2023-01-13T04:31:51.770Z,0.00
2023-01-13T04:32:51.761Z,0.00
2023-01-13T04:33:51.765Z,0.00
2023-01-13T04:34:51.769Z,0.00
2023-01-13T04:35:51.760Z,0.00
2023-01-13T04:36:51.781Z,0.00
2023-01-13T04:37:51.764Z,0.00
2023-01-13T04:38:51.771Z,0.00
2023-01-13T04:39:51.764Z,0.00
2023-01-13T04:40:51.742Z,0.00
2023-01-13T04:41:51.753Z,0.00
2023-01-13T04:42:51.755Z,0.00
2023-01-13T04:43:51.742Z,0.00
2023-01-13T04:44:51.753Z,0.00
2023-01-13T04:45:51.828Z,0.00
2023-01-13T04:46:51.749Z,8.00
2023-01-13T04:47:51.756Z,8.00
2023-01-13T04:48:51.743Z,8.00
2023-01-13T04:49:51.741Z,8.00
2023-01-13T04:50:51.722Z,8.00
2023-01-13T04:51:51.731Z,8.00
2023-01-13T04:52:51.741Z,8.00
2023-01-13T04:53:51.715Z,8.00
2023-01-13T04:54:51.706Z,8.00
2023-01-13T04:55:51.720Z,8.00
2023-01-13T04:56:51.711Z,8.00
2023-01-13T04:57:51.703Z,8.00
2023-01-13T04:58:51.705Z,8.00
2023-01-13T04:59:51.701Z,8.00
2023-01-13T05:00:51.805Z,8.00
2023-01-13T05:01:51.821Z,8.00
2023-01-13T05:02:51.719Z,8.00
2023-01-13T05:03:51.693Z,8.00
2023-01-13T05:04:51.724Z,8.00
2023-01-13T05:05:51.688Z,8.00
2023-01-13T05:06:51.681Z,8.00
2023-01-13T05:07:51.685Z,8.00
2023-01-13T05:08:51.697Z,8.00
2023-01-13T05:09:51.685Z,8.00
2023-01-13T05:10:51.671Z,8.00
2023-01-13T05:11:51.679Z,8.00
2023-01-13T05:12:51.668Z,8.00
2023-01-13T05:13:51.674Z,8.00
2023-01-13T05:14:51.669Z,8.00
2023-01-13T05:15:51.720Z,8.00
2023-01-13T05:16:51.660Z,8.00
2023-01-13T05:17:51.664Z,8.00
2023-01-13T05:18:51.655Z,8.00
2023-01-13T05:19:51.665Z,8.00
2023-01-13T05:20:51.656Z,8.00
2023-01-13T05:21:51.654Z,8.00
2023-01-13T05:22:51.649Z,8.00
2023-01-13T05:23:51.648Z,8.00
2023-01-13T05:24:51.672Z,8.00
2023-01-13T05:25:51.655Z,8.00
2023-01-13T05:26:51.645Z,8.00
2023-01-13T05:27:51.645Z,8.00
2023-01-13T05:28:51.639Z,8.00
2023-01-13T05:29:51.642Z,8.00
2023-01-13T05:30:51.699Z,4.00
2023-01-13T05:31:51.626Z,8.00
2023-01-13T05:32:51.622Z,8.00
2023-01-13T05:33:51.623Z,0.00
2023-01-13T05:34:51.618Z,0.00
2023-01-13T05:35:51.615Z,0.00
2023-01-13T05:36:51.623Z,0.00
2023-01-13T05:37:51.623Z,0.00
2023-01-13T05:38:51.616Z,0.00
2023-01-13T05:39:51.616Z,0.00
2023-01-13T05:40:51.630Z,0.00
2023-01-13T05:41:51.603Z,0.00
2023-01-13T05:42:51.597Z,0.00
2023-01-13T05:43:51.604Z,0.00
2023-01-13T05:44:51.598Z,0.00
2023-01-13T05:45:51.598Z,0.00
2023-01-13T05:46:51.697Z,0.00
2023-01-13T05:47:51.601Z,0.00
2023-01-13T05:48:51.589Z,0.00
2023-01-13T05:49:51.588Z,0.00
2023-01-13T05:50:51.580Z,0.00
2023-01-13T05:51:51.591Z,0.00
2023-01-13T05:52:51.579Z,0.00
2023-01-13T05:53:51.578Z,0.00
2023-01-13T05:54:51.574Z,0.00
2023-01-13T05:55:51.574Z,0.00
2023-01-13T05:56:51.592Z,0.00
2023-01-13T05:57:51.573Z,0.00
2023-01-13T05:58:51.565Z,0.00
2023-01-13T05:59:51.564Z,0.00
2023-01-13T06:00:51.571Z,0.00
2023-01-13T06:01:51.566Z,0.00
2023-01-13T06:02:51.628Z,0.00
2023-01-13T06:03:51.557Z,0.00
2023-01-13T06:04:51.558Z,0.00
2023-01-13T06:05:51.563Z,0.00
2023-01-13T06:06:51.545Z,0.00
2023-01-13T06:07:51.549Z,0.00
2023-01-13T06:08:51.549Z,0.00
2023-01-13T06:09:51.542Z,0.00
2023-01-13T06:10:51.537Z,0.00
2023-01-13T06:11:51.538Z,0.00
2023-01-13T06:12:51.549Z,0.00
2023-01-13T06:13:51.537Z,0.00
2023-01-13T06:14:51.533Z,0.00
2023-01-13T06:15:51.600Z,0.00
2023-01-13T06:16:51.521Z,0.00
2023-01-13T06:17:51.523Z,0.00
2023-01-13T06:18:51.525Z,0.00
2023-01-13T06:19:51.520Z,0.00
2023-01-13T06:20:51.516Z,0.00
2023-01-13T06:21:51.520Z,0.00
2023-01-13T06:22:51.520Z,0.00
2023-01-13T06:23:51.512Z,0.00
2023-01-13T06:24:51.509Z,0.00
2023-01-13T06:25:51.505Z,0.00
2023-01-13T06:26:51.506Z,0.00
2023-01-13T06:27:51.515Z,0.00
2023-01-13T06:28:51.522Z,0.00
2023-01-13T06:29:51.500Z,0.00
2023-01-13T06:30:51.497Z,0.00
2023-01-13T06:31:51.562Z,0.00
2023-01-13T06:32:51.489Z,0.00
2023-01-13T06:33:51.490Z,0.00
2023-01-13T06:34:51.491Z,0.00
2023-01-13T06:35:51.494Z,4.00
2023-01-13T06:36:51.479Z,4.00
2023-01-13T06:37:51.485Z,4.00
2023-01-13T06:38:51.477Z,4.00
2023-01-13T06:39:51.483Z,4.00
2023-01-13T06:40:51.483Z,0.00
2023-01-13T06:41:51.476Z,4.00
2023-01-13T06:42:51.473Z,0.00
2023-01-13T06:43:51.477Z,4.00
2023-01-13T06:44:51.505Z,0.00
2023-01-13T06:45:51.466Z,0.00
2023-01-13T06:46:51.482Z,0.00
2023-01-13T06:47:51.470Z,0.00
2023-01-13T06:48:51.458Z,4.00
2023-01-13T06:49:51.463Z,4.00
2023-01-13T06:50:51.456Z,8.00
2023-01-13T06:51:51.451Z,8.00
2023-01-13T06:52:51.448Z,8.00
2023-01-13T06:53:51.448Z,4.00
2023-01-13T06:54:51.455Z,12.00
2023-01-13T06:55:51.459Z,8.00
2023-01-13T06:56:51.443Z,8.00
2023-01-13T06:57:51.442Z,8.00
2023-01-13T06:58:51.439Z,12.00
2023-01-13T06:59:51.440Z,28.00
2023-01-13T07:00:51.819Z,28.00
2023-01-13T07:01:51.609Z,32.00
2023-01-13T07:02:51.492Z,36.00
2023-01-13T07:03:51.429Z,40.00
2023-01-13T07:04:51.426Z,48.00
2023-01-13T07:05:51.426Z,52.00
2023-01-13T07:06:51.428Z,52.00
2023-01-13T07:07:51.417Z,60.00
2023-01-13T07:08:51.419Z,64.00
2023-01-13T07:09:51.423Z,72.00
2023-01-13T07:10:51.469Z,64.00
2023-01-13T07:11:51.418Z,64.00
2023-01-13T07:12:51.406Z,60.00
2023-01-13T07:13:51.410Z,56.00
2023-01-13T07:14:51.407Z,52.00
2023-01-13T07:15:51.410Z,60.00
2023-01-13T07:16:51.483Z,60.00
2023-01-13T07:17:51.407Z,60.00
2023-01-13T07:18:51.405Z,64.00
2023-01-13T07:19:51.395Z,68.00
2023-01-13T07:20:51.391Z,88.00
2023-01-13T07:21:51.421Z,100.00
2023-01-13T07:22:51.393Z,100.00
2023-01-13T07:23:51.405Z,100.00
2023-01-13T07:24:51.386Z,100.00
2023-01-13T07:25:51.390Z,100.00
2023-01-13T07:26:51.377Z,108.00
2023-01-13T07:27:51.379Z,108.00
2023-01-13T07:28:51.375Z,104.00
2023-01-13T07:29:51.391Z,112.00
2023-01-13T07:30:51.375Z,112.00
2023-01-13T07:31:51.480Z,116.00
2023-01-13T07:32:51.391Z,148.00
2023-01-13T07:33:51.375Z,212.00
2023-01-13T07:34:51.365Z,260.00
2023-01-13T07:35:51.369Z,304.00
2023-01-13T07:36:51.365Z,308.00
2023-01-13T07:37:51.371Z,292.00
2023-01-13T07:38:53.902Z,272.00
2023-01-13T07:39:51.386Z,284.00
2023-01-13T07:40:51.352Z,288.00
2023-01-13T07:41:51.359Z,228.00
2023-01-13T07:43:51.381Z,144.00
2023-01-13T07:44:51.342Z,160.00
2023-01-13T07:45:51.395Z,180.00
2023-01-13T07:46:51.340Z,184.00
2023-01-13T07:47:51.343Z,216.00
2023-01-13T07:48:51.357Z,228.00
2023-01-13T07:49:51.344Z,240.00
2023-01-13T07:50:51.334Z,240.00
2023-01-13T07:51:51.340Z,240.00
2023-01-13T07:52:51.325Z,268.00
2023-01-13T07:53:51.380Z,288.00
2023-01-13T07:54:51.335Z,340.00
2023-01-13T07:55:51.330Z,364.00
2023-01-13T07:56:51.323Z,400.00
2023-01-13T07:57:51.321Z,396.00
2023-01-13T07:58:51.317Z,376.00
2023-01-13T07:59:51.337Z,320.00
2023-01-13T08:00:51.333Z,312.00
2023-01-13T08:01:51.432Z,240.00
2023-01-13T08:02:51.450Z,180.00
2023-01-13T08:03:51.313Z,244.00
2023-01-13T08:04:51.348Z,292.00
2023-01-13T08:05:51.315Z,324.00
2023-01-13T08:06:51.308Z,336.00
2023-01-13T08:07:51.329Z,336.00
2023-01-13T08:08:51.293Z,320.00
2023-01-13T08:09:51.296Z,316.00
2023-01-13T08:10:51.290Z,368.00
2023-01-13T08:11:51.299Z,420.00
2023-01-13T08:12:55.322Z,432.00
2023-01-13T08:13:51.288Z,412.00
2023-01-13T08:14:51.319Z,384.00
2023-01-13T08:15:51.298Z,408.00
2023-01-13T08:16:51.332Z,408.00
2023-01-13T08:17:51.312Z,404.00
2023-01-13T08:18:51.275Z,424.00
2023-01-13T08:19:51.283Z,524.00
2023-01-13T08:20:51.294Z,516.00
2023-01-13T08:21:51.285Z,508.00
2023-01-13T08:22:51.263Z,636.00
2023-01-13T08:23:51.275Z,704.00
2023-01-13T08:24:51.258Z,784.00
2023-01-13T08:25:51.260Z,860.00
2023-01-13T08:26:51.265Z,896.00
2023-01-13T08:27:51.257Z,868.00
2023-01-13T08:28:51.250Z,804.00
2023-01-13T08:29:51.250Z,788.00
2023-01-13T08:30:51.266Z,772.00
2023-01-13T08:31:51.246Z,728.00
2023-01-13T08:32:51.254Z,828.00
2023-01-13T08:33:51.244Z,916.00
2023-01-13T08:34:51.248Z,780.00
2023-01-13T08:35:51.236Z,652.00
2023-01-13T08:36:51.262Z,732.00
2023-01-13T08:37:51.247Z,720.00
2023-01-13T08:38:51.237Z,628.00
2023-01-13T08:39:51.231Z,580.00
2023-01-13T08:40:51.231Z,644.00
2023-01-13T08:41:51.226Z,836.00
2023-01-13T08:42:51.228Z,972.00
2023-01-13T08:43:51.223Z,1152.00
2023-01-13T08:44:51.222Z,1360.00
2023-01-13T08:45:51.242Z,1516.00
2023-01-13T08:46:51.222Z,1576.00
2023-01-13T08:47:51.226Z,1792.00
2023-01-13T08:48:51.224Z,1916.00
2023-01-13T08:49:51.207Z,2016.00
2023-01-13T08:50:51.218Z,2044.00
2023-01-13T08:51:51.209Z,2052.00
2023-01-13T08:52:51.243Z,2076.00
2023-01-13T08:53:51.210Z,2000.00
2023-01-13T08:54:51.206Z,2204.00
2023-01-13T08:55:51.198Z,2696.00
2023-01-13T08:56:51.288Z,3124.00
2023-01-13T08:57:52.069Z,3160.00
2023-01-13T08:58:51.190Z,2904.00
2023-01-13T08:59:51.202Z,2564.00
2023-01-13T09:00:51.193Z,2324.00
2023-01-13T09:01:51.331Z,2064.00
2023-01-13T09:02:51.188Z,1784.00
2023-01-13T09:03:51.186Z,1492.00
2023-01-13T09:04:51.170Z,1124.00
2023-01-13T09:05:51.175Z,880.00
2023-01-13T09:06:51.187Z,908.00
2023-01-13T09:07:51.178Z,1016.00
2023-01-13T09:08:51.197Z,1024.00
2023-01-13T09:09:51.165Z,988.00
2023-01-13T09:10:51.174Z,924.00
2023-01-13T09:11:51.185Z,824.00
2023-01-13T09:12:51.164Z,708.00
2023-01-13T09:13:51.160Z,600.00
2023-01-13T09:14:51.157Z,552.00
2023-01-13T09:15:51.187Z,548.00
2023-01-13T09:16:51.147Z,552.00
2023-01-13T09:17:51.147Z,536.00
2023-01-13T09:18:51.151Z,496.00
2023-01-13T09:19:51.141Z,436.00
2023-01-13T09:20:51.149Z,404.00
2023-01-13T09:21:51.141Z,436.00
2023-01-13T09:22:51.140Z,508.00
2023-01-13T09:23:51.145Z,544.00
2023-01-13T09:24:51.166Z,544.00
2023-01-13T09:25:51.137Z,528.00
2023-01-13T09:26:51.142Z,500.00
2023-01-13T09:27:51.128Z,500.00
2023-01-13T09:28:51.124Z,432.00
2023-01-13T09:29:51.119Z,428.00
2023-01-13T09:30:51.194Z,572.00
2023-01-13T09:31:51.122Z,700.00
2023-01-13T09:32:51.119Z,788.00
2023-01-13T09:33:51.116Z,956.00
2023-01-13T09:34:51.122Z,1224.00
2023-01-13T09:35:51.118Z,1204.00
2023-01-13T09:36:51.113Z,936.00
2023-01-13T09:37:51.106Z,628.00
2023-01-13T09:38:51.111Z,472.00
2023-01-13T09:39:51.106Z,436.00
2023-01-13T09:40:51.138Z,696.00
2023-01-13T09:41:51.097Z,1128.00
2023-01-13T09:42:51.101Z,1652.00
2023-01-13T09:43:51.107Z,1988.00
2023-01-13T09:44:51.102Z,1872.00
2023-01-13T09:45:51.087Z,1932.00
2023-01-13T09:46:51.097Z,1828.00
2023-01-13T09:47:51.087Z,2136.00
2023-01-13T09:48:51.081Z,2204.00
2023-01-13T09:49:51.079Z,2188.00
2023-01-13T09:50:51.083Z,2400.00
2023-01-13T09:51:51.082Z,2808.00
2023-01-13T09:52:51.087Z,2696.00
2023-01-13T09:53:51.074Z,2588.00
2023-01-13T09:54:51.077Z,2572.00
2023-01-13T09:55:51.073Z,2488.00
2023-01-13T09:56:51.103Z,2516.00
2023-01-13T09:57:51.076Z,2528.00
2023-01-13T09:58:51.068Z,2448.00
2023-01-13T09:59:51.067Z,2124.00
2023-01-13T10:00:51.062Z,1556.00
2023-01-13T10:01:51.052Z,1244.00
2023-01-13T10:02:51.054Z,1136.00
2023-01-13T10:03:51.157Z,1224.00
2023-01-13T10:04:51.134Z,1368.00
2023-01-13T10:05:51.060Z,1576.00
2023-01-13T10:06:51.055Z,1772.00
2023-01-13T10:07:51.061Z,1728.00
2023-01-13T10:08:51.050Z,1728.00
2023-01-13T10:09:51.041Z,1628.00
2023-01-13T10:10:51.049Z,1492.00
2023-01-13T10:11:51.041Z,1364.00
2023-01-13T10:12:51.066Z,1296.00
2023-01-13T10:13:51.034Z,1224.00
2023-01-13T10:14:51.040Z,1384.00
2023-01-13T10:15:51.087Z,1632.00
2023-01-13T10:16:51.044Z,1636.00
2023-01-13T10:17:51.031Z,1884.00
2023-01-13T10:18:51.028Z,2076.00
2023-01-13T10:19:51.018Z,1860.00
2023-01-13T10:20:51.026Z,1656.00
2023-01-13T10:21:51.010Z,1708.00
2023-01-13T10:22:51.021Z,1644.00
2023-01-13T10:23:51.028Z,1520.00
2023-01-13T10:24:51.011Z,1512.00
2023-01-13T10:25:51.075Z,1644.00
2023-01-13T10:26:51.020Z,1972.00
2023-01-13T10:27:51.002Z,2460.00
2023-01-13T10:28:51.033Z,3028.00
2023-01-13T10:29:51.010Z,3148.00
2023-01-13T10:30:51.056Z,3176.00
2023-01-13T10:31:50.992Z,3272.00
2023-01-13T10:32:50.993Z,3396.00
2023-01-13T10:33:50.991Z,3232.00
2023-01-13T10:34:50.994Z,2968.00
2023-01-13T10:35:50.994Z,2736.00
2023-01-13T10:36:50.992Z,2512.00
2023-01-13T10:37:50.980Z,2592.00
2023-01-13T10:38:51.004Z,2844.00
2023-01-13T10:39:50.996Z,2748.00
2023-01-13T10:40:50.989Z,2376.00
2023-01-13T10:41:50.980Z,2204.00
2023-01-13T10:42:50.975Z,2096.00
2023-01-13T10:43:50.975Z,2076.00
2023-01-13T10:44:50.996Z,1784.00
2023-01-13T10:45:50.963Z,1744.00
2023-01-13T10:46:51.067Z,1876.00
2023-01-13T10:47:50.961Z,2288.00
2023-01-13T10:48:50.957Z,2772.00
2023-01-13T10:49:50.956Z,3116.00
2023-01-13T10:50:50.959Z,3180.00
2023-01-13T10:51:51.057Z,3260.00
2023-01-13T10:52:50.952Z,3372.00
2023-01-13T10:53:50.952Z,3496.00
2023-01-13T10:54:50.954Z,3440.00
2023-01-13T10:55:53.004Z,3380.00
2023-01-13T10:56:50.949Z,3040.00
2023-01-13T10:57:50.945Z,3048.00
2023-01-13T10:58:50.959Z,3192.00
2023-01-13T10:59:50.947Z,3320.00
2023-01-13T11:00:50.970Z,3320.00
2023-01-13T11:01:53.128Z,3048.00
2023-01-13T11:02:50.942Z,2840.00
2023-01-13T11:03:50.933Z,2924.00
2023-01-13T11:04:50.961Z,3072.00
2023-01-13T11:05:50.934Z,3256.00
2023-01-13T11:06:50.927Z,3576.00
2023-01-13T11:07:50.929Z,3772.00
2023-01-13T11:08:50.922Z,3940.00
2023-01-13T11:09:50.920Z,4116.00
2023-01-13T11:10:50.945Z,5116.00
2023-01-13T11:11:50.920Z,5180.00
2023-01-13T11:12:50.923Z,5700.00
2023-01-13T11:13:50.910Z,4864.00
2023-01-13T11:14:50.917Z,3956.00
2023-01-13T11:15:50.980Z,4576.00
2023-01-13T11:16:53.651Z,4352.00
2023-01-13T11:17:50.905Z,3052.00
2023-01-13T11:18:50.904Z,3864.00
2023-01-13T11:19:50.908Z,5144.00
2023-01-13T11:20:50.897Z,5092.00
2023-01-13T11:21:50.908Z,4912.00
2023-01-13T11:22:50.904Z,4228.00
2023-01-13T11:23:50.894Z,4916.00
2023-01-13T11:24:51.110Z,4816.00
2023-01-13T11:25:50.885Z,4864.00
2023-01-13T11:26:50.887Z,4780.00
2023-01-13T11:27:50.889Z,4692.00
2023-01-13T11:28:50.882Z,4956.00
2023-01-13T11:29:50.879Z,4960.00
2023-01-13T11:30:50.967Z,4612.00
2023-01-13T11:31:50.883Z,4648.00
2023-01-13T11:32:50.899Z,3952.00
2023-01-13T11:33:50.876Z,4496.00
2023-01-13T11:34:50.877Z,4688.00
2023-01-13T11:35:50.874Z,3776.00
2023-01-13T11:36:50.876Z,3228.00
2023-01-13T11:37:50.863Z,3100.00
2023-01-13T11:38:50.893Z,3072.00
2023-01-13T11:39:50.865Z,3060.00
2023-01-13T11:40:50.878Z,3056.00
2023-01-13T11:41:50.861Z,3032.00
2023-01-13T11:42:50.867Z,3036.00
2023-01-13T11:43:50.864Z,3060.00
2023-01-13T11:44:50.864Z,3040.00
2023-01-13T11:45:50.855Z,3020.00
2023-01-13T11:46:50.919Z,3008.00
2023-01-13T11:47:50.847Z,2996.00
2023-01-13T11:48:50.875Z,2996.00
2023-01-13T11:49:50.844Z,3004.00
2023-01-13T11:50:50.852Z,2996.00
2023-01-13T11:51:50.841Z,2980.00
2023-01-13T11:52:50.851Z,2964.00
2023-01-13T11:53:50.848Z,2952.00
2023-01-13T11:54:50.862Z,2956.00
2023-01-13T11:55:50.842Z,2948.00
2023-01-13T11:56:50.841Z,3104.00
2023-01-13T11:57:50.851Z,2980.00
2023-01-13T11:58:51.504Z,3000.00
2023-01-13T11:59:50.834Z,2888.00
2023-01-13T12:00:50.837Z,2864.00
2023-01-13T12:01:50.906Z,2824.00
2023-01-13T12:02:50.896Z,2800.00
2023-01-13T12:03:50.834Z,2760.00
2023-01-13T12:04:50.855Z,2780.00
2023-01-13T12:05:50.830Z,3340.00
2023-01-13T12:06:50.831Z,2764.00
2023-01-13T12:07:50.827Z,2876.00
2023-01-13T12:08:50.827Z,2724.00
2023-01-13T12:09:50.827Z,2668.00
2023-01-13T12:10:50.841Z,2712.00
2023-01-13T12:11:50.846Z,2692.00
2023-01-13T12:12:50.844Z,2636.00
2023-01-13T12:13:50.832Z,2576.00
2023-01-13T12:14:50.819Z,2824.00
2023-01-13T12:15:50.823Z,2888.00
2023-01-13T12:16:50.971Z,3704.00
2023-01-13T12:17:50.836Z,3312.00
2023-01-13T12:18:50.814Z,2808.00
2023-01-13T12:19:50.817Z,1892.00
2023-01-13T12:20:50.836Z,3140.00
2023-01-13T12:21:50.808Z,2168.00
2023-01-13T12:22:50.816Z,2468.00
2023-01-13T12:23:50.803Z,3564.00
2023-01-13T12:24:50.807Z,3128.00
2023-01-13T12:25:50.822Z,2564.00
2023-01-13T12:26:50.806Z,2760.00
2023-01-13T12:27:50.804Z,2564.00
2023-01-13T12:28:50.922Z,2684.00
2023-01-13T12:29:50.808Z,2340.00
2023-01-13T12:30:50.802Z,2348.00
2023-01-13T12:31:50.843Z,2312.00
2023-01-13T12:32:50.801Z,2424.00
2023-01-13T12:33:50.796Z,2272.00
2023-01-13T12:34:50.805Z,2592.00
2023-01-13T12:35:50.791Z,2316.00
2023-01-13T12:36:50.827Z,2992.00
2023-01-13T12:37:50.787Z,2244.00
2023-01-13T12:38:50.788Z,2232.00
2023-01-13T12:39:50.789Z,2188.00
2023-01-13T12:40:50.792Z,2160.00
2023-01-13T12:41:50.788Z,2124.00
2023-01-13T12:42:50.791Z,2128.00
2023-01-13T12:43:50.781Z,2136.00
2023-01-13T12:44:50.796Z,2100.00
2023-01-13T12:45:50.822Z,2108.00
2023-01-13T12:46:50.805Z,2160.00
2023-01-13T12:47:50.801Z,2620.00
2023-01-13T12:48:50.777Z,2104.00
2023-01-13T12:49:50.783Z,2160.00