createdAt,value
2022-11-29T00:01:08.492Z,101035.09
2022-11-29T00:31:11.665Z,101037.69
2022-11-29T01:01:15.101Z,101024.69
2022-11-29T01:31:18.132Z,101032.35
2022-11-29T02:01:22.262Z,101021.07
2022-11-29T02:31:25.281Z,101026.09
2022-11-29T03:01:29.402Z,101040.60
2022-11-29T03:31:32.838Z,101055.95
2022-11-29T04:01:38.078Z,101060.20
2022-11-29T04:31:41.547Z,101089.30
2022-11-29T05:01:45.838Z,101101.33
2022-11-29T05:31:49.334Z,101121.88
2022-11-29T06:01:52.904Z,101146.84
2022-11-29T06:31:55.842Z,101174.97
2022-11-29T07:01:59.435Z,101187.64
2022-11-29T07:32:02.351Z,101212.52
2022-11-29T08:02:11.507Z,101225.41
2022-11-29T08:32:15.547Z,101245.98
2022-11-29T09:02:19.944Z,101242.57
2022-11-29T09:32:22.890Z,101268.42
2022-11-29T10:02:28.684Z,101260.95
2022-11-29T10:32:31.802Z,101269.14
2022-11-29T11:02:36.232Z,101283.78
2022-11-29T11:32:39.121Z,101298.30
2022-11-29T12:02:42.987Z,101295.89
2022-11-29T12:32:46.289Z,101309.72
2022-11-29T13:02:49.993Z,101323.31
2022-11-29T13:32:53.010Z,101353.19
2022-11-29T14:02:56.317Z,101364.31
2022-11-29T14:32:59.807Z,101383.80
2022-11-29T15:03:03.949Z,101407.03
2022-11-29T15:33:07.192Z,101411.30
2022-11-29T16:03:10.181Z,101424.86
2022-11-29T16:33:13.601Z,101453.83
2022-11-29T17:03:16.781Z,101465.97
2022-11-29T17:33:19.731Z,101490.03
2022-11-29T18:03:22.941Z,101499.36
2022-11-29T18:33:25.949Z,101503.63
2022-11-29T19:03:29.423Z,101516.67
2022-11-29T19:33:34.816Z,101526.00
2022-11-29T20:03:37.995Z,101544.05
2022-11-29T20:33:41.517Z,101544.02
2022-11-29T21:03:45.718Z,101559.54
2022-11-29T21:33:49.059Z,101567.18
2022-11-29T22:03:52.035Z,101576.53
2022-11-29T22:33:55.297Z,101574.02
2022-11-29T23:03:58.436Z,101585.89
2022-11-29T23:34:01.885Z,101601.39
