createdAt,value
2019-02-21T00:02:15.047Z,3.10
2019-02-21T00:04:45.286Z,3.10
2019-02-21T00:07:15.639Z,3.10
2019-02-21T00:09:46.022Z,3.10
2019-02-21T00:12:16.372Z,3.20
2019-02-21T00:14:46.727Z,3.20
2019-02-21T00:17:17.086Z,3.10
2019-02-21T00:19:47.387Z,3.10
2019-02-21T00:22:17.737Z,3.10
2019-02-21T00:24:48.015Z,3.20
2019-02-21T00:27:18.347Z,3.10
2019-02-21T00:29:48.681Z,3.40
2019-02-21T00:32:18.969Z,3.70
2019-02-21T00:34:49.239Z,3.60
2019-02-21T00:37:19.799Z,3.50
2019-02-21T00:39:50.153Z,3.40
2019-02-21T00:42:20.482Z,3.30
2019-02-21T00:44:50.845Z,3.20
2019-02-21T00:47:21.198Z,3.10
2019-02-21T00:49:51.459Z,3.00
2019-02-21T00:52:21.811Z,2.90
2019-02-21T00:54:52.194Z,2.90
2019-02-21T00:57:22.460Z,2.80
2019-02-21T00:59:52.794Z,2.70
2019-02-21T01:02:23.171Z,2.60
2019-02-21T01:04:53.514Z,2.50
2019-02-21T01:07:23.788Z,2.50
2019-02-21T01:09:54.166Z,2.50
2019-02-21T01:12:24.609Z,2.40
2019-02-21T01:14:54.897Z,2.40
2019-02-21T01:17:25.178Z,2.30
2019-02-21T01:19:55.530Z,2.30
2019-02-21T01:22:25.892Z,2.30
2019-02-21T01:24:56.288Z,2.30
2019-02-21T01:27:26.626Z,2.30
2019-02-21T01:29:56.922Z,2.30
2019-02-21T01:32:27.254Z,2.50
2019-02-21T01:34:57.687Z,2.50
2019-02-21T01:37:28.051Z,2.40
2019-02-21T01:39:58.395Z,2.40
2019-02-21T01:42:28.773Z,2.40
2019-02-21T01:44:59.079Z,2.40
2019-02-21T01:47:29.450Z,2.40
2019-02-21T01:49:59.795Z,2.40
2019-02-21T01:52:30.142Z,2.40
2019-02-21T01:55:00.425Z,2.50
2019-02-21T01:57:30.774Z,2.40
2019-02-21T02:00:01.119Z,2.40
2019-02-21T02:02:31.390Z,2.30
2019-02-21T02:05:01.667Z,2.30
2019-02-21T02:07:32.083Z,2.20
2019-02-21T02:10:02.433Z,2.30
2019-02-21T02:12:32.682Z,2.20
2019-02-21T02:15:02.942Z,2.20
2019-02-21T02:17:33.331Z,2.20
2019-02-21T02:20:03.744Z,2.20
2019-02-21T02:22:34.159Z,2.20
2019-02-21T02:25:04.517Z,2.20
2019-02-21T02:27:34.871Z,2.20
2019-02-21T02:30:06.067Z,2.30
2019-02-21T02:32:36.414Z,2.30
2019-02-21T02:35:06.803Z,2.20
2019-02-21T02:37:37.177Z,2.10
2019-02-21T02:40:08.017Z,2.00
2019-02-21T02:42:38.395Z,2.00
2019-02-21T02:45:08.748Z,2.10
2019-02-21T02:47:39.082Z,2.10
2019-02-21T02:50:09.479Z,2.00
2019-02-21T02:52:39.843Z,2.00
2019-02-21T02:55:10.187Z,2.00
2019-02-21T02:57:40.552Z,2.00
2019-02-21T03:00:12.363Z,2.00
2019-02-21T03:02:42.656Z,2.10
2019-02-21T03:05:13.051Z,2.20
2019-02-21T03:07:43.342Z,2.20
2019-02-21T03:10:14.431Z,2.10
2019-02-21T03:12:44.810Z,2.20
2019-02-21T03:15:15.151Z,2.20
2019-02-21T03:17:45.501Z,2.60
2019-02-21T03:20:15.856Z,2.60
2019-02-21T03:22:46.298Z,2.60
2019-02-21T03:25:16.570Z,2.50
2019-02-21T03:27:46.856Z,2.50
2019-02-21T03:30:17.275Z,2.50
2019-02-21T03:32:47.626Z,2.40
2019-02-21T03:35:17.998Z,2.30
2019-02-21T03:37:48.323Z,2.30
2019-02-21T03:40:18.666Z,2.30
2019-02-21T03:42:48.933Z,2.30
2019-02-21T03:45:19.218Z,2.30
2019-02-21T03:47:49.602Z,2.30
2019-02-21T03:50:19.961Z,2.30
2019-02-21T03:52:50.290Z,2.30
2019-02-21T03:55:20.646Z,2.30
2019-02-21T03:57:50.902Z,2.20
2019-02-21T04:00:21.262Z,2.20
2019-02-21T04:02:51.593Z,2.20
2019-02-21T04:05:21.944Z,2.10
2019-02-21T04:07:52.298Z,2.10
2019-02-21T04:10:22.767Z,2.00
2019-02-21T04:12:53.239Z,2.00
2019-02-21T04:15:23.726Z,1.90
2019-02-21T04:17:53.987Z,1.90
2019-02-21T04:20:24.341Z,1.90
2019-02-21T04:22:54.681Z,2.00
2019-02-21T04:25:25.090Z,2.00
2019-02-21T04:27:55.445Z,2.00
2019-02-21T04:30:25.796Z,2.00
2019-02-21T04:32:56.154Z,1.90
2019-02-21T04:35:26.510Z,1.90
2019-02-21T04:37:56.872Z,1.90
2019-02-21T04:40:27.246Z,1.90
2019-02-21T04:42:57.582Z,1.90
2019-02-21T04:45:27.927Z,1.90
2019-02-21T04:47:58.291Z,1.90
2019-02-21T04:50:28.672Z,1.80
2019-02-21T04:53:00.062Z,1.80
2019-02-21T04:55:30.451Z,1.80
2019-02-21T04:58:00.784Z,1.70
2019-02-21T05:00:31.143Z,1.70
2019-02-21T05:03:01.513Z,1.70
2019-02-21T05:05:31.866Z,1.70
2019-02-21T05:08:02.198Z,1.70
2019-02-21T05:10:32.471Z,1.80
2019-02-21T05:13:02.826Z,1.70
2019-02-21T05:15:32.993Z,1.80
2019-02-21T05:18:03.358Z,1.70
2019-02-21T05:20:33.782Z,1.70
2019-02-21T05:23:04.142Z,1.60
2019-02-21T05:25:34.521Z,1.60
2019-02-21T05:28:41.172Z,1.50
2019-02-21T05:31:27.681Z,1.50
2019-02-21T05:34:11.754Z,1.50
2019-02-21T05:37:01.041Z,1.50
2019-02-21T05:39:46.918Z,1.40
2019-02-21T05:42:32.974Z,1.40
2019-02-21T05:45:13.595Z,1.30
2019-02-21T05:48:21.074Z,1.30
2019-02-21T05:50:58.712Z,1.30
2019-02-21T05:53:36.006Z,1.30
2019-02-21T05:56:19.490Z,1.30
2019-02-21T05:59:07.791Z,1.30
2019-02-21T06:01:54.779Z,1.30
2019-02-21T06:04:35.946Z,1.30
2019-02-21T06:07:16.044Z,1.30
2019-02-21T06:09:52.693Z,1.40
2019-02-21T06:12:41.970Z,1.40
2019-02-21T06:15:40.095Z,1.30
2019-02-21T06:18:29.139Z,1.30
2019-02-21T06:21:19.317Z,1.40
2019-02-21T06:24:07.340Z,1.40
2019-02-21T06:26:56.625Z,1.50
2019-02-21T06:29:38.390Z,1.60
2019-02-21T06:32:14.232Z,1.70
2019-02-21T06:34:40.775Z,1.70
2019-02-21T06:37:12.698Z,1.80
2019-02-21T06:39:43.349Z,1.80
2019-02-21T06:42:13.617Z,1.80
2019-02-21T06:44:43.898Z,1.90
2019-02-21T06:47:14.214Z,1.90
2019-02-21T06:49:44.594Z,1.90
2019-02-21T06:52:15.671Z,2.00
2019-02-21T06:54:46.159Z,2.00
2019-02-21T06:57:16.498Z,2.10
2019-02-21T06:59:47.092Z,2.20
2019-02-21T07:02:17.475Z,2.20
2019-02-21T07:04:47.950Z,2.30
2019-02-21T07:07:18.279Z,2.40
2019-02-21T07:09:48.634Z,2.50
2019-02-21T07:12:18.992Z,2.50
2019-02-21T07:14:49.329Z,2.50
2019-02-21T07:17:19.687Z,2.60
2019-02-21T07:19:50.023Z,2.70
2019-02-21T07:22:22.255Z,3.10
2019-02-21T07:24:55.731Z,3.40
2019-02-21T07:27:26.079Z,3.70
2019-02-21T07:29:56.250Z,4.10
2019-02-21T07:32:26.524Z,4.60
2019-02-21T07:34:56.970Z,5.30
2019-02-21T07:37:27.316Z,6.00
2019-02-21T07:39:57.721Z,6.40
2019-02-21T07:42:27.988Z,6.70
2019-02-21T07:44:59.678Z,7.10
2019-02-21T07:47:30.194Z,7.30
2019-02-21T07:50:00.566Z,7.40
2019-02-21T07:52:30.916Z,7.70
2019-02-21T07:55:02.261Z,7.90
2019-02-21T07:57:32.898Z,8.50
2019-02-21T08:00:03.238Z,8.70
2019-02-21T08:02:33.530Z,8.90
2019-02-21T08:05:03.803Z,9.20
2019-02-21T08:07:34.129Z,9.50
2019-02-21T08:10:04.484Z,9.50
2019-02-21T08:12:34.823Z,9.90
2019-02-21T08:15:05.566Z,10.10
2019-02-21T08:17:35.845Z,9.80
2019-02-21T08:20:08.763Z,9.70
2019-02-21T08:22:39.302Z,9.50
2019-02-21T08:25:10.338Z,9.30
2019-02-21T08:27:42.495Z,9.20
2019-02-21T08:30:14.155Z,9.10
2019-02-21T08:33:10.603Z,8.90
2019-02-21T08:35:41.041Z,8.90
2019-02-21T08:38:12.122Z,9.00
2019-02-21T08:40:42.670Z,9.20
2019-02-21T08:43:12.930Z,9.50
2019-02-21T08:45:43.303Z,9.70
2019-02-21T08:48:13.694Z,9.80
2019-02-21T08:50:43.903Z,9.80
2019-02-21T08:53:14.209Z,9.90
2019-02-21T08:55:44.568Z,9.80
2019-02-21T08:58:14.918Z,9.90
2019-02-21T09:00:45.202Z,10.00
2019-02-21T09:03:18.046Z,10.10
2019-02-21T09:05:47.613Z,10.30
2019-02-21T09:08:17.886Z,10.40
2019-02-21T09:10:48.232Z,10.40
2019-02-21T09:13:18.489Z,10.50
2019-02-21T09:15:48.762Z,10.40
2019-02-21T09:18:19.114Z,10.40
2019-02-21T09:20:49.454Z,10.50
2019-02-21T09:23:19.814Z,10.50
2019-02-21T09:25:50.162Z,10.50
2019-02-21T09:28:20.575Z,10.50
2019-02-21T09:30:50.910Z,10.50
2019-02-21T09:33:21.626Z,10.40
2019-02-21T09:35:52.110Z,10.30
2019-02-21T09:38:22.458Z,10.30
2019-02-21T09:40:52.714Z,10.30
2019-02-21T09:43:22.985Z,10.40
2019-02-21T09:45:53.342Z,10.60
2019-02-21T09:48:23.670Z,10.80
2019-02-21T09:50:53.939Z,11.00
2019-02-21T09:53:24.315Z,11.00
2019-02-21T09:55:54.664Z,11.10
2019-02-21T09:58:25.037Z,11.00
2019-02-21T10:00:55.321Z,11.10
2019-02-21T10:03:25.690Z,11.10
2019-02-21T10:05:56.025Z,11.10
2019-02-21T10:08:26.375Z,11.20
2019-02-21T10:10:57.030Z,11.10
2019-02-21T10:13:27.291Z,11.10
2019-02-21T10:15:57.627Z,11.20
2019-02-21T10:18:27.982Z,11.30
2019-02-21T10:20:58.328Z,11.30
2019-02-21T10:23:28.698Z,11.40
2019-02-21T10:25:59.041Z,11.50
2019-02-21T10:28:29.402Z,11.50
2019-02-21T10:30:59.743Z,11.50
2019-02-21T10:33:30.107Z,11.60
2019-02-21T10:36:00.627Z,11.60
2019-02-21T10:38:31.001Z,11.60
2019-02-21T10:41:01.272Z,11.60
2019-02-21T10:43:31.561Z,11.60
2019-02-21T10:46:01.835Z,11.70
2019-02-21T10:48:32.203Z,11.80
2019-02-21T10:51:02.545Z,11.80
2019-02-21T10:53:32.844Z,12.00
2019-02-21T10:56:03.194Z,12.00
2019-02-21T10:58:33.558Z,12.00
2019-02-21T11:01:03.817Z,12.00
2019-02-21T11:03:34.090Z,12.10
2019-02-21T11:06:04.389Z,12.20
2019-02-21T11:08:34.645Z,12.30
2019-02-21T11:11:05.319Z,12.20
2019-02-21T11:13:35.697Z,12.30
2019-02-21T11:16:05.983Z,12.30
2019-02-21T11:18:36.309Z,12.40
2019-02-21T11:21:06.766Z,12.50
2019-02-21T11:23:37.024Z,12.50
2019-02-21T11:26:07.402Z,12.50
2019-02-21T11:28:37.738Z,12.60
2019-02-21T11:31:08.210Z,12.70
2019-02-21T11:33:38.557Z,12.60
2019-02-21T11:36:08.934Z,12.70
2019-02-21T11:38:39.215Z,12.70
2019-02-21T11:41:09.545Z,12.70
2019-02-21T11:43:39.818Z,12.70
2019-02-21T11:46:10.082Z,12.70
2019-02-21T11:48:40.446Z,12.80
2019-02-21T11:51:10.706Z,12.70
2019-02-21T11:53:40.978Z,12.80
2019-02-21T11:56:11.402Z,12.70
2019-02-21T11:58:41.743Z,12.70
2019-02-21T12:01:12.430Z,12.80
2019-02-21T12:03:42.711Z,12.70
2019-02-21T12:06:13.069Z,12.80
2019-02-21T12:08:43.692Z,12.80
2019-02-21T12:11:14.028Z,12.90
2019-02-21T12:13:44.367Z,13.00
2019-02-21T12:16:14.709Z,13.10
2019-02-21T12:18:45.070Z,13.10
2019-02-21T12:21:15.419Z,13.20
2019-02-21T12:23:45.701Z,13.20
2019-02-21T12:26:16.042Z,13.20
2019-02-21T12:28:46.339Z,13.20
2019-02-21T12:31:16.687Z,13.10
2019-02-21T12:33:46.849Z,13.10
2019-02-21T12:36:17.234Z,13.10
2019-02-21T12:38:47.578Z,13.10
2019-02-21T12:41:17.860Z,13.20
2019-02-21T12:43:48.189Z,13.30
2019-02-21T12:46:18.465Z,13.30
2019-02-21T12:48:48.742Z,13.30
2019-02-21T12:51:20.920Z,13.40
2019-02-21T12:53:51.875Z,13.40
2019-02-21T12:56:22.150Z,13.40
2019-02-21T12:58:52.567Z,13.40
2019-02-21T13:01:22.931Z,13.30
2019-02-21T13:03:53.098Z,13.30
2019-02-21T13:06:23.373Z,13.30
2019-02-21T13:08:53.718Z,13.30
2019-02-21T13:11:23.995Z,13.30
2019-02-21T13:13:54.408Z,13.20
2019-02-21T13:16:24.689Z,13.20
2019-02-21T13:18:54.962Z,13.30
2019-02-21T13:21:25.354Z,13.40
2019-02-21T13:23:55.757Z,13.40
2019-02-21T13:26:26.090Z,13.40
2019-02-21T13:28:56.461Z,13.30
2019-02-21T13:31:26.729Z,13.30
2019-02-21T13:33:57.093Z,13.40
2019-02-21T13:36:27.426Z,13.40
2019-02-21T13:38:57.722Z,13.40
2019-02-21T13:41:28.074Z,13.50
2019-02-21T13:43:58.415Z,13.40
2019-02-21T13:46:36.863Z,13.40
2019-02-21T13:49:00.671Z,13.40
2019-02-21T13:51:30.975Z,13.40
2019-02-21T13:54:01.347Z,13.40
2019-02-21T13:56:31.694Z,13.40
2019-02-21T13:59:01.978Z,13.40
2019-02-21T14:01:32.337Z,13.40
2019-02-21T14:04:02.622Z,13.30
2019-02-21T14:06:32.965Z,13.30
2019-02-21T14:09:04.515Z,13.30
2019-02-21T14:11:34.965Z,13.40
2019-02-21T14:14:05.302Z,13.40
2019-02-21T14:16:46.089Z,13.50
2019-02-21T14:19:07.546Z,13.40
2019-02-21T14:21:37.826Z,13.40
2019-02-21T14:24:08.124Z,13.30
2019-02-21T14:26:38.474Z,13.30
2019-02-21T14:29:08.733Z,13.30
2019-02-21T14:31:39.298Z,13.30
2019-02-21T14:34:09.649Z,13.30
2019-02-21T14:36:39.918Z,13.30
2019-02-21T14:39:10.725Z,13.30
2019-02-21T14:41:43.766Z,13.20
2019-02-21T14:44:13.178Z,13.20
2019-02-21T14:46:43.449Z,13.20
2019-02-21T14:49:13.806Z,13.20
2019-02-21T14:51:44.230Z,13.20
2019-02-21T14:54:16.472Z,13.20
2019-02-21T14:56:46.585Z,13.10
2019-02-21T14:59:19.776Z,13.10
2019-02-21T15:01:49.047Z,13.00
2019-02-21T15:04:23.629Z,13.00
2019-02-21T15:06:54.111Z,13.00
2019-02-21T15:09:24.474Z,12.80
2019-02-21T15:11:55.186Z,12.70
2019-02-21T15:14:25.604Z,12.60
2019-02-21T15:16:55.939Z,12.60
2019-02-21T15:19:26.293Z,12.60
2019-02-21T15:21:56.937Z,12.60
2019-02-21T15:24:27.573Z,12.50
2019-02-21T15:27:08.182Z,12.40
2019-02-21T15:29:29.915Z,12.30
2019-02-21T15:32:10.699Z,12.30
2019-02-21T15:34:32.807Z,12.20
2019-02-21T15:37:03.166Z,12.20
2019-02-21T15:39:33.449Z,12.20
2019-02-21T15:42:04.626Z,12.10
2019-02-21T15:44:34.902Z,12.10
2019-02-21T15:47:05.173Z,12.20
2019-02-21T15:49:35.458Z,12.20
2019-02-21T15:52:05.842Z,12.30
2019-02-21T15:54:36.165Z,12.30
2019-02-21T15:57:06.435Z,12.10
2019-02-21T15:59:37.129Z,12.10
2019-02-21T16:02:07.427Z,11.90
2019-02-21T16:04:37.758Z,11.80
2019-02-21T16:07:08.093Z,11.60
2019-02-21T16:09:39.130Z,11.40
2019-02-21T16:12:09.406Z,11.30
2019-02-21T16:14:39.869Z,11.20
2019-02-21T16:17:10.209Z,11.00
2019-02-21T16:19:40.470Z,10.80
2019-02-21T16:22:10.862Z,10.60
2019-02-21T16:24:43.588Z,10.40
2019-02-21T16:27:13.453Z,10.20
2019-02-21T16:29:43.713Z,10.00
2019-02-21T16:32:14.118Z,9.80
2019-02-21T16:34:44.420Z,9.70
2019-02-21T16:37:14.738Z,9.60
2019-02-21T16:39:45.065Z,9.50
2019-02-21T16:42:15.338Z,9.40
2019-02-21T16:44:45.698Z,9.40
2019-02-21T16:47:16.041Z,9.30
2019-02-21T16:49:46.333Z,9.20
2019-02-21T16:52:16.646Z,9.20
2019-02-21T16:54:46.910Z,9.20
2019-02-21T16:57:17.269Z,9.20
2019-02-21T16:59:47.668Z,9.00
2019-02-21T17:02:18.026Z,9.00
2019-02-21T17:04:48.366Z,8.90
2019-02-21T17:07:20.135Z,8.80
2019-02-21T17:09:50.774Z,8.70
2019-02-21T17:12:21.354Z,8.60
2019-02-21T17:14:51.711Z,8.50
2019-02-21T17:17:22.142Z,8.50
2019-02-21T17:19:52.462Z,8.50
2019-02-21T17:22:22.793Z,8.50
2019-02-21T17:24:53.512Z,8.40
2019-02-21T17:27:24.712Z,8.30
2019-02-21T17:29:55.114Z,8.20
2019-02-21T17:32:25.566Z,8.20
2019-02-21T17:34:55.837Z,8.20
2019-02-21T17:37:26.208Z,8.20
2019-02-21T17:39:56.909Z,8.20
2019-02-21T17:42:27.189Z,8.20
2019-02-21T17:44:57.533Z,8.20
2019-02-21T17:47:27.861Z,8.30
2019-02-21T17:49:59.829Z,8.30
2019-02-21T17:52:30.169Z,8.30
2019-02-21T17:55:00.784Z,8.30
2019-02-21T17:57:31.460Z,8.30
2019-02-21T18:00:01.945Z,8.40
2019-02-21T18:02:32.551Z,8.30
2019-02-21T18:05:02.902Z,8.30
2019-02-21T18:07:36.478Z,8.30
2019-02-21T18:10:05.729Z,8.30
2019-02-21T18:12:37.428Z,8.30
2019-02-21T18:15:08.205Z,8.20
2019-02-21T18:17:38.566Z,8.20
2019-02-21T18:20:09.738Z,8.20
2019-02-21T18:22:40.215Z,8.20
2019-02-21T18:25:13.862Z,8.20
2019-02-21T18:27:44.196Z,8.20
2019-02-21T18:30:15.560Z,8.30
2019-02-21T18:32:46.015Z,8.40
2019-02-21T18:35:16.464Z,8.30
2019-02-21T18:37:47.918Z,8.30
2019-02-21T18:40:20.602Z,8.30
2019-02-21T18:42:50.566Z,8.20
2019-02-21T18:45:21.189Z,8.20
2019-02-21T18:47:51.477Z,8.20
2019-02-21T18:50:21.819Z,8.30
2019-02-21T18:52:52.234Z,8.30
2019-02-21T18:55:22.914Z,8.40
2019-02-21T18:57:53.301Z,8.70
2019-02-21T19:00:23.965Z,9.20
2019-02-21T19:02:54.518Z,9.30
2019-02-21T19:05:34.981Z,9.40
2019-02-21T19:08:04.684Z,9.50
2019-02-21T19:10:29.711Z,9.60
2019-02-21T19:13:00.262Z,9.70
2019-02-21T19:15:30.562Z,9.80
2019-02-21T19:18:01.066Z,9.90
2019-02-21T19:20:31.718Z,10.00
2019-02-21T19:23:02.086Z,10.00
2019-02-21T19:25:32.723Z,9.80
2019-02-21T19:28:03.503Z,9.60
2019-02-21T19:30:40.327Z,9.50
2019-02-21T19:33:10.686Z,9.30
2019-02-21T19:35:41.163Z,9.20
2019-02-21T19:38:13.604Z,9.10
2019-02-21T19:40:44.165Z,9.00
2019-02-21T19:43:16.579Z,8.90
2019-02-21T19:45:47.122Z,8.80
2019-02-21T19:48:17.587Z,8.70
2019-02-21T19:50:48.338Z,8.70
2019-02-21T19:53:19.769Z,8.60
2019-02-21T19:55:50.507Z,8.60
2019-02-21T19:58:21.062Z,8.50
2019-02-21T20:00:51.663Z,8.40
2019-02-21T20:03:22.303Z,8.40
2019-02-21T20:05:52.761Z,8.30
2019-02-21T20:08:23.155Z,8.30
2019-02-21T20:10:53.814Z,8.30
2019-02-21T20:13:24.618Z,8.30
2019-02-21T20:15:55.121Z,8.40
2019-02-21T20:18:25.835Z,8.40
2019-02-21T20:20:56.317Z,8.40
2019-02-21T20:23:27.701Z,8.30
2019-02-21T20:25:58.591Z,8.30
2019-02-21T20:28:30.920Z,8.30
2019-02-21T20:31:04.409Z,8.20
2019-02-21T20:33:34.927Z,8.20
2019-02-21T20:36:05.438Z,8.30
2019-02-21T20:38:36.028Z,8.30
2019-02-21T20:41:06.462Z,8.30
2019-02-21T20:43:36.901Z,8.30
2019-02-21T20:46:07.462Z,8.30
2019-02-21T20:48:37.934Z,8.20
2019-02-21T20:51:08.374Z,8.20
2019-02-21T20:53:38.802Z,8.20
2019-02-21T20:56:09.334Z,8.10
2019-02-21T20:58:39.765Z,8.10
2019-02-21T21:01:12.417Z,8.10
2019-02-21T21:03:42.421Z,8.00
2019-02-21T21:06:12.784Z,8.00
2019-02-21T21:08:46.543Z,8.00
2019-02-21T21:11:15.275Z,8.00
2019-02-21T21:13:45.719Z,7.90
2019-02-21T21:16:16.069Z,7.70
2019-02-21T21:18:47.274Z,7.50
2019-02-21T21:21:17.704Z,7.30
2019-02-21T21:23:48.189Z,7.10
2019-02-21T21:26:18.626Z,7.00
2019-02-21T21:28:49.000Z,6.90
2019-02-21T21:31:19.489Z,6.90
2019-02-21T21:33:49.781Z,6.90
2019-02-21T21:36:20.104Z,6.90
2019-02-21T21:38:54.072Z,6.90
2019-02-21T21:41:22.551Z,6.90
2019-02-21T21:43:52.951Z,6.90
2019-02-21T21:46:23.341Z,6.90
2019-02-21T21:48:53.773Z,6.90
2019-02-21T21:51:24.191Z,6.80
2019-02-21T21:53:54.565Z,6.80
2019-02-21T21:56:24.912Z,6.70
2019-02-21T21:58:58.046Z,6.70
2019-02-21T22:01:28.408Z,6.50
2019-02-21T22:03:58.787Z,6.40
2019-02-21T22:06:29.117Z,6.40
2019-02-21T22:09:04.637Z,6.40
2019-02-21T22:11:31.316Z,6.40
2019-02-21T22:14:02.034Z,6.40
2019-02-21T22:16:32.959Z,6.40
2019-02-21T22:19:03.882Z,6.40
2019-02-21T22:21:34.198Z,6.50
2019-02-21T22:24:04.483Z,6.40
2019-02-21T22:26:34.774Z,6.40
2019-02-21T22:29:05.049Z,6.40
2019-02-21T22:31:38.128Z,6.70
2019-02-21T22:34:08.475Z,7.00
2019-02-21T22:36:38.846Z,7.00
2019-02-21T22:39:16.460Z,6.90
2019-02-21T22:41:41.123Z,6.70
2019-02-21T22:44:11.477Z,6.60
2019-02-21T22:46:41.757Z,6.60
2019-02-21T22:49:12.032Z,6.50
2019-02-21T22:51:42.374Z,6.50
2019-02-21T22:54:12.736Z,6.50
2019-02-21T22:56:43.070Z,6.40
2019-02-21T22:59:13.430Z,6.30
2019-02-21T23:01:45.602Z,6.30
2019-02-21T23:04:41.330Z,6.20
2019-02-21T23:07:26.121Z,6.10
2019-02-21T23:09:56.867Z,6.10
2019-02-21T23:12:27.118Z,6.00
2019-02-21T23:14:57.391Z,6.00
2019-02-21T23:17:27.734Z,6.10
2019-02-21T23:19:58.094Z,6.10
2019-02-21T23:22:28.398Z,6.00
2019-02-21T23:24:58.730Z,5.90
2019-02-21T23:27:29.038Z,5.90
2019-02-21T23:29:59.395Z,6.00
2019-02-21T23:32:29.734Z,6.40
2019-02-21T23:35:00.518Z,6.30
2019-02-21T23:37:30.790Z,6.20
2019-02-21T23:40:01.151Z,6.00
2019-02-21T23:42:31.427Z,5.70
2019-02-21T23:45:01.771Z,5.60
2019-02-21T23:47:32.122Z,5.50
2019-02-21T23:50:02.447Z,5.40
2019-02-21T23:52:32.803Z,5.40
2019-02-21T23:55:03.090Z,5.30
2019-02-21T23:57:33.357Z,5.30
