createdAt,value
2018-12-27T00:00:11.455Z,7.98
2018-12-27T00:03:30.625Z,8.04
2018-12-27T00:06:39.242Z,7.96
2018-12-27T00:09:47.759Z,8.04
2018-12-27T00:13:08.182Z,7.97
2018-12-27T00:16:28.945Z,7.92
2018-12-27T00:19:48.899Z,7.98
2018-12-27T00:23:11.376Z,7.91
2018-12-27T00:30:40.467Z,7.85
2018-12-27T00:33:49.317Z,7.84
2018-12-27T00:36:58.264Z,7.69
2018-12-27T00:40:08.150Z,7.74
2018-12-27T00:43:17.479Z,7.78
2018-12-27T00:46:38.449Z,7.75
2018-12-27T00:53:36.663Z,7.74
2018-12-27T00:57:07.869Z,7.70
2018-12-27T01:00:16.736Z,7.68
2018-12-27T01:03:25.608Z,7.65
2018-12-27T01:06:34.431Z,7.59
2018-12-27T01:09:43.270Z,7.68
2018-12-27T01:12:52.202Z,7.76
2018-12-27T01:16:02.298Z,7.65
2018-12-27T01:19:11.283Z,7.67
2018-12-27T01:22:20.213Z,7.67
2018-12-27T01:25:29.043Z,7.62
2018-12-27T01:28:38.057Z,7.45
2018-12-27T01:31:50.572Z,7.47
2018-12-27T01:34:57.638Z,7.52
2018-12-27T01:38:06.508Z,7.32
2018-12-27T01:41:15.375Z,7.41
2018-12-27T01:44:24.181Z,7.39
2018-12-27T01:47:32.983Z,7.34
2018-12-27T01:50:41.884Z,7.42
2018-12-27T01:54:01.362Z,7.51
2018-12-27T01:57:33.535Z,7.53
2018-12-27T02:00:42.466Z,7.43
2018-12-27T02:04:13.441Z,7.55
2018-12-27T02:07:33.423Z,7.49
2018-12-27T02:10:53.407Z,7.38
2018-12-27T02:14:24.365Z,7.32
2018-12-27T02:17:44.392Z,7.26
2018-12-27T02:20:53.197Z,7.28
2018-12-27T02:24:02.139Z,7.28
2018-12-27T02:27:11.052Z,7.27
2018-12-27T02:30:19.913Z,7.12
2018-12-27T02:33:35.216Z,7.15
2018-12-27T02:36:51.456Z,7.20
2018-12-27T02:40:00.376Z,7.27
2018-12-27T02:43:09.003Z,7.27
2018-12-27T02:46:36.981Z,7.18
2018-12-27T02:49:45.997Z,7.19
2018-12-27T02:52:54.918Z,7.14
2018-12-27T02:56:03.874Z,7.15
2018-12-27T02:59:14.840Z,7.20
2018-12-27T03:02:23.778Z,7.15
2018-12-27T03:05:32.583Z,7.09
2018-12-27T03:08:41.929Z,7.14
2018-12-27T03:15:30.281Z,7.21
2018-12-27T03:18:39.277Z,7.17
2018-12-27T03:22:24.820Z,7.18
2018-12-27T03:25:33.741Z,7.08
2018-12-27T03:28:42.782Z,7.01
2018-12-27T03:31:51.642Z,6.96
2018-12-27T03:35:00.457Z,6.97
2018-12-27T03:38:09.291Z,7.01
2018-12-27T03:41:18.173Z,6.89
2018-12-27T03:44:27.169Z,6.85
2018-12-27T03:48:00.387Z,6.96
2018-12-27T03:51:20.662Z,6.91
2018-12-27T03:54:29.640Z,6.92
2018-12-27T03:58:20.538Z,6.98
2018-12-27T04:01:51.086Z,6.92
2018-12-27T04:05:23.622Z,6.98
2018-12-27T04:08:31.130Z,6.76
2018-12-27T04:11:39.968Z,6.89
2018-12-27T04:14:48.858Z,6.80
2018-12-27T04:17:57.478Z,6.82
2018-12-27T04:21:06.005Z,6.83
2018-12-27T04:24:15.414Z,6.78
2018-12-27T04:27:24.071Z,6.83
2018-12-27T04:30:51.759Z,6.87
2018-12-27T04:34:00.065Z,6.78
2018-12-27T04:37:27.778Z,6.81
2018-12-27T04:40:36.486Z,6.79
2018-12-27T04:43:45.777Z,6.73
2018-12-27T04:51:02.746Z,6.68
2018-12-27T04:54:22.688Z,6.66
2018-12-27T04:57:42.542Z,6.61
2018-12-27T05:01:03.402Z,6.62
2018-12-27T05:04:18.116Z,6.63
2018-12-27T05:07:22.238Z,6.69
2018-12-27T05:10:30.739Z,6.64
2018-12-27T05:13:39.353Z,6.56
2018-12-27T05:16:48.040Z,6.56
2018-12-27T05:19:56.611Z,6.54
2018-12-27T05:23:27.402Z,6.63
2018-12-27T05:26:47.976Z,6.55
2018-12-27T05:29:56.626Z,6.58
2018-12-27T05:33:05.182Z,6.56
2018-12-27T05:36:13.649Z,6.50
2018-12-27T05:43:37.560Z,6.55
2018-12-27T05:46:57.390Z,6.61
2018-12-27T05:50:05.925Z,6.60
2018-12-27T05:53:14.505Z,6.63
2018-12-27T05:56:22.988Z,6.68
2018-12-27T05:59:31.650Z,6.65
2018-12-27T06:03:15.669Z,6.65
2018-12-27T06:10:41.435Z,6.72
2018-12-27T06:14:16.537Z,6.75
2018-12-27T06:17:36.729Z,6.68
2018-12-27T06:20:56.715Z,6.71
2018-12-27T06:24:41.993Z,6.76
2018-12-27T06:28:06.226Z,6.80
2018-12-27T06:31:14.722Z,6.83
2018-12-27T06:34:41.357Z,6.78
2018-12-27T06:38:11.130Z,6.80
2018-12-27T06:41:30.999Z,6.72
2018-12-27T06:45:16.117Z,6.66
2018-12-27T06:48:48.357Z,6.68
2018-12-27T06:52:18.985Z,6.72
2018-12-27T06:55:38.192Z,6.77
2018-12-27T06:58:46.771Z,6.74
2018-12-27T07:01:55.230Z,6.79
2018-12-27T07:05:03.727Z,6.73
2018-12-27T07:08:12.204Z,6.86
2018-12-27T07:11:47.176Z,6.85
2018-12-27T07:19:20.619Z,6.82
2018-12-27T07:30:44.341Z,6.91
2018-12-27T07:45:38.251Z,6.87
2018-12-27T07:48:57.328Z,6.95
2018-12-27T07:52:05.974Z,6.80
2018-12-27T07:55:14.563Z,6.84
2018-12-27T07:58:23.177Z,6.85
2018-12-27T08:01:31.652Z,6.93
2018-12-27T08:04:40.139Z,6.95
2018-12-27T08:24:29.848Z,7.04
2018-12-27T09:19:50.810Z,6.97
2018-12-27T09:22:59.279Z,7.06
2018-12-27T09:26:07.760Z,7.07
2018-12-27T09:29:16.378Z,7.01
2018-12-27T09:32:24.962Z,7.00
2018-12-27T09:35:33.489Z,6.98
2018-12-27T09:38:40.472Z,6.93
2018-12-27T09:41:48.959Z,6.89
2018-12-27T09:44:57.475Z,6.84
2018-12-27T09:48:05.998Z,7.00
2018-12-27T09:51:14.569Z,6.98
2018-12-27T09:54:23.053Z,7.00
2018-12-27T10:05:16.838Z,7.09
2018-12-27T10:19:50.109Z,7.01
2018-12-27T10:26:51.472Z,7.09
2018-12-27T10:34:33.768Z,7.17
2018-12-27T10:45:29.411Z,7.19
2018-12-27T10:48:37.922Z,7.18
2018-12-27T10:51:46.386Z,7.03
2018-12-27T11:49:52.368Z,7.44
2018-12-27T12:04:33.412Z,7.54
2018-12-27T12:15:17.001Z,7.68
2018-12-27T13:05:12.837Z,7.66
2018-12-27T13:19:49.136Z,7.81
2018-12-27T15:04:30.007Z,8.14
2018-12-27T15:59:09.097Z,8.06
2018-12-27T16:02:17.601Z,8.08
2018-12-27T16:16:48.877Z,7.93
2018-12-27T16:20:07.858Z,7.98
2018-12-27T16:23:16.359Z,7.97
2018-12-27T16:26:24.850Z,7.99
2018-12-27T16:29:33.411Z,7.91
2018-12-27T16:32:41.925Z,7.90
2018-12-27T16:36:00.975Z,7.93
2018-12-27T16:39:09.770Z,7.94
2018-12-27T16:42:21.751Z,7.89
2018-12-27T16:45:28.620Z,7.82
2018-12-27T16:48:37.109Z,7.80
2018-12-27T16:51:45.594Z,7.84
2018-12-27T16:55:04.451Z,7.91
2018-12-27T16:58:13.018Z,7.84
2018-12-27T17:01:21.522Z,7.94
2018-12-27T17:04:30.022Z,7.93
2018-12-27T19:46:48.020Z,7.93
2018-12-27T19:50:06.895Z,7.87
2018-12-27T19:53:15.414Z,7.88
2018-12-27T19:56:23.913Z,7.93
2018-12-27T20:07:20.919Z,7.93
2018-12-27T20:10:39.958Z,8.00
2018-12-27T20:25:31.264Z,8.07
2018-12-27T20:28:39.785Z,8.01
2018-12-27T20:31:48.290Z,7.97
2018-12-27T20:34:56.859Z,7.88
2018-12-27T20:38:06.800Z,7.92
2018-12-27T20:41:15.665Z,7.94
2018-12-27T20:44:34.609Z,8.03
2018-12-27T21:07:10.793Z,7.99
2018-12-27T21:10:18.491Z,7.97
2018-12-27T21:13:27.009Z,7.85
2018-12-27T21:16:35.756Z,7.84
2018-12-27T21:19:44.344Z,7.83
2018-12-27T21:22:52.891Z,7.87
2018-12-27T22:35:11.276Z,7.92
2018-12-27T22:38:19.933Z,7.87
2018-12-27T22:41:28.558Z,7.95
2018-12-27T22:44:37.074Z,7.94
2018-12-27T22:47:45.751Z,7.89
2018-12-27T22:50:54.357Z,7.79
2018-12-27T22:54:02.937Z,7.81
2018-12-27T22:57:10.695Z,7.89
2018-12-27T23:00:36.337Z,7.89
2018-12-27T23:15:14.448Z,7.94
2018-12-27T23:38:39.736Z,8.01
2018-12-27T23:41:48.209Z,8.01
