createdAt,value
2022-11-02T00:01:03.081Z,98672.66
2022-11-02T00:03:31.096Z,98667.78
2022-11-02T00:05:59.052Z,98661.34
2022-11-02T00:08:28.404Z,98656.81
2022-11-02T00:10:56.464Z,98658.78
2022-11-02T00:13:24.524Z,98649.25
2022-11-02T00:15:52.540Z,98661.19
2022-11-02T00:18:20.833Z,98649.75
2022-11-02T00:20:49.255Z,98657.97
2022-11-02T00:23:17.422Z,98648.31
2022-11-02T00:25:50.030Z,98647.56
2022-11-02T00:28:18.148Z,98653.34
2022-11-02T00:30:46.879Z,98654.31
2022-11-02T00:33:14.834Z,98656.97
2022-11-02T00:35:45.066Z,98650.41
2022-11-02T00:38:13.132Z,98662.22
2022-11-02T00:40:41.131Z,98659.75
2022-11-02T00:43:10.503Z,98657.19
2022-11-02T00:45:38.674Z,98649.56
2022-11-02T00:48:07.538Z,98658.56
2022-11-02T00:50:35.733Z,98668.22
2022-11-02T00:53:04.466Z,98661.16
2022-11-02T00:55:32.467Z,98667.75
2022-11-02T00:58:04.506Z,98663.66
2022-11-02T01:00:34.119Z,98676.25
2022-11-02T01:03:02.552Z,98671.88
2022-11-02T01:05:31.162Z,98664.94
2022-11-02T01:07:59.237Z,98674.66
2022-11-02T01:10:27.761Z,98662.59
2022-11-02T01:12:55.697Z,98657.75
2022-11-02T01:15:23.740Z,98665.75
2022-11-02T01:17:53.620Z,98660.28
2022-11-02T01:20:21.702Z,98667.75
2022-11-02T01:22:49.637Z,98659.38
2022-11-02T01:25:17.828Z,98657.94
2022-11-02T01:27:46.109Z,98663.47
2022-11-02T01:30:14.972Z,98655.25
2022-11-02T01:32:45.009Z,98665.97
2022-11-02T01:35:14.419Z,98647.47
2022-11-02T01:37:42.394Z,98653.53
2022-11-02T01:40:11.526Z,98663.34
2022-11-02T01:42:39.660Z,98655.84
2022-11-02T01:45:08.618Z,98664.88
2022-11-02T01:47:39.695Z,98654.03
2022-11-02T01:50:13.360Z,98656.53
2022-11-02T01:52:43.405Z,98662.81
2022-11-02T01:55:14.872Z,98652.91
2022-11-02T01:57:46.815Z,98663.63
2022-11-02T02:00:17.522Z,98669.09
2022-11-02T02:02:52.549Z,98659.28
2022-11-02T02:05:23.678Z,98661.47
2022-11-02T02:07:54.807Z,98659.06
2022-11-02T02:10:23.146Z,98677.16
2022-11-02T02:12:51.514Z,98664.88
2022-11-02T02:15:23.205Z,98663.56
2022-11-02T02:17:57.099Z,98668.72
2022-11-02T02:20:41.242Z,98653.47
2022-11-02T02:23:40.158Z,98672.53
2022-11-02T02:26:43.339Z,98666.63
2022-11-02T02:29:20.549Z,98669.19
2022-11-02T02:31:56.866Z,98677.28
2022-11-02T02:34:31.029Z,98691.41
2022-11-02T02:37:04.884Z,98671.19
2022-11-02T02:39:42.069Z,98677.09
2022-11-02T02:42:17.347Z,98669.84
2022-11-02T02:44:55.823Z,98653.66
2022-11-02T02:47:29.152Z,98680.72
2022-11-02T02:50:04.788Z,98676.53
2022-11-02T02:52:36.021Z,98685.00
2022-11-02T02:55:06.886Z,98684.44
2022-11-02T02:57:37.391Z,98675.75
2022-11-02T03:00:14.413Z,98677.47
2022-11-02T03:02:44.779Z,98675.28
2022-11-02T03:05:25.197Z,98688.56
2022-11-02T03:07:53.996Z,98692.63
2022-11-02T03:10:27.195Z,98692.44
2022-11-02T03:13:04.597Z,98693.38
2022-11-02T03:15:39.539Z,98691.84
2022-11-02T03:18:18.564Z,98704.25
2022-11-02T03:20:57.151Z,98712.97
2022-11-02T03:23:31.465Z,98690.81
2022-11-02T03:26:06.548Z,98697.03
2022-11-02T03:28:54.660Z,98700.56
2022-11-02T03:31:35.033Z,98706.34
2022-11-02T03:34:14.796Z,98704.41
2022-11-02T03:36:48.015Z,98703.28
2022-11-02T03:39:21.197Z,98693.88
2022-11-02T03:41:51.232Z,98701.50
2022-11-02T03:44:24.968Z,98702.34
2022-11-02T03:47:01.111Z,98709.09
2022-11-02T03:49:32.038Z,98713.69
2022-11-02T03:52:05.783Z,98705.56
2022-11-02T03:54:43.778Z,98722.72
2022-11-02T03:57:18.778Z,98719.00
2022-11-02T03:59:47.251Z,98722.03
2022-11-02T04:02:18.447Z,98718.22
2022-11-02T04:04:51.850Z,98721.28
2022-11-02T04:07:26.706Z,98717.97
2022-11-02T04:09:54.789Z,98713.03
2022-11-02T04:12:40.160Z,98713.84
2022-11-02T04:15:10.664Z,98706.28
2022-11-02T04:17:59.701Z,98717.41
2022-11-02T04:20:28.192Z,98708.63
2022-11-02T04:23:10.025Z,98715.47
2022-11-02T04:25:38.148Z,98710.25
2022-11-02T04:28:15.682Z,98713.88
2022-11-02T04:30:50.409Z,98709.09
2022-11-02T04:33:32.883Z,98716.50
2022-11-02T04:36:09.930Z,98718.84
2022-11-02T04:38:42.602Z,98730.59
2022-11-02T04:41:43.104Z,98732.31
2022-11-02T04:44:29.390Z,98724.91
2022-11-02T04:47:02.666Z,98733.75
2022-11-02T04:49:34.738Z,98736.69
2022-11-02T04:52:04.350Z,98735.03
2022-11-02T04:54:35.004Z,98743.31
2022-11-02T04:57:05.352Z,98734.19
2022-11-02T04:59:34.424Z,98749.69
2022-11-02T05:02:02.581Z,98734.53
2022-11-02T05:04:30.740Z,98740.50
2022-11-02T05:07:01.800Z,98735.13
2022-11-02T05:09:32.434Z,98730.25
2022-11-02T05:12:01.993Z,98732.03
2022-11-02T05:14:30.049Z,98735.84
2022-11-02T05:16:58.808Z,98739.22
2022-11-02T05:19:26.949Z,98751.81
2022-11-02T05:21:55.221Z,98747.16
2022-11-02T05:24:25.834Z,98755.75
2022-11-02T05:26:54.092Z,98754.53
2022-11-02T05:29:24.832Z,98755.59
2022-11-02T05:31:53.823Z,98760.13
2022-11-02T05:34:22.201Z,98762.84
2022-11-02T05:36:50.890Z,98756.72
2022-11-02T05:39:18.968Z,98747.28
2022-11-02T05:41:48.861Z,98765.06
2022-11-02T05:44:16.831Z,98767.81
2022-11-02T05:46:47.179Z,98763.78
2022-11-02T05:49:15.112Z,98764.53
2022-11-02T05:51:45.046Z,98768.91
2022-11-02T05:54:12.990Z,98773.72
2022-11-02T05:56:41.109Z,98772.81
2022-11-02T05:59:10.417Z,98767.88
2022-11-02T06:01:39.122Z,98772.88
2022-11-02T06:04:07.410Z,98767.53
2022-11-02T06:06:35.354Z,98775.09
2022-11-02T06:09:07.123Z,98776.47
2022-11-02T06:11:35.707Z,98773.81
2022-11-02T06:14:04.407Z,98772.72
2022-11-02T06:16:33.806Z,98776.22
2022-11-02T06:19:01.813Z,98776.63
2022-11-02T06:21:29.852Z,98771.53
2022-11-02T06:23:59.022Z,98779.06
2022-11-02T06:26:27.139Z,98783.63
2022-11-02T06:28:55.077Z,98783.72
2022-11-02T06:31:23.155Z,98776.53
2022-11-02T06:33:52.455Z,98785.97
2022-11-02T06:36:20.426Z,98784.44
2022-11-02T06:38:48.426Z,98786.50
2022-11-02T06:41:16.395Z,98795.38
2022-11-02T06:43:44.468Z,98799.53
2022-11-02T06:46:12.409Z,98790.22
2022-11-02T06:48:40.341Z,98792.59
2022-11-02T06:51:09.805Z,98791.25
2022-11-02T06:53:37.775Z,98790.31
2022-11-02T06:56:06.154Z,98791.97
2022-11-02T06:58:34.083Z,98788.88
2022-11-02T07:01:03.925Z,98784.44
2022-11-02T07:03:32.463Z,98786.94
2022-11-02T07:06:00.765Z,98791.38
2022-11-02T07:08:30.096Z,98802.75
2022-11-02T07:10:58.891Z,98794.03
2022-11-02T07:13:26.994Z,98799.50
2022-11-02T07:15:55.920Z,98787.06
2022-11-02T07:18:24.098Z,98789.13
2022-11-02T07:20:52.342Z,98788.84
2022-11-02T07:23:23.858Z,98796.78
2022-11-02T07:25:53.420Z,98798.72
2022-11-02T07:28:21.456Z,98799.88
2022-11-02T07:30:50.349Z,98787.50
2022-11-02T07:33:18.348Z,98785.09
2022-11-02T07:35:46.311Z,98768.03
2022-11-02T07:38:14.284Z,98773.47
2022-11-02T07:40:42.386Z,98774.53
2022-11-02T07:43:11.865Z,98765.28
2022-11-02T07:45:48.207Z,98774.53
2022-11-02T07:48:16.187Z,98772.44
2022-11-02T07:50:44.219Z,98765.84
2022-11-02T07:53:12.305Z,98767.75
2022-11-02T07:55:40.759Z,98764.31
2022-11-02T07:58:14.122Z,98765.00
2022-11-02T08:00:42.533Z,98767.25
2022-11-02T08:03:12.760Z,98770.91
2022-11-02T08:05:42.569Z,98774.31
2022-11-02T08:08:13.788Z,98773.28
2022-11-02T08:10:42.679Z,98775.19
2022-11-02T08:13:13.482Z,98767.13
2022-11-02T08:15:41.530Z,98769.63
2022-11-02T08:18:14.386Z,98756.94
2022-11-02T08:20:42.991Z,98781.56
2022-11-02T08:23:11.799Z,98775.28
2022-11-02T08:25:41.258Z,98776.06
2022-11-02T08:28:13.332Z,98765.25
2022-11-02T08:30:42.714Z,98772.53
2022-11-02T08:33:15.588Z,98765.66
2022-11-02T08:35:44.896Z,98763.84
2022-11-02T08:38:13.759Z,98768.88
2022-11-02T08:40:42.106Z,98760.06
2022-11-02T08:43:11.663Z,98762.75
2022-11-02T08:48:30.416Z,98754.88
2022-11-02T08:50:58.661Z,98761.38
2022-11-02T08:53:26.811Z,98755.28
2022-11-02T08:55:58.261Z,98758.59
2022-11-02T08:58:26.746Z,98760.72
2022-11-02T09:00:55.593Z,98759.91
2022-11-02T09:03:26.789Z,98759.41
2022-11-02T09:06:00.907Z,98759.50
2022-11-02T09:08:29.476Z,98767.88
2022-11-02T09:11:00.819Z,98771.59
2022-11-02T09:13:29.431Z,98769.47
2022-11-02T09:15:58.997Z,98767.91
2022-11-02T09:18:27.552Z,98764.28
2022-11-02T09:20:55.575Z,98773.28
2022-11-02T09:23:25.231Z,98764.19
2022-11-02T09:25:53.677Z,98751.19
2022-11-02T09:28:22.221Z,98748.41
2022-11-02T09:30:50.292Z,98757.06
2022-11-02T09:33:18.485Z,98760.81
2022-11-02T09:35:47.801Z,98752.69
2022-11-02T09:38:18.486Z,98752.34
2022-11-02T09:40:55.708Z,98753.47
2022-11-02T09:43:37.542Z,98755.72
2022-11-02T09:46:09.028Z,98769.63
2022-11-02T09:48:40.864Z,98763.34
2022-11-02T09:51:13.127Z,98760.00
2022-11-02T09:53:49.730Z,98760.81
2022-11-02T09:56:20.907Z,98758.44
2022-11-02T09:58:54.541Z,98746.72
2022-11-02T10:01:43.362Z,98753.56
2022-11-02T10:04:35.470Z,98758.59
2022-11-02T10:07:10.303Z,98754.22
2022-11-02T10:09:47.955Z,98745.63
2022-11-02T10:12:27.937Z,98754.03
2022-11-02T10:15:04.143Z,98746.31
2022-11-02T10:17:37.475Z,98742.44
2022-11-02T10:20:18.900Z,98749.09
2022-11-02T10:22:48.727Z,98751.72
2022-11-02T10:25:18.391Z,98751.34
2022-11-02T10:27:54.845Z,98752.69
2022-11-02T10:30:22.833Z,98736.19
2022-11-02T10:32:53.886Z,98731.97
2022-11-02T10:35:41.040Z,98735.50
2022-11-02T10:38:25.992Z,98728.41
2022-11-02T10:41:16.109Z,98727.63
2022-11-02T10:44:04.412Z,98717.97
2022-11-02T10:46:47.705Z,98718.25
2022-11-02T10:49:31.001Z,98732.19
2022-11-02T10:51:59.054Z,98723.31
2022-11-02T10:54:31.010Z,98714.63
2022-11-02T10:57:01.672Z,98730.91
2022-11-02T10:59:31.103Z,98741.53
2022-11-02T11:02:11.035Z,98730.38
2022-11-02T11:04:39.077Z,98726.00
2022-11-02T11:07:09.977Z,98725.56
2022-11-02T11:09:47.253Z,98714.88
2022-11-02T11:12:20.917Z,98731.19
2022-11-02T11:20:35.445Z,98717.91
2022-11-02T11:23:25.396Z,98726.84
2022-11-02T11:25:59.389Z,98713.31
2022-11-02T11:28:30.667Z,98718.97
2022-11-02T11:31:12.199Z,98723.59
2022-11-02T11:33:49.551Z,98713.16
2022-11-02T11:36:28.973Z,98711.56
2022-11-02T11:39:00.041Z,98716.09
2022-11-02T11:41:29.111Z,98714.09
2022-11-02T11:43:57.311Z,98715.16
2022-11-02T11:46:40.487Z,98711.09
2022-11-02T11:49:31.105Z,98718.50
2022-11-02T11:52:05.348Z,98723.47
2022-11-02T11:54:34.225Z,98713.63
2022-11-02T11:57:22.468Z,98699.22
2022-11-02T11:59:53.133Z,98709.44
2022-11-02T12:02:25.610Z,98743.38
2022-11-02T12:05:00.757Z,98713.50
2022-11-02T12:07:46.848Z,98744.56
2022-11-02T12:10:23.769Z,98705.06
2022-11-02T12:13:06.465Z,98696.63
2022-11-02T12:15:55.554Z,98691.66
2022-11-02T12:18:45.970Z,98698.13
2022-11-02T12:21:28.376Z,98705.25
2022-11-02T12:24:19.371Z,98692.09
2022-11-02T12:26:57.475Z,98700.38
2022-11-02T12:29:53.633Z,98697.84
2022-11-02T12:32:34.377Z,98683.22
2022-11-02T12:35:32.819Z,98676.09
2022-11-02T12:38:24.439Z,98718.72
2022-11-02T12:41:03.099Z,98685.59
2022-11-02T12:43:39.869Z,98671.81
2022-11-02T12:46:20.943Z,98695.66
2022-11-02T12:48:59.583Z,98674.22
2022-11-02T12:51:34.399Z,98675.38
2022-11-02T12:54:11.339Z,98679.75
2022-11-02T12:56:46.655Z,98690.31
2022-11-02T12:59:20.978Z,98685.06
2022-11-02T13:01:53.124Z,98698.44
2022-11-02T13:04:28.130Z,98703.94
2022-11-02T13:07:04.465Z,98689.34
2022-11-02T13:09:36.889Z,98692.72
2022-11-02T13:12:09.515Z,98687.06
2022-11-02T13:14:41.702Z,98686.41
2022-11-02T13:17:15.971Z,98684.06
2022-11-02T13:19:48.716Z,98682.81
2022-11-02T13:22:21.470Z,98679.91
2022-11-02T13:24:54.729Z,98686.19
2022-11-02T13:27:38.582Z,98684.06
2022-11-02T13:30:15.536Z,98691.44
2022-11-02T13:32:46.676Z,98694.06
2022-11-02T13:35:20.037Z,98695.88
2022-11-02T13:37:54.588Z,98692.00
2022-11-02T13:40:27.540Z,98682.50
2022-11-02T13:43:27.627Z,98682.59
2022-11-02T13:46:24.869Z,98692.66
2022-11-02T13:48:58.931Z,98690.63
2022-11-02T13:51:36.020Z,98691.50
2022-11-02T13:54:13.987Z,98680.63
2022-11-02T13:56:42.733Z,98685.97
2022-11-02T13:59:19.553Z,98689.91
2022-11-02T14:01:48.038Z,98685.81
2022-11-02T14:04:17.348Z,98703.88
2022-11-02T14:06:54.219Z,98699.13
2022-11-02T14:09:29.241Z,98706.72
2022-11-02T14:12:29.568Z,98694.31
2022-11-02T14:15:42.410Z,98703.03
2022-11-02T14:18:31.193Z,98698.16
2022-11-02T14:21:00.368Z,98704.56
2022-11-02T14:23:39.104Z,98693.13
2022-11-02T14:26:34.647Z,98699.34
2022-11-02T14:29:26.779Z,98694.81
2022-11-02T14:32:03.580Z,98692.63
2022-11-02T14:34:50.519Z,98689.03
2022-11-02T14:37:50.208Z,98698.75
2022-11-02T14:40:35.619Z,98689.53
2022-11-02T14:43:31.664Z,98697.44
2022-11-02T14:46:09.706Z,98700.63
2022-11-02T14:48:47.205Z,98699.56
2022-11-02T14:51:20.560Z,98701.38
2022-11-02T14:53:50.792Z,98689.91
2022-11-02T14:56:18.872Z,98698.81
2022-11-02T14:58:54.979Z,98688.41
2022-11-02T15:01:23.799Z,98693.66
2022-11-02T15:03:52.529Z,98694.75
2022-11-02T15:06:24.123Z,98691.69
2022-11-02T15:08:55.413Z,98707.66
2022-11-02T15:11:46.132Z,98692.22
2022-11-02T15:14:55.135Z,98715.97
2022-11-02T15:17:52.771Z,98710.19
2022-11-02T15:20:32.694Z,98712.97
2022-11-02T15:23:28.709Z,98714.34
2022-11-02T15:25:59.918Z,98712.84
2022-11-02T15:28:30.777Z,98712.53
2022-11-02T15:31:04.000Z,98719.16
2022-11-02T15:33:38.201Z,98723.81
2022-11-02T15:36:09.213Z,98724.94
2022-11-02T15:38:40.289Z,98720.22
2022-11-02T15:41:22.965Z,98727.56
2022-11-02T15:44:07.765Z,98729.31
2022-11-02T15:46:53.676Z,98734.59
2022-11-02T15:49:38.221Z,98730.72
2022-11-02T15:52:18.585Z,98734.09
2022-11-02T15:54:58.312Z,98746.09
2022-11-02T15:57:37.418Z,98747.31
2022-11-02T16:00:15.974Z,98743.06
2022-11-02T16:02:48.138Z,98749.03
2022-11-02T16:05:20.920Z,98756.38
2022-11-02T16:08:10.021Z,98758.66
2022-11-02T16:10:39.138Z,98753.78
2022-11-02T16:13:16.980Z,98762.97
2022-11-02T16:15:46.530Z,98770.75
2022-11-02T16:18:27.638Z,98766.16
2022-11-02T16:20:57.376Z,98769.06
2022-11-02T16:23:28.051Z,98769.38
2022-11-02T16:25:58.544Z,98776.06
2022-11-02T16:28:27.957Z,98775.53
2022-11-02T16:31:10.046Z,98776.25
2022-11-02T16:33:45.461Z,98781.06
2022-11-02T16:36:16.981Z,98773.59
2022-11-02T16:38:49.560Z,98778.47
2022-11-02T16:41:18.033Z,98793.41
2022-11-02T16:43:48.062Z,98786.72
2022-11-02T16:46:18.102Z,98784.94
2022-11-02T16:49:12.877Z,98781.31
2022-11-02T16:51:41.391Z,98784.31
2022-11-02T16:54:29.608Z,98791.25
2022-11-02T16:57:04.946Z,98789.03
2022-11-02T16:59:37.079Z,98790.47
2022-11-02T17:02:06.513Z,98791.56
2022-11-02T17:04:42.249Z,98799.72
2022-11-02T17:07:14.056Z,98807.28
2022-11-02T17:09:42.305Z,98797.97
2022-11-02T17:12:15.299Z,98801.81
2022-11-02T17:14:45.618Z,98805.72
2022-11-02T17:17:40.184Z,98807.78
2022-11-02T17:20:22.130Z,98814.19
2022-11-02T17:22:58.923Z,98807.22
2022-11-02T17:25:29.319Z,98816.19
2022-11-02T17:27:58.856Z,98813.22
2022-11-02T17:30:45.550Z,98819.59
2022-11-02T17:33:28.871Z,98819.16
2022-11-02T17:36:06.407Z,98842.84
2022-11-02T17:38:35.228Z,98825.97
2022-11-02T17:41:23.480Z,98827.56
2022-11-02T17:43:50.672Z,98829.16
2022-11-02T17:46:18.692Z,98829.16
2022-11-02T17:48:46.668Z,98826.78
2022-11-02T17:51:16.377Z,98830.28
2022-11-02T17:53:44.397Z,98833.84
2022-11-02T17:56:12.428Z,98831.97
2022-11-02T17:58:40.755Z,98844.59
2022-11-02T18:01:11.686Z,98844.09
2022-11-02T18:03:40.009Z,98846.53
2022-11-02T18:06:08.446Z,98843.72
2022-11-02T18:08:51.888Z,98840.91
2022-11-02T18:11:25.785Z,98848.91
2022-11-02T18:13:54.494Z,98846.53
2022-11-02T18:16:22.538Z,98845.38
2022-11-02T18:18:50.516Z,98848.19
2022-11-02T18:21:18.528Z,98846.75
2022-11-02T18:23:47.921Z,98850.50
2022-11-02T18:26:16.222Z,98854.00
2022-11-02T18:28:44.239Z,98853.13
2022-11-02T18:31:12.210Z,98854.22
2022-11-02T18:33:40.227Z,98853.78
2022-11-02T18:36:10.267Z,98866.00
2022-11-02T18:38:38.672Z,98860.06
2022-11-02T18:41:23.111Z,98876.25
2022-11-02T18:43:51.055Z,98862.56
2022-11-02T18:46:19.263Z,98863.69
2022-11-02T18:48:47.471Z,98867.34
2022-11-02T18:51:15.596Z,98871.78
2022-11-02T18:53:43.587Z,98856.84
2022-11-02T18:56:13.316Z,98861.69
2022-11-02T18:58:41.295Z,98871.34
2022-11-02T19:01:10.614Z,98876.06
2022-11-02T19:03:38.913Z,98874.69
2022-11-02T19:06:25.073Z,98885.31
2022-11-02T19:09:10.407Z,98872.81
2022-11-02T19:11:39.888Z,98868.28
2022-11-02T19:14:08.596Z,98875.03
2022-11-02T19:16:37.077Z,98877.41
2022-11-02T19:19:05.420Z,98885.69
2022-11-02T19:21:33.428Z,98879.78
2022-11-02T19:24:01.621Z,98877.06
2022-11-02T19:26:29.593Z,98886.28
2022-11-02T19:29:03.055Z,98887.13
2022-11-02T19:31:36.426Z,98890.59
2022-11-02T19:34:04.546Z,98895.91
2022-11-02T19:36:32.836Z,98891.78
2022-11-02T19:39:03.392Z,98896.00
2022-11-02T19:41:32.159Z,98910.31
2022-11-02T19:44:01.647Z,98913.66
2022-11-02T19:46:29.762Z,98925.97
2022-11-02T19:48:58.400Z,98926.66
2022-11-02T19:51:28.379Z,98928.78
2022-11-02T19:53:58.316Z,98916.66
2022-11-02T19:56:27.646Z,98923.19
2022-11-02T19:58:56.955Z,98916.16
2022-11-02T20:01:28.179Z,98928.66
2022-11-02T20:03:57.104Z,98924.53
2022-11-02T20:06:27.293Z,98927.69
2022-11-02T20:08:57.045Z,98940.28
2022-11-02T20:11:27.207Z,98946.00
2022-11-02T20:13:56.960Z,98934.59
2022-11-02T20:16:26.953Z,98930.06
2022-11-02T20:18:59.096Z,98931.63
2022-11-02T20:21:33.481Z,98931.53
2022-11-02T20:24:05.603Z,98929.41
2022-11-02T20:26:36.468Z,98920.25
2022-11-02T20:29:06.918Z,98930.75
2022-11-02T20:31:38.051Z,98939.84
2022-11-02T20:34:09.077Z,98946.22
2022-11-02T20:36:37.123Z,98944.69
2022-11-02T20:39:07.584Z,98945.34
2022-11-02T20:41:35.625Z,98941.38
2022-11-02T20:44:03.916Z,98937.81
2022-11-02T20:46:41.974Z,98943.16
2022-11-02T20:49:29.319Z,98940.97
2022-11-02T20:51:59.893Z,98933.09
2022-11-02T20:54:29.877Z,98940.22
2022-11-02T20:56:58.191Z,98938.78
2022-11-02T20:59:26.361Z,98949.78
2022-11-02T21:01:54.483Z,98946.03
2022-11-02T21:04:23.876Z,98955.00
2022-11-02T21:06:52.136Z,98959.28
2022-11-02T21:09:20.646Z,98954.06
2022-11-02T21:12:06.390Z,98950.25
2022-11-02T21:14:34.511Z,98962.00
2022-11-02T21:17:03.241Z,98962.41
2022-11-02T21:19:32.615Z,98961.19
2022-11-02T21:22:00.837Z,98956.69
2022-11-02T21:24:29.643Z,98946.09
2022-11-02T21:26:58.041Z,98940.56
2022-11-02T21:29:26.035Z,98946.34
2022-11-02T21:31:54.055Z,98935.63
2022-11-02T21:34:22.045Z,98946.91
2022-11-02T21:36:51.499Z,98937.47
2022-11-02T21:39:19.543Z,98945.59
2022-11-02T21:41:48.255Z,98944.81
2022-11-02T21:44:16.308Z,98955.63
2022-11-02T21:46:44.367Z,98957.09
2022-11-02T21:49:13.100Z,98953.72
2022-11-02T21:51:42.624Z,98959.72
2022-11-02T21:54:12.009Z,98954.59
2022-11-02T21:56:40.092Z,98958.00
2022-11-02T21:59:09.499Z,98957.50
2022-11-02T22:01:46.873Z,98953.13
2022-11-02T22:04:17.288Z,98956.81
2022-11-02T22:06:45.408Z,98955.75
2022-11-02T22:09:14.987Z,98962.03
2022-11-02T22:11:44.938Z,98961.53
2022-11-02T22:14:13.955Z,98959.28
2022-11-02T22:16:43.799Z,98966.75
2022-11-02T22:19:13.572Z,98964.78
2022-11-02T22:21:43.147Z,98971.00
2022-11-02T22:24:11.363Z,98968.53
2022-11-02T22:26:40.963Z,98974.84
2022-11-02T22:29:09.580Z,98970.75
2022-11-02T22:31:39.704Z,98974.47
2022-11-02T22:34:09.151Z,98970.13
2022-11-02T22:36:38.429Z,98966.13
2022-11-02T22:39:07.380Z,98966.13
2022-11-02T22:41:36.652Z,98962.25
2022-11-02T22:44:07.983Z,98964.19
2022-11-02T22:46:37.831Z,98962.97
2022-11-02T22:49:06.790Z,98960.28
2022-11-02T22:51:37.083Z,98962.44
2022-11-02T22:54:06.944Z,98962.94
2022-11-02T22:56:36.011Z,98959.22
2022-11-02T22:59:06.287Z,98965.19
2022-11-02T23:01:34.660Z,98964.34
2022-11-02T23:04:03.114Z,98971.41
2022-11-02T23:06:31.352Z,98964.31
2022-11-02T23:09:00.335Z,98976.00
2022-11-02T23:11:29.760Z,98977.56
2022-11-02T23:13:59.750Z,98984.88
2022-11-02T23:16:30.794Z,98987.50
2022-11-02T23:19:25.218Z,98983.34
2022-11-02T23:22:09.885Z,98985.06
2022-11-02T23:24:55.192Z,98982.59
2022-11-02T23:27:23.268Z,98985.06
2022-11-02T23:30:09.109Z,98988.88
2022-11-02T23:32:39.186Z,98990.06
2022-11-02T23:35:25.488Z,98977.97
2022-11-02T23:38:03.296Z,98994.69
2022-11-02T23:40:31.889Z,98993.91
2022-11-02T23:42:59.873Z,98995.13
2022-11-02T23:45:27.855Z,98989.44
2022-11-02T23:48:01.373Z,98985.47
2022-11-02T23:50:54.093Z,98993.16
2022-11-02T23:53:41.278Z,98992.81
2022-11-02T23:56:33.466Z,98992.38
2022-11-02T23:59:07.815Z,98997.91
