createdAt,value
2023-01-21T00:01:18.619Z,31.60
2023-01-21T00:03:47.139Z,25.98
2023-01-21T00:06:15.630Z,31.63
2023-01-21T00:08:43.626Z,24.70
2023-01-21T00:11:15.019Z,27.60
2023-01-21T00:13:45.550Z,26.00
2023-01-21T00:16:15.735Z,26.63
2023-01-21T00:18:43.411Z,26.92
2023-01-21T00:21:12.475Z,22.75
2023-01-21T00:23:40.457Z,24.50
2023-01-21T00:26:10.750Z,22.73
2023-01-21T00:28:39.350Z,25.45
2023-01-21T00:31:09.280Z,19.98
2023-01-21T00:33:37.625Z,16.60
2023-01-21T00:36:08.548Z,17.02
2023-01-21T00:38:36.880Z,20.63
2023-01-21T00:41:07.465Z,21.45
2023-01-21T00:43:35.360Z,18.35
2023-01-21T00:46:03.963Z,23.95
2023-01-21T00:48:32.765Z,21.98
2023-01-21T00:51:01.275Z,17.92
2023-01-21T00:53:31.866Z,20.17
2023-01-21T00:56:06.373Z,20.65
2023-01-21T00:58:34.573Z,17.92
2023-01-21T01:01:10.018Z,14.88
2023-01-21T01:03:39.119Z,14.73
2023-01-21T01:06:08.785Z,15.80
2023-01-21T01:08:36.614Z,16.58
2023-01-21T01:11:05.543Z,13.63
2023-01-21T01:13:34.713Z,16.23
2023-01-21T01:16:04.070Z,13.90
2023-01-21T01:18:34.877Z,11.95
2023-01-21T01:21:04.527Z,12.10
2023-01-21T01:23:33.125Z,11.68
2023-01-21T01:26:09.874Z,10.75
2023-01-21T01:28:38.355Z,12.52
2023-01-21T01:31:09.882Z,9.13
2023-01-21T01:33:38.438Z,12.88
2023-01-21T01:36:14.075Z,12.77
2023-01-21T01:38:42.452Z,13.00
2023-01-21T01:41:18.461Z,12.32
2023-01-21T01:44:01.962Z,11.23
2023-01-21T01:46:32.797Z,19.38
2023-01-21T01:49:04.089Z,9.32
2023-01-21T01:51:49.392Z,10.40
2023-01-21T01:54:27.922Z,9.40
2023-01-21T01:56:59.149Z,10.02
2023-01-21T01:59:27.484Z,11.27
2023-01-21T02:01:57.502Z,11.07
2023-01-21T02:04:29.438Z,14.80
2023-01-21T02:06:58.193Z,13.10
2023-01-21T02:09:30.116Z,8.77
2023-01-21T02:12:00.307Z,11.63
2023-01-21T02:14:29.063Z,12.63
2023-01-21T02:17:34.147Z,11.68
2023-01-21T02:20:25.391Z,11.18
2023-01-21T02:23:35.464Z,10.00
2023-01-21T02:26:32.713Z,11.13
2023-01-21T02:29:00.491Z,12.95
2023-01-21T02:31:52.756Z,10.75
2023-01-21T02:34:36.497Z,14.77
2023-01-21T02:37:11.902Z,8.40
2023-01-21T02:39:59.410Z,15.77
2023-01-21T02:42:47.661Z,8.48
2023-01-21T02:45:22.888Z,15.18
2023-01-21T02:48:16.335Z,9.88
2023-01-21T02:50:53.028Z,13.73
2023-01-21T02:53:36.244Z,14.07
2023-01-21T02:56:13.677Z,12.10
2023-01-21T02:58:47.570Z,13.77
2023-01-21T03:01:40.406Z,10.68
2023-01-21T03:04:11.071Z,13.20
2023-01-21T03:06:43.872Z,10.52
2023-01-21T03:09:25.115Z,13.93
2023-01-21T03:12:18.299Z,16.40
2023-01-21T03:15:23.459Z,13.00
2023-01-21T03:18:05.341Z,13.82
2023-01-21T03:20:41.465Z,14.63
2023-01-21T03:23:17.064Z,8.65
2023-01-21T03:25:46.487Z,13.85
2023-01-21T03:28:18.997Z,11.00
2023-01-21T03:30:56.003Z,15.48
2023-01-21T03:33:24.819Z,17.17
2023-01-21T03:35:55.530Z,15.93
2023-01-21T03:38:31.582Z,15.95
2023-01-21T03:41:06.979Z,14.75
2023-01-21T03:43:35.959Z,14.38
2023-01-21T03:46:09.416Z,15.07
2023-01-21T03:48:45.014Z,17.40
2023-01-21T03:51:17.618Z,11.30
2023-01-21T03:53:46.209Z,11.93
2023-01-21T03:56:14.083Z,17.50
2023-01-21T03:58:42.448Z,11.77
2023-01-21T04:01:10.245Z,14.68
2023-01-21T04:03:38.736Z,13.85
2023-01-21T04:06:06.629Z,8.63
2023-01-21T04:08:34.890Z,11.73
2023-01-21T04:11:02.852Z,12.80
2023-01-21T04:13:31.165Z,10.80
2023-01-21T04:15:58.887Z,7.63
2023-01-21T04:18:27.019Z,11.20
2023-01-21T04:20:54.763Z,9.77
2023-01-21T04:23:22.780Z,9.55
2023-01-21T04:25:51.659Z,10.05
2023-01-21T04:28:20.410Z,12.13
2023-01-21T04:30:48.864Z,8.43
2023-01-21T04:33:17.335Z,6.55
2023-01-21T04:35:45.540Z,12.07
2023-01-21T04:38:14.533Z,7.50
2023-01-21T04:40:42.657Z,6.47
2023-01-21T04:43:10.801Z,7.50
2023-01-21T04:45:45.222Z,5.53
2023-01-21T04:56:54.486Z,4.88
2023-01-21T04:59:28.672Z,5.90
2023-01-21T05:02:19.434Z,2.97
2023-01-21T05:13:19.862Z,4.07
2023-01-21T05:15:47.224Z,3.97
2023-01-21T05:18:15.362Z,4.13
2023-01-21T05:20:43.193Z,6.18
2023-01-21T05:27:06.303Z,2.63
2023-01-21T05:29:34.093Z,3.30
2023-01-21T05:32:02.823Z,2.50
2023-01-21T05:34:30.673Z,3.22
2023-01-21T05:36:59.101Z,4.32
2023-01-21T05:39:26.937Z,2.92
2023-01-21T05:41:55.296Z,2.80
2023-01-21T05:44:23.094Z,3.58
2023-01-21T05:46:51.401Z,1.25
2023-01-21T05:49:20.195Z,2.67
2023-01-21T05:51:48.727Z,3.42
2023-01-21T05:54:16.510Z,1.77
2023-01-21T05:56:44.349Z,2.20
2023-01-21T05:59:12.286Z,2.13
2023-01-21T06:01:40.503Z,1.45
2023-01-21T06:04:08.397Z,1.83
2023-01-21T06:06:36.543Z,1.55
2023-01-21T06:09:04.451Z,2.70
2023-01-21T06:11:33.015Z,1.88
2023-01-21T06:14:00.864Z,1.55
2023-01-21T06:16:29.537Z,3.00
2023-01-21T06:18:57.198Z,2.58
2023-01-21T06:21:25.629Z,3.08
2023-01-21T06:23:54.087Z,1.95
2023-01-21T06:26:22.318Z,2.45
2023-01-21T06:28:49.803Z,2.05
2023-01-21T06:31:18.088Z,3.85
2023-01-21T06:33:45.847Z,1.88
2023-01-21T06:36:14.205Z,3.40
2023-01-21T06:38:41.532Z,4.28
2023-01-21T06:41:09.774Z,2.83
2023-01-21T06:43:37.476Z,2.05
2023-01-21T06:46:06.045Z,3.10
2023-01-21T06:48:34.123Z,2.42
2023-01-21T06:51:02.496Z,3.28
2023-01-21T06:53:30.323Z,2.83
2023-01-21T06:55:58.598Z,3.13
2023-01-21T06:58:26.377Z,3.35
2023-01-21T07:00:57.650Z,3.35
2023-01-21T07:03:25.475Z,2.58
2023-01-21T07:05:53.533Z,5.32
2023-01-21T07:08:21.502Z,3.05
2023-01-21T07:10:49.619Z,3.50
2023-01-21T07:13:17.534Z,3.03
2023-01-21T07:15:45.815Z,3.38
2023-01-21T07:18:13.886Z,4.22
2023-01-21T07:20:42.881Z,4.55
2023-01-21T07:23:10.642Z,4.90
2023-01-21T07:25:38.872Z,4.07
2023-01-21T07:28:06.908Z,5.60
2023-01-21T07:30:35.229Z,3.42
2023-01-21T07:33:07.263Z,3.25
2023-01-21T07:35:35.866Z,1.88
2023-01-21T07:38:03.592Z,3.28
2023-01-21T07:40:32.082Z,3.33
2023-01-21T07:42:59.740Z,4.85
2023-01-21T07:45:28.181Z,3.58
2023-01-21T07:47:55.965Z,3.20
2023-01-21T07:50:24.638Z,3.97
2023-01-21T07:52:55.669Z,2.50
2023-01-21T07:55:23.820Z,2.30
2023-01-21T07:57:51.882Z,4.43
2023-01-21T08:00:20.500Z,3.35
2023-01-21T08:02:52.171Z,3.38
2023-01-21T08:05:20.548Z,4.13
2023-01-21T08:07:48.422Z,3.17
2023-01-21T08:10:18.450Z,2.85
2023-01-21T08:12:46.120Z,3.75
2023-01-21T08:15:14.277Z,3.92
2023-01-21T08:17:47.425Z,3.60
2023-01-21T08:20:15.647Z,2.88
2023-01-21T08:22:48.008Z,2.78
2023-01-21T08:25:19.686Z,2.80
2023-01-21T08:27:47.775Z,3.40
2023-01-21T08:30:16.188Z,2.95
2023-01-21T08:32:44.455Z,2.42
2023-01-21T08:35:13.073Z,3.42
2023-01-21T08:37:41.191Z,3.35
2023-01-21T08:40:10.505Z,4.25
2023-01-21T08:42:38.506Z,4.45
2023-01-21T08:45:07.656Z,5.50
2023-01-21T08:47:35.340Z,5.18
2023-01-21T08:50:04.017Z,2.00
2023-01-21T08:52:32.633Z,4.30
2023-01-21T08:55:00.474Z,5.65
2023-01-21T08:57:28.311Z,2.50
2023-01-21T08:59:56.705Z,3.20
2023-01-21T09:02:24.481Z,3.63
2023-01-21T09:04:53.810Z,4.03
2023-01-21T09:07:21.656Z,5.85
2023-01-21T09:09:50.250Z,5.60
2023-01-21T09:12:18.175Z,4.03
2023-01-21T09:14:46.542Z,10.32
2023-01-21T09:17:14.282Z,8.82
2023-01-21T09:19:42.157Z,7.72
2023-01-21T09:22:10.239Z,7.50
2023-01-21T09:24:38.870Z,5.95
2023-01-21T09:27:10.872Z,7.20
2023-01-21T09:29:39.134Z,5.57
2023-01-21T09:32:07.588Z,5.97
2023-01-21T09:34:36.079Z,6.10
2023-01-21T09:37:05.574Z,7.35
2023-01-21T09:39:33.560Z,7.45
2023-01-21T09:42:01.817Z,6.45
2023-01-21T09:44:32.807Z,4.80
2023-01-21T09:47:09.399Z,8.52
2023-01-21T09:50:06.338Z,7.50
2023-01-21T09:52:40.955Z,5.18
2023-01-21T09:55:18.041Z,8.30
2023-01-21T09:58:04.978Z,8.57
2023-01-21T10:00:42.153Z,6.63
2023-01-21T10:03:36.775Z,9.27
2023-01-21T10:06:17.378Z,7.88
2023-01-21T10:09:29.315Z,5.88
2023-01-21T10:12:11.518Z,11.18
2023-01-21T10:14:51.457Z,6.70
2023-01-21T10:17:56.208Z,6.22
2023-01-21T10:20:34.114Z,9.57
2023-01-21T10:23:41.116Z,7.22
2023-01-21T10:26:13.560Z,8.05
2023-01-21T10:28:45.191Z,10.48
2023-01-21T10:31:24.455Z,9.18
2023-01-21T10:33:53.930Z,12.35
2023-01-21T10:36:43.585Z,11.70
2023-01-21T10:39:33.895Z,11.63
2023-01-21T10:42:27.879Z,12.70
2023-01-21T10:45:31.288Z,12.73
2023-01-21T10:48:11.648Z,14.63
2023-01-21T10:51:01.402Z,15.85
2023-01-21T10:53:33.911Z,9.82
2023-01-21T10:56:21.873Z,14.45
2023-01-21T10:58:53.337Z,10.45
2023-01-21T11:01:29.761Z,15.63
2023-01-21T11:04:02.265Z,15.63
2023-01-21T11:06:33.213Z,16.27
2023-01-21T11:09:03.799Z,19.92
2023-01-21T11:11:34.237Z,18.17
2023-01-21T11:14:02.127Z,14.77
2023-01-21T11:16:39.804Z,17.60
2023-01-21T11:19:08.222Z,21.35
2023-01-21T11:21:40.489Z,19.15
2023-01-21T11:24:24.882Z,13.50
2023-01-21T11:26:58.783Z,14.85
2023-01-21T11:29:27.315Z,19.20
2023-01-21T11:32:21.667Z,16.40
2023-01-21T11:34:51.255Z,20.67
2023-01-21T11:37:26.677Z,24.23
2023-01-21T11:39:56.987Z,22.73
2023-01-21T11:42:25.825Z,32.65
2023-01-21T11:44:57.921Z,22.77
2023-01-21T11:47:50.425Z,27.85
2023-01-21T11:50:39.946Z,31.00
2023-01-21T11:53:08.128Z,28.73
2023-01-21T11:55:46.526Z,24.88
2023-01-21T11:58:26.589Z,31.88
2023-01-21T12:00:56.416Z,20.88
2023-01-21T12:03:54.628Z,24.20
2023-01-21T12:06:25.919Z,27.85
2023-01-21T12:08:56.804Z,27.65
2023-01-21T12:11:26.859Z,32.38
2023-01-21T12:14:17.639Z,26.58
2023-01-21T12:17:10.773Z,18.25
2023-01-21T12:22:27.346Z,29.90
2023-01-21T12:25:08.233Z,28.40
2023-01-21T12:27:35.968Z,30.33
2023-01-21T12:30:16.964Z,23.50
2023-01-21T12:32:52.033Z,33.40
2023-01-21T12:35:54.265Z,26.20
2023-01-21T12:38:33.458Z,30.88
2023-01-21T12:41:24.047Z,32.33
2023-01-21T12:43:59.473Z,38.22
2023-01-21T12:46:36.068Z,34.08
2023-01-21T12:49:11.568Z,32.58
2023-01-21T12:52:03.849Z,33.70
2023-01-21T12:54:47.124Z,26.02
2023-01-21T12:57:17.516Z,35.08
2023-01-21T12:59:53.786Z,36.80
2023-01-21T13:02:29.850Z,31.48
2023-01-21T13:05:04.608Z,29.42
2023-01-21T13:07:57.678Z,30.48
2023-01-21T13:10:31.624Z,36.20
2023-01-21T13:13:28.299Z,30.75
2023-01-21T13:16:00.860Z,37.33
2023-01-21T13:21:33.042Z,33.95
2023-01-21T13:24:12.946Z,30.58
2023-01-21T13:26:50.665Z,40.58
2023-01-21T13:29:32.213Z,30.38
2023-01-21T13:32:37.528Z,32.90
2023-01-21T13:35:11.867Z,30.08
2023-01-21T13:38:07.521Z,34.47
2023-01-21T13:41:20.829Z,30.45
2023-01-21T13:44:32.291Z,39.80
2023-01-21T13:50:05.709Z,27.45
2023-01-21T13:53:02.497Z,24.70
2023-01-21T13:56:13.944Z,22.48
2023-01-21T13:58:49.031Z,17.63
2023-01-21T14:01:44.840Z,28.58
2023-01-21T14:04:39.217Z,27.98
2023-01-21T14:07:21.873Z,33.70
2023-01-21T14:10:16.202Z,30.08
2023-01-21T14:12:59.339Z,33.55
2023-01-21T14:16:05.482Z,37.35
2023-01-21T14:18:54.743Z,23.65
2023-01-21T14:21:55.946Z,44.53
2023-01-21T14:24:54.106Z,46.45
2023-01-21T14:28:04.083Z,23.27
2023-01-21T14:30:43.893Z,31.60
2023-01-21T14:33:20.979Z,46.22
2023-01-21T14:36:06.146Z,35.83
2023-01-21T14:38:56.434Z,48.15
2023-01-21T14:41:24.466Z,42.65
2023-01-21T14:43:53.281Z,42.00
2023-01-21T14:46:34.154Z,49.25
2023-01-21T14:49:10.289Z,50.38
2023-01-21T14:51:43.529Z,27.13
2023-01-21T14:54:15.028Z,34.15
2023-01-21T14:56:53.412Z,37.72
2023-01-21T14:59:37.860Z,35.35
2023-01-21T15:02:30.099Z,45.50
2023-01-21T15:05:03.940Z,36.83
2023-01-21T15:07:36.430Z,38.95
2023-01-21T15:12:40.243Z,37.53
2023-01-21T15:15:31.834Z,43.28
2023-01-21T15:18:10.065Z,30.80
2023-01-21T15:20:59.605Z,37.40
2023-01-21T15:23:31.992Z,50.40
2023-01-21T15:26:15.518Z,44.22
2023-01-21T15:31:21.807Z,45.40
2023-01-21T15:33:58.219Z,50.03
2023-01-21T15:36:31.676Z,53.85
2023-01-21T15:39:02.652Z,57.00
2023-01-21T15:42:08.956Z,59.03
2023-01-21T15:45:14.732Z,56.95
2023-01-21T15:47:56.311Z,62.15
2023-01-21T15:50:47.363Z,51.90
2023-01-21T15:53:22.133Z,50.03
2023-01-21T15:55:56.342Z,56.00
2023-01-21T15:58:50.873Z,47.50
2023-01-21T16:01:29.437Z,76.78
2023-01-21T16:04:28.748Z,56.78
2023-01-21T16:07:39.347Z,63.40
2023-01-21T16:10:31.903Z,90.70
2023-01-21T16:13:11.243Z,94.43
2023-01-21T16:16:01.526Z,65.95
2023-01-21T16:19:00.183Z,64.00
2023-01-21T16:21:32.611Z,81.78
2023-01-21T16:24:11.615Z,88.88
2023-01-21T16:26:40.343Z,123.07
2023-01-21T16:29:13.515Z,282.75
2023-01-21T16:32:02.404Z,245.23
2023-01-21T16:34:45.037Z,86.30
2023-01-21T16:37:18.389Z,226.57
2023-01-21T16:39:47.008Z,88.93
2023-01-21T16:42:33.457Z,72.63
2023-01-21T16:45:01.343Z,75.50
2023-01-21T16:47:37.194Z,71.90
2023-01-21T16:50:06.217Z,64.82
2023-01-21T16:52:34.724Z,72.20
2023-01-21T16:55:03.492Z,72.07
2023-01-21T16:57:32.106Z,85.32
2023-01-21T17:00:02.751Z,62.72
2023-01-21T17:02:33.348Z,70.22
2023-01-21T17:05:05.321Z,61.40
2023-01-21T17:07:45.957Z,54.70
2023-01-21T17:10:25.151Z,46.58
2023-01-21T17:12:59.979Z,65.88
2023-01-21T17:15:45.252Z,255.05
2023-01-21T17:18:22.120Z,65.72
2023-01-21T17:20:52.252Z,324.75
2023-01-21T17:23:33.620Z,73.72
2023-01-21T17:26:24.821Z,65.78
2023-01-21T17:28:54.413Z,101.03
2023-01-21T17:31:31.136Z,76.00
2023-01-21T17:34:18.199Z,60.95
2023-01-21T17:36:48.219Z,55.65
2023-01-21T17:39:55.293Z,47.03
2023-01-21T17:42:25.367Z,59.83
2023-01-21T17:44:59.246Z,55.58
2023-01-21T17:47:30.659Z,33.72
2023-01-21T17:50:32.088Z,50.95
2023-01-21T17:53:18.651Z,48.58
2023-01-21T17:56:00.542Z,62.72
2023-01-21T17:58:48.844Z,57.95
2023-01-21T18:01:18.713Z,56.22
2023-01-21T18:03:47.159Z,65.53
2023-01-21T18:06:21.231Z,38.42
2023-01-21T18:08:50.593Z,62.65
2023-01-21T18:11:19.128Z,54.33
2023-01-21T18:13:47.816Z,63.55
2023-01-21T18:16:16.353Z,49.78
2023-01-21T18:18:45.134Z,61.08
2023-01-21T18:21:20.636Z,53.72
2023-01-21T18:23:49.413Z,55.92
2023-01-21T18:26:23.706Z,48.42
2023-01-21T18:28:51.579Z,50.90
2023-01-21T18:31:19.860Z,52.40
2023-01-21T18:33:47.665Z,47.42
2023-01-21T18:36:16.121Z,43.30
2023-01-21T18:38:44.050Z,49.00
2023-01-21T18:41:13.584Z,62.50
2023-01-21T18:43:42.789Z,46.78
2023-01-21T18:46:13.691Z,62.30
2023-01-21T18:48:43.200Z,68.13
2023-01-21T18:51:12.993Z,57.70
2023-01-21T18:53:41.001Z,54.22
2023-01-21T18:56:13.215Z,52.85
2023-01-21T18:58:40.952Z,62.50
2023-01-21T19:01:22.051Z,56.50
2023-01-21T19:03:53.733Z,54.10
2023-01-21T19:06:23.144Z,57.97
2023-01-21T19:08:50.880Z,67.15
2023-01-21T19:11:19.383Z,66.95
2023-01-21T19:13:47.130Z,49.25
2023-01-21T19:16:17.458Z,58.80
2023-01-21T19:18:45.472Z,56.45
2023-01-21T19:21:13.675Z,54.40
2023-01-21T19:23:41.770Z,54.40
2023-01-21T19:26:14.174Z,49.03
2023-01-21T19:28:42.734Z,53.25
2023-01-21T19:31:10.858Z,54.55
2023-01-21T19:33:40.057Z,57.80
2023-01-21T19:36:15.486Z,54.40
2023-01-21T19:38:48.166Z,49.17
2023-01-21T19:41:16.832Z,50.72
2023-01-21T19:43:44.768Z,48.35
2023-01-21T19:46:13.215Z,58.35
2023-01-21T19:48:42.297Z,45.47
2023-01-21T19:51:10.726Z,44.72
2023-01-21T19:53:38.566Z,54.42
2023-01-21T19:56:07.705Z,58.22
2023-01-21T19:58:36.305Z,57.22
2023-01-21T20:01:04.981Z,41.33
2023-01-21T20:03:32.806Z,58.00
2023-01-21T20:06:04.341Z,52.88
2023-01-21T20:08:35.833Z,63.30
2023-01-21T20:11:06.373Z,46.60
2023-01-21T20:13:37.094Z,55.17
2023-01-21T20:16:19.054Z,50.03
2023-01-21T20:18:48.342Z,58.03
2023-01-21T20:21:17.023Z,63.88
2023-01-21T20:23:45.348Z,43.50
2023-01-21T20:26:26.138Z,21.40
2023-01-21T20:28:55.619Z,0.93
2023-01-21T20:31:24.733Z,0.10
2023-01-21T20:33:52.799Z,1.70
2023-01-21T20:36:23.290Z,0.00
2023-01-21T20:38:52.618Z,0.25
2023-01-21T20:41:21.332Z,2.97
2023-01-21T20:43:49.277Z,0.70
2023-01-21T20:46:30.833Z,0.85
2023-01-21T20:48:59.862Z,0.00
2023-01-21T20:51:29.269Z,0.00
2023-01-21T20:53:57.060Z,0.75
2023-01-21T20:56:34.500Z,1.45
2023-01-21T20:59:02.418Z,0.60
2023-01-21T21:01:35.146Z,0.00
2023-01-21T21:04:03.460Z,7.90
2023-01-21T21:06:32.761Z,1.73
2023-01-21T21:09:00.799Z,0.00
2023-01-21T21:11:29.566Z,2.92
2023-01-21T21:13:58.112Z,1.55
2023-01-21T21:16:30.084Z,2.67
2023-01-21T21:18:59.529Z,0.22
2023-01-21T21:21:27.951Z,0.22
2023-01-21T21:23:55.780Z,0.30
2023-01-21T21:26:26.514Z,0.30
2023-01-21T21:28:55.907Z,0.40
2023-01-21T21:31:24.795Z,1.38
2023-01-21T21:33:53.596Z,0.90
2023-01-21T21:36:26.223Z,0.80
2023-01-21T21:38:55.937Z,1.08
2023-01-21T21:41:45.778Z,2.28
2023-01-21T21:44:14.380Z,0.10
2023-01-21T21:47:02.097Z,1.17
2023-01-21T21:49:30.778Z,0.20
2023-01-21T21:52:01.269Z,0.47
2023-01-21T21:54:29.164Z,0.82
2023-01-21T21:56:57.865Z,0.45
2023-01-21T21:59:25.774Z,1.60
2023-01-21T22:01:54.785Z,2.50
2023-01-21T22:04:23.763Z,0.00
2023-01-21T22:06:53.230Z,0.00
2023-01-21T22:09:21.195Z,0.22
2023-01-21T22:11:49.081Z,0.95
2023-01-21T22:14:18.346Z,10.82
2023-01-21T22:16:46.717Z,0.13
2023-01-21T22:19:15.365Z,0.10
2023-01-21T22:21:43.205Z,2.60
2023-01-21T22:24:11.452Z,0.55
2023-01-21T22:26:40.540Z,6.00
2023-01-21T22:29:08.683Z,0.95
2023-01-21T22:31:36.744Z,0.77
2023-01-21T22:34:05.506Z,3.65
2023-01-21T22:36:34.077Z,0.00
2023-01-21T22:39:02.664Z,0.28
2023-01-21T22:41:30.966Z,0.30
2023-01-21T22:43:59.235Z,0.90
2023-01-21T22:46:31.956Z,0.80
2023-01-21T22:49:00.376Z,1.40
2023-01-21T22:51:28.861Z,1.10
2023-01-21T22:53:57.807Z,0.38
2023-01-21T22:56:44.962Z,0.68
2023-01-21T22:59:15.850Z,3.25
2023-01-21T23:01:44.573Z,0.00
2023-01-21T23:04:12.967Z,5.55
2023-01-21T23:06:40.827Z,0.00
2023-01-21T23:09:11.467Z,1.02
2023-01-21T23:11:40.086Z,1.17
2023-01-21T23:14:10.624Z,1.27
2023-01-21T23:16:38.541Z,0.68
2023-01-21T23:19:06.881Z,0.65
2023-01-21T23:21:34.688Z,0.38
2023-01-21T23:24:03.551Z,0.00
2023-01-21T23:26:31.446Z,0.00
2023-01-21T23:28:59.563Z,0.20
2023-01-21T23:31:27.353Z,1.20
2023-01-21T23:33:59.202Z,0.43
2023-01-21T23:36:26.804Z,1.42
2023-01-21T23:38:55.245Z,1.13
2023-01-21T23:41:23.128Z,2.05
2023-01-21T23:43:51.514Z,2.53
2023-01-21T23:46:22.519Z,0.70
2023-01-21T23:48:50.943Z,0.00
2023-01-21T23:51:19.587Z,0.38
2023-01-21T23:53:49.218Z,0.20
2023-01-21T23:56:22.030Z,0.17
2023-01-21T23:58:51.515Z,2.38
