createdAt,value
2022-07-25T00:02:17.172Z,9.38
2022-07-25T00:04:45.543Z,8.98
2022-07-25T00:07:13.854Z,8.82
2022-07-25T00:09:42.090Z,9.18
2022-07-25T00:12:11.789Z,8.75
2022-07-25T00:14:40.077Z,9.75
2022-07-25T00:17:08.427Z,8.63
2022-07-25T00:19:36.689Z,9.13
2022-07-25T00:22:04.995Z,9.45
2022-07-25T00:24:33.737Z,9.05
2022-07-25T00:27:02.804Z,9.52
2022-07-25T00:29:32.509Z,10.02
2022-07-25T00:32:00.772Z,9.63
2022-07-25T00:34:29.023Z,10.05
2022-07-25T00:36:57.280Z,9.23
2022-07-25T00:39:25.598Z,9.02
2022-07-25T00:41:53.859Z,9.13
2022-07-25T00:44:25.837Z,9.07
2022-07-25T00:46:56.677Z,10.05
2022-07-25T00:49:25.853Z,9.38
2022-07-25T00:51:55.172Z,9.82
2022-07-25T00:54:24.145Z,9.20
2022-07-25T00:56:52.681Z,8.73
2022-07-25T00:59:20.983Z,8.75
2022-07-25T01:01:49.355Z,8.68
2022-07-25T01:04:19.049Z,9.05
2022-07-25T01:06:47.473Z,8.63
2022-07-25T01:09:15.818Z,9.32
2022-07-25T01:11:44.312Z,9.88
2022-07-25T01:14:12.685Z,8.95
2022-07-25T01:16:41.664Z,9.63
2022-07-25T01:19:10.184Z,8.63
2022-07-25T01:21:40.934Z,8.90
2022-07-25T01:24:09.878Z,8.27
2022-07-25T01:26:38.721Z,8.13
2022-07-25T01:29:07.116Z,8.00
2022-07-25T01:31:35.591Z,7.60
2022-07-25T01:34:04.329Z,7.78
2022-07-25T01:36:32.831Z,9.13
2022-07-25T01:39:02.433Z,8.98
2022-07-25T01:41:31.884Z,8.80
2022-07-25T01:44:00.268Z,9.68
2022-07-25T01:46:28.643Z,8.77
2022-07-25T01:48:57.080Z,8.45
2022-07-25T01:51:26.408Z,8.57
2022-07-25T01:53:54.893Z,8.82
2022-07-25T01:56:24.598Z,9.63
2022-07-25T01:58:53.156Z,9.15
2022-07-25T02:01:22.246Z,9.65
2022-07-25T02:03:51.409Z,9.65
2022-07-25T02:06:20.927Z,9.60
2022-07-25T02:08:49.286Z,10.32
2022-07-25T02:11:18.296Z,10.38
2022-07-25T02:13:48.010Z,9.90
2022-07-25T02:16:16.288Z,9.55
2022-07-25T02:18:45.764Z,9.48
2022-07-25T02:21:14.811Z,9.13
2022-07-25T02:23:43.759Z,9.13
2022-07-25T02:26:12.208Z,8.95
2022-07-25T02:28:41.221Z,9.18
2022-07-25T02:31:10.957Z,8.57
2022-07-25T02:33:39.406Z,9.45
2022-07-25T02:36:08.678Z,8.80
2022-07-25T02:38:37.196Z,8.77
2022-07-25T02:41:06.422Z,9.10
2022-07-25T02:43:34.736Z,8.25
2022-07-25T02:46:03.329Z,9.25
2022-07-25T02:48:33.138Z,9.15
2022-07-25T02:51:01.482Z,9.68
2022-07-25T02:53:54.933Z,9.85
2022-07-25T02:56:18.206Z,10.07
2022-07-25T02:58:49.519Z,9.20
2022-07-25T03:01:18.074Z,9.65
2022-07-25T03:03:47.909Z,9.50
2022-07-25T03:06:16.531Z,9.43
2022-07-25T03:08:44.838Z,8.52
2022-07-25T03:11:13.676Z,9.27
2022-07-25T03:13:41.969Z,8.90
2022-07-25T03:16:10.992Z,9.05
2022-07-25T03:18:39.375Z,8.00
2022-07-25T03:21:09.167Z,8.95
2022-07-25T03:23:37.487Z,9.55
2022-07-25T03:26:06.156Z,8.68
2022-07-25T03:28:34.539Z,8.25
2022-07-25T03:31:03.065Z,8.48
2022-07-25T03:33:31.424Z,8.93
2022-07-25T03:35:59.705Z,9.15
2022-07-25T03:38:29.657Z,8.85
2022-07-25T03:40:57.970Z,9.45
2022-07-25T03:43:26.264Z,8.65
2022-07-25T03:45:54.606Z,8.88
2022-07-25T03:48:23.046Z,8.60
2022-07-25T03:50:51.433Z,8.02
2022-07-25T03:53:19.724Z,9.07
2022-07-25T03:55:49.437Z,9.02
2022-07-25T03:58:17.969Z,9.23
2022-07-25T04:00:47.864Z,8.85
2022-07-25T04:03:16.463Z,8.82
2022-07-25T04:05:47.618Z,8.77
2022-07-25T04:08:18.294Z,8.82
2022-07-25T04:10:47.307Z,9.38
2022-07-25T04:13:17.014Z,8.82
2022-07-25T04:15:45.390Z,8.00
2022-07-25T04:18:14.327Z,8.82
2022-07-25T04:20:47.889Z,9.18
2022-07-25T04:23:17.093Z,9.70
2022-07-25T04:25:45.359Z,9.55
2022-07-25T04:28:13.698Z,9.18
2022-07-25T04:30:45.720Z,10.25
2022-07-25T04:33:21.398Z,10.07
2022-07-25T04:36:15.332Z,12.68
2022-07-25T04:38:44.047Z,11.45
2022-07-25T04:41:12.408Z,11.65
2022-07-25T04:43:44.902Z,11.77
2022-07-25T04:46:20.925Z,11.48
2022-07-25T04:48:50.059Z,10.38
2022-07-25T04:51:18.762Z,10.63
2022-07-25T04:53:50.177Z,9.38
2022-07-25T04:56:19.298Z,9.13
2022-07-25T04:58:47.623Z,9.13
2022-07-25T05:01:23.267Z,8.48
2022-07-25T05:04:59.121Z,8.63
2022-07-25T05:07:26.879Z,8.77
2022-07-25T05:10:01.631Z,8.20
2022-07-25T05:12:31.276Z,8.45
2022-07-25T05:14:59.921Z,9.00
2022-07-25T05:17:29.617Z,8.90
2022-07-25T05:19:58.597Z,8.68
2022-07-25T05:22:29.099Z,8.45
2022-07-25T05:25:16.305Z,8.33
2022-07-25T05:27:59.342Z,7.78
2022-07-25T05:30:54.246Z,8.57
2022-07-25T05:33:23.902Z,8.25
2022-07-25T05:35:52.265Z,8.02
2022-07-25T05:38:20.619Z,9.07
2022-07-25T05:40:52.320Z,9.43
2022-07-25T05:43:20.818Z,8.60
2022-07-25T05:45:49.249Z,8.77
2022-07-25T05:48:17.649Z,8.35
2022-07-25T05:50:47.432Z,8.98
2022-07-25T05:53:15.768Z,8.75
2022-07-25T05:55:44.185Z,8.85
2022-07-25T05:58:12.531Z,8.33
2022-07-25T06:00:41.141Z,8.90
2022-07-25T06:03:09.642Z,9.10
2022-07-25T06:05:38.192Z,8.47
2022-07-25T06:08:08.449Z,8.40
2022-07-25T06:10:36.873Z,8.50
2022-07-25T06:13:05.825Z,8.57
2022-07-25T06:16:03.532Z,8.70
2022-07-25T06:19:13.385Z,8.40
2022-07-25T06:21:43.200Z,8.30
2022-07-25T06:24:15.769Z,8.32
2022-07-25T06:27:00.578Z,8.40
2022-07-25T06:30:06.634Z,9.02
2022-07-25T06:32:44.645Z,8.68
2022-07-25T06:35:32.431Z,8.70
2022-07-25T06:38:01.947Z,8.70
2022-07-25T06:40:31.996Z,8.77
2022-07-25T06:43:00.310Z,8.90
2022-07-25T06:45:28.873Z,8.23
2022-07-25T06:47:57.203Z,8.52
2022-07-25T06:50:28.472Z,9.68
2022-07-25T06:52:56.803Z,9.02
2022-07-25T06:55:25.104Z,8.68
2022-07-25T06:57:57.024Z,8.27
2022-07-25T07:00:27.562Z,9.13
2022-07-25T07:02:58.417Z,9.55
2022-07-25T07:05:29.754Z,9.27
2022-07-25T07:07:58.256Z,10.13
2022-07-25T07:10:28.226Z,8.45
2022-07-25T07:13:07.735Z,9.70
2022-07-25T07:15:37.902Z,9.47
2022-07-25T07:18:10.650Z,8.95
2022-07-25T07:20:41.157Z,9.50
2022-07-25T07:23:10.626Z,9.20
2022-07-25T07:25:39.570Z,9.60
2022-07-25T07:28:09.963Z,9.45
2022-07-25T07:31:13.325Z,8.73
2022-07-25T07:33:26.766Z,9.23
2022-07-25T07:35:56.878Z,9.40
2022-07-25T07:38:25.616Z,9.82
2022-07-25T07:40:54.289Z,9.87
2022-07-25T07:43:29.195Z,10.52
2022-07-25T07:46:00.975Z,8.88
2022-07-25T07:48:30.203Z,8.85
2022-07-25T07:50:59.152Z,9.85
2022-07-25T07:53:47.869Z,9.88
2022-07-25T07:56:16.034Z,9.60
2022-07-25T07:58:45.720Z,11.05
2022-07-25T08:01:14.184Z,10.25
2022-07-25T08:03:42.635Z,9.55
2022-07-25T08:06:11.019Z,10.25
2022-07-25T08:08:39.624Z,10.75
2022-07-25T08:11:08.016Z,9.82
2022-07-25T08:13:38.191Z,9.88
2022-07-25T08:16:08.920Z,9.95
2022-07-25T08:18:37.596Z,9.68
2022-07-25T08:21:06.928Z,10.18
2022-07-25T08:23:38.183Z,10.30
2022-07-25T08:26:07.528Z,10.60
2022-07-25T08:28:35.813Z,10.30
2022-07-25T08:31:04.230Z,10.15
2022-07-25T08:33:33.923Z,10.27
2022-07-25T08:36:02.493Z,9.68
2022-07-25T08:38:30.969Z,9.77
2022-07-25T08:40:59.849Z,9.25
2022-07-25T08:43:29.275Z,9.80
2022-07-25T08:46:01.141Z,10.27
2022-07-25T08:48:30.221Z,10.35
2022-07-25T08:51:00.830Z,9.35
2022-07-25T08:53:34.689Z,10.30
2022-07-25T08:56:11.260Z,10.20
2022-07-25T08:58:43.948Z,11.07
2022-07-25T09:01:13.276Z,9.15
2022-07-25T09:03:43.177Z,10.25
2022-07-25T09:06:18.223Z,8.82
2022-07-25T09:08:54.819Z,9.32
2022-07-25T09:11:30.573Z,9.80
2022-07-25T09:14:04.841Z,10.05
2022-07-25T09:16:35.263Z,9.70
2022-07-25T09:19:08.628Z,9.98
2022-07-25T09:21:39.851Z,9.88
2022-07-25T09:24:13.082Z,10.05
2022-07-25T09:26:49.452Z,9.20
2022-07-25T09:29:19.841Z,9.70
2022-07-25T09:31:48.793Z,9.13
2022-07-25T09:34:38.119Z,9.32
2022-07-25T09:37:09.055Z,9.45
2022-07-25T09:39:45.380Z,9.55
2022-07-25T09:42:23.732Z,9.90
2022-07-25T09:45:03.273Z,10.10
2022-07-25T09:47:33.064Z,10.00
2022-07-25T09:50:01.929Z,10.38
2022-07-25T09:52:31.761Z,10.27
2022-07-25T09:55:03.435Z,10.20
2022-07-25T09:57:31.884Z,9.90
2022-07-25T10:00:00.910Z,9.82
2022-07-25T10:02:42.190Z,9.63
2022-07-25T10:05:14.924Z,10.38
2022-07-25T10:07:47.682Z,10.02
2022-07-25T10:10:25.892Z,9.45
2022-07-25T10:13:10.483Z,9.52
2022-07-25T10:15:50.078Z,9.18
2022-07-25T10:18:21.503Z,9.27
2022-07-25T10:20:51.969Z,9.70
2022-07-25T10:23:24.152Z,9.38
2022-07-25T10:26:04.305Z,9.15
2022-07-25T10:28:41.556Z,9.18
2022-07-25T10:31:25.540Z,9.15
2022-07-25T10:33:56.308Z,9.05
2022-07-25T10:36:25.602Z,8.65
2022-07-25T10:38:58.798Z,8.25
2022-07-25T10:41:28.754Z,8.95
2022-07-25T10:44:01.778Z,8.90
2022-07-25T10:46:32.683Z,9.15
2022-07-25T10:49:02.800Z,8.95
2022-07-25T10:51:38.207Z,9.13
2022-07-25T10:54:15.174Z,9.55
2022-07-25T10:56:52.965Z,9.07
2022-07-25T10:59:32.969Z,9.23
2022-07-25T11:02:01.860Z,8.73
2022-07-25T11:04:31.361Z,8.70
2022-07-25T11:07:09.875Z,9.90
2022-07-25T11:09:40.369Z,9.23
2022-07-25T11:12:09.251Z,9.82
2022-07-25T11:14:41.333Z,9.98
2022-07-25T11:17:15.493Z,9.55
2022-07-25T11:19:45.691Z,9.57
2022-07-25T11:22:14.218Z,9.35
2022-07-25T11:24:51.345Z,9.82
2022-07-25T11:27:24.590Z,9.52
2022-07-25T11:29:53.018Z,9.38
2022-07-25T11:32:21.349Z,9.35
2022-07-25T11:35:00.476Z,8.98
2022-07-25T11:37:35.907Z,9.23
2022-07-25T11:40:16.688Z,9.02
2022-07-25T11:42:47.013Z,9.05
2022-07-25T11:45:19.849Z,9.38
2022-07-25T11:47:49.378Z,8.52
2022-07-25T11:50:17.810Z,8.68
2022-07-25T11:52:46.719Z,9.25
2022-07-25T11:55:18.977Z,8.35
2022-07-25T11:57:48.096Z,9.00
2022-07-25T12:00:19.666Z,8.32
2022-07-25T12:02:49.122Z,7.95
2022-07-25T12:05:19.150Z,8.32
2022-07-25T12:07:49.220Z,8.55
2022-07-25T12:10:21.050Z,9.05
2022-07-25T12:12:51.348Z,8.73
2022-07-25T12:15:21.828Z,8.30
2022-07-25T12:17:50.662Z,6.63
2022-07-25T12:20:20.689Z,7.65
2022-07-25T12:22:50.005Z,6.50
2022-07-25T12:25:19.934Z,5.88
2022-07-25T12:27:48.696Z,5.25
2022-07-25T12:30:17.177Z,5.03
2022-07-25T12:32:45.620Z,4.90
2022-07-25T12:35:16.165Z,5.43
2022-07-25T12:37:45.335Z,5.00
2022-07-25T12:40:15.643Z,5.50
2022-07-25T12:42:46.091Z,6.20
2022-07-25T12:45:15.529Z,5.85
2022-07-25T12:47:45.413Z,5.60
2022-07-25T12:50:15.434Z,6.03
2022-07-25T12:52:44.118Z,5.78
2022-07-25T12:55:14.838Z,6.10
2022-07-25T12:57:43.265Z,5.55
2022-07-25T13:00:17.590Z,5.95
2022-07-25T13:02:46.787Z,5.95
2022-07-25T13:05:15.593Z,6.25
2022-07-25T13:07:43.972Z,5.78
2022-07-25T13:10:12.675Z,5.43
2022-07-25T13:12:41.078Z,5.25
2022-07-25T13:15:36.947Z,5.40
2022-07-25T13:18:05.473Z,5.50
2022-07-25T13:20:36.525Z,5.32
2022-07-25T13:23:20.902Z,4.80
2022-07-25T13:25:54.191Z,5.60
2022-07-25T13:28:23.236Z,5.68
2022-07-25T13:30:57.130Z,5.55
2022-07-25T13:33:29.946Z,4.97
2022-07-25T13:36:16.779Z,5.45
2022-07-25T13:38:48.263Z,5.43
2022-07-25T13:41:17.650Z,5.85
2022-07-25T13:43:58.382Z,5.82
2022-07-25T13:46:33.978Z,5.60
2022-07-25T13:49:08.287Z,5.32
2022-07-25T13:52:04.416Z,5.43
2022-07-25T13:54:34.737Z,5.70
2022-07-25T13:57:07.555Z,4.90
2022-07-25T13:59:56.978Z,5.40
2022-07-25T14:02:26.744Z,6.07
2022-07-25T14:04:55.107Z,5.30
2022-07-25T14:07:23.498Z,5.68
2022-07-25T14:09:51.861Z,5.53
2022-07-25T14:12:37.727Z,5.55
2022-07-25T14:15:19.998Z,5.47
2022-07-25T14:18:12.804Z,5.22
2022-07-25T14:20:46.981Z,5.10
2022-07-25T14:23:15.638Z,5.30
2022-07-25T14:25:43.989Z,5.53
2022-07-25T14:28:12.360Z,5.60
2022-07-25T14:30:40.889Z,6.55
2022-07-25T14:33:09.514Z,5.85
2022-07-25T14:35:39.991Z,5.78
2022-07-25T14:38:08.346Z,5.68
2022-07-25T14:40:37.065Z,5.10
2022-07-25T14:43:05.388Z,5.27
2022-07-25T14:45:34.568Z,6.00
2022-07-25T14:48:03.341Z,5.00
2022-07-25T14:50:31.675Z,6.00
2022-07-25T14:53:01.281Z,5.28
2022-07-25T14:55:29.810Z,5.60
2022-07-25T14:58:02.320Z,5.28
2022-07-25T15:00:30.816Z,6.00
2022-07-25T15:02:59.158Z,5.30
2022-07-25T15:05:27.489Z,4.90
2022-07-25T15:07:55.797Z,5.10
2022-07-25T15:10:25.521Z,5.22
2022-07-25T15:13:07.861Z,5.30
2022-07-25T15:15:42.229Z,4.80
2022-07-25T15:18:13.866Z,5.53
2022-07-25T15:20:42.664Z,5.43
2022-07-25T15:23:10.950Z,4.63
2022-07-25T15:28:29.000Z,4.90
2022-07-25T15:30:57.356Z,5.40
2022-07-25T15:33:25.705Z,4.70
2022-07-25T15:35:54.140Z,5.32
2022-07-25T15:38:22.898Z,5.28
2022-07-25T15:40:52.684Z,5.55
2022-07-25T15:43:21.176Z,5.22
2022-07-25T15:45:49.754Z,5.18
2022-07-25T15:48:18.669Z,5.95
2022-07-25T15:50:49.349Z,5.30
2022-07-25T15:53:17.866Z,5.70
2022-07-25T15:55:46.192Z,5.63
2022-07-25T15:58:18.140Z,5.45
2022-07-25T16:00:46.789Z,5.50
2022-07-25T16:03:15.533Z,5.78
2022-07-25T16:05:44.823Z,5.53
2022-07-25T16:08:13.119Z,6.05
2022-07-25T16:10:41.634Z,5.88
2022-07-25T16:13:09.895Z,6.10
2022-07-25T16:15:39.761Z,5.75
2022-07-25T16:18:08.041Z,6.43
2022-07-25T16:20:36.289Z,6.15
2022-07-25T16:23:04.752Z,6.18
2022-07-25T16:25:32.998Z,6.03
2022-07-25T16:28:01.450Z,6.07
2022-07-25T16:30:29.826Z,6.32
2022-07-25T16:33:00.683Z,5.60
2022-07-25T16:35:29.256Z,6.25
2022-07-25T16:37:57.716Z,7.40
2022-07-25T16:40:30.500Z,6.75
2022-07-25T16:42:59.978Z,7.00
2022-07-25T16:45:28.835Z,6.53
2022-07-25T16:47:57.232Z,6.03
2022-07-25T16:50:26.837Z,6.93
2022-07-25T16:52:55.147Z,5.38
2022-07-25T16:55:23.805Z,6.63
2022-07-25T16:57:52.160Z,5.72
2022-07-25T17:00:20.885Z,5.28
2022-07-25T17:02:52.611Z,6.13
2022-07-25T17:05:21.202Z,6.07
2022-07-25T17:07:58.990Z,5.70
2022-07-25T17:10:30.000Z,5.55
2022-07-25T17:13:02.262Z,4.90
2022-07-25T17:15:31.349Z,5.05
2022-07-25T17:18:00.231Z,5.68
2022-07-25T17:20:28.554Z,5.40
2022-07-25T17:22:58.251Z,5.43
2022-07-25T17:25:26.623Z,5.30
2022-07-25T17:27:55.080Z,5.82
2022-07-25T17:30:23.474Z,5.80
2022-07-25T17:32:53.234Z,5.80
2022-07-25T17:35:21.708Z,5.82
2022-07-25T17:37:50.107Z,5.13
2022-07-25T17:40:20.017Z,5.50
2022-07-25T17:42:48.868Z,5.18
2022-07-25T17:45:17.351Z,5.70
2022-07-25T17:47:45.759Z,5.53
2022-07-25T17:50:14.413Z,5.18
2022-07-25T17:52:42.786Z,5.45
2022-07-25T17:55:12.091Z,5.03
2022-07-25T17:57:43.119Z,4.95
2022-07-25T18:00:13.564Z,4.82
2022-07-25T18:02:42.573Z,4.88
2022-07-25T18:05:10.981Z,5.30
2022-07-25T18:07:40.733Z,4.97
2022-07-25T18:10:09.677Z,5.18
2022-07-25T18:12:38.134Z,5.25
2022-07-25T18:15:09.873Z,4.85
2022-07-25T18:17:38.205Z,4.97
2022-07-25T18:20:07.479Z,5.30
2022-07-25T18:22:38.139Z,5.45
2022-07-25T18:25:07.538Z,5.80
2022-07-25T18:27:35.960Z,5.35
2022-07-25T18:30:05.910Z,5.35
2022-07-25T18:32:35.694Z,5.68
2022-07-25T18:35:04.571Z,6.40
2022-07-25T18:37:33.619Z,5.82
2022-07-25T18:40:02.043Z,6.55
2022-07-25T18:42:30.675Z,6.55
2022-07-25T18:44:59.596Z,6.00
2022-07-25T18:47:32.155Z,6.53
2022-07-25T18:50:02.831Z,5.90
2022-07-25T18:52:35.044Z,5.72
2022-07-25T18:55:04.614Z,6.18
2022-07-25T18:57:33.577Z,5.72
2022-07-25T19:00:03.330Z,5.95
2022-07-25T19:02:32.411Z,6.28
2022-07-25T19:05:02.664Z,6.72
2022-07-25T19:07:31.647Z,6.80
2022-07-25T19:10:00.355Z,6.13
2022-07-25T19:12:29.159Z,6.70
2022-07-25T19:14:57.622Z,6.45
2022-07-25T19:17:25.944Z,6.70
2022-07-25T19:19:54.433Z,6.68
2022-07-25T19:22:24.192Z,6.10
2022-07-25T19:24:52.855Z,6.18
2022-07-25T19:27:23.793Z,6.78
2022-07-25T19:29:52.337Z,6.35
2022-07-25T19:32:22.426Z,7.57
2022-07-25T19:34:50.873Z,7.13
2022-07-25T19:37:19.503Z,6.40
2022-07-25T19:39:49.769Z,6.78
2022-07-25T19:42:18.154Z,6.07
2022-07-25T19:44:46.984Z,6.43
2022-07-25T19:47:15.317Z,6.85
2022-07-25T19:49:43.787Z,6.13
2022-07-25T19:52:12.216Z,6.53
2022-07-25T19:54:40.836Z,7.13
2022-07-25T19:57:10.800Z,5.85
2022-07-25T19:59:39.264Z,6.97
2022-07-25T20:02:07.836Z,6.70
2022-07-25T20:04:37.003Z,6.35
2022-07-25T20:07:05.357Z,7.00
2022-07-25T20:09:34.803Z,6.70
2022-07-25T20:12:03.394Z,7.60
2022-07-25T20:14:33.133Z,7.70
2022-07-25T20:17:03.234Z,8.03
2022-07-25T20:19:31.829Z,7.30
2022-07-25T20:22:00.288Z,7.67
2022-07-25T20:24:28.591Z,7.00
2022-07-25T20:26:57.009Z,7.03
2022-07-25T20:29:25.358Z,7.80
2022-07-25T20:31:55.057Z,7.90
2022-07-25T20:34:23.427Z,6.63
2022-07-25T20:36:51.774Z,6.87
2022-07-25T20:39:20.285Z,7.20
2022-07-25T20:41:48.972Z,6.35
2022-07-25T20:44:17.239Z,7.55
2022-07-25T20:46:45.539Z,7.60
2022-07-25T20:49:15.281Z,7.97
2022-07-25T20:51:43.646Z,7.18
2022-07-25T20:54:12.728Z,6.57
2022-07-25T20:56:41.080Z,7.85
2022-07-25T20:59:09.910Z,7.60
2022-07-25T21:01:38.687Z,7.50
2022-07-25T21:04:07.987Z,7.83
2022-07-25T21:06:37.780Z,8.33
2022-07-25T21:09:06.680Z,8.10
2022-07-25T21:11:35.952Z,9.17
2022-07-25T21:14:04.757Z,9.70
2022-07-25T21:16:33.714Z,10.33
2022-07-25T21:19:02.180Z,11.27
2022-07-25T21:21:30.648Z,10.97
2022-07-25T21:24:00.323Z,11.83
2022-07-25T21:26:29.751Z,11.10
2022-07-25T21:28:58.216Z,10.53
2022-07-25T21:31:26.620Z,10.63
2022-07-25T21:33:55.069Z,9.70
2022-07-25T21:36:23.363Z,9.73
2022-07-25T21:38:51.660Z,9.50
2022-07-25T21:41:21.540Z,10.53
2022-07-25T21:43:49.917Z,9.57
2022-07-25T21:46:18.362Z,9.27
2022-07-25T21:49:04.609Z,8.53
2022-07-25T21:51:40.329Z,8.83
2022-07-25T21:54:09.594Z,9.40
2022-07-25T21:56:41.183Z,8.43
2022-07-25T21:59:10.015Z,9.40
2022-07-25T22:01:39.558Z,7.97
2022-07-25T22:04:08.019Z,8.37
2022-07-25T22:06:36.537Z,8.20
2022-07-25T22:09:05.802Z,8.63
2022-07-25T22:11:42.440Z,8.53
2022-07-25T22:14:16.993Z,7.93
2022-07-25T22:16:45.441Z,8.40
2022-07-25T22:19:14.055Z,8.10
2022-07-25T22:21:42.443Z,7.23
2022-07-25T22:24:11.206Z,7.57
2022-07-25T22:26:39.518Z,7.00
2022-07-25T22:29:08.322Z,8.33
2022-07-25T22:31:39.419Z,7.45
2022-07-25T22:34:08.021Z,7.32
2022-07-25T22:36:36.487Z,7.65
2022-07-25T22:39:05.242Z,7.55
2022-07-25T22:41:33.771Z,6.90
2022-07-25T22:44:02.154Z,7.30
2022-07-25T22:46:31.328Z,7.55
2022-07-25T22:49:01.433Z,7.45
2022-07-25T22:51:30.588Z,6.60
2022-07-25T22:53:59.336Z,6.63
2022-07-25T22:56:27.984Z,7.50
2022-07-25T22:58:56.325Z,7.43
2022-07-25T23:01:24.860Z,7.07
2022-07-25T23:03:53.479Z,7.72
2022-07-25T23:06:23.149Z,7.28
2022-07-25T23:08:51.613Z,6.93
2022-07-25T23:11:19.998Z,6.80
2022-07-25T23:13:48.280Z,7.35
2022-07-25T23:16:16.961Z,7.50
2022-07-25T23:18:45.295Z,7.00
2022-07-25T23:21:13.574Z,7.35
2022-07-25T23:23:43.211Z,7.10
2022-07-25T23:26:11.713Z,7.20
2022-07-25T23:28:39.965Z,7.55
2022-07-25T23:31:08.379Z,7.57
2022-07-25T23:33:37.053Z,7.28
2022-07-25T23:36:06.025Z,7.35
2022-07-25T23:38:34.320Z,6.93
2022-07-25T23:41:04.492Z,6.70
2022-07-25T23:43:56.915Z,6.90
2022-07-25T23:46:21.112Z,6.82
2022-07-25T23:48:56.619Z,6.22
2022-07-25T23:51:25.054Z,6.68
2022-07-25T23:53:53.574Z,5.72
2022-07-25T23:56:23.259Z,6.32
2022-07-25T23:58:51.713Z,6.30
