createdAt,value
2023-04-10T00:02:22.047Z,17.65
2023-04-10T00:04:24.403Z,16.73
2023-04-10T00:06:28.056Z,16.65
2023-04-10T00:08:30.261Z,16.25
2023-04-10T00:10:33.350Z,16.05
2023-04-10T00:12:37.485Z,15.13
2023-04-10T00:14:39.680Z,16.48
2023-04-10T00:16:41.997Z,13.85
2023-04-10T00:18:44.408Z,13.82
2023-04-10T00:20:46.579Z,16.25
2023-04-10T00:22:48.794Z,16.33
2023-04-10T00:24:51.019Z,16.33
2023-04-10T00:26:53.242Z,15.63
2023-04-10T00:28:55.446Z,14.95
2023-04-10T00:30:57.608Z,16.23
2023-04-10T00:32:59.789Z,14.60
2023-04-10T00:35:02.067Z,14.98
2023-04-10T00:37:04.262Z,14.95
2023-04-10T00:39:07.422Z,15.07
2023-04-10T00:41:09.641Z,13.20
2023-04-10T00:43:11.811Z,15.07
2023-04-10T00:45:13.984Z,16.60
2023-04-10T00:47:16.298Z,15.00
2023-04-10T00:49:18.529Z,14.98
2023-04-10T00:51:21.078Z,13.38
2023-04-10T00:53:23.342Z,14.80
2023-04-10T00:55:26.152Z,13.80
2023-04-10T00:57:28.542Z,14.23
2023-04-10T00:59:31.494Z,14.57
2023-04-10T01:01:33.750Z,12.98
2023-04-10T01:03:36.388Z,13.25
2023-04-10T01:06:06.543Z,13.57
2023-04-10T01:08:22.682Z,12.98
2023-04-10T01:10:28.133Z,12.38
2023-04-10T01:12:45.700Z,13.48
2023-04-10T01:14:47.844Z,13.38
2023-04-10T01:16:55.142Z,13.40
2023-04-10T01:19:08.819Z,14.40
2023-04-10T01:21:12.811Z,12.02
2023-04-10T01:23:36.032Z,14.02
2023-04-10T01:25:54.525Z,12.63
2023-04-10T01:27:56.623Z,14.02
2023-04-10T01:30:01.808Z,12.32
2023-04-10T01:32:05.658Z,13.35
2023-04-10T01:34:20.116Z,14.27
2023-04-10T01:36:25.068Z,12.45
2023-04-10T01:38:29.395Z,12.02
2023-04-10T01:40:32.467Z,12.68
2023-04-10T01:42:36.266Z,13.52
2023-04-10T01:44:41.914Z,14.38
2023-04-10T01:46:45.416Z,14.23
2023-04-10T01:48:48.092Z,11.82
2023-04-10T01:50:51.782Z,13.60
2023-04-10T01:52:54.197Z,12.77
2023-04-10T01:54:56.997Z,14.27
2023-04-10T01:57:00.509Z,13.30
2023-04-10T01:59:03.816Z,12.98
2023-04-10T02:01:06.592Z,13.98
2023-04-10T02:03:08.883Z,11.38
2023-04-10T02:05:11.426Z,13.57
2023-04-10T02:07:16.505Z,14.13
2023-04-10T02:09:24.208Z,15.55
2023-04-10T02:11:41.386Z,11.40
2023-04-10T02:13:43.913Z,14.07
2023-04-10T02:15:47.777Z,12.55
2023-04-10T02:17:50.353Z,13.75
2023-04-10T02:21:54.774Z,12.57
2023-04-10T02:23:58.022Z,12.45
2023-04-10T02:26:06.360Z,13.00
2023-04-10T02:28:08.942Z,12.90
2023-04-10T02:32:13.236Z,11.73
2023-04-10T02:34:15.448Z,12.80
2023-04-10T02:36:17.647Z,13.55
2023-04-10T02:38:19.827Z,13.95
2023-04-10T02:40:22.024Z,12.82
2023-04-10T02:42:24.366Z,13.25
2023-04-10T02:44:27.066Z,12.52
2023-04-10T02:46:29.362Z,11.27
2023-04-10T02:48:31.538Z,11.10
2023-04-10T02:50:33.694Z,13.52
2023-04-10T02:52:35.871Z,11.30
2023-04-10T02:54:37.994Z,13.77
2023-04-10T02:56:40.153Z,11.93
2023-04-10T02:58:46.089Z,13.98
2023-04-10T03:00:49.196Z,12.18
2023-04-10T03:02:51.483Z,13.68
2023-04-10T03:04:53.890Z,12.77
2023-04-10T03:06:56.152Z,11.88
2023-04-10T03:08:58.470Z,12.77
2023-04-10T03:11:00.712Z,15.25
2023-04-10T03:13:02.860Z,13.05
2023-04-10T03:15:05.262Z,11.57
2023-04-10T03:17:08.558Z,12.15
2023-04-10T03:19:12.705Z,12.93
2023-04-10T03:21:14.859Z,11.15
2023-04-10T03:23:17.197Z,13.02
2023-04-10T03:25:19.322Z,14.07
2023-04-10T03:27:21.781Z,12.93
2023-04-10T03:29:23.976Z,11.68
2023-04-10T03:31:26.201Z,12.73
2023-04-10T03:33:28.357Z,11.45
2023-04-10T03:35:30.635Z,11.05
2023-04-10T03:37:33.636Z,13.23
2023-04-10T03:39:37.269Z,11.23
2023-04-10T03:41:39.418Z,11.07
2023-04-10T03:43:41.626Z,11.82
2023-04-10T03:45:43.778Z,11.32
2023-04-10T03:47:45.958Z,10.98
2023-04-10T03:49:48.155Z,11.82
2023-04-10T03:51:50.355Z,11.30
2023-04-10T03:53:52.842Z,12.02
2023-04-10T03:55:55.242Z,11.85
2023-04-10T03:57:57.368Z,11.25
2023-04-10T03:59:59.527Z,12.20
2023-04-10T04:02:01.798Z,11.45
2023-04-10T04:04:04.280Z,13.00
2023-04-10T04:06:07.029Z,12.30
2023-04-10T04:10:11.409Z,12.15
2023-04-10T04:12:13.619Z,12.60
2023-04-10T04:14:15.875Z,12.60
2023-04-10T04:16:18.067Z,11.73
2023-04-10T04:18:20.262Z,13.20
2023-04-10T04:20:22.574Z,12.40
2023-04-10T04:22:24.789Z,12.15
2023-04-10T04:24:26.955Z,13.82
2023-04-10T04:26:29.104Z,13.63
2023-04-10T04:28:31.286Z,13.52
2023-04-10T04:30:33.453Z,12.77
2023-04-10T04:32:35.815Z,14.95
2023-04-10T04:34:37.977Z,13.93
2023-04-10T04:36:40.148Z,14.32
2023-04-10T04:38:42.302Z,15.15
2023-04-10T04:40:44.414Z,14.20
2023-04-10T04:42:46.638Z,13.70
2023-04-10T04:44:49.853Z,16.63
2023-04-10T04:46:52.008Z,16.73
2023-04-10T04:48:54.156Z,14.45
2023-04-10T04:50:56.301Z,16.60
2023-04-10T04:53:00.419Z,17.85
2023-04-10T04:55:02.585Z,15.40
2023-04-10T04:57:04.823Z,17.35
2023-04-10T04:59:06.940Z,17.67
2023-04-10T05:01:09.339Z,18.30
2023-04-10T05:05:13.974Z,17.38
2023-04-10T05:07:16.189Z,16.88
2023-04-10T05:09:18.379Z,17.20
2023-04-10T05:11:20.690Z,16.08
2023-04-10T05:13:22.813Z,17.55
2023-04-10T05:15:25.003Z,17.60
2023-04-10T05:17:27.202Z,18.48
2023-04-10T05:19:29.357Z,20.55
2023-04-10T05:21:31.814Z,16.10
2023-04-10T05:23:33.976Z,17.73
2023-04-10T05:25:36.407Z,17.48
2023-04-10T05:27:38.571Z,17.40
2023-04-10T05:29:40.735Z,16.85
2023-04-10T05:31:42.882Z,19.35
2023-04-10T05:33:45.025Z,17.40
2023-04-10T05:35:47.522Z,15.98
2023-04-10T05:39:51.782Z,16.52
2023-04-10T05:41:53.955Z,15.82
2023-04-10T05:43:56.213Z,17.48
2023-04-10T05:45:58.436Z,18.20
2023-04-10T05:48:00.703Z,16.98
2023-04-10T05:50:02.892Z,15.40
2023-04-10T05:52:05.160Z,18.77
2023-04-10T05:54:07.336Z,15.88
2023-04-10T05:56:09.786Z,17.70
2023-04-10T05:58:12.010Z,15.85
2023-04-10T06:00:15.165Z,17.98
2023-04-10T06:02:17.572Z,16.23
2023-04-10T06:06:25.948Z,17.45
2023-04-10T06:08:28.126Z,17.27
2023-04-10T06:10:31.097Z,14.98
2023-04-10T06:12:33.316Z,15.90
2023-04-10T06:14:35.952Z,17.73
2023-04-10T06:18:40.519Z,15.05
2023-04-10T06:20:42.637Z,17.42
2023-04-10T06:22:44.802Z,14.25
2023-04-10T06:24:47.037Z,18.63
2023-04-10T06:26:49.200Z,16.13
2023-04-10T06:28:51.412Z,16.70
2023-04-10T06:30:53.635Z,16.42
2023-04-10T06:32:55.920Z,15.88
2023-04-10T06:34:58.421Z,16.27
2023-04-10T06:37:00.864Z,15.68
2023-04-10T06:39:03.026Z,16.92
2023-04-10T06:41:06.294Z,17.45
2023-04-10T06:43:08.467Z,19.05
2023-04-10T06:45:10.895Z,17.42
2023-04-10T06:47:13.322Z,18.70
2023-04-10T06:49:15.560Z,19.40
2023-04-10T06:51:17.979Z,17.30
2023-04-10T06:53:20.143Z,16.55
2023-04-10T06:55:22.849Z,16.83
2023-04-10T06:59:27.050Z,16.90
2023-04-10T07:01:29.261Z,14.15
2023-04-10T07:03:32.769Z,16.30
2023-04-10T07:05:35.065Z,12.63
2023-04-10T07:07:37.277Z,14.85
2023-04-10T07:09:39.923Z,14.05
2023-04-10T07:13:44.041Z,13.95
2023-04-10T07:15:46.198Z,16.63
2023-04-10T07:17:48.664Z,12.02
2023-04-10T07:19:50.870Z,12.55
2023-04-10T07:21:52.989Z,13.07
2023-04-10T07:23:55.492Z,11.73
2023-04-10T07:25:58.307Z,11.55
2023-04-10T07:28:00.531Z,9.80
2023-04-10T07:30:02.850Z,11.00
2023-04-10T07:32:05.429Z,11.05
2023-04-10T07:36:09.818Z,9.07
2023-04-10T07:38:13.216Z,9.57
2023-04-10T07:40:15.364Z,9.13
2023-04-10T07:42:17.507Z,8.55
2023-04-10T07:44:19.931Z,9.20
2023-04-10T07:46:22.384Z,9.23
2023-04-10T07:48:24.664Z,8.18
2023-04-10T07:50:26.799Z,9.27
2023-04-10T07:52:28.954Z,8.68
2023-04-10T07:54:34.473Z,9.82
2023-04-10T07:56:36.798Z,9.32
2023-04-10T07:58:39.797Z,7.78
2023-04-10T08:00:41.938Z,8.88
2023-04-10T08:02:44.319Z,9.27
2023-04-10T08:04:46.868Z,8.48
2023-04-10T08:06:50.105Z,10.02
2023-04-10T08:08:53.011Z,9.45
2023-04-10T08:10:55.446Z,9.45
2023-04-10T08:12:57.593Z,8.68
2023-04-10T08:14:59.709Z,8.57
2023-04-10T08:17:02.069Z,8.65
2023-04-10T08:19:04.454Z,8.40
2023-04-10T08:21:06.828Z,7.65
2023-04-10T08:25:14.060Z,7.57
2023-04-10T08:27:16.940Z,8.23
2023-04-10T08:29:19.073Z,8.63
2023-04-10T08:31:21.957Z,8.75
2023-04-10T08:33:24.177Z,8.13
2023-04-10T08:35:26.299Z,8.90
2023-04-10T08:37:28.540Z,9.80
2023-04-10T08:39:30.679Z,8.75
2023-04-10T08:41:32.845Z,7.97
2023-04-10T08:43:35.531Z,8.82
2023-04-10T08:47:41.147Z,8.07
2023-04-10T08:49:53.829Z,7.75
2023-04-10T08:51:57.526Z,9.30
2023-04-10T08:54:03.694Z,9.07
2023-04-10T08:56:06.971Z,8.60
2023-04-10T08:58:10.420Z,7.82
2023-04-10T09:00:22.542Z,7.78
2023-04-10T09:04:28.114Z,6.78
2023-04-10T09:06:31.447Z,7.00
2023-04-10T09:08:34.398Z,7.97
2023-04-10T09:10:36.569Z,6.28
2023-04-10T09:12:46.377Z,12.95
2023-04-10T09:14:53.277Z,7.80
2023-04-10T09:17:11.390Z,6.03
2023-04-10T09:19:13.576Z,7.53
2023-04-10T09:21:16.884Z,6.18
2023-04-10T09:23:22.337Z,6.32
2023-04-10T09:25:33.608Z,6.57
2023-04-10T09:27:38.553Z,6.32
2023-04-10T09:29:42.911Z,5.53
2023-04-10T09:31:45.282Z,6.68
2023-04-10T09:33:47.504Z,6.53
2023-04-10T09:35:49.914Z,6.10
2023-04-10T09:37:52.106Z,5.40
2023-04-10T09:39:54.264Z,5.50
2023-04-10T09:41:56.441Z,5.80
2023-04-10T09:44:14.814Z,6.03
2023-04-10T09:46:28.847Z,5.10
2023-04-10T09:48:31.433Z,5.63
2023-04-10T09:50:43.494Z,5.75
2023-04-10T09:52:45.909Z,7.03
2023-04-10T09:54:48.135Z,6.70
2023-04-10T09:56:50.413Z,5.60
2023-04-10T09:58:54.169Z,5.88
2023-04-10T10:00:56.627Z,5.20
2023-04-10T10:03:00.386Z,6.05
2023-04-10T10:05:05.450Z,5.75
2023-04-10T10:07:08.077Z,5.65
2023-04-10T10:09:10.293Z,5.38
2023-04-10T10:11:14.802Z,5.55
2023-04-10T10:13:19.474Z,6.35
2023-04-10T10:15:21.640Z,6.00
2023-04-10T10:17:25.491Z,5.15
2023-04-10T10:19:31.023Z,5.03
2023-04-10T10:21:34.253Z,4.88
2023-04-10T10:23:37.502Z,5.35
2023-04-10T10:25:39.775Z,4.97
2023-04-10T10:27:42.693Z,5.35
2023-04-10T10:29:45.254Z,5.07
2023-04-10T10:31:47.992Z,5.85
2023-04-10T10:33:52.985Z,5.10
2023-04-10T10:35:55.237Z,4.57
2023-04-10T10:37:59.509Z,5.28
2023-04-10T10:40:04.812Z,5.30
2023-04-10T10:42:12.816Z,6.07
2023-04-10T10:44:19.496Z,5.10
2023-04-10T10:46:29.468Z,5.50
2023-04-10T10:48:31.684Z,5.60
2023-04-10T10:50:53.596Z,5.15
2023-04-10T10:52:57.621Z,4.80
2023-04-10T10:55:00.004Z,4.93
2023-04-10T10:57:03.098Z,5.20
2023-04-10T10:59:05.414Z,5.75
2023-04-10T11:01:10.120Z,4.72
2023-04-10T11:03:16.092Z,4.75
2023-04-10T11:05:37.220Z,4.30
2023-04-10T11:07:57.908Z,4.07
2023-04-10T11:10:00.915Z,4.38
2023-04-10T11:12:03.271Z,4.50
2023-04-10T11:14:05.630Z,4.72
2023-04-10T11:16:10.573Z,5.25
2023-04-10T11:18:12.775Z,4.93
2023-04-10T11:20:15.123Z,4.30
2023-04-10T11:22:17.269Z,4.63
2023-04-10T11:24:19.503Z,4.22
2023-04-10T11:26:40.203Z,5.50
2023-04-10T11:28:42.382Z,4.47
2023-04-10T11:30:45.481Z,5.07
2023-04-10T11:32:50.952Z,4.47
2023-04-10T11:34:53.457Z,5.15
2023-04-10T11:36:55.786Z,4.40
2023-04-10T11:38:59.024Z,4.38
2023-04-10T11:41:02.912Z,3.75
2023-04-10T11:43:15.099Z,3.88
2023-04-10T11:45:23.879Z,4.18
2023-04-10T11:47:26.973Z,4.55
2023-04-10T11:49:31.359Z,4.60
2023-04-10T11:51:33.910Z,5.13
2023-04-10T11:53:36.101Z,4.80
2023-04-10T11:55:39.087Z,5.65
2023-04-10T11:57:41.311Z,5.18
2023-04-10T11:59:51.315Z,4.68
2023-04-10T12:01:56.038Z,5.13
2023-04-10T12:03:58.398Z,4.38
2023-04-10T12:06:00.947Z,4.50
2023-04-10T12:08:03.214Z,5.30
2023-04-10T12:10:05.695Z,4.85
2023-04-10T12:12:08.693Z,4.25
2023-04-10T12:14:10.882Z,3.17
2023-04-10T12:16:13.442Z,3.55
2023-04-10T12:20:18.065Z,3.90
2023-04-10T12:22:20.647Z,4.88
2023-04-10T12:24:41.496Z,3.58
2023-04-10T12:26:49.898Z,4.40
2023-04-10T12:28:53.847Z,3.97
2023-04-10T12:30:56.719Z,4.15
2023-04-10T12:35:02.519Z,4.03
2023-04-10T12:37:04.764Z,4.03
2023-04-10T12:39:22.254Z,4.63
2023-04-10T12:41:25.501Z,4.32
2023-04-10T12:43:32.269Z,3.55
2023-04-10T12:45:44.122Z,3.78
2023-04-10T12:47:48.051Z,4.53
2023-04-10T12:50:06.288Z,3.55
2023-04-10T12:52:08.413Z,3.70
2023-04-10T12:54:10.662Z,3.72
2023-04-10T12:56:13.549Z,3.50
2023-04-10T12:58:22.371Z,4.10
2023-04-10T13:00:24.782Z,3.50
2023-04-10T13:02:28.430Z,3.67
2023-04-10T13:04:32.326Z,3.75
2023-04-10T13:06:34.558Z,3.53
2023-04-10T13:08:36.719Z,4.35
2023-04-10T13:10:38.883Z,3.78
2023-04-10T13:12:42.051Z,3.97
2023-04-10T13:14:44.349Z,4.30
2023-04-10T13:16:47.082Z,4.03
2023-04-10T13:20:51.493Z,4.05
2023-04-10T13:22:53.602Z,3.35
2023-04-10T13:24:55.786Z,3.60
2023-04-10T13:27:01.780Z,3.50
2023-04-10T13:29:03.948Z,3.38
2023-04-10T13:31:06.203Z,3.20
2023-04-10T13:33:08.853Z,3.38
2023-04-10T13:35:11.177Z,3.30
2023-04-10T13:37:13.447Z,3.28
2023-04-10T13:39:15.613Z,2.60
2023-04-10T13:41:17.814Z,4.13
2023-04-10T13:43:19.970Z,4.30
2023-04-10T13:45:22.171Z,3.33
2023-04-10T13:47:24.336Z,3.22
2023-04-10T13:49:30.178Z,2.95
2023-04-10T13:51:32.406Z,3.60
2023-04-10T13:53:34.547Z,3.70
2023-04-10T13:55:38.020Z,3.50
2023-04-10T13:57:40.339Z,3.50
2023-04-10T13:59:42.500Z,3.72
2023-04-10T14:01:44.709Z,3.95
2023-04-10T14:03:47.009Z,3.58
2023-04-10T14:05:50.607Z,3.28
2023-04-10T14:07:56.944Z,3.83
2023-04-10T14:09:59.146Z,3.30
2023-04-10T14:12:02.027Z,3.60
2023-04-10T14:14:04.293Z,4.43
2023-04-10T14:16:06.683Z,3.00
2023-04-10T14:18:08.976Z,3.53
2023-04-10T14:20:14.360Z,4.00
2023-04-10T14:22:16.543Z,4.07
2023-04-10T14:24:18.659Z,4.93
2023-04-10T14:26:21.574Z,4.18
2023-04-10T14:28:23.760Z,3.40
2023-04-10T14:30:30.787Z,3.55
2023-04-10T14:32:33.110Z,3.15
2023-04-10T14:34:35.466Z,2.85
2023-04-10T14:36:37.655Z,3.08
2023-04-10T14:38:39.868Z,3.42
2023-04-10T14:40:42.045Z,3.45
2023-04-10T14:42:44.296Z,3.22
2023-04-10T14:44:46.459Z,2.90
2023-04-10T14:46:48.656Z,3.20
2023-04-10T14:48:50.831Z,3.58
2023-04-10T14:50:53.004Z,3.35
2023-04-10T14:52:55.226Z,2.95
2023-04-10T14:54:57.367Z,3.88
2023-04-10T14:56:59.574Z,2.75
2023-04-10T14:59:01.706Z,3.35
2023-04-10T15:01:03.911Z,2.78
2023-04-10T15:03:06.652Z,3.28
2023-04-10T15:07:10.986Z,2.97
2023-04-10T15:09:13.149Z,2.92
2023-04-10T15:11:15.325Z,3.42
2023-04-10T15:13:17.604Z,2.90
2023-04-10T15:15:19.806Z,2.78
2023-04-10T15:17:23.019Z,4.10
2023-04-10T15:19:25.315Z,2.63
2023-04-10T15:21:27.580Z,3.40
2023-04-10T15:23:29.764Z,2.95
2023-04-10T15:25:35.127Z,3.58
2023-04-10T15:27:37.264Z,3.28
2023-04-10T15:29:40.051Z,3.35
2023-04-10T15:33:44.283Z,3.40
2023-04-10T15:35:50.032Z,3.28
2023-04-10T15:37:52.541Z,2.88
2023-04-10T15:39:54.770Z,3.03
2023-04-10T15:42:00.118Z,3.50
2023-04-10T15:44:02.283Z,3.10
2023-04-10T15:46:04.990Z,3.08
2023-04-10T15:50:10.784Z,6.78
2023-04-10T15:52:13.117Z,3.45
2023-04-10T15:54:15.426Z,3.15
2023-04-10T15:56:17.638Z,3.33
2023-04-10T15:58:19.811Z,3.35
2023-04-10T16:00:22.302Z,3.03
2023-04-10T16:02:24.641Z,3.13
2023-04-10T16:04:27.105Z,2.95
2023-04-10T16:06:29.509Z,3.53
2023-04-10T16:08:31.834Z,3.13
2023-04-10T16:10:34.108Z,3.42
2023-04-10T16:12:36.722Z,3.35
2023-04-10T16:14:39.362Z,2.95
2023-04-10T16:18:44.929Z,3.55
2023-04-10T16:20:47.077Z,3.55
2023-04-10T16:22:49.235Z,3.70
2023-04-10T16:24:55.186Z,3.42
2023-04-10T16:26:57.427Z,3.50
2023-04-10T16:28:59.588Z,3.47
2023-04-10T16:31:01.848Z,3.22
2023-04-10T16:33:04.477Z,3.60
2023-04-10T16:37:08.885Z,3.28
2023-04-10T16:39:11.026Z,3.03
2023-04-10T16:41:13.196Z,4.35
2023-04-10T16:43:15.389Z,3.33
2023-04-10T16:45:17.568Z,3.63
2023-04-10T16:47:19.781Z,3.47
2023-04-10T16:49:25.051Z,3.63
2023-04-10T16:51:27.457Z,4.25
2023-04-10T16:53:29.731Z,3.30
2023-04-10T16:55:31.892Z,3.53
2023-04-10T16:57:34.178Z,3.50
2023-04-10T16:59:36.373Z,3.22
2023-04-10T17:01:39.788Z,4.03
2023-04-10T17:03:42.251Z,3.20
2023-04-10T17:05:44.502Z,3.47
2023-04-10T17:07:46.783Z,3.58
2023-04-10T17:09:48.981Z,4.35
2023-04-10T17:11:53.364Z,4.15
2023-04-10T17:13:55.536Z,4.55
2023-04-10T17:15:57.781Z,3.83
2023-04-10T17:17:59.953Z,4.22
2023-04-10T17:20:02.179Z,3.17
2023-04-10T17:22:04.420Z,3.47
2023-04-10T17:24:06.665Z,3.83
2023-04-10T17:26:12.744Z,3.72
2023-04-10T17:28:14.921Z,3.45
2023-04-10T17:30:17.067Z,3.63
2023-04-10T17:32:19.260Z,4.22
2023-04-10T17:34:21.467Z,3.63
2023-04-10T17:36:23.719Z,3.58
2023-04-10T17:38:25.924Z,3.92
2023-04-10T17:40:28.964Z,4.35
2023-04-10T17:42:31.132Z,3.88
2023-04-10T17:44:33.552Z,3.70
2023-04-10T17:46:35.816Z,3.88
2023-04-10T17:48:39.058Z,4.07
2023-04-10T17:50:41.302Z,3.60
2023-04-10T17:52:44.459Z,4.13
2023-04-10T17:54:46.595Z,3.55
2023-04-10T17:56:48.763Z,4.80
2023-04-10T17:58:50.968Z,4.05
2023-04-10T18:00:53.160Z,4.18
2023-04-10T18:03:00.754Z,3.92
2023-04-10T18:05:03.606Z,4.03
2023-04-10T18:09:07.871Z,3.38
2023-04-10T18:11:10.037Z,4.68
2023-04-10T18:13:12.246Z,4.68
2023-04-10T18:15:14.530Z,3.90
2023-04-10T18:17:16.684Z,4.25
2023-04-10T18:19:18.836Z,4.10
2023-04-10T18:21:21.639Z,3.92
2023-04-10T18:25:27.987Z,3.95
2023-04-10T18:27:34.793Z,4.40
2023-04-10T18:29:36.945Z,6.32
2023-04-10T18:31:39.089Z,5.32
2023-04-10T18:33:41.292Z,5.03
2023-04-10T18:37:46.133Z,4.80
2023-04-10T18:39:48.299Z,5.00
2023-04-10T18:41:50.648Z,3.83
2023-04-10T18:44:01.747Z,4.32
2023-04-10T18:46:07.086Z,4.57
2023-04-10T18:48:09.766Z,4.60
2023-04-10T18:50:12.094Z,4.38
2023-04-10T18:52:14.258Z,4.22
2023-04-10T18:54:16.401Z,6.70
2023-04-10T18:56:18.567Z,4.78
2023-04-10T18:58:21.519Z,4.22
2023-04-10T19:00:23.776Z,4.10
2023-04-10T19:02:26.285Z,4.78
2023-04-10T19:04:28.661Z,5.22
2023-04-10T19:06:32.065Z,4.88
2023-04-10T19:08:34.271Z,5.25
2023-04-10T19:10:38.196Z,5.43
2023-04-10T19:12:40.510Z,5.30
2023-04-10T19:14:42.638Z,5.05
2023-04-10T19:16:44.772Z,5.03
2023-04-10T19:18:50.389Z,5.95
2023-04-10T19:20:53.499Z,5.80
2023-04-10T19:22:55.852Z,5.85
2023-04-10T19:24:57.994Z,5.50
2023-04-10T19:27:00.749Z,9.25
2023-04-10T19:31:05.015Z,5.82
2023-04-10T19:33:07.183Z,8.55
2023-04-10T19:35:09.445Z,7.50
2023-04-10T19:37:11.568Z,6.75
2023-04-10T19:39:13.897Z,5.63
2023-04-10T19:41:16.398Z,6.45
2023-04-10T19:43:18.617Z,7.55
2023-04-10T19:45:22.151Z,6.20
2023-04-10T19:47:24.344Z,7.35
2023-04-10T19:49:27.221Z,6.55
2023-04-10T19:51:32.317Z,5.65
2023-04-10T19:53:34.482Z,7.10
2023-04-10T19:55:36.598Z,6.85
2023-04-10T19:57:38.916Z,6.55
2023-04-10T19:59:41.087Z,6.95
2023-04-10T20:01:43.281Z,5.30
2023-04-10T20:03:45.817Z,5.40
2023-04-10T20:05:48.893Z,6.63
2023-04-10T20:07:51.102Z,6.38
2023-04-10T20:09:53.293Z,6.05
2023-04-10T20:11:57.169Z,5.55
2023-04-10T20:13:59.394Z,6.50
2023-04-10T20:16:01.662Z,6.70
2023-04-10T20:18:03.994Z,5.95
2023-04-10T20:20:06.446Z,6.40
2023-04-10T20:22:08.998Z,7.20
2023-04-10T20:24:11.144Z,7.35
2023-04-10T20:26:13.690Z,6.60
2023-04-10T20:28:16.923Z,6.25
2023-04-10T20:30:19.070Z,7.20
2023-04-10T20:32:21.260Z,6.72
2023-04-10T20:34:23.465Z,6.93
2023-04-10T20:36:26.518Z,6.68
2023-04-10T20:38:28.749Z,6.60
2023-04-10T20:40:30.930Z,8.90
2023-04-10T20:42:33.053Z,7.82
2023-04-10T20:44:38.664Z,6.50
2023-04-10T20:46:41.040Z,7.70
2023-04-10T20:48:43.208Z,7.47
2023-04-10T20:50:49.388Z,6.90
2023-04-10T20:52:51.534Z,8.60
2023-04-10T20:54:53.748Z,7.40
2023-04-10T20:56:59.893Z,6.18
2023-04-10T20:59:02.292Z,8.80
2023-04-10T21:01:04.664Z,8.10
2023-04-10T21:03:07.022Z,7.10
2023-04-10T21:05:09.635Z,7.07
2023-04-10T21:07:11.807Z,7.43
2023-04-10T21:09:13.976Z,6.65
2023-04-10T21:11:16.221Z,8.85
2023-04-10T21:13:18.326Z,7.05
2023-04-10T21:15:20.683Z,6.57
2023-04-10T21:17:23.550Z,9.07
2023-04-10T21:19:25.753Z,7.45
2023-04-10T21:21:27.916Z,6.63
2023-04-10T21:23:30.215Z,8.30
2023-04-10T21:25:33.662Z,7.53
2023-04-10T21:27:38.077Z,8.43
2023-04-10T21:29:40.339Z,7.80
2023-04-10T21:31:42.604Z,7.28
2023-04-10T21:33:45.747Z,6.70
2023-04-10T21:35:48.481Z,9.23
2023-04-10T21:39:56.883Z,7.05
2023-04-10T21:41:59.043Z,7.63
2023-04-10T21:44:01.458Z,6.53
2023-04-10T21:46:03.917Z,7.13
2023-04-10T21:48:06.213Z,6.90
2023-04-10T21:50:08.693Z,7.00
2023-04-10T21:52:11.184Z,7.63
2023-04-10T21:54:13.451Z,6.35
2023-04-10T21:56:15.813Z,5.97
2023-04-10T21:58:17.928Z,6.72
2023-04-10T22:00:22.110Z,6.78
2023-04-10T22:02:25.210Z,7.75
2023-04-10T22:04:27.792Z,7.93
2023-04-10T22:06:29.916Z,7.30
2023-04-10T22:08:32.043Z,6.47
2023-04-10T22:10:35.545Z,6.28
2023-04-10T22:12:37.804Z,7.20
2023-04-10T22:14:40.204Z,7.55
2023-04-10T22:16:42.426Z,7.32
2023-04-10T22:18:44.601Z,6.57
2023-04-10T22:20:46.706Z,6.15
2023-04-10T22:22:48.803Z,6.75
2023-04-10T22:24:50.980Z,7.22
2023-04-10T22:26:53.151Z,6.38
2023-04-10T22:28:55.513Z,7.55
2023-04-10T22:30:57.857Z,6.85
2023-04-10T22:33:00.081Z,7.90
2023-04-10T22:35:02.348Z,6.68
2023-04-10T22:37:04.511Z,7.63
2023-04-10T22:39:06.756Z,6.75
2023-04-10T22:41:10.896Z,7.07
2023-04-10T22:43:13.261Z,5.70
2023-04-10T22:45:15.849Z,6.20
2023-04-10T22:47:18.227Z,6.05
2023-04-10T22:49:20.487Z,6.80
2023-04-10T22:51:22.684Z,5.68
2023-04-10T22:53:24.876Z,7.88
2023-04-10T22:55:27.281Z,5.72
2023-04-10T22:57:29.461Z,6.65
2023-04-10T22:59:31.971Z,5.97
2023-04-10T23:01:34.161Z,5.85
2023-04-10T23:03:36.555Z,5.68
2023-04-10T23:05:38.872Z,6.30
2023-04-10T23:07:41.111Z,5.15
2023-04-10T23:09:43.253Z,5.72
2023-04-10T23:11:46.492Z,6.65
2023-04-10T23:13:49.359Z,8.10
2023-04-10T23:15:52.137Z,5.70
2023-04-10T23:19:56.434Z,4.63
2023-04-10T23:21:58.581Z,5.00
2023-04-10T23:24:00.740Z,4.28
2023-04-10T23:26:03.068Z,6.22
2023-04-10T23:28:05.363Z,4.78
2023-04-10T23:30:07.693Z,4.07
2023-04-10T23:32:09.871Z,4.30
2023-04-10T23:34:12.087Z,4.78
2023-04-10T23:36:14.272Z,4.20
2023-04-10T23:38:16.605Z,4.65
2023-04-10T23:40:18.993Z,3.80
2023-04-10T23:42:21.164Z,7.30
2023-04-10T23:44:23.589Z,3.95
2023-04-10T23:46:25.799Z,3.70
2023-04-10T23:48:27.959Z,4.28
2023-04-10T23:50:30.378Z,4.35
2023-04-10T23:52:32.517Z,4.35
2023-04-10T23:54:34.640Z,3.80
2023-04-10T23:56:36.803Z,4.13
2023-04-10T23:58:38.991Z,3.53
