createdAt,value
2023-04-27T00:02:17.586Z,99771.50
2023-04-27T00:04:46.090Z,99780.34
2023-04-27T00:07:14.608Z,99773.28
2023-04-27T00:09:42.127Z,99769.91
2023-04-27T00:12:09.657Z,99775.91
2023-04-27T00:14:37.086Z,99775.16
2023-04-27T00:17:04.594Z,99771.69
2023-04-27T00:19:32.502Z,99771.59
2023-04-27T00:22:00.648Z,99769.13
2023-04-27T00:24:27.915Z,99771.69
2023-04-27T00:26:55.425Z,99782.28
2023-04-27T00:29:24.908Z,99779.53
2023-04-27T00:31:53.450Z,99783.56
2023-04-27T00:34:27.014Z,99775.00
2023-04-27T00:36:54.223Z,99782.22
2023-04-27T00:39:23.370Z,99787.31
2023-04-27T00:41:52.924Z,99784.97
2023-04-27T00:44:27.339Z,99788.69
2023-04-27T00:46:54.862Z,99793.97
2023-04-27T00:49:24.209Z,99788.81
2023-04-27T00:51:51.859Z,99802.63
2023-04-27T00:54:23.686Z,99801.03
2023-04-27T00:56:52.112Z,99791.41
2023-04-27T00:59:22.126Z,99797.56
2023-04-27T01:01:56.407Z,99795.78
2023-04-27T01:04:25.010Z,99803.72
2023-04-27T01:06:52.656Z,99804.53
2023-04-27T01:09:20.296Z,99797.66
2023-04-27T01:11:47.788Z,99795.06
2023-04-27T01:14:15.118Z,99804.75
2023-04-27T01:16:48.539Z,99804.66
2023-04-27T01:19:17.847Z,99808.25
2023-04-27T01:21:47.035Z,99799.47
2023-04-27T01:24:14.505Z,99797.69
2023-04-27T01:26:41.923Z,99805.63
2023-04-27T01:29:09.362Z,99793.44
2023-04-27T01:31:36.955Z,99802.13
2023-04-27T01:34:04.367Z,99794.34
2023-04-27T01:36:38.999Z,99798.78
2023-04-27T01:39:09.572Z,99799.69
2023-04-27T01:41:37.572Z,99798.81
2023-04-27T01:44:06.999Z,99808.41
2023-04-27T01:46:34.527Z,99807.56
2023-04-27T01:49:02.031Z,99804.13
2023-04-27T01:51:41.177Z,99800.66
2023-04-27T01:54:08.606Z,99796.28
2023-04-27T01:56:39.051Z,99794.56
2023-04-27T01:59:06.525Z,99792.81
2023-04-27T02:01:34.088Z,99800.59
2023-04-27T02:04:01.751Z,99807.47
2023-04-27T02:06:29.433Z,99801.41
2023-04-27T02:08:56.890Z,99806.72
2023-04-27T02:11:27.791Z,99810.19
2023-04-27T02:13:54.905Z,99811.03
2023-04-27T02:16:22.780Z,99811.94
2023-04-27T02:18:55.953Z,99800.63
2023-04-27T02:21:23.803Z,99800.59
2023-04-27T02:23:51.334Z,99804.09
2023-04-27T02:26:22.391Z,99799.78
2023-04-27T02:28:51.771Z,99801.50
2023-04-27T02:31:21.357Z,99805.84
2023-04-27T02:33:48.883Z,99798.91
2023-04-27T02:36:16.360Z,99806.72
2023-04-27T02:38:43.738Z,99807.56
2023-04-27T02:41:11.602Z,99811.91
2023-04-27T02:43:41.233Z,99806.69
2023-04-27T02:46:09.850Z,99810.19
2023-04-27T02:48:37.203Z,99802.34
2023-04-27T02:51:05.089Z,99807.56
2023-04-27T02:53:32.708Z,99805.84
2023-04-27T02:56:01.143Z,99821.47
2023-04-27T02:58:28.543Z,99814.53
2023-04-27T03:00:57.020Z,99808.41
2023-04-27T03:03:24.741Z,99814.47
2023-04-27T03:05:51.923Z,99806.63
2023-04-27T03:08:20.413Z,99816.13
2023-04-27T03:10:47.859Z,99810.88
2023-04-27T03:13:16.801Z,99815.19
2023-04-27T03:15:44.346Z,99819.59
2023-04-27T03:18:11.776Z,99818.69
2023-04-27T03:20:39.267Z,99821.25
2023-04-27T03:23:07.706Z,99818.69
2023-04-27T03:25:35.146Z,99823.84
2023-04-27T03:28:04.915Z,99823.84
2023-04-27T03:30:32.118Z,99825.56
2023-04-27T03:32:59.785Z,99828.22
2023-04-27T03:35:27.850Z,99831.66
2023-04-27T03:37:54.991Z,99826.44
2023-04-27T03:40:23.474Z,99833.28
2023-04-27T03:42:51.004Z,99837.63
2023-04-27T03:45:19.526Z,99831.50
2023-04-27T03:47:47.936Z,99842.75
2023-04-27T03:50:15.427Z,99839.31
2023-04-27T03:52:44.902Z,99844.50
2023-04-27T03:55:12.396Z,99847.97
2023-04-27T03:57:39.781Z,99852.28
2023-04-27T04:00:15.208Z,99847.00
2023-04-27T04:02:42.602Z,99846.16
2023-04-27T04:05:10.219Z,99854.88
2023-04-27T04:07:37.365Z,99853.97
2023-04-27T04:10:06.270Z,99858.28
2023-04-27T04:12:34.740Z,99854.84
2023-04-27T04:15:03.318Z,99863.50
2023-04-27T04:17:34.201Z,99866.09
2023-04-27T04:20:02.457Z,99865.19
2023-04-27T04:22:37.720Z,99865.13
2023-04-27T04:25:06.409Z,99873.84
2023-04-27T04:27:33.900Z,99873.69
2023-04-27T04:30:01.379Z,99867.63
2023-04-27T04:32:30.178Z,99878.00
2023-04-27T04:34:58.215Z,99874.56
2023-04-27T04:37:25.257Z,99878.91
2023-04-27T04:39:52.648Z,99876.31
2023-04-27T04:42:21.044Z,99874.56
2023-04-27T04:44:48.161Z,99884.09
2023-04-27T04:47:15.991Z,99882.44
2023-04-27T04:49:44.091Z,99890.19
2023-04-27T04:52:11.495Z,99893.63
2023-04-27T04:54:38.905Z,99892.69
2023-04-27T04:57:07.908Z,99897.91
2023-04-27T04:59:35.465Z,99896.16
2023-04-27T05:02:03.010Z,99909.91
2023-04-27T05:04:30.566Z,99908.16
2023-04-27T05:06:57.677Z,99910.69
2023-04-27T05:09:25.160Z,99906.34
2023-04-27T05:11:52.761Z,99908.84
2023-04-27T05:14:22.236Z,99914.75
2023-04-27T05:16:51.015Z,99910.47
2023-04-27T05:19:21.093Z,99913.09
2023-04-27T05:21:48.212Z,99918.25
2023-04-27T05:24:15.648Z,99911.03
2023-04-27T05:26:43.829Z,99907.44
2023-04-27T05:29:11.917Z,99912.56
2023-04-27T05:31:39.682Z,99915.78
2023-04-27T05:34:07.122Z,99914.63
2023-04-27T05:36:34.508Z,99922.41
2023-04-27T05:39:03.721Z,99920.59
2023-04-27T05:41:33.181Z,99921.06
2023-04-27T05:44:00.367Z,99927.06
2023-04-27T05:46:27.883Z,99925.94
2023-04-27T05:48:56.270Z,99929.06
2023-04-27T05:51:23.824Z,99929.56
2023-04-27T05:53:51.913Z,99933.00
2023-04-27T05:56:19.198Z,99932.84
2023-04-27T05:58:46.773Z,99932.50
2023-04-27T06:01:15.118Z,99927.78
2023-04-27T06:03:42.696Z,99931.25
2023-04-27T06:06:10.042Z,99932.53
2023-04-27T06:08:39.661Z,99941.69
2023-04-27T06:11:07.214Z,99940.47
2023-04-27T06:13:34.508Z,99932.53
2023-04-27T06:16:02.439Z,99921.88
2023-04-27T06:18:30.048Z,99926.75
2023-04-27T06:21:02.178Z,99927.44
2023-04-27T06:23:29.667Z,99933.31
2023-04-27T06:25:57.067Z,99934.00
2023-04-27T06:28:25.373Z,99931.94
2023-04-27T06:30:53.984Z,99934.72
2023-04-27T06:33:23.372Z,99938.13
2023-04-27T06:35:51.170Z,99935.63
2023-04-27T06:38:18.712Z,99935.81
2023-04-27T06:40:46.074Z,99939.97
2023-04-27T06:43:13.149Z,99939.22
2023-04-27T06:45:40.792Z,99941.78
2023-04-27T06:48:08.065Z,99942.66
2023-04-27T06:50:35.551Z,99930.28
2023-04-27T06:53:02.983Z,99930.00
2023-04-27T06:55:30.352Z,99938.63
2023-04-27T06:57:57.460Z,99939.97
2023-04-27T07:00:24.983Z,99941.56
2023-04-27T07:02:52.322Z,99936.97
2023-04-27T07:05:21.849Z,99935.97
2023-04-27T07:07:49.316Z,99927.38
2023-04-27T07:10:17.773Z,99927.50
2023-04-27T07:12:45.308Z,99921.00
2023-04-27T07:15:12.672Z,99926.84
2023-04-27T07:17:40.195Z,99920.94
2023-04-27T07:20:09.027Z,99918.75
2023-04-27T07:22:36.794Z,99915.19
2023-04-27T07:25:04.931Z,99923.38
2023-04-27T07:27:32.256Z,99922.44
2023-04-27T07:29:59.672Z,99917.91
2023-04-27T07:32:27.041Z,99920.47
2023-04-27T07:34:56.506Z,99923.75
2023-04-27T07:37:24.443Z,99928.25
2023-04-27T07:39:55.080Z,99926.22
2023-04-27T07:42:28.569Z,99930.94
2023-04-27T07:44:57.470Z,99922.56
2023-04-27T07:47:24.957Z,99924.22
2023-04-27T07:49:53.252Z,99927.53
2023-04-27T07:52:21.377Z,99920.88
2023-04-27T07:54:48.792Z,99922.25
2023-04-27T07:57:16.938Z,99925.00
2023-04-27T07:59:46.104Z,99917.31
2023-04-27T08:02:19.560Z,99916.69
2023-04-27T08:04:48.597Z,99922.88
2023-04-27T08:07:17.600Z,99924.13
2023-04-27T08:09:45.157Z,99929.03
2023-04-27T08:12:12.285Z,99929.94
2023-04-27T08:14:39.345Z,99930.16
2023-04-27T08:17:13.897Z,99925.84
2023-04-27T08:19:42.494Z,99933.75
2023-04-27T08:22:11.203Z,99938.06
2023-04-27T08:24:38.287Z,99933.25
2023-04-27T08:27:08.765Z,99932.44
2023-04-27T08:29:36.456Z,99929.28
2023-04-27T08:32:05.354Z,99933.44
2023-04-27T08:34:32.887Z,99938.69
2023-04-27T08:37:00.865Z,99935.69
2023-04-27T08:39:28.329Z,99935.59
2023-04-27T08:41:55.684Z,99942.34
2023-04-27T08:44:23.438Z,99940.03
2023-04-27T08:46:53.230Z,99935.16
2023-04-27T08:49:22.096Z,99941.97
2023-04-27T08:51:49.573Z,99942.19
2023-04-27T08:54:17.089Z,99938.94
2023-04-27T08:56:44.544Z,99946.94
2023-04-27T08:59:18.285Z,99953.03
2023-04-27T09:01:49.343Z,99955.31
2023-04-27T09:04:20.070Z,99952.94
2023-04-27T09:06:49.382Z,99963.94
2023-04-27T09:09:24.577Z,99958.56
2023-04-27T09:11:51.921Z,99959.03
2023-04-27T09:14:21.874Z,99962.75
2023-04-27T09:16:59.873Z,99960.00
2023-04-27T09:19:29.264Z,99958.34
2023-04-27T09:22:11.485Z,99952.09
2023-04-27T09:24:39.319Z,99952.25
2023-04-27T09:27:09.239Z,99945.72
2023-04-27T09:29:38.502Z,99950.69
2023-04-27T09:32:17.341Z,99946.53
2023-04-27T09:34:46.022Z,99944.66
2023-04-27T09:37:14.578Z,99942.31
2023-04-27T09:39:43.296Z,99948.22
2023-04-27T09:42:12.941Z,99948.06
2023-04-27T09:44:40.393Z,99950.44
2023-04-27T09:47:08.134Z,99948.63
2023-04-27T09:49:37.446Z,99938.34
2023-04-27T09:52:04.928Z,99944.66
2023-04-27T09:54:34.988Z,99959.22
2023-04-27T09:57:23.145Z,99949.00
2023-04-27T10:00:11.341Z,99954.13
2023-04-27T10:02:53.506Z,99956.34
2023-04-27T10:05:59.057Z,99954.38
2023-04-27T10:08:35.782Z,99961.34
2023-04-27T10:11:16.863Z,99952.94
2023-04-27T10:13:55.079Z,99953.63
2023-04-27T10:16:23.598Z,99953.94
2023-04-27T10:18:57.342Z,99954.97
2023-04-27T10:21:25.354Z,99954.81
2023-04-27T10:23:53.460Z,99956.09
2023-04-27T10:26:28.967Z,99960.34
2023-04-27T10:29:07.578Z,99963.94
2023-04-27T10:31:35.618Z,99957.03
2023-04-27T10:34:19.741Z,99962.31
2023-04-27T10:36:48.965Z,99963.56
2023-04-27T10:39:39.774Z,99955.47
2023-04-27T10:42:13.933Z,99961.81
2023-04-27T10:44:42.413Z,99956.28
2023-04-27T10:47:20.256Z,99964.44
2023-04-27T10:49:47.542Z,99959.66
2023-04-27T10:52:14.923Z,99964.88
2023-04-27T10:54:46.838Z,99962.59
2023-04-27T10:57:14.328Z,99961.94
2023-04-27T10:59:50.559Z,99959.47
2023-04-27T11:02:18.419Z,99956.69
2023-04-27T11:04:47.308Z,99958.25
2023-04-27T11:07:28.593Z,99960.25
2023-04-27T11:09:56.952Z,99961.81
2023-04-27T11:12:24.508Z,99959.13
2023-04-27T11:14:58.352Z,99955.81
2023-04-27T11:17:31.307Z,99959.41
2023-04-27T11:19:58.476Z,99952.59
2023-04-27T11:22:26.235Z,99963.38
2023-04-27T11:24:53.953Z,99958.25
2023-04-27T11:27:24.513Z,99949.34
2023-04-27T11:29:51.932Z,99960.94
2023-04-27T11:32:20.920Z,99958.41
2023-04-27T11:34:53.562Z,99956.69
2023-04-27T11:37:25.869Z,99960.59
2023-04-27T11:39:57.947Z,99971.59
2023-04-27T11:42:28.819Z,99967.53
2023-04-27T11:45:01.500Z,99962.22
2023-04-27T11:47:31.669Z,99956.47
2023-04-27T11:50:01.087Z,99963.22
2023-04-27T11:52:42.984Z,99959.81
2023-04-27T11:55:16.488Z,99969.03
2023-04-27T11:57:44.104Z,99966.78
2023-04-27T12:00:12.321Z,99964.31
2023-04-27T12:02:39.895Z,99955.81
2023-04-27T12:05:09.439Z,99962.81
2023-04-27T12:07:37.186Z,99962.06
2023-04-27T12:10:04.953Z,99960.28
2023-04-27T12:12:32.476Z,99958.22
2023-04-27T12:15:05.260Z,99960.13
2023-04-27T12:17:33.277Z,99962.34
2023-04-27T12:20:00.460Z,99957.75
2023-04-27T12:22:27.944Z,99966.91
2023-04-27T12:24:55.303Z,99968.00
2023-04-27T12:27:22.796Z,99968.34
2023-04-27T12:29:50.542Z,99967.94
2023-04-27T12:32:17.707Z,99972.91
2023-04-27T12:34:47.682Z,99958.78
2023-04-27T12:37:15.225Z,99963.31
2023-04-27T12:39:42.588Z,99958.72
2023-04-27T12:42:12.141Z,99957.06
2023-04-27T12:44:39.647Z,99952.03
2023-04-27T12:47:07.147Z,99957.63
2023-04-27T12:49:34.471Z,99953.31
2023-04-27T12:52:02.063Z,99954.41
2023-04-27T12:54:29.382Z,99948.91
2023-04-27T12:56:57.461Z,99958.97
2023-04-27T12:59:26.202Z,99954.63
2023-04-27T13:01:53.467Z,99961.75
2023-04-27T13:04:22.105Z,99951.38
2023-04-27T13:06:50.431Z,99956.25
2023-04-27T13:09:23.859Z,99962.03
2023-04-27T13:11:53.129Z,99952.75
2023-04-27T13:14:29.056Z,99952.19
2023-04-27T13:16:58.538Z,99949.41
2023-04-27T13:19:27.110Z,99953.72
2023-04-27T13:22:00.551Z,99954.16
2023-04-27T13:24:29.758Z,99952.25
2023-04-27T13:27:03.594Z,99952.78
2023-04-27T13:29:31.225Z,99943.09
2023-04-27T13:31:58.772Z,99936.66
2023-04-27T13:34:26.216Z,99933.53
2023-04-27T13:36:54.445Z,99944.59
2023-04-27T13:39:22.453Z,99939.66
2023-04-27T13:41:49.913Z,99940.13
2023-04-27T13:44:17.537Z,99932.25
2023-04-27T13:46:44.879Z,99940.78
2023-04-27T13:49:13.505Z,99936.09
2023-04-27T13:51:42.312Z,99929.44
2023-04-27T13:54:15.999Z,99935.41
2023-04-27T13:56:43.035Z,99931.03
2023-04-27T13:59:12.958Z,99931.78
2023-04-27T14:01:40.614Z,99928.50
2023-04-27T14:04:08.503Z,99936.09
2023-04-27T14:06:37.074Z,99945.97
2023-04-27T14:09:04.570Z,99938.16
2023-04-27T14:11:39.440Z,99932.81
2023-04-27T14:14:12.797Z,99941.56
2023-04-27T14:16:39.966Z,99940.13
2023-04-27T14:19:07.346Z,99941.38
2023-04-27T14:21:34.833Z,99929.03
2023-04-27T14:24:01.950Z,99934.34
2023-04-27T14:26:29.224Z,99938.88
2023-04-27T14:28:58.596Z,99939.94
2023-04-27T14:31:26.825Z,99952.00
2023-04-27T14:33:54.149Z,99943.38
2023-04-27T14:36:21.523Z,99946.50
2023-04-27T14:38:49.126Z,99948.41
2023-04-27T14:41:16.606Z,99947.81
2023-04-27T14:43:45.193Z,99943.00
2023-04-27T14:46:20.324Z,99948.78
2023-04-27T14:48:48.993Z,99949.53
2023-04-27T14:51:17.520Z,99952.53
2023-04-27T14:53:45.117Z,99959.47
2023-04-27T14:56:12.731Z,99955.44
2023-04-27T14:58:41.835Z,99951.38
2023-04-27T15:01:09.125Z,99961.66
2023-04-27T15:03:36.819Z,99960.13
2023-04-27T15:06:05.948Z,99954.78
2023-04-27T15:08:34.289Z,99954.78
2023-04-27T15:11:04.121Z,99951.69
2023-04-27T15:13:32.488Z,99954.22
2023-04-27T15:16:01.366Z,99954.16
2023-04-27T15:18:29.019Z,99958.84
2023-04-27T15:20:58.354Z,99955.00
2023-04-27T15:23:31.820Z,99953.66
2023-04-27T15:25:59.304Z,99954.31
2023-04-27T15:28:29.071Z,99956.25
2023-04-27T15:30:56.525Z,99954.56
2023-04-27T15:33:23.788Z,99952.94
2023-04-27T15:35:51.671Z,99955.03
2023-04-27T15:38:20.513Z,99960.75
2023-04-27T15:40:47.705Z,99965.72
2023-04-27T15:43:17.247Z,99954.88
2023-04-27T15:45:44.861Z,99954.47
2023-04-27T15:48:20.353Z,99961.59
2023-04-27T15:50:47.759Z,99958.03
2023-04-27T15:53:16.505Z,99955.13
2023-04-27T15:55:43.668Z,99955.13
2023-04-27T15:58:11.360Z,99960.88
2023-04-27T16:00:38.717Z,99953.97
2023-04-27T16:03:09.360Z,99959.38
2023-04-27T16:05:38.133Z,99957.84
2023-04-27T16:08:06.713Z,99954.69
2023-04-27T16:10:36.202Z,99963.38
2023-04-27T16:13:03.802Z,99955.69
2023-04-27T16:15:32.081Z,99959.16
2023-04-27T16:17:59.531Z,99956.28
2023-04-27T16:20:29.362Z,99962.56
2023-04-27T16:22:57.514Z,99962.53
2023-04-27T16:25:27.321Z,99964.03
2023-04-27T16:27:55.038Z,99950.56
2023-04-27T16:30:24.803Z,99965.44
2023-04-27T16:32:53.138Z,99967.28
2023-04-27T16:35:21.426Z,99959.56
2023-04-27T16:37:50.600Z,99955.50
2023-04-27T16:40:17.992Z,99959.22
2023-04-27T16:42:52.349Z,99958.41
2023-04-27T16:45:22.081Z,99960.81
2023-04-27T16:47:49.569Z,99952.78
2023-04-27T16:50:18.170Z,99958.50
2023-04-27T16:52:49.673Z,99965.22
2023-04-27T16:55:17.267Z,99963.13
2023-04-27T16:57:46.593Z,99962.22
2023-04-27T17:00:15.670Z,99967.47
2023-04-27T17:02:43.866Z,99966.47
2023-04-27T17:05:11.599Z,99967.38
2023-04-27T17:07:38.989Z,99960.69
2023-04-27T17:10:12.270Z,99971.53
2023-04-27T17:12:39.776Z,99975.16
2023-04-27T17:15:08.503Z,99978.22
2023-04-27T17:17:36.262Z,99972.28
2023-04-27T17:20:05.354Z,99978.69
2023-04-27T17:22:33.348Z,99973.53
2023-04-27T17:25:00.978Z,99971.78
2023-04-27T17:27:28.316Z,99975.81
2023-04-27T17:32:24.720Z,99969.41
2023-04-27T17:34:52.891Z,99970.44
2023-04-27T17:37:28.321Z,99971.63
2023-04-27T17:39:56.034Z,99979.94
2023-04-27T17:42:23.500Z,99979.38
2023-04-27T17:44:50.771Z,99975.31
2023-04-27T17:47:20.712Z,99971.75
2023-04-27T17:49:48.235Z,99974.34
2023-04-27T17:52:16.232Z,99972.19
2023-04-27T17:54:43.618Z,99968.06
2023-04-27T17:57:11.337Z,99963.31
2023-04-27T17:59:38.575Z,99966.56
2023-04-27T18:02:06.159Z,99965.88
2023-04-27T18:04:33.970Z,99968.13
2023-04-27T18:07:01.711Z,99976.63
2023-04-27T18:09:33.087Z,99964.72
2023-04-27T18:12:01.357Z,99974.69
2023-04-27T18:14:29.251Z,99966.38
2023-04-27T18:16:57.146Z,99971.03
2023-04-27T18:19:25.578Z,99972.53
2023-04-27T18:21:54.003Z,99968.28
2023-04-27T18:24:21.412Z,99979.19
2023-04-27T18:26:48.806Z,99983.03
2023-04-27T18:29:17.398Z,99979.44
2023-04-27T18:31:44.881Z,99984.72
2023-04-27T18:34:20.343Z,99985.63
2023-04-27T18:36:51.837Z,99985.75
2023-04-27T18:39:20.717Z,99989.41
2023-04-27T18:41:48.909Z,99990.81
2023-04-27T18:44:19.335Z,99990.31
2023-04-27T18:46:46.795Z,99997.06
2023-04-27T18:49:14.553Z,99996.97
2023-04-27T18:51:43.235Z,100007.97
2023-04-27T18:54:11.511Z,100003.41
2023-04-27T18:56:39.863Z,100001.38
2023-04-27T18:59:13.564Z,100017.50
2023-04-27T19:01:41.632Z,100018.47
2023-04-27T19:04:09.528Z,100023.34
2023-04-27T19:06:44.603Z,100026.56
2023-04-27T19:09:11.952Z,100019.31
2023-04-27T19:11:40.137Z,100023.66
2023-04-27T19:14:08.448Z,100027.31
2023-04-27T19:16:37.131Z,100021.84
2023-04-27T19:19:05.094Z,100025.75
2023-04-27T19:21:33.577Z,100029.56
2023-04-27T19:24:01.479Z,100028.59
2023-04-27T19:26:29.709Z,100032.69
2023-04-27T19:28:58.321Z,100033.38
2023-04-27T19:31:26.528Z,100039.09
2023-04-27T19:33:55.273Z,100049.16
2023-04-27T19:36:23.417Z,100042.56
2023-04-27T19:38:50.950Z,100045.28
2023-04-27T19:41:19.914Z,100041.28
2023-04-27T19:43:50.174Z,100042.16
2023-04-27T19:46:19.742Z,100049.13
2023-04-27T19:48:48.473Z,100037.75
2023-04-27T19:51:16.082Z,100041.31
2023-04-27T19:53:43.566Z,100042.00
2023-04-27T19:56:11.195Z,100037.25
2023-04-27T19:58:38.668Z,100038.03
2023-04-27T20:01:07.632Z,100044.81
2023-04-27T20:03:40.471Z,100050.03
2023-04-27T20:06:08.992Z,100045.63
2023-04-27T20:08:37.604Z,100042.19
2023-04-27T20:11:04.829Z,100054.81
2023-04-27T20:13:32.474Z,100046.78
2023-04-27T20:16:00.993Z,100052.94
2023-04-27T20:18:32.097Z,100047.09
2023-04-27T20:20:59.855Z,100052.75
2023-04-27T20:23:27.246Z,100055.31
2023-04-27T20:25:54.805Z,100050.00
2023-04-27T20:28:22.315Z,100062.34
2023-04-27T20:30:49.749Z,100060.47
2023-04-27T20:33:17.930Z,100058.91
2023-04-27T20:35:47.067Z,100063.72
2023-04-27T20:38:14.135Z,100060.50
2023-04-27T20:40:42.672Z,100063.09
2023-04-27T20:43:10.149Z,100065.41
2023-04-27T20:45:37.699Z,100067.06
2023-04-27T20:48:08.131Z,100056.72
2023-04-27T20:50:35.633Z,100055.03
2023-04-27T20:53:03.098Z,100062.81
2023-04-27T20:55:31.749Z,100060.31
2023-04-27T20:58:00.168Z,100058.66
2023-04-27T21:00:29.928Z,100061.53
2023-04-27T21:02:57.204Z,100064.22
2023-04-27T21:05:25.350Z,100063.72
2023-04-27T21:07:52.961Z,100066.44
2023-04-27T21:10:26.558Z,100062.09
2023-04-27T21:12:53.931Z,100069.09
2023-04-27T21:15:21.362Z,100064.66
2023-04-27T21:17:48.851Z,100062.00
2023-04-27T21:20:16.590Z,100061.88
2023-04-27T21:22:43.789Z,100066.22
2023-04-27T21:25:12.400Z,100067.88
2023-04-27T21:27:40.989Z,100069.66
2023-04-27T21:30:09.249Z,100061.88
2023-04-27T21:32:36.728Z,100051.31
2023-04-27T21:35:06.212Z,100058.38
2023-04-27T21:37:36.727Z,100059.22
2023-04-27T21:40:05.216Z,100054.97
2023-04-27T21:42:32.743Z,100058.50
2023-04-27T21:45:00.173Z,100056.81
2023-04-27T21:47:27.621Z,100061.19
2023-04-27T21:50:01.447Z,100056.00
2023-04-27T21:52:39.848Z,100056.91
2023-04-27T21:55:07.780Z,100063.03
2023-04-27T21:57:35.352Z,100065.63
2023-04-27T22:00:08.847Z,100064.72
2023-04-27T22:02:35.865Z,100063.91
2023-04-27T22:05:04.235Z,100060.44
2023-04-27T22:07:32.867Z,100059.59
2023-04-27T22:10:00.263Z,100058.72
2023-04-27T22:12:27.775Z,100063.94
2023-04-27T22:14:55.205Z,100059.59
2023-04-27T22:17:22.777Z,100058.72
2023-04-27T22:20:05.776Z,100059.59
2023-04-27T22:22:39.099Z,100060.47
2023-04-27T22:25:08.201Z,100060.44
2023-04-27T22:27:44.081Z,100060.44
2023-04-27T22:30:12.629Z,100062.22
2023-04-27T22:32:40.279Z,100053.50
2023-04-27T22:35:24.788Z,100059.59
2023-04-27T22:38:01.298Z,100059.56
2023-04-27T22:40:28.855Z,100052.66
2023-04-27T22:43:08.427Z,100057.84
2023-04-27T22:45:38.048Z,100056.97
2023-04-27T22:48:07.012Z,100062.19
2023-04-27T22:50:35.451Z,100056.13
2023-04-27T22:53:04.030Z,100053.50
2023-04-27T22:55:31.342Z,100047.41
2023-04-27T22:57:58.720Z,100048.28
2023-04-27T23:00:26.532Z,100052.63
2023-04-27T23:02:53.773Z,100044.78
2023-04-27T23:05:21.220Z,100039.56
2023-04-27T23:07:55.238Z,100046.56
2023-04-27T23:10:22.944Z,100040.44
2023-04-27T23:12:51.039Z,100036.97
2023-04-27T23:15:18.837Z,100031.75
2023-04-27T23:17:46.368Z,100034.38
2023-04-27T23:20:27.341Z,100023.94
2023-04-27T23:22:56.439Z,100028.25
2023-04-27T23:25:23.962Z,100028.25
2023-04-27T23:27:53.061Z,100027.41
2023-04-27T23:30:21.914Z,100029.16
2023-04-27T23:32:50.611Z,100040.38
2023-04-27T23:35:18.390Z,100034.22
2023-04-27T23:37:45.673Z,100039.41
2023-04-27T23:40:13.472Z,100035.94
2023-04-27T23:42:40.604Z,100029.00
2023-04-27T23:45:08.459Z,100039.38
2023-04-27T23:47:35.553Z,100035.91
2023-04-27T23:50:03.319Z,100037.59
2023-04-27T23:52:30.419Z,100023.66
2023-04-27T23:55:01.312Z,100035.00
2023-04-27T23:57:29.358Z,100027.97
2023-04-27T23:59:56.878Z,100030.50
