createdAt,value
2023-09-06T00:01:47.693Z,11.20
2023-09-06T00:04:15.052Z,12.77
2023-09-06T00:06:42.292Z,11.30
2023-09-06T00:09:11.549Z,13.70
2023-09-06T00:11:40.825Z,15.38
2023-09-06T00:14:08.061Z,15.10
2023-09-06T00:16:35.320Z,11.38
2023-09-06T00:19:02.705Z,11.45
2023-09-06T00:21:30.635Z,12.93
2023-09-06T00:23:57.867Z,14.75
2023-09-06T00:26:27.738Z,12.52
2023-09-06T00:28:55.697Z,13.63
2023-09-06T00:33:50.025Z,13.13
2023-09-06T00:36:17.567Z,10.80
2023-09-06T00:38:44.696Z,13.88
2023-09-06T00:41:11.902Z,13.23
2023-09-06T00:43:39.101Z,13.25
2023-09-06T00:46:09.005Z,14.55
2023-09-06T00:48:36.992Z,12.20
2023-09-06T00:51:08.321Z,12.65
2023-09-06T00:53:35.850Z,14.73
2023-09-06T00:56:04.759Z,16.50
2023-09-06T00:58:33.389Z,13.10
2023-09-06T01:01:01.552Z,12.98
2023-09-06T01:03:29.045Z,13.50
2023-09-06T01:06:05.490Z,16.02
2023-09-06T01:08:56.999Z,10.18
2023-09-06T01:11:26.718Z,15.73
2023-09-06T01:13:59.862Z,14.18
2023-09-06T01:16:31.246Z,11.77
2023-09-06T01:18:59.194Z,12.68
2023-09-06T01:21:39.716Z,17.23
2023-09-06T01:24:10.287Z,12.10
2023-09-06T01:26:38.393Z,15.50
2023-09-06T01:29:06.013Z,14.65
2023-09-06T01:31:33.332Z,12.13
2023-09-06T01:34:00.679Z,10.55
2023-09-06T01:36:29.808Z,11.20
2023-09-06T01:38:56.940Z,11.63
2023-09-06T01:41:24.128Z,13.85
2023-09-06T01:43:55.750Z,12.57
2023-09-06T01:46:24.517Z,13.90
2023-09-06T01:48:52.262Z,9.70
2023-09-06T01:51:19.521Z,12.23
2023-09-06T01:53:46.665Z,12.68
2023-09-06T01:56:14.193Z,12.13
2023-09-06T01:58:42.003Z,10.20
2023-09-06T02:01:10.870Z,13.55
2023-09-06T02:03:38.708Z,11.63
2023-09-06T02:06:06.047Z,12.02
2023-09-06T02:08:33.978Z,13.57
2023-09-06T02:13:28.113Z,12.13
2023-09-06T02:15:55.902Z,10.60
2023-09-06T02:20:51.432Z,12.23
2023-09-06T02:23:18.652Z,11.52
2023-09-06T02:25:46.945Z,12.93
2023-09-06T02:28:15.832Z,10.85
2023-09-06T02:30:45.520Z,14.98
2023-09-06T02:33:14.108Z,14.85
2023-09-06T02:35:42.399Z,14.45
2023-09-06T02:38:13.338Z,14.15
2023-09-06T02:40:44.597Z,14.60
2023-09-06T02:43:12.683Z,14.07
2023-09-06T02:45:40.452Z,16.45
2023-09-06T02:48:14.883Z,18.67
2023-09-06T02:50:42.339Z,14.75
2023-09-06T02:53:21.030Z,12.35
2023-09-06T02:55:55.196Z,17.05
2023-09-06T02:58:28.096Z,14.10
2023-09-06T03:01:00.036Z,12.57
2023-09-06T03:03:31.860Z,13.80
2023-09-06T03:06:00.527Z,11.40
2023-09-06T03:08:31.063Z,13.63
2023-09-06T03:10:58.986Z,12.23
2023-09-06T03:13:29.260Z,15.68
2023-09-06T03:16:00.783Z,13.35
2023-09-06T03:18:30.694Z,18.05
2023-09-06T03:21:05.312Z,16.35
2023-09-06T03:23:33.416Z,17.05
2023-09-06T03:26:02.563Z,15.88
2023-09-06T03:28:35.626Z,14.40
2023-09-06T03:31:05.119Z,16.00
2023-09-06T03:33:32.743Z,14.50
2023-09-06T03:36:00.037Z,15.13
2023-09-06T03:38:28.873Z,14.38
2023-09-06T03:41:03.975Z,14.93
2023-09-06T03:43:33.609Z,11.93
2023-09-06T03:46:06.160Z,12.00
2023-09-06T03:48:36.084Z,12.27
2023-09-06T03:51:04.478Z,14.43
2023-09-06T03:56:01.762Z,12.45
2023-09-06T03:58:42.144Z,12.73
2023-09-06T04:01:12.820Z,14.85
2023-09-06T04:03:42.420Z,14.57
2023-09-06T04:06:12.292Z,16.02
2023-09-06T04:08:40.982Z,14.10
2023-09-06T04:11:11.887Z,11.57
2023-09-06T04:13:41.419Z,15.55
2023-09-06T04:16:09.214Z,15.48
2023-09-06T04:18:38.607Z,13.40
2023-09-06T04:21:12.089Z,15.85
2023-09-06T04:23:42.957Z,12.20
2023-09-06T04:26:13.656Z,13.15
2023-09-06T04:28:41.863Z,16.80
2023-09-06T04:31:12.229Z,16.70
2023-09-06T04:33:43.490Z,11.18
2023-09-06T04:36:20.220Z,13.68
2023-09-06T04:38:50.568Z,12.82
2023-09-06T04:41:18.047Z,14.55
2023-09-06T04:43:51.580Z,14.23
2023-09-06T04:46:18.788Z,12.00
2023-09-06T04:48:49.876Z,12.20
2023-09-06T04:51:17.139Z,11.60
2023-09-06T04:53:45.419Z,17.85
2023-09-06T04:56:17.370Z,13.00
2023-09-06T04:58:48.207Z,12.82
2023-09-06T05:01:15.808Z,13.15
2023-09-06T05:03:43.306Z,14.98
2023-09-06T05:06:10.808Z,14.63
2023-09-06T05:08:38.075Z,19.05
2023-09-06T05:11:10.868Z,15.73
2023-09-06T05:13:40.472Z,12.50
2023-09-06T05:16:09.664Z,14.00
2023-09-06T05:18:39.591Z,15.15
2023-09-06T05:21:07.217Z,11.30
2023-09-06T05:23:37.596Z,14.85
2023-09-06T05:26:05.787Z,13.65
2023-09-06T05:28:50.957Z,12.07
2023-09-06T05:31:19.949Z,10.85
2023-09-06T05:33:48.861Z,11.05
2023-09-06T05:36:18.317Z,11.00
2023-09-06T05:38:45.521Z,9.52
2023-09-06T05:41:13.910Z,15.63
2023-09-06T05:43:43.976Z,11.80
2023-09-06T05:46:29.691Z,12.48
2023-09-06T05:49:01.168Z,12.15
2023-09-06T05:51:33.037Z,11.13
2023-09-06T05:54:02.886Z,14.05
2023-09-06T05:56:31.358Z,12.05
2023-09-06T05:58:59.841Z,16.13
2023-09-06T06:01:27.829Z,18.73
2023-09-06T06:03:55.241Z,12.35
2023-09-06T06:06:23.798Z,13.77
2023-09-06T06:08:51.324Z,15.10
2023-09-06T06:11:18.757Z,12.38
2023-09-06T06:13:53.164Z,13.57
2023-09-06T06:16:28.073Z,13.18
2023-09-06T06:18:55.562Z,14.80
2023-09-06T06:21:24.141Z,13.25
2023-09-06T06:23:51.604Z,13.20
2023-09-06T06:26:21.291Z,12.32
2023-09-06T06:28:50.004Z,14.02
2023-09-06T06:31:17.379Z,13.18
2023-09-06T06:33:45.087Z,18.13
2023-09-06T06:36:12.329Z,13.25
2023-09-06T06:38:39.484Z,14.40
2023-09-06T06:41:06.775Z,14.27
2023-09-06T06:43:35.047Z,10.73
2023-09-06T06:46:05.609Z,15.85
2023-09-06T06:48:33.232Z,17.40
2023-09-06T06:51:00.401Z,14.32
2023-09-06T06:53:28.016Z,14.32
2023-09-06T06:55:55.225Z,11.70
2023-09-06T06:58:22.440Z,13.10
2023-09-06T07:00:49.743Z,11.40
2023-09-06T07:03:17.368Z,12.52
2023-09-06T07:05:44.598Z,13.25
2023-09-06T07:08:12.081Z,12.07
2023-09-06T07:10:39.379Z,17.15
2023-09-06T07:13:06.685Z,12.77
2023-09-06T07:15:34.033Z,14.85
2023-09-06T07:18:05.865Z,13.45
2023-09-06T07:20:33.854Z,13.55
2023-09-06T07:23:01.212Z,13.52
2023-09-06T07:25:32.968Z,14.45
2023-09-06T07:28:00.566Z,11.48
2023-09-06T07:30:28.193Z,14.68
2023-09-06T07:32:55.471Z,11.60
2023-09-06T07:35:22.921Z,11.43
2023-09-06T07:37:50.016Z,10.90
2023-09-06T07:40:18.099Z,14.60
2023-09-06T07:42:45.478Z,15.35
2023-09-06T07:45:12.992Z,11.85
2023-09-06T07:47:40.304Z,11.95
2023-09-06T07:50:10.281Z,9.93
2023-09-06T07:52:38.538Z,13.10
2023-09-06T07:55:06.559Z,15.82
2023-09-06T07:57:33.903Z,11.50
2023-09-06T08:00:01.116Z,12.52
2023-09-06T08:02:28.872Z,13.10
2023-09-06T08:07:23.620Z,11.90
2023-09-06T08:09:50.868Z,7.88
2023-09-06T08:12:18.088Z,9.80
2023-09-06T08:14:45.417Z,13.95
2023-09-06T08:17:12.879Z,9.85
2023-09-06T08:19:40.143Z,8.50
2023-09-06T08:22:07.487Z,8.75
2023-09-06T08:24:34.853Z,8.70
2023-09-06T08:27:02.223Z,10.52
2023-09-06T08:29:29.421Z,8.45
2023-09-06T08:31:56.778Z,7.57
2023-09-06T08:34:24.265Z,10.63
2023-09-06T08:36:52.624Z,7.03
2023-09-06T08:39:19.861Z,9.30
2023-09-06T08:41:49.520Z,11.38
2023-09-06T08:44:19.965Z,8.25
2023-09-06T08:46:47.891Z,9.63
2023-09-06T08:49:16.854Z,7.38
2023-09-06T08:51:44.617Z,12.63
2023-09-06T08:54:13.827Z,9.68
2023-09-06T08:56:41.672Z,8.25
2023-09-06T08:59:09.953Z,8.18
2023-09-06T09:01:39.194Z,7.35
2023-09-06T09:04:06.913Z,6.30
2023-09-06T09:09:15.624Z,10.95
2023-09-06T09:12:01.175Z,5.97
2023-09-06T09:14:28.365Z,7.32
2023-09-06T09:17:00.370Z,10.55
2023-09-06T09:19:28.117Z,5.97
2023-09-06T09:24:30.116Z,5.75
2023-09-06T09:26:57.985Z,6.55
2023-09-06T09:29:25.850Z,5.65
2023-09-06T09:31:53.158Z,6.85
2023-09-06T09:34:21.581Z,6.55
2023-09-06T09:36:52.467Z,6.20
2023-09-06T09:39:20.555Z,8.25
2023-09-06T09:41:58.825Z,7.47
2023-09-06T09:44:27.093Z,8.77
2023-09-06T09:46:58.418Z,7.90
2023-09-06T09:49:27.689Z,6.65
2023-09-06T09:51:54.979Z,7.10
2023-09-06T09:54:24.797Z,9.27
2023-09-06T09:57:07.615Z,8.63
2023-09-06T09:59:37.324Z,14.43
2023-09-06T10:02:06.497Z,9.13
2023-09-06T10:04:43.915Z,8.45
2023-09-06T10:07:15.185Z,6.97
2023-09-06T10:09:43.931Z,6.93
2023-09-06T10:12:12.904Z,8.82
2023-09-06T10:14:41.919Z,9.10
2023-09-06T10:17:10.883Z,5.93
2023-09-06T10:19:53.812Z,7.82
2023-09-06T10:22:22.613Z,8.32
2023-09-06T10:24:53.212Z,7.03
2023-09-06T10:27:20.444Z,10.48
2023-09-06T10:30:04.028Z,6.72
2023-09-06T10:32:44.994Z,9.05
2023-09-06T10:35:31.320Z,6.45
2023-09-06T10:38:16.841Z,12.20
2023-09-06T10:40:53.176Z,6.93
2023-09-06T10:43:29.277Z,5.28
2023-09-06T10:45:57.402Z,14.18
2023-09-06T10:48:25.873Z,5.32
2023-09-06T10:51:07.875Z,5.28
2023-09-06T10:53:36.272Z,5.43
2023-09-06T10:56:05.099Z,7.13
2023-09-06T10:58:35.866Z,5.60
2023-09-06T11:01:19.087Z,5.65
2023-09-06T11:03:52.440Z,4.50
2023-09-06T11:06:24.734Z,4.70
2023-09-06T11:08:52.785Z,6.38
2023-09-06T11:11:20.861Z,9.13
2023-09-06T11:13:48.121Z,6.88
2023-09-06T11:16:17.283Z,4.13
2023-09-06T11:18:49.698Z,4.35
2023-09-06T11:21:26.666Z,8.18
2023-09-06T11:23:55.287Z,4.30
2023-09-06T11:26:22.720Z,3.83
2023-09-06T11:29:01.711Z,8.00
2023-09-06T11:31:34.392Z,4.25
2023-09-06T11:34:05.842Z,4.45
2023-09-06T11:36:36.720Z,5.75
2023-09-06T11:39:19.851Z,3.80
2023-09-06T11:41:48.995Z,7.20
2023-09-06T11:44:19.309Z,5.57
2023-09-06T11:46:48.282Z,5.28
2023-09-06T11:49:16.837Z,4.55
2023-09-06T11:51:47.501Z,5.35
2023-09-06T11:54:17.057Z,3.60
2023-09-06T11:56:48.747Z,3.40
2023-09-06T11:59:18.926Z,3.58
2023-09-06T12:01:46.373Z,5.03
2023-09-06T12:06:45.280Z,3.75
2023-09-06T12:11:44.513Z,5.28
2023-09-06T12:14:13.559Z,4.97
2023-09-06T12:16:42.598Z,4.70
2023-09-06T12:19:14.836Z,3.70
2023-09-06T12:21:42.089Z,10.80
2023-09-06T12:24:09.298Z,4.63
2023-09-06T12:26:36.989Z,4.38
2023-09-06T12:29:05.657Z,4.63
2023-09-06T12:31:33.202Z,4.18
2023-09-06T12:34:00.534Z,3.67
2023-09-06T12:36:28.329Z,4.43
2023-09-06T12:38:55.991Z,4.05
2023-09-06T12:43:50.392Z,4.82
2023-09-06T12:46:19.427Z,4.43
2023-09-06T12:48:48.131Z,6.57
2023-09-06T12:51:16.572Z,8.80
2023-09-06T12:53:43.776Z,7.95
2023-09-06T12:56:15.335Z,4.72
2023-09-06T12:58:42.893Z,6.95
2023-09-06T13:01:12.156Z,4.63
2023-09-06T13:03:41.071Z,4.60
2023-09-06T13:06:10.020Z,3.63
2023-09-06T13:08:37.813Z,5.53
2023-09-06T13:11:05.489Z,5.25
2023-09-06T13:15:59.872Z,3.45
2023-09-06T13:18:27.467Z,5.80
2023-09-06T13:23:22.378Z,3.45
2023-09-06T13:25:49.572Z,3.97
2023-09-06T13:28:16.918Z,3.78
2023-09-06T13:30:44.303Z,3.80
2023-09-06T13:33:11.592Z,4.65
2023-09-06T13:35:39.087Z,5.93
2023-09-06T13:40:34.452Z,4.10
2023-09-06T13:43:02.160Z,6.20
2023-09-06T13:45:30.709Z,5.70
2023-09-06T13:47:58.248Z,5.45
2023-09-06T13:50:25.583Z,4.13
2023-09-06T13:52:52.896Z,3.80
2023-09-06T13:55:20.317Z,4.55
2023-09-06T14:00:14.843Z,3.88
2023-09-06T14:05:09.909Z,6.03
2023-09-06T14:07:37.934Z,4.78
2023-09-06T14:10:05.394Z,5.25
2023-09-06T14:12:32.758Z,5.50
2023-09-06T14:14:59.940Z,4.32
2023-09-06T14:17:27.191Z,4.53
2023-09-06T14:19:54.434Z,5.85
2023-09-06T14:22:21.753Z,6.65
2023-09-06T14:24:49.483Z,3.88
2023-09-06T14:27:18.232Z,6.60
2023-09-06T14:29:45.854Z,6.07
2023-09-06T14:34:40.764Z,6.85
2023-09-06T14:39:36.119Z,4.95
2023-09-06T14:42:03.386Z,4.65
2023-09-06T14:44:30.916Z,6.22
2023-09-06T14:49:25.292Z,4.72
2023-09-06T14:51:52.622Z,4.60
2023-09-06T14:54:19.821Z,3.70
2023-09-06T14:56:46.983Z,4.75
2023-09-06T14:59:14.311Z,5.18
2023-09-06T15:01:41.567Z,4.25
2023-09-06T15:04:08.900Z,4.25
2023-09-06T15:06:52.969Z,3.88
2023-09-06T15:09:24.578Z,5.43
2023-09-06T15:11:53.336Z,6.38
2023-09-06T15:14:20.770Z,4.53
2023-09-06T15:16:48.188Z,3.95
2023-09-06T15:19:15.384Z,4.95
2023-09-06T15:21:44.375Z,4.10
2023-09-06T15:24:11.922Z,6.88
2023-09-06T15:26:39.276Z,3.05
2023-09-06T15:29:06.735Z,3.63
2023-09-06T15:31:34.111Z,3.35
2023-09-06T15:34:01.592Z,3.85
2023-09-06T15:38:59.307Z,4.82
2023-09-06T15:41:33.058Z,4.40
2023-09-06T15:44:04.632Z,4.22
2023-09-06T15:46:32.238Z,8.90
2023-09-06T15:51:26.871Z,4.50
2023-09-06T15:53:54.200Z,7.32
2023-09-06T15:56:21.451Z,7.63
2023-09-06T15:58:48.540Z,8.30
2023-09-06T16:01:15.875Z,4.28
2023-09-06T16:03:43.149Z,6.55
2023-09-06T16:06:10.432Z,4.15
2023-09-06T16:08:37.579Z,4.25
2023-09-06T16:11:05.001Z,6.93
2023-09-06T16:13:32.219Z,6.40
2023-09-06T16:15:59.507Z,6.72
2023-09-06T16:18:26.695Z,4.78
2023-09-06T16:20:54.850Z,5.25
2023-09-06T16:23:21.966Z,4.60
2023-09-06T16:25:49.117Z,11.50
2023-09-06T16:28:17.138Z,5.32
2023-09-06T16:30:44.320Z,4.47
2023-09-06T16:33:12.379Z,4.32
2023-09-06T16:35:39.787Z,5.43
2023-09-06T16:38:09.670Z,4.28
2023-09-06T16:40:37.146Z,4.40
2023-09-06T16:43:05.686Z,5.50
2023-09-06T16:45:33.058Z,4.20
2023-09-06T16:48:00.316Z,5.43
2023-09-06T16:50:27.775Z,4.60
2023-09-06T16:52:55.028Z,4.13
2023-09-06T16:55:22.259Z,5.63
2023-09-06T16:57:54.206Z,5.82
2023-09-06T17:00:26.288Z,5.38
2023-09-06T17:02:54.764Z,5.97
2023-09-06T17:05:22.208Z,7.32
2023-09-06T17:07:49.965Z,4.50
2023-09-06T17:10:20.441Z,4.22
2023-09-06T17:12:50.682Z,4.75
2023-09-06T17:15:20.246Z,5.97
2023-09-06T17:17:49.316Z,5.97
2023-09-06T17:20:18.374Z,5.25
2023-09-06T17:22:46.779Z,6.00
2023-09-06T17:25:14.245Z,7.18
2023-09-06T17:27:43.427Z,7.20
2023-09-06T17:30:20.411Z,6.20
2023-09-06T17:33:09.411Z,4.70
2023-09-06T17:35:36.996Z,5.60
2023-09-06T17:38:08.692Z,6.15
2023-09-06T17:40:36.762Z,6.72
2023-09-06T17:43:04.298Z,7.93
2023-09-06T17:45:31.685Z,7.93
2023-09-06T17:47:59.231Z,6.20
2023-09-06T17:52:56.240Z,9.20
2023-09-06T17:55:26.501Z,6.80
2023-09-06T17:57:54.063Z,7.25
2023-09-06T18:00:25.418Z,6.45
2023-09-06T18:02:52.900Z,7.13
2023-09-06T18:07:48.650Z,8.65
2023-09-06T18:10:15.931Z,7.95
2023-09-06T18:12:44.758Z,5.90
2023-09-06T18:15:13.333Z,6.22
2023-09-06T18:17:51.116Z,7.28
2023-09-06T18:20:18.878Z,7.68
2023-09-06T18:22:49.320Z,6.72
2023-09-06T18:25:16.823Z,6.75
2023-09-06T18:27:44.143Z,7.07
2023-09-06T18:30:12.112Z,5.03
2023-09-06T18:32:43.137Z,7.38
2023-09-06T18:35:12.069Z,6.90
2023-09-06T18:37:40.058Z,5.65
2023-09-06T18:40:17.201Z,5.55
2023-09-06T18:42:45.672Z,7.25
2023-09-06T18:45:14.332Z,5.22
2023-09-06T18:47:46.797Z,7.10
2023-09-06T18:50:17.429Z,4.43
2023-09-06T18:52:46.924Z,6.25
2023-09-06T18:55:16.573Z,6.68
2023-09-06T18:57:55.461Z,5.75
2023-09-06T19:00:26.989Z,4.50
2023-09-06T19:05:22.186Z,4.50
2023-09-06T19:10:17.667Z,5.72
2023-09-06T19:12:46.311Z,6.50
2023-09-06T19:15:14.968Z,6.30
2023-09-06T19:17:42.305Z,8.02
2023-09-06T19:20:13.371Z,5.80
2023-09-06T19:22:42.198Z,6.15
2023-09-06T19:25:10.032Z,4.95
2023-09-06T19:27:38.285Z,6.38
2023-09-06T19:30:08.197Z,5.82
2023-09-06T19:32:40.027Z,7.43
2023-09-06T19:35:08.509Z,8.25
2023-09-06T19:37:35.924Z,9.10
2023-09-06T19:40:05.142Z,5.13
2023-09-06T19:42:32.594Z,7.28
2023-09-06T19:44:59.849Z,5.78
2023-09-06T19:47:27.165Z,6.88
2023-09-06T19:49:56.533Z,9.55
2023-09-06T19:52:24.012Z,8.82
2023-09-06T19:54:51.131Z,7.90
2023-09-06T19:57:18.453Z,11.52
2023-09-06T19:59:45.642Z,11.63
2023-09-06T20:02:12.938Z,7.15
2023-09-06T20:04:40.368Z,8.20
2023-09-06T20:07:07.680Z,9.73
2023-09-06T20:09:35.519Z,8.35
2023-09-06T20:12:03.364Z,7.20
2023-09-06T20:14:30.584Z,5.93
2023-09-06T20:16:57.983Z,6.35
2023-09-06T20:19:25.651Z,7.20
2023-09-06T20:21:52.967Z,9.07
2023-09-06T20:24:20.130Z,10.20
2023-09-06T20:26:47.428Z,6.85
2023-09-06T20:29:16.983Z,8.13
2023-09-06T20:31:44.228Z,8.38
2023-09-06T20:34:11.498Z,9.15
2023-09-06T20:36:38.804Z,6.82
2023-09-06T20:39:06.500Z,7.05
2023-09-06T20:44:00.766Z,9.75
2023-09-06T20:46:28.072Z,9.98
2023-09-06T20:48:55.349Z,12.30
2023-09-06T20:51:22.550Z,11.43
2023-09-06T20:53:50.376Z,8.52
2023-09-06T20:58:45.462Z,9.63
2023-09-06T21:01:20.671Z,6.97
2023-09-06T21:03:48.490Z,8.20
2023-09-06T21:06:15.837Z,8.63
2023-09-06T21:08:43.195Z,10.75
2023-09-06T21:11:10.530Z,10.85
2023-09-06T21:13:37.721Z,6.93
2023-09-06T21:16:06.181Z,9.20
2023-09-06T21:18:33.783Z,7.88
2023-09-06T21:23:28.590Z,8.38
2023-09-06T21:25:55.753Z,6.78
2023-09-06T21:28:22.901Z,7.82
2023-09-06T21:30:51.057Z,12.88
2023-09-06T21:33:19.026Z,9.68
2023-09-06T21:35:46.746Z,8.02
2023-09-06T21:38:14.024Z,11.65
2023-09-06T21:40:45.768Z,6.13
2023-09-06T21:43:18.326Z,7.95
2023-09-06T21:45:46.993Z,7.57
2023-09-06T21:48:16.935Z,8.63
2023-09-06T21:50:47.761Z,7.70
2023-09-06T21:53:14.956Z,8.43
2023-09-06T21:55:42.187Z,9.07
2023-09-06T21:58:11.202Z,8.85
2023-09-06T22:00:40.297Z,7.93
2023-09-06T22:03:26.412Z,8.05
2023-09-06T22:06:12.148Z,10.00
2023-09-06T22:08:58.174Z,9.63
2023-09-06T22:11:44.687Z,8.35
2023-09-06T22:14:11.784Z,10.68
2023-09-06T22:16:39.141Z,11.65
2023-09-06T22:19:07.436Z,11.98
2023-09-06T22:21:35.344Z,10.13
2023-09-06T22:26:29.635Z,8.90
2023-09-06T22:29:00.256Z,14.07
2023-09-06T22:31:29.883Z,8.05
2023-09-06T22:33:57.530Z,11.02
2023-09-06T22:36:25.851Z,9.40
2023-09-06T22:38:53.074Z,10.65
2023-09-06T22:41:21.325Z,18.33
2023-09-06T22:43:48.424Z,10.48
2023-09-06T22:46:15.762Z,9.65
2023-09-06T22:51:13.395Z,11.25
2023-09-06T22:53:41.759Z,10.07
2023-09-06T22:56:09.034Z,9.25
2023-09-06T22:58:36.301Z,9.98
2023-09-06T23:01:07.866Z,10.30
2023-09-06T23:03:37.786Z,11.68
2023-09-06T23:06:11.378Z,12.77
2023-09-06T23:08:39.802Z,12.18
2023-09-06T23:11:07.708Z,9.88
2023-09-06T23:13:35.802Z,12.23
2023-09-06T23:16:06.377Z,9.80
2023-09-06T23:18:36.540Z,11.20
2023-09-06T23:21:07.054Z,10.70
2023-09-06T23:23:35.657Z,10.40
2023-09-06T23:26:07.397Z,9.55
2023-09-06T23:28:35.821Z,11.15
2023-09-06T23:31:06.823Z,14.55
2023-09-06T23:33:40.663Z,12.20
2023-09-06T23:36:15.693Z,11.05
2023-09-06T23:38:45.522Z,11.98
2023-09-06T23:41:17.406Z,12.75
2023-09-06T23:43:45.389Z,17.65
2023-09-06T23:46:13.319Z,13.15
2023-09-06T23:48:40.543Z,12.93
2023-09-06T23:51:07.757Z,14.18
2023-09-06T23:53:35.526Z,13.02
2023-09-06T23:58:31.820Z,10.18
