createdAt,value
2019-01-23T00:00:59.885Z,97.17
2019-01-23T00:03:30.914Z,82.12
2019-01-23T00:06:01.084Z,83.03
2019-01-23T00:08:31.406Z,92.50
2019-01-23T00:11:01.705Z,85.53
2019-01-23T00:13:32.224Z,90.38
2019-01-23T00:16:02.348Z,93.12
2019-01-23T00:18:32.265Z,90.53
2019-01-23T00:21:03.404Z,79.25
2019-01-23T00:23:33.823Z,75.70
2019-01-23T00:26:03.735Z,71.85
2019-01-23T00:28:33.739Z,68.40
2019-01-23T00:31:03.885Z,68.63
2019-01-23T00:33:33.891Z,72.30
2019-01-23T00:36:04.223Z,68.40
2019-01-23T00:38:34.215Z,64.17
2019-01-23T00:41:04.433Z,61.68
2019-01-23T00:43:34.883Z,66.47
2019-01-23T00:46:05.104Z,67.40
2019-01-23T00:48:34.903Z,65.20
2019-01-23T00:51:05.441Z,66.20
2019-01-23T00:53:35.543Z,56.80
2019-01-23T00:56:05.783Z,61.37
2019-01-23T00:58:36.514Z,59.37
2019-01-23T01:01:07.654Z,60.55
2019-01-23T01:03:37.883Z,58.15
2019-01-23T01:06:09.023Z,56.73
2019-01-23T01:08:39.462Z,57.07
2019-01-23T01:11:09.763Z,58.03
2019-01-23T01:13:39.982Z,52.17
2019-01-23T01:16:10.202Z,54.20
2019-01-23T01:18:40.222Z,51.03
2019-01-23T01:21:10.353Z,51.53
2019-01-23T01:23:40.882Z,53.57
2019-01-23T01:26:11.085Z,50.60
2019-01-23T01:28:42.642Z,54.83
2019-01-23T01:31:12.442Z,55.80
2019-01-23T01:33:42.450Z,53.85
2019-01-23T01:36:12.802Z,50.27
2019-01-23T01:38:43.096Z,49.33
2019-01-23T01:41:13.122Z,51.10
2019-01-23T01:43:43.078Z,50.47
2019-01-23T01:46:13.383Z,52.63
2019-01-23T01:48:43.402Z,48.17
2019-01-23T01:51:13.288Z,51.17
2019-01-23T01:53:43.423Z,47.90
2019-01-23T01:56:13.341Z,46.20
2019-01-23T01:58:43.462Z,47.53
2019-01-23T02:01:13.452Z,47.67
2019-01-23T02:03:43.472Z,48.83
2019-01-23T02:06:13.822Z,47.13
2019-01-23T02:08:43.822Z,44.73
2019-01-23T02:11:13.641Z,42.90
2019-01-23T02:13:43.431Z,42.23
2019-01-23T02:16:13.462Z,38.97
2019-01-23T02:18:43.472Z,44.47
2019-01-23T02:21:13.802Z,42.73
2019-01-23T02:23:43.822Z,41.10
2019-01-23T02:26:14.436Z,40.58
2019-01-23T02:28:44.881Z,40.23
2019-01-23T02:31:15.843Z,41.30
2019-01-23T02:33:46.442Z,38.47
2019-01-23T02:36:16.781Z,36.53
2019-01-23T02:38:47.203Z,36.37
2019-01-23T02:41:17.197Z,36.93
2019-01-23T02:43:47.362Z,37.80
2019-01-23T02:46:17.461Z,38.23
2019-01-23T02:48:47.984Z,42.43
2019-01-23T02:51:18.191Z,38.63
2019-01-23T02:53:48.322Z,42.57
2019-01-23T02:56:18.442Z,43.00
2019-01-23T02:58:48.561Z,38.53
2019-01-23T03:01:18.861Z,36.67
2019-01-23T03:03:49.006Z,34.23
2019-01-23T03:06:19.413Z,33.83
2019-01-23T03:08:49.242Z,34.03
2019-01-23T03:11:19.352Z,32.87
2019-01-23T03:13:49.782Z,29.53
2019-01-23T03:16:19.885Z,32.03
2019-01-23T03:18:50.209Z,36.65
2019-01-23T03:21:20.243Z,33.95
2019-01-23T03:23:50.755Z,34.50
2019-01-23T03:26:20.872Z,29.60
2019-01-23T03:28:50.892Z,34.70
2019-01-23T03:31:21.321Z,32.87
2019-01-23T03:33:51.122Z,30.10
2019-01-23T03:36:21.036Z,30.50
2019-01-23T03:38:51.080Z,30.80
2019-01-23T03:41:20.884Z,31.85
2019-01-23T03:43:51.621Z,31.23
2019-01-23T03:46:21.412Z,30.87
2019-01-23T03:48:51.242Z,29.53
2019-01-23T03:51:21.341Z,29.97
2019-01-23T03:53:51.381Z,30.53
2019-01-23T03:56:21.402Z,29.13
2019-01-23T03:58:51.695Z,27.03
2019-01-23T04:01:21.819Z,28.70
2019-01-23T04:03:51.833Z,26.77
2019-01-23T04:06:22.381Z,27.30
2019-01-23T04:08:52.402Z,28.93
2019-01-23T04:11:22.502Z,27.30
2019-01-23T04:13:52.816Z,27.43
2019-01-23T04:16:22.862Z,27.80
2019-01-23T04:18:53.061Z,26.62
2019-01-23T04:21:23.603Z,27.13
2019-01-23T04:23:53.622Z,23.17
2019-01-23T04:26:23.742Z,29.73
2019-01-23T04:28:53.761Z,29.07
2019-01-23T04:31:23.754Z,27.47
2019-01-23T04:33:53.785Z,31.62
2019-01-23T04:36:23.801Z,30.83
2019-01-23T04:38:53.821Z,29.20
2019-01-23T04:41:23.843Z,27.70
2019-01-23T04:43:53.837Z,31.90
2019-01-23T04:46:24.802Z,32.83
2019-01-23T04:48:54.801Z,29.70
2019-01-23T04:51:36.791Z,30.93
2019-01-23T04:54:07.081Z,31.77
2019-01-23T04:56:36.721Z,31.27
2019-01-23T04:59:06.434Z,32.50
2019-01-23T05:01:37.082Z,34.53
2019-01-23T05:04:07.402Z,31.63
2019-01-23T05:06:37.425Z,32.83
2019-01-23T05:09:09.386Z,36.45
2019-01-23T05:11:39.583Z,39.00
2019-01-23T05:14:09.822Z,32.37
2019-01-23T05:16:40.025Z,32.77
2019-01-23T05:19:09.963Z,36.43
2019-01-23T05:21:40.082Z,32.50
2019-01-23T05:24:10.523Z,33.53
2019-01-23T05:26:40.403Z,31.10
2019-01-23T05:29:10.443Z,36.23
2019-01-23T05:31:40.863Z,33.93
2019-01-23T05:34:10.783Z,38.60
2019-01-23T05:36:40.564Z,36.87
2019-01-23T05:39:11.002Z,35.93
2019-01-23T05:41:41.345Z,36.75
2019-01-23T05:44:11.543Z,37.20
2019-01-23T05:46:41.462Z,34.50
2019-01-23T05:49:11.472Z,33.07
2019-01-23T05:51:41.803Z,28.40
2019-01-23T05:54:11.603Z,29.57
2019-01-23T05:56:41.414Z,27.20
2019-01-23T05:59:11.845Z,29.27
2019-01-23T06:01:41.663Z,30.60
2019-01-23T06:04:11.784Z,28.57
2019-01-23T06:06:41.810Z,28.77
2019-01-23T06:09:12.103Z,28.83
2019-01-23T06:11:42.243Z,24.53
2019-01-23T06:14:13.283Z,27.67
2019-01-23T06:16:43.402Z,27.83
2019-01-23T06:19:13.412Z,27.25
2019-01-23T06:21:43.345Z,26.25
2019-01-23T06:24:13.762Z,28.40
2019-01-23T06:26:43.463Z,31.65
2019-01-23T06:29:13.382Z,27.45
2019-01-23T06:31:43.702Z,27.50
2019-01-23T06:34:13.722Z,28.62
2019-01-23T06:36:43.534Z,27.35
2019-01-23T06:39:13.762Z,29.97
2019-01-23T06:41:43.774Z,29.65
2019-01-23T06:44:13.469Z,27.20
2019-01-23T06:46:43.382Z,28.42
2019-01-23T06:49:13.405Z,26.85
2019-01-23T06:51:44.103Z,26.00
2019-01-23T06:54:14.484Z,27.57
2019-01-23T06:56:44.673Z,28.20
2019-01-23T06:59:14.803Z,26.25
2019-01-23T07:01:45.102Z,26.42
2019-01-23T07:04:15.652Z,22.10
2019-01-23T07:06:45.872Z,24.70
2019-01-23T07:09:16.292Z,26.77
2019-01-23T07:11:46.623Z,23.37
2019-01-23T07:14:16.224Z,22.47
2019-01-23T07:16:45.742Z,22.17
2019-01-23T07:19:15.742Z,24.77
2019-01-23T07:21:46.483Z,23.40
2019-01-23T07:24:16.821Z,24.82
2019-01-23T07:26:47.761Z,22.90
2019-01-23T07:29:17.883Z,23.37
2019-01-23T07:31:47.772Z,25.13
2019-01-23T07:34:17.902Z,25.17
2019-01-23T07:36:47.924Z,25.57
2019-01-23T07:39:18.082Z,24.40
2019-01-23T07:41:48.973Z,24.60
2019-01-23T07:44:19.293Z,28.23
2019-01-23T07:46:49.823Z,25.23
2019-01-23T07:49:19.740Z,25.90
2019-01-23T07:51:49.443Z,24.43
2019-01-23T07:54:19.761Z,26.23
2019-01-23T07:56:49.783Z,25.40
2019-01-23T07:59:19.703Z,26.23
2019-01-23T08:01:49.614Z,27.20
2019-01-23T08:04:19.423Z,23.97
2019-01-23T08:06:49.763Z,24.37
2019-01-23T08:09:19.784Z,26.00
2019-01-23T08:11:49.785Z,25.70
2019-01-23T08:14:19.896Z,26.40
2019-01-23T08:16:50.445Z,25.07
2019-01-23T08:19:20.465Z,23.00
2019-01-23T08:21:50.785Z,23.57
2019-01-23T08:24:20.801Z,22.73
2019-01-23T08:26:51.092Z,24.67
2019-01-23T08:29:21.123Z,25.40
2019-01-23T08:31:51.350Z,25.53
2019-01-23T08:34:21.685Z,25.63
2019-01-23T08:36:51.694Z,24.70
2019-01-23T08:39:22.335Z,26.93
2019-01-23T08:41:52.745Z,27.77
2019-01-23T08:44:22.765Z,25.87
2019-01-23T08:46:53.905Z,26.70
2019-01-23T08:49:23.715Z,26.53
2019-01-23T08:51:53.955Z,26.07
2019-01-23T08:54:24.085Z,24.13
2019-01-23T08:56:54.401Z,24.37
2019-01-23T08:59:24.904Z,24.70
2019-01-23T09:01:55.346Z,25.10
2019-01-23T09:04:25.456Z,24.17
2019-01-23T09:06:55.777Z,27.33
2019-01-23T09:09:25.908Z,24.67
2019-01-23T09:11:55.925Z,25.17
2019-01-23T09:14:26.441Z,25.50
2019-01-23T09:16:57.805Z,26.40
2019-01-23T09:19:28.425Z,25.40
2019-01-23T09:21:58.735Z,25.57
2019-01-23T09:24:28.792Z,25.43
2019-01-23T09:26:58.885Z,26.13
2019-01-23T09:29:29.205Z,25.30
2019-01-23T09:32:11.825Z,25.90
2019-01-23T09:34:50.321Z,25.13
2019-01-23T09:37:40.111Z,24.27
2019-01-23T09:40:20.484Z,22.93
2019-01-23T09:43:02.664Z,25.73
2019-01-23T09:45:51.935Z,25.07
2019-01-23T09:48:28.098Z,24.67
2019-01-23T09:51:11.633Z,26.03
2019-01-23T09:53:50.454Z,26.90
2019-01-23T09:56:22.224Z,24.03
2019-01-23T09:58:52.445Z,25.40
2019-01-23T10:01:24.394Z,27.93
2019-01-23T10:03:54.814Z,27.40
2019-01-23T10:06:25.963Z,27.07
2019-01-23T10:08:58.329Z,29.40
2019-01-23T10:11:29.058Z,27.07
2019-01-23T10:14:00.623Z,26.67
2019-01-23T10:16:31.465Z,30.53
2019-01-23T10:19:01.880Z,28.30
2019-01-23T10:21:32.826Z,29.13
2019-01-23T10:24:03.263Z,29.20
2019-01-23T10:26:34.183Z,28.23
2019-01-23T10:29:05.535Z,26.40
2019-01-23T10:31:36.085Z,27.03
2019-01-23T10:34:06.481Z,27.53
2019-01-23T10:36:37.014Z,27.17
2019-01-23T10:39:08.775Z,26.27
2019-01-23T10:41:39.300Z,27.37
2019-01-23T10:44:09.824Z,28.57
2019-01-23T10:46:40.084Z,30.53
2019-01-23T10:49:10.484Z,28.53
2019-01-23T10:51:40.805Z,28.73
2019-01-23T10:54:11.645Z,29.50
2019-01-23T10:56:42.783Z,26.33
2019-01-23T10:59:13.225Z,23.77
2019-01-23T11:01:44.045Z,25.63
2019-01-23T11:04:14.765Z,25.73
2019-01-23T11:06:44.805Z,24.87
2019-01-23T11:09:15.169Z,24.77
2019-01-23T11:11:46.364Z,24.83
2019-01-23T11:14:16.675Z,23.77
2019-01-23T11:16:48.453Z,25.53
2019-01-23T11:19:18.764Z,23.30
2019-01-23T11:21:48.883Z,24.67
2019-01-23T11:24:19.406Z,26.30
2019-01-23T11:26:49.837Z,27.30
2019-01-23T11:29:20.665Z,29.43
2019-01-23T11:31:51.045Z,28.47
2019-01-23T11:34:21.945Z,26.67
2019-01-23T11:36:52.255Z,27.03
2019-01-23T11:39:24.024Z,25.37
2019-01-23T11:41:54.247Z,26.43
2019-01-23T11:44:24.456Z,25.50
2019-01-23T11:46:55.296Z,25.20
2019-01-23T11:49:26.434Z,24.93
2019-01-23T11:51:56.666Z,25.33
2019-01-23T11:54:27.172Z,25.53
2019-01-23T11:56:58.438Z,27.17
2019-01-23T11:59:28.654Z,26.73
2019-01-23T12:01:58.671Z,27.53
2019-01-23T12:04:28.782Z,28.57
2019-01-23T12:06:59.437Z,27.57
2019-01-23T12:09:29.642Z,28.27
2019-01-23T12:12:00.864Z,26.10
2019-01-23T12:14:31.923Z,26.57
2019-01-23T12:17:02.135Z,24.23
2019-01-23T12:19:35.089Z,26.10
2019-01-23T12:22:07.606Z,23.47
2019-01-23T12:24:37.825Z,24.97
2019-01-23T12:27:08.661Z,26.70
2019-01-23T12:29:42.253Z,24.87
2019-01-23T12:32:12.805Z,24.67
2019-01-23T12:34:43.105Z,24.90
2019-01-23T12:37:14.085Z,34.30
2019-01-23T12:39:44.174Z,24.30
2019-01-23T12:42:15.637Z,30.53
2019-01-23T12:44:45.728Z,32.00
2019-01-23T12:47:16.068Z,26.77
2019-01-23T12:49:45.882Z,27.10
2019-01-23T12:52:16.409Z,22.83
2019-01-23T12:54:46.622Z,29.67
2019-01-23T12:57:16.432Z,34.50
2019-01-23T12:59:46.447Z,35.30
2019-01-23T13:02:17.076Z,27.67
2019-01-23T13:04:47.815Z,23.73
2019-01-23T13:07:18.135Z,22.30
2019-01-23T13:09:48.678Z,23.27
2019-01-23T13:12:18.992Z,24.30
2019-01-23T13:14:49.100Z,26.30
2019-01-23T13:17:19.843Z,31.70
2019-01-23T13:19:50.059Z,29.13
2019-01-23T13:22:20.177Z,27.63
2019-01-23T13:24:50.225Z,22.10
2019-01-23T13:27:20.416Z,27.47
2019-01-23T13:29:50.633Z,24.03
2019-01-23T13:32:21.163Z,23.43
2019-01-23T13:34:51.404Z,31.30
2019-01-23T13:37:21.789Z,28.87
2019-01-23T13:39:53.359Z,21.70
2019-01-23T13:42:23.380Z,23.10
2019-01-23T13:44:54.635Z,30.00
2019-01-23T13:47:25.985Z,28.30
2019-01-23T13:49:56.614Z,31.53
2019-01-23T13:52:30.429Z,37.40
2019-01-23T13:55:01.764Z,34.47
2019-01-23T13:57:32.800Z,32.37
2019-01-23T14:00:04.665Z,40.73
2019-01-23T14:02:35.406Z,38.87
2019-01-23T14:05:07.465Z,31.80
2019-01-23T14:07:37.785Z,39.57
2019-01-23T14:10:12.720Z,33.67
2019-01-23T14:12:43.853Z,34.70
2019-01-23T14:15:16.644Z,28.93
2019-01-23T14:17:46.753Z,34.03
2019-01-23T14:20:18.411Z,28.33
2019-01-23T14:22:49.772Z,34.80
2019-01-23T14:25:21.833Z,39.90
2019-01-23T14:27:53.476Z,33.80
2019-01-23T14:30:32.405Z,29.20
2019-01-23T14:33:03.088Z,30.30
2019-01-23T14:35:33.657Z,31.57
2019-01-23T14:38:03.788Z,35.67
2019-01-23T14:40:34.823Z,35.03
2019-01-23T14:43:05.959Z,38.43
2019-01-23T14:45:36.484Z,37.53
2019-01-23T14:48:07.743Z,46.07
2019-01-23T14:50:37.659Z,36.40
2019-01-23T14:53:08.182Z,37.73
2019-01-23T14:55:39.853Z,36.60
2019-01-23T14:58:10.673Z,36.97
2019-01-23T15:00:41.612Z,43.77
2019-01-23T15:03:11.830Z,45.57
2019-01-23T15:05:46.462Z,50.93
2019-01-23T15:08:16.675Z,52.70
2019-01-23T15:10:47.442Z,54.63
2019-01-23T15:13:18.663Z,34.97
2019-01-23T15:15:48.771Z,54.07
2019-01-23T15:18:22.517Z,47.00
2019-01-23T15:20:53.106Z,40.77
2019-01-23T15:23:25.694Z,30.10
2019-01-23T15:25:56.096Z,38.40
2019-01-23T15:28:26.646Z,43.60
2019-01-23T15:30:56.655Z,49.63
2019-01-23T15:33:28.421Z,37.40
2019-01-23T15:35:58.843Z,42.43
2019-01-23T15:38:29.370Z,33.27
2019-01-23T15:41:02.576Z,37.83
2019-01-23T15:43:34.934Z,38.07
2019-01-23T15:46:09.654Z,39.73
2019-01-23T15:48:44.693Z,48.83
2019-01-23T15:51:16.452Z,40.03
2019-01-23T15:53:48.202Z,46.70
2019-01-23T15:56:19.353Z,48.10
2019-01-23T15:58:50.486Z,52.13
2019-01-23T16:01:20.912Z,51.30
2019-01-23T16:03:51.753Z,42.23
2019-01-23T16:06:27.396Z,43.60
2019-01-23T16:08:57.823Z,39.90
2019-01-23T16:11:32.129Z,59.70
2019-01-23T16:14:06.983Z,40.17
2019-01-23T16:16:38.943Z,42.17
2019-01-23T16:19:09.262Z,41.50
2019-01-23T16:21:46.244Z,33.03
2019-01-23T16:24:18.827Z,38.17
2019-01-23T16:26:56.819Z,35.93
2019-01-23T16:29:28.067Z,43.80
2019-01-23T16:31:58.819Z,36.20
2019-01-23T16:34:30.867Z,40.50
2019-01-23T16:37:04.899Z,37.73
2019-01-23T16:39:36.738Z,35.13
2019-01-23T16:42:09.426Z,30.27
2019-01-23T16:44:40.782Z,34.17
2019-01-23T16:47:12.980Z,33.37
2019-01-23T16:49:44.587Z,40.03
2019-01-23T16:52:16.259Z,35.13
2019-01-23T16:54:47.499Z,27.63
2019-01-23T16:57:18.430Z,22.80
2019-01-23T16:59:48.661Z,38.07
2019-01-23T17:02:18.867Z,31.73
2019-01-23T17:04:50.106Z,36.23
2019-01-23T17:07:21.300Z,36.20
2019-01-23T17:10:04.892Z,37.90
2019-01-23T17:12:51.391Z,35.73
2019-01-23T17:15:37.139Z,31.17
2019-01-23T17:18:14.146Z,38.90
2019-01-23T17:20:56.257Z,25.67
2019-01-23T17:23:27.507Z,28.12
2019-01-23T17:25:57.827Z,26.40
2019-01-23T17:28:28.579Z,31.13
2019-01-23T17:30:59.929Z,27.67
2019-01-23T17:33:30.538Z,52.17
2019-01-23T17:36:00.842Z,31.53
2019-01-23T17:38:31.477Z,49.67
2019-01-23T17:41:01.939Z,40.73
2019-01-23T17:43:33.587Z,31.20
2019-01-23T17:46:08.817Z,23.03
2019-01-23T17:48:39.337Z,32.17
2019-01-23T17:51:09.892Z,32.60
2019-01-23T17:53:41.027Z,33.40
2019-01-23T17:56:11.260Z,34.47
2019-01-23T17:58:41.337Z,28.70
2019-01-23T18:01:11.982Z,33.60
2019-01-23T18:03:41.907Z,30.53
2019-01-23T18:06:14.094Z,29.87
2019-01-23T18:08:46.018Z,31.20
2019-01-23T18:11:16.748Z,33.23
2019-01-23T18:13:47.819Z,30.00
2019-01-23T18:16:19.099Z,34.07
2019-01-23T18:18:50.588Z,32.77
2019-01-23T18:21:21.430Z,31.77
2019-01-23T18:24:07.222Z,34.20
2019-01-23T18:26:41.537Z,55.63
2019-01-23T18:29:16.099Z,46.10
2019-01-23T18:32:09.018Z,44.53
2019-01-23T18:34:59.933Z,43.30
2019-01-23T18:37:46.827Z,32.27
2019-01-23T18:40:53.045Z,31.00
2019-01-23T18:43:42.788Z,29.70
2019-01-23T18:46:20.371Z,28.53
2019-01-23T18:49:09.227Z,34.17
2019-01-23T18:51:42.340Z,29.70
2019-01-23T18:54:14.795Z,31.07
2019-01-23T18:56:45.828Z,31.30
2019-01-23T18:59:16.068Z,29.60
2019-01-23T19:01:45.758Z,30.03
2019-01-23T19:04:24.459Z,26.87
2019-01-23T19:06:56.747Z,36.53
2019-01-23T19:09:26.756Z,27.03
2019-01-23T19:11:56.897Z,28.47
2019-01-23T19:14:27.740Z,28.70
2019-01-23T19:16:57.827Z,30.50
2019-01-23T19:19:27.735Z,30.00
2019-01-23T19:21:58.787Z,26.70
2019-01-23T19:24:29.307Z,29.40
2019-01-23T19:26:59.318Z,29.73
2019-01-23T19:29:30.283Z,31.97
2019-01-23T19:32:00.717Z,31.37
2019-01-23T19:34:30.918Z,28.83
2019-01-23T19:37:01.580Z,38.13
2019-01-23T19:39:31.976Z,28.93
2019-01-23T19:42:02.019Z,31.90
2019-01-23T19:44:32.340Z,31.17
2019-01-23T19:47:03.981Z,31.17
2019-01-23T19:49:34.622Z,29.00
2019-01-23T19:52:05.838Z,30.07
2019-01-23T19:54:36.258Z,26.00
2019-01-23T19:57:06.796Z,29.00
2019-01-23T19:59:37.861Z,25.87
2019-01-23T20:02:08.787Z,29.60
2019-01-23T20:04:39.918Z,25.97
2019-01-23T20:07:11.304Z,31.07
2019-01-23T20:09:41.507Z,36.20
2019-01-23T20:12:15.607Z,31.63
2019-01-23T20:14:44.419Z,29.27
2019-01-23T20:17:16.387Z,30.17
2019-01-23T20:19:46.788Z,30.97
2019-01-23T20:22:17.428Z,35.40
2019-01-23T20:24:47.931Z,40.50
2019-01-23T20:27:19.823Z,29.20
2019-01-23T20:29:55.438Z,31.63
2019-01-23T20:32:26.292Z,33.67
2019-01-23T20:34:57.101Z,35.13
2019-01-23T20:37:29.116Z,27.70
2019-01-23T20:39:59.819Z,29.67
2019-01-23T20:42:29.827Z,29.40
2019-01-23T20:45:00.186Z,31.60
2019-01-23T20:47:55.109Z,33.87
2019-01-23T20:51:14.732Z,34.53
2019-01-23T20:54:03.068Z,28.70
2019-01-23T20:56:48.556Z,32.87
2019-01-23T20:59:41.941Z,33.70
2019-01-23T21:02:21.765Z,36.00
2019-01-23T21:04:51.778Z,32.77
2019-01-23T21:07:24.258Z,32.13
2019-01-23T21:10:00.903Z,27.43
2019-01-23T21:12:31.466Z,28.47
2019-01-23T21:15:01.256Z,33.00
2019-01-23T21:17:31.501Z,26.57
2019-01-23T21:20:05.908Z,31.17
2019-01-23T21:22:36.347Z,28.90
2019-01-23T21:25:07.475Z,28.93
2019-01-23T21:27:37.820Z,30.53
2019-01-23T21:30:09.244Z,27.23
2019-01-23T21:32:39.259Z,33.93
2019-01-23T21:35:09.891Z,37.20
2019-01-23T21:37:39.813Z,40.47
2019-01-23T21:40:15.259Z,28.37
2019-01-23T21:42:45.428Z,33.57
2019-01-23T21:45:15.795Z,30.77
2019-01-23T21:47:46.083Z,33.53
2019-01-23T21:50:17.675Z,36.17
2019-01-23T21:52:48.731Z,30.67
2019-01-23T21:55:19.547Z,29.03
2019-01-23T21:57:49.563Z,32.50
2019-01-23T22:00:22.147Z,34.43
2019-01-23T22:02:52.675Z,33.77
2019-01-23T22:05:22.499Z,27.83
2019-01-23T22:07:52.411Z,25.23
2019-01-23T22:10:21.999Z,35.87
2019-01-23T22:12:52.015Z,30.97
2019-01-23T22:15:22.867Z,28.60
2019-01-23T22:17:53.072Z,24.57
2019-01-23T22:20:23.107Z,20.23
2019-01-23T22:22:52.998Z,23.50
2019-01-23T22:25:23.429Z,23.97
2019-01-23T22:27:53.767Z,27.17
2019-01-23T22:30:24.899Z,25.23
2019-01-23T22:32:54.919Z,22.33
2019-01-23T22:35:24.936Z,22.97
2019-01-23T22:37:55.084Z,20.60
2019-01-23T22:40:25.079Z,20.13
2019-01-23T22:42:55.397Z,22.50
2019-01-23T22:45:25.737Z,20.73
2019-01-23T22:47:55.635Z,21.07
2019-01-23T22:50:26.789Z,20.47
2019-01-23T22:52:56.681Z,17.33
2019-01-23T22:55:27.011Z,17.17
2019-01-23T22:57:56.815Z,18.37
2019-01-23T23:00:30.427Z,15.90
2019-01-23T23:03:00.103Z,18.70
2019-01-23T23:05:30.353Z,18.70
2019-01-23T23:08:00.484Z,18.53
2019-01-23T23:10:30.480Z,19.67
2019-01-23T23:13:00.513Z,17.43
2019-01-23T23:15:30.837Z,19.73
2019-01-23T23:18:00.857Z,19.80
2019-01-23T23:20:30.866Z,21.77
2019-01-23T23:23:00.669Z,25.13
2019-01-23T23:25:30.499Z,23.87
2019-01-23T23:28:00.300Z,23.17
2019-01-23T23:30:30.205Z,20.83
2019-01-23T23:33:00.109Z,23.37
2019-01-23T23:35:30.976Z,22.00
2019-01-23T23:38:02.829Z,21.43
2019-01-23T23:40:33.084Z,20.87
2019-01-23T23:43:03.373Z,21.97
2019-01-23T23:45:33.578Z,19.30
2019-01-23T23:48:03.814Z,19.30
2019-01-23T23:50:33.842Z,19.47
2019-01-23T23:53:03.848Z,20.30
2019-01-23T23:55:34.485Z,20.37
2019-01-23T23:58:04.807Z,20.40
