createdAt,value
2023-04-12T00:00:40.616Z,930.9
2023-04-12T00:15:40.587Z,931.7
2023-04-12T00:30:41.702Z,932.3
2023-04-12T00:45:41.040Z,933.4
2023-04-12T01:00:42.221Z,934
2023-04-12T01:15:47.284Z,934.2
2023-04-12T01:30:43.114Z,934.1
2023-04-12T01:45:44.896Z,933.9
2023-04-12T02:00:43.857Z,933.5
2023-04-12T02:15:44.218Z,933.4
2023-04-12T02:30:45.071Z,933.1
2023-04-12T02:45:45.512Z,932.7
2023-04-12T03:00:46.627Z,932.6
2023-04-12T03:15:46.807Z,932.5
2023-04-12T03:30:47.228Z,932.1
2023-04-12T03:45:47.752Z,931.9
2023-04-12T04:00:47.935Z,931.8
2023-04-12T04:15:48.278Z,931.5
2023-04-12T04:30:48.573Z,931.4
2023-04-12T04:45:49.695Z,931.3
2023-04-12T04:50:27.006Z,931.3
2023-04-12T05:05:26.608Z,931.2
2023-04-12T05:20:27.381Z,930.9
2023-04-12T05:35:28.702Z,930.7
2023-04-12T05:50:28.479Z,930.5
2023-04-12T06:05:29.153Z,930.4
2023-04-12T06:20:29.749Z,930.6
2023-04-12T06:35:31.181Z,930.4
2023-04-12T06:50:30.799Z,930.2
2023-04-12T07:05:31.299Z,929.9
2023-04-12T07:20:32.042Z,929.8
2023-04-12T07:35:34.918Z,929.8
2023-04-12T07:50:32.303Z,929.3
2023-04-12T08:05:33.184Z,928.9
2023-04-12T08:20:33.264Z,928.7
2023-04-12T08:35:33.926Z,928
2023-04-12T08:50:34.714Z,927.5
2023-04-12T09:05:35.326Z,924.1
2023-04-12T09:20:35.773Z,924.9
2023-04-12T09:35:41.228Z,924.4
2023-04-12T09:50:45.474Z,923.2
2023-04-12T10:05:41.173Z,923.6
2023-04-12T10:20:40.463Z,923.6
2023-04-12T10:35:41.295Z,922.7
2023-04-12T10:50:42.537Z,921.3
2023-04-12T11:05:42.970Z,920.9
2023-04-12T11:20:43.882Z,920.9
2023-04-12T11:35:44.373Z,920.9
2023-04-12T11:50:45.233Z,921.1
2023-04-12T12:05:46.873Z,921.2
2023-04-12T12:20:46.302Z,920.9
2023-04-12T12:35:46.940Z,920.9
2023-04-12T12:50:46.494Z,920.8
2023-04-12T13:05:47.649Z,920.9
2023-04-12T13:20:48.841Z,920.8
2023-04-12T13:35:49.944Z,920.7
2023-04-12T13:50:56.035Z,920.8
2023-04-12T14:05:49.579Z,920.5
2023-04-12T14:20:50.164Z,920.4
2023-04-12T14:35:50.427Z,920.5
2023-04-12T14:50:50.283Z,920.2
2023-04-12T15:05:50.698Z,920
2023-04-12T15:20:51.957Z,920
2023-04-12T15:35:52.996Z,919.9
2023-04-12T15:50:53.093Z,920
2023-04-12T16:05:54.873Z,919.8
2023-04-12T16:20:53.647Z,919.8
2023-04-12T16:35:54.492Z,920.4
2023-04-12T16:50:55.147Z,921
2023-04-12T17:05:55.449Z,922
2023-04-12T17:20:55.710Z,923.3
2023-04-12T17:35:56.626Z,924.3
2023-04-12T17:50:57.545Z,924.2
2023-04-12T18:05:57.611Z,924.4
2023-04-12T18:20:57.926Z,924.7
2023-04-12T18:35:58.425Z,925.8
2023-04-12T18:50:59.602Z,926.3
2023-04-12T19:05:59.293Z,926.5
2023-04-12T19:20:59.896Z,926.5
2023-04-12T19:36:00.238Z,927.2
2023-04-12T19:51:00.840Z,927.2
2023-04-12T20:06:01.175Z,926.2
2023-04-12T20:21:02.401Z,927.5
2023-04-12T20:36:03.937Z,927.5
2023-04-12T20:51:03.430Z,926
2023-04-12T21:06:04.994Z,927.5
2023-04-12T21:21:04.194Z,928
2023-04-12T21:36:05.024Z,928.3
2023-04-12T21:51:05.084Z,928.3
2023-04-12T22:00:39.550Z,928.1
2023-04-12T22:15:32.799Z,927.8
2023-04-12T22:30:32.934Z,927.8
2023-04-12T22:45:35.017Z,927.5
2023-04-12T23:00:37.208Z,927.9
2023-04-12T23:15:36.666Z,928
2023-04-12T23:30:37.134Z,928
2023-04-12T23:45:36.186Z,925.8
