createdAt,value
2019-03-05T00:00:32.511Z,62.80
2019-03-05T00:07:29.704Z,61.90
2019-03-05T00:14:26.783Z,62.20
2019-03-05T00:21:24.447Z,62.20
2019-03-05T00:28:22.343Z,62.20
2019-03-05T00:35:19.143Z,61.80
2019-03-05T00:42:15.914Z,62.00
2019-03-05T00:49:12.982Z,62.30
2019-03-05T00:56:06.714Z,61.80
2019-03-05T01:03:22.344Z,61.60
2019-03-05T01:10:20.325Z,61.70
2019-03-05T01:17:17.184Z,61.50
2019-03-05T01:24:14.785Z,61.40
2019-03-05T01:31:16.171Z,61.40
2019-03-05T01:38:13.579Z,61.60
2019-03-05T01:45:10.888Z,61.70
2019-03-05T01:52:07.959Z,61.80
2019-03-05T01:58:52.827Z,62.00
2019-03-05T02:05:37.744Z,62.00
2019-03-05T02:12:22.603Z,61.70
2019-03-05T02:19:33.861Z,62.00
2019-03-05T02:26:45.243Z,62.10
2019-03-05T02:34:01.416Z,61.90
2019-03-05T02:41:04.201Z,61.50
2019-03-05T02:48:11.394Z,61.60
2019-03-05T02:55:03.084Z,61.60
2019-03-05T03:01:55.429Z,61.80
2019-03-05T03:08:40.485Z,61.80
2019-03-05T03:15:25.551Z,61.80
2019-03-05T03:22:10.778Z,61.30
2019-03-05T03:28:55.743Z,61.20
2019-03-05T03:35:52.664Z,61.30
2019-03-05T03:42:49.593Z,61.10
2019-03-05T03:49:47.082Z,61.00
2019-03-05T03:56:44.016Z,61.30
2019-03-05T04:03:41.109Z,62.20
2019-03-05T04:10:38.162Z,62.40
2019-03-05T04:17:35.288Z,63.20
2019-03-05T04:24:32.709Z,63.80
2019-03-05T04:31:29.455Z,63.80
2019-03-05T04:38:27.004Z,64.50
2019-03-05T04:45:27.385Z,63.90
2019-03-05T04:52:31.643Z,64.40
2019-03-05T04:59:16.555Z,65.70
2019-03-05T05:13:37.836Z,66.50
2019-03-05T05:20:35.215Z,67.20
2019-03-05T05:27:32.094Z,67.60
2019-03-05T05:34:17.099Z,67.30
2019-03-05T05:41:21.335Z,66.20
2019-03-05T05:48:18.658Z,66.30
2019-03-05T05:55:15.720Z,66.10
2019-03-05T06:02:12.859Z,64.50
2019-03-05T06:08:57.734Z,65.50
2019-03-05T06:15:42.976Z,65.60
2019-03-05T06:22:40.679Z,65.50
2019-03-05T06:29:25.536Z,63.50
2019-03-05T06:36:41.472Z,62.20
2019-03-05T06:43:45.684Z,60.80
2019-03-05T06:50:42.931Z,58.50
2019-03-05T06:57:39.884Z,54.30
2019-03-05T07:04:36.827Z,52.80
2019-03-05T07:11:33.648Z,52.80
2019-03-05T07:18:31.136Z,53.70
2019-03-05T07:25:28.088Z,52.80
2019-03-05T07:32:25.591Z,51.60
2019-03-05T07:39:22.452Z,50.40
2019-03-05T07:46:19.407Z,40.90
2019-03-05T07:53:16.550Z,40.20
2019-03-05T08:00:13.574Z,41.00
2019-03-05T08:07:10.921Z,39.10
2019-03-05T08:14:07.917Z,38.80
2019-03-05T08:21:05.111Z,30.80
2019-03-05T08:28:02.179Z,25.50
2019-03-05T08:34:59.693Z,22.80
2019-03-05T08:41:56.382Z,26.90
2019-03-05T08:48:53.395Z,28.00
2019-03-05T08:55:50.400Z,29.20
2019-03-05T09:02:48.901Z,30.50
2019-03-05T09:09:34.327Z,30.70
2019-03-05T09:16:31.074Z,27.10
2019-03-05T09:23:27.939Z,23.80
2019-03-05T09:30:24.707Z,21.40
2019-03-05T09:37:22.440Z,21.10
2019-03-05T09:44:19.311Z,21.10
2019-03-05T09:51:16.299Z,20.70
2019-03-05T09:58:13.358Z,20.40
2019-03-05T10:05:10.712Z,18.90
2019-03-05T10:12:08.400Z,20.10
2019-03-05T10:19:05.199Z,19.60
2019-03-05T10:26:02.267Z,19.70
2019-03-05T10:33:02.648Z,18.80
2019-03-05T10:40:01.414Z,20.00
2019-03-05T10:46:59.532Z,20.00
2019-03-05T10:53:44.408Z,19.90
2019-03-05T11:01:09.651Z,21.00
2019-03-05T11:07:54.574Z,22.90
2019-03-05T11:14:58.800Z,24.80
2019-03-05T11:22:01.122Z,24.50
2019-03-05T11:28:46.039Z,25.40
2019-03-05T11:35:50.395Z,25.80
2019-03-05T11:42:47.884Z,26.30
2019-03-05T11:49:45.740Z,25.90
2019-03-05T11:56:43.218Z,26.60
2019-03-05T12:03:40.751Z,27.50
2019-03-05T12:10:37.580Z,28.10
2019-03-05T12:17:35.976Z,29.50
2019-03-05T12:24:32.674Z,29.70
2019-03-05T12:31:17.595Z,29.50
2019-03-05T12:38:02.535Z,29.90
2019-03-05T12:44:47.522Z,30.10
2019-03-05T12:51:32.418Z,30.90
2019-03-05T12:58:18.362Z,31.80
2019-03-05T13:05:22.956Z,32.70
2019-03-05T13:12:20.223Z,31.90
2019-03-05T13:19:05.393Z,32.50
2019-03-05T13:25:51.627Z,33.00
2019-03-05T13:32:36.508Z,33.40
2019-03-05T13:39:22.441Z,34.00
2019-03-05T13:46:08.196Z,35.00
2019-03-05T13:53:14.910Z,36.60
2019-03-05T13:59:55.120Z,41.60
2019-03-05T14:06:51.931Z,44.60
2019-03-05T14:13:48.636Z,46.00
2019-03-05T14:20:45.758Z,47.20
2019-03-05T14:27:43.720Z,51.10
2019-03-05T14:34:41.300Z,52.60
2019-03-05T14:41:38.611Z,53.40
2019-03-05T14:48:36.285Z,53.60
2019-03-05T14:55:33.241Z,55.20
2019-03-05T15:02:30.106Z,55.60
2019-03-05T15:09:27.042Z,55.90
2019-03-05T15:16:24.381Z,57.10
2019-03-05T15:23:21.537Z,57.00
2019-03-05T15:30:19.702Z,58.20
2019-03-05T15:37:16.927Z,59.00
2019-03-05T15:44:15.086Z,59.90
2019-03-05T15:51:12.425Z,60.00
2019-03-05T15:58:10.531Z,60.80
2019-03-05T16:05:11.972Z,61.10
2019-03-05T16:11:54.020Z,61.50
2019-03-05T16:18:39.413Z,61.30
2019-03-05T16:25:26.401Z,61.00
2019-03-05T16:32:16.093Z,61.60
2019-03-05T16:39:02.983Z,61.90
2019-03-05T16:45:54.056Z,61.90
2019-03-05T16:52:51.385Z,61.00
2019-03-05T17:00:14.791Z,61.80
2019-03-05T17:07:32.808Z,62.00
2019-03-05T17:14:29.751Z,61.80
2019-03-05T17:21:27.998Z,62.90
2019-03-05T17:28:25.371Z,61.70
2019-03-05T17:35:22.767Z,62.10
2019-03-05T17:42:19.970Z,61.70
2019-03-05T17:49:17.604Z,61.90
2019-03-05T17:56:14.504Z,61.80
2019-03-05T18:03:11.699Z,61.00
2019-03-05T18:10:09.070Z,61.10
2019-03-05T18:17:06.225Z,62.40
2019-03-05T18:24:03.334Z,62.30
2019-03-05T18:31:01.779Z,61.70
2019-03-05T18:37:59.916Z,61.10
2019-03-05T18:44:57.267Z,61.50
2019-03-05T18:51:54.136Z,62.50
2019-03-05T18:58:51.728Z,62.90
2019-03-05T19:05:48.460Z,62.30
2019-03-05T19:12:45.529Z,62.80
2019-03-05T19:19:42.328Z,62.90
2019-03-05T19:26:41.923Z,63.40
2019-03-05T19:33:39.200Z,63.70
2019-03-05T19:40:36.672Z,64.30
2019-03-05T19:47:34.021Z,64.40
2019-03-05T19:54:31.543Z,65.50
2019-03-05T20:01:31.875Z,66.70
2019-03-05T20:08:39.178Z,67.30
2019-03-05T20:15:17.388Z,66.60
2019-03-05T20:22:02.594Z,65.80
2019-03-05T20:28:47.798Z,65.70
2019-03-05T20:35:53.492Z,67.70
2019-03-05T20:42:56.900Z,68.10
2019-03-05T20:49:42.108Z,68.30
2019-03-05T20:56:27.104Z,68.80
2019-03-05T21:03:12.747Z,69.60
2019-03-05T21:10:09.586Z,70.30
2019-03-05T21:17:08.498Z,70.10
2019-03-05T21:23:53.499Z,70.40
2019-03-05T21:30:38.507Z,70.20
2019-03-05T21:37:23.679Z,68.70
2019-03-05T21:44:08.932Z,68.70
2019-03-05T21:50:54.481Z,69.50
2019-03-05T21:57:39.527Z,68.80
2019-03-05T22:04:24.737Z,68.10
2019-03-05T22:11:09.774Z,68.70
2019-03-05T22:17:55.220Z,69.10
2019-03-05T22:24:40.140Z,69.40
2019-03-05T22:31:26.869Z,69.10
2019-03-05T22:38:11.640Z,69.30
2019-03-05T22:45:08.504Z,69.40
2019-03-05T22:52:05.406Z,69.80
2019-03-05T22:59:03.096Z,70.30
2019-03-05T23:06:00.815Z,70.10
2019-03-05T23:12:46.346Z,70.00
2019-03-05T23:19:50.676Z,70.00
2019-03-05T23:26:41.510Z,69.40
2019-03-05T23:33:26.703Z,69.40
2019-03-05T23:40:12.455Z,69.60
2019-03-05T23:46:57.382Z,70.30
2019-03-05T23:53:43.654Z,71.10
