createdAt,value
2018-06-23T00:02:52.653Z,3.25
2018-06-23T00:08:21.868Z,3.50
2018-06-23T00:13:51.091Z,3.35
2018-06-23T00:19:20.307Z,2.67
2018-06-23T00:24:49.539Z,3.22
2018-06-23T00:30:18.809Z,3.00
2018-06-23T00:35:48.024Z,3.08
2018-06-23T00:41:17.518Z,2.92
2018-06-23T00:46:46.756Z,2.47
2018-06-23T00:52:16.227Z,2.83
2018-06-23T00:57:45.477Z,2.60
2018-06-23T01:03:14.765Z,2.45
2018-06-23T01:08:44.240Z,2.80
2018-06-23T01:14:13.638Z,2.70
2018-06-23T01:19:43.026Z,3.17
2018-06-23T01:25:12.325Z,3.00
2018-06-23T01:30:41.529Z,3.15
2018-06-23T01:36:10.765Z,3.35
2018-06-23T01:41:40.153Z,3.70
2018-06-23T01:47:09.365Z,3.45
2018-06-23T01:52:38.518Z,2.70
2018-06-23T01:58:07.740Z,2.75
2018-06-23T02:03:36.981Z,3.37
2018-06-23T02:09:09.635Z,3.08
2018-06-23T02:15:15.371Z,3.90
2018-06-23T02:20:49.942Z,3.17
2018-06-23T02:26:24.332Z,2.67
2018-06-23T02:31:58.866Z,2.60
2018-06-23T02:37:28.096Z,3.05
2018-06-23T02:42:57.434Z,2.65
2018-06-23T02:48:26.650Z,3.55
2018-06-23T02:53:55.902Z,3.45
2018-06-23T02:59:25.088Z,3.55
2018-06-23T03:04:54.333Z,3.40
2018-06-23T03:10:23.628Z,3.80
2018-06-23T03:15:52.998Z,4.00
2018-06-23T03:21:22.397Z,3.47
2018-06-23T03:26:51.599Z,3.70
2018-06-23T03:32:20.854Z,3.47
2018-06-23T03:37:50.195Z,3.17
2018-06-23T03:43:19.419Z,3.40
2018-06-23T03:48:48.689Z,3.85
2018-06-23T03:54:17.996Z,3.67
2018-06-23T03:59:47.281Z,3.90
2018-06-23T04:05:16.478Z,3.20
2018-06-23T04:10:45.741Z,4.05
2018-06-23T04:16:15.014Z,3.40
2018-06-23T04:21:44.315Z,2.92
2018-06-23T04:27:13.519Z,2.83
2018-06-23T04:32:42.890Z,3.50
2018-06-23T04:38:12.159Z,2.55
2018-06-23T04:43:41.400Z,3.25
2018-06-23T04:49:10.603Z,3.45
2018-06-23T04:54:39.837Z,3.87
2018-06-23T05:00:09.190Z,3.27
2018-06-23T05:05:38.453Z,3.35
2018-06-23T05:11:08.270Z,3.75
2018-06-23T05:16:37.454Z,3.72
2018-06-23T05:22:07.002Z,3.42
2018-06-23T05:27:36.247Z,4.00
2018-06-23T05:33:05.776Z,3.45
2018-06-23T05:38:34.986Z,3.95
2018-06-23T05:44:04.245Z,3.77
2018-06-23T05:49:33.477Z,3.60
2018-06-23T05:55:02.690Z,4.30
2018-06-23T06:00:31.939Z,2.90
2018-06-23T06:06:01.448Z,2.92
2018-06-23T06:11:30.657Z,3.50
2018-06-23T06:17:31.928Z,3.95
2018-06-23T06:23:01.116Z,4.15
2018-06-23T06:28:30.330Z,3.22
2018-06-23T06:33:59.567Z,3.50
2018-06-23T06:39:28.760Z,2.95
2018-06-23T06:44:57.987Z,3.10
2018-06-23T06:50:27.307Z,3.20
2018-06-23T06:55:56.543Z,3.08
2018-06-23T07:01:25.759Z,2.72
2018-06-23T07:06:54.990Z,3.25
2018-06-23T07:12:24.237Z,3.58
2018-06-23T07:17:53.460Z,3.47
2018-06-23T07:23:22.631Z,3.30
2018-06-23T07:28:51.901Z,3.20
2018-06-23T07:34:21.335Z,4.10
2018-06-23T07:39:50.443Z,3.67
2018-06-23T07:45:19.756Z,3.45
2018-06-23T07:50:49.079Z,3.50
2018-06-23T07:56:18.313Z,3.20
2018-06-23T08:01:49.918Z,3.72
2018-06-23T08:07:19.349Z,3.65
2018-06-23T08:12:48.596Z,3.10
2018-06-23T08:18:17.832Z,3.30
2018-06-23T08:23:47.075Z,3.62
2018-06-23T08:29:16.341Z,3.20
2018-06-23T08:34:45.561Z,3.85
2018-06-23T08:40:14.824Z,2.72
2018-06-23T08:45:44.101Z,3.80
2018-06-23T08:51:13.306Z,2.70
2018-06-23T08:56:42.257Z,2.80
2018-06-23T09:02:11.485Z,2.80
2018-06-23T09:07:40.695Z,3.08
2018-06-23T09:13:10.010Z,2.87
2018-06-23T09:18:39.476Z,2.30
2018-06-23T09:24:08.751Z,3.00
2018-06-23T09:29:37.965Z,2.50
2018-06-23T09:35:07.267Z,2.87
2018-06-23T09:40:36.495Z,2.27
2018-06-23T09:46:05.496Z,2.35
2018-06-23T09:51:34.681Z,2.20
2018-06-23T09:57:03.728Z,2.10
2018-06-23T10:02:32.932Z,1.90
2018-06-23T10:08:02.135Z,2.30
2018-06-23T10:13:31.350Z,2.35
2018-06-23T10:19:00.561Z,1.82
2018-06-23T10:24:29.850Z,2.05
2018-06-23T10:30:00.114Z,2.12
2018-06-23T10:35:29.669Z,2.02
2018-06-23T10:40:58.927Z,2.00
2018-06-23T10:46:28.218Z,2.45
2018-06-23T10:51:59.372Z,2.15
2018-06-23T10:57:28.611Z,2.02
2018-06-23T11:02:59.019Z,1.45
2018-06-23T11:08:28.272Z,2.05
2018-06-23T11:13:57.552Z,2.58
2018-06-23T11:19:26.775Z,2.60
2018-06-23T11:24:56.047Z,2.10
2018-06-23T11:30:25.329Z,2.37
2018-06-23T11:35:54.575Z,2.10
2018-06-23T11:41:23.972Z,2.15
2018-06-23T11:46:53.532Z,2.08
2018-06-23T11:52:22.785Z,2.98
2018-06-23T11:57:51.893Z,2.00
2018-06-23T12:03:21.121Z,3.05
2018-06-23T12:08:50.372Z,3.37
2018-06-23T12:14:19.736Z,2.52
2018-06-23T12:19:49.002Z,2.27
2018-06-23T12:25:18.205Z,2.00
2018-06-23T12:30:47.465Z,1.90
2018-06-23T12:36:16.711Z,2.02
2018-06-23T12:41:46.062Z,2.72
2018-06-23T12:47:15.336Z,2.25
2018-06-23T12:52:44.350Z,2.55
2018-06-23T12:58:13.662Z,2.10
2018-06-23T13:03:43.033Z,2.30
2018-06-23T13:09:13.062Z,1.90
2018-06-23T13:14:42.307Z,2.40
2018-06-23T13:20:11.624Z,2.22
2018-06-23T13:25:40.944Z,2.40
2018-06-23T13:31:10.175Z,1.80
2018-06-23T13:36:39.413Z,1.90
2018-06-23T13:42:08.627Z,2.30
2018-06-23T13:47:37.855Z,2.20
2018-06-23T13:53:07.096Z,2.47
2018-06-23T13:58:36.367Z,2.47
2018-06-23T14:04:05.651Z,1.90
2018-06-23T14:09:34.842Z,2.27
2018-06-23T14:15:04.130Z,2.83
2018-06-23T14:20:33.385Z,2.52
2018-06-23T14:26:02.571Z,2.72
2018-06-23T14:31:31.889Z,2.30
2018-06-23T14:37:01.058Z,2.22
2018-06-23T14:42:30.246Z,3.55
2018-06-23T14:47:59.493Z,2.27
2018-06-23T14:53:28.722Z,2.02
2018-06-23T14:58:57.986Z,1.65
2018-06-23T15:04:27.216Z,2.15
2018-06-23T15:10:13.559Z,2.00
2018-06-23T15:15:42.868Z,2.25
2018-06-23T15:21:12.252Z,2.20
2018-06-23T15:26:41.520Z,3.55
2018-06-23T15:32:10.843Z,3.15
2018-06-23T15:37:40.189Z,3.87
2018-06-23T15:43:09.479Z,1.80
2018-06-23T15:48:39.001Z,2.20
2018-06-23T15:54:08.328Z,2.27
2018-06-23T15:59:37.562Z,2.10
2018-06-23T16:05:06.869Z,2.02
2018-06-23T16:10:36.086Z,2.30
2018-06-23T16:16:05.296Z,2.05
2018-06-23T16:21:34.499Z,2.00
2018-06-23T16:27:04.804Z,2.70
2018-06-23T16:32:34.079Z,2.52
2018-06-23T16:38:03.338Z,2.98
2018-06-23T16:43:32.607Z,2.10
2018-06-23T16:49:01.848Z,2.25
2018-06-23T16:54:31.012Z,2.40
2018-06-23T17:00:00.223Z,2.20
2018-06-23T17:05:29.616Z,3.05
2018-06-23T17:10:58.809Z,3.02
2018-06-23T17:16:28.053Z,2.92
2018-06-23T17:21:57.285Z,2.98
2018-06-23T17:27:26.514Z,2.35
2018-06-23T17:32:55.678Z,2.60
2018-06-23T17:38:24.970Z,2.60
2018-06-23T17:43:54.106Z,2.70
2018-06-23T17:49:23.340Z,3.05
2018-06-23T17:54:52.563Z,2.70
2018-06-23T18:00:21.827Z,2.80
2018-06-23T18:05:51.077Z,2.98
2018-06-23T18:11:20.399Z,3.80
2018-06-23T18:16:49.679Z,3.50
2018-06-23T18:22:18.967Z,3.35
2018-06-23T18:27:48.194Z,3.15
2018-06-23T18:33:17.434Z,2.92
2018-06-23T18:38:46.599Z,3.55
2018-06-23T18:44:15.861Z,3.00
2018-06-23T18:49:45.064Z,3.77
2018-06-23T18:55:14.382Z,3.50
2018-06-23T19:00:43.677Z,3.00
2018-06-23T19:06:12.868Z,3.40
2018-06-23T19:11:42.124Z,3.65
2018-06-23T19:17:11.385Z,3.22
2018-06-23T19:22:40.692Z,4.25
2018-06-23T19:28:10.028Z,3.55
2018-06-23T19:33:39.301Z,3.50
2018-06-23T19:39:10.597Z,2.77
2018-06-23T19:44:39.818Z,2.50
2018-06-23T19:50:10.273Z,2.83
2018-06-23T19:55:39.557Z,2.85
2018-06-23T20:01:09.156Z,1.98
2018-06-23T20:06:38.443Z,2.25
2018-06-23T20:12:07.696Z,2.22
2018-06-23T20:17:36.903Z,2.67
2018-06-23T20:23:06.175Z,2.87
2018-06-23T20:28:35.379Z,2.90
2018-06-23T20:34:04.603Z,2.10
2018-06-23T20:39:33.807Z,2.20
2018-06-23T20:45:03.001Z,2.30
2018-06-23T20:50:32.491Z,5.15
2018-06-23T20:56:01.919Z,2.83
2018-06-23T21:01:31.204Z,2.95
2018-06-23T21:07:00.387Z,3.05
2018-06-23T21:12:29.621Z,2.70
2018-06-23T21:17:58.871Z,4.15
2018-06-23T21:23:28.095Z,2.77
2018-06-23T21:28:57.413Z,2.83
2018-06-23T21:34:26.613Z,3.02
2018-06-23T21:39:55.918Z,2.70
2018-06-23T21:45:25.151Z,2.52
2018-06-23T21:50:54.334Z,2.55
2018-06-23T21:56:23.699Z,2.40
2018-06-23T22:01:52.966Z,2.27
2018-06-23T22:07:31.889Z,2.98
2018-06-23T22:13:01.183Z,4.10
2018-06-23T22:18:30.131Z,3.27
2018-06-23T22:23:59.391Z,3.55
2018-06-23T22:29:28.706Z,3.67
2018-06-23T22:34:58.028Z,3.50
2018-06-23T22:40:27.222Z,3.50
2018-06-23T22:45:56.552Z,3.80
2018-06-23T22:51:25.803Z,3.02
2018-06-23T22:56:55.051Z,3.15
2018-06-23T23:02:24.336Z,3.58
2018-06-23T23:07:53.498Z,3.62
2018-06-23T23:13:22.748Z,3.87
2018-06-23T23:18:51.944Z,4.50
2018-06-23T23:24:21.164Z,3.77
2018-06-23T23:29:50.421Z,3.87
2018-06-23T23:35:19.728Z,3.90
2018-06-23T23:40:48.929Z,4.70
2018-06-23T23:46:18.297Z,4.30
2018-06-23T23:51:47.637Z,4.78
2018-06-23T23:57:16.890Z,4.53
