createdAt,value
2017-08-31T00:01:19.190Z,100031.34
2017-08-31T00:03:47.104Z,100027.14
2017-08-31T00:06:15.254Z,100026.42
2017-08-31T00:08:43.178Z,100011.91
2017-08-31T00:11:11.097Z,100008.03
2017-08-31T00:13:39.011Z,100003.61
2017-08-31T00:16:06.920Z,100014.51
2017-08-31T00:18:34.832Z,100014.51
2017-08-31T00:21:02.749Z,100010.84
2017-08-31T00:23:30.660Z,100010.55
2017-08-31T00:25:58.567Z,100009.16
2017-08-31T00:28:26.466Z,100005.30
2017-08-31T00:30:54.387Z,99993.90
2017-08-31T00:33:22.285Z,99999.26
2017-08-31T00:35:50.186Z,99999.62
2017-08-31T00:38:18.092Z,99999.98
2017-08-31T00:40:46.175Z,100000.55
2017-08-31T00:43:14.074Z,100002.95
2017-08-31T00:45:41.976Z,100006.45
2017-08-31T00:48:09.898Z,100024.00
2017-08-31T00:50:37.888Z,100024.26
2017-08-31T00:53:05.790Z,100031.53
2017-08-31T00:55:33.700Z,100043.66
2017-08-31T00:58:01.611Z,100053.44
2017-08-31T01:00:29.505Z,100056.61
2017-08-31T01:02:57.414Z,100061.47
2017-08-31T01:05:25.531Z,100060.13
2017-08-31T01:07:53.456Z,100060.73
2017-08-31T01:10:21.368Z,100061.67
2017-08-31T01:12:49.282Z,100053.53
2017-08-31T01:15:17.187Z,100064.68
2017-08-31T01:17:45.175Z,100061.70
2017-08-31T01:20:13.078Z,100062.45
2017-08-31T01:22:41.355Z,100053.02
2017-08-31T01:25:09.324Z,100064.89
2017-08-31T01:27:37.547Z,100058.77
2017-08-31T01:30:05.536Z,100062.44
2017-08-31T01:32:33.444Z,100069.28
2017-08-31T01:35:01.345Z,100064.86
2017-08-31T01:37:29.246Z,100060.07
2017-08-31T01:39:57.164Z,100064.81
2017-08-31T01:42:25.068Z,100073.71
2017-08-31T01:44:52.983Z,100077.50
2017-08-31T01:47:32.711Z,100070.77
2017-08-31T01:50:00.812Z,100074.39
2017-08-31T01:52:28.720Z,100072.44
2017-08-31T01:54:56.630Z,100079.10
2017-08-31T01:57:24.560Z,100071.66
2017-08-31T01:59:52.473Z,100076.30
2017-08-31T02:02:20.446Z,100078.16
2017-08-31T02:04:48.352Z,100088.52
2017-08-31T02:07:16.298Z,100086.90
2017-08-31T02:09:44.216Z,100093.88
2017-08-31T02:12:12.128Z,100104.25
2017-08-31T02:14:40.041Z,100103.06
2017-08-31T02:17:07.969Z,100108.58
2017-08-31T02:19:35.869Z,100122.22
2017-08-31T02:22:04.211Z,100125.99
2017-08-31T02:24:32.426Z,100137.03
2017-08-31T02:27:00.340Z,100141.77
2017-08-31T02:29:28.321Z,100154.78
2017-08-31T02:31:56.276Z,100149.84
2017-08-31T02:34:24.224Z,100146.08
2017-08-31T02:36:52.118Z,100144.05
2017-08-31T02:39:20.036Z,100132.32
2017-08-31T02:41:47.930Z,100133.98
2017-08-31T02:44:16.047Z,100133.61
2017-08-31T02:46:43.939Z,100136.05
2017-08-31T02:49:11.852Z,100133.22
2017-08-31T02:51:39.754Z,100125.16
2017-08-31T02:54:07.962Z,100127.39
2017-08-31T02:56:35.884Z,100125.66
2017-08-31T02:59:04.111Z,100115.58
2017-08-31T03:01:32.028Z,100124.30
2017-08-31T03:03:59.931Z,100120.36
2017-08-31T03:06:27.846Z,100114.14
2017-08-31T03:08:55.738Z,100120.64
2017-08-31T03:11:23.688Z,100119.47
2017-08-31T03:13:51.829Z,100123.53
2017-08-31T03:16:20.206Z,100130.39
2017-08-31T03:18:48.109Z,100123.88
2017-08-31T03:21:16.013Z,100125.64
2017-08-31T03:23:43.931Z,100118.05
2017-08-31T03:26:11.835Z,100113.50
2017-08-31T03:28:39.755Z,100121.94
2017-08-31T03:31:07.647Z,100130.99
2017-08-31T03:33:35.568Z,100135.00
2017-08-31T03:36:03.470Z,100138.30
2017-08-31T03:38:31.389Z,100135.11
2017-08-31T03:40:59.313Z,100132.95
2017-08-31T03:43:27.237Z,100145.73
2017-08-31T03:45:55.146Z,100151.91
2017-08-31T03:48:23.979Z,100156.66
2017-08-31T03:50:51.880Z,100153.70
2017-08-31T03:53:19.788Z,100159.37
2017-08-31T03:55:47.711Z,100160.80
2017-08-31T03:58:15.904Z,100160.59
2017-08-31T04:00:43.819Z,100162.73
2017-08-31T04:03:11.714Z,100166.39
2017-08-31T04:05:39.631Z,100163.66
2017-08-31T04:08:07.522Z,100169.34
2017-08-31T04:10:35.438Z,100160.00
2017-08-31T04:13:03.352Z,100158.34
2017-08-31T04:15:31.267Z,100153.92
2017-08-31T04:17:59.158Z,100163.83
2017-08-31T04:20:27.379Z,100161.64
2017-08-31T04:22:55.284Z,100166.59
2017-08-31T04:25:23.192Z,100173.44
2017-08-31T04:27:51.104Z,100162.87
2017-08-31T04:30:19.016Z,100173.05
2017-08-31T04:32:46.927Z,100179.47
2017-08-31T04:35:14.836Z,100178.50
2017-08-31T04:37:42.755Z,100179.33
2017-08-31T04:40:10.679Z,100180.89
2017-08-31T04:42:38.574Z,100175.97
2017-08-31T04:45:06.474Z,100177.80
2017-08-31T04:47:34.510Z,100181.98
2017-08-31T04:50:02.411Z,100175.13
2017-08-31T04:52:30.302Z,100180.95
2017-08-31T04:54:58.220Z,100182.14
2017-08-31T04:57:26.109Z,100183.58
2017-08-31T04:59:54.023Z,100189.43
2017-08-31T05:02:21.935Z,100192.20
2017-08-31T05:04:49.838Z,100198.28
2017-08-31T05:07:17.752Z,100199.48
2017-08-31T05:09:45.669Z,100203.22
2017-08-31T05:12:13.566Z,100203.05
2017-08-31T05:14:41.474Z,100198.52
2017-08-31T05:17:09.375Z,100198.08
2017-08-31T05:19:37.336Z,100192.13
2017-08-31T05:22:05.230Z,100200.42
2017-08-31T05:24:33.729Z,100196.88
2017-08-31T05:27:01.635Z,100202.44
2017-08-31T05:29:29.580Z,100203.15
2017-08-31T05:31:57.489Z,100213.70
2017-08-31T05:34:25.390Z,100213.20
2017-08-31T05:36:53.307Z,100208.92
2017-08-31T05:39:21.216Z,100212.27
2017-08-31T05:41:49.137Z,100204.41
2017-08-31T05:44:17.035Z,100209.30
2017-08-31T05:46:44.937Z,100205.23
2017-08-31T05:49:12.842Z,100199.10
2017-08-31T05:51:40.745Z,100199.65
2017-08-31T05:54:08.651Z,100200.23
2017-08-31T05:56:36.558Z,100204.23
2017-08-31T05:59:04.800Z,100204.17
2017-08-31T06:01:32.707Z,100200.15
2017-08-31T06:04:00.619Z,100199.92
2017-08-31T06:06:29.072Z,100200.07
2017-08-31T06:08:56.979Z,100204.05
2017-08-31T06:11:24.883Z,100214.80
2017-08-31T06:13:52.791Z,100211.98
2017-08-31T06:16:20.686Z,100206.67
2017-08-31T06:18:48.604Z,100197.41
2017-08-31T06:21:16.511Z,100198.21
2017-08-31T06:23:44.435Z,100196.75
2017-08-31T06:26:12.338Z,100197.44
2017-08-31T06:28:40.494Z,100191.62
2017-08-31T06:31:08.386Z,100195.37
2017-08-31T06:33:36.298Z,100204.04
2017-08-31T06:36:04.202Z,100210.20
2017-08-31T06:38:32.433Z,100203.59
2017-08-31T06:41:01.030Z,100206.71
2017-08-31T06:43:28.935Z,100204.06
2017-08-31T06:45:56.843Z,100212.48
2017-08-31T06:48:24.743Z,100218.55
2017-08-31T06:50:52.671Z,100225.56
2017-08-31T06:53:20.580Z,100223.73
2017-08-31T06:55:48.527Z,100227.29
2017-08-31T06:58:16.432Z,100227.22
2017-08-31T07:00:44.349Z,100224.30
2017-08-31T07:03:12.259Z,100218.30
2017-08-31T07:05:40.173Z,100228.08
2017-08-31T07:08:08.094Z,100231.04
2017-08-31T07:10:36.011Z,100226.89
2017-08-31T07:13:03.915Z,100233.59
2017-08-31T07:15:31.847Z,100223.96
2017-08-31T07:17:59.758Z,100230.01
2017-08-31T07:20:27.660Z,100229.55
2017-08-31T07:22:55.570Z,100231.78
2017-08-31T07:25:23.475Z,100222.03
2017-08-31T07:27:51.396Z,100215.97
2017-08-31T07:30:19.320Z,100215.97
2017-08-31T07:32:47.242Z,100223.66
2017-08-31T07:35:15.138Z,100220.22
2017-08-31T07:37:43.301Z,100221.33
2017-08-31T07:40:11.199Z,100225.34
2017-08-31T07:42:39.099Z,100228.75
2017-08-31T07:45:07.012Z,100226.60
2017-08-31T07:47:34.902Z,100229.88
2017-08-31T07:50:02.823Z,100229.20
2017-08-31T07:52:30.719Z,100239.63
2017-08-31T07:54:58.832Z,100244.72
2017-08-31T07:57:26.735Z,100251.84
2017-08-31T07:59:54.649Z,100254.41
2017-08-31T08:02:22.569Z,100244.08
2017-08-31T08:04:50.471Z,100248.42
2017-08-31T08:07:18.562Z,100252.81
2017-08-31T08:09:46.489Z,100243.12
2017-08-31T08:12:14.394Z,100244.75
2017-08-31T08:14:42.305Z,100246.89
2017-08-31T08:17:10.203Z,100244.48
2017-08-31T08:19:38.111Z,100240.16
2017-08-31T08:22:06.009Z,100236.56
2017-08-31T08:24:33.923Z,100233.32
2017-08-31T08:27:01.832Z,100222.53
2017-08-31T08:29:29.730Z,100223.73
2017-08-31T08:31:57.641Z,100229.08
2017-08-31T08:34:25.546Z,100225.34
2017-08-31T08:36:53.443Z,100228.07
2017-08-31T08:39:21.356Z,100233.42
2017-08-31T08:41:49.589Z,100248.59
2017-08-31T08:44:17.716Z,100261.72
2017-08-31T08:46:45.611Z,100265.98
2017-08-31T08:49:13.514Z,100267.30
2017-08-31T08:51:41.422Z,100267.81
2017-08-31T08:54:09.320Z,100274.04
2017-08-31T08:56:37.500Z,100280.03
2017-08-31T08:59:05.417Z,100278.15
2017-08-31T09:01:33.343Z,100281.08
2017-08-31T09:04:01.268Z,100283.02
2017-08-31T09:06:29.195Z,100292.22
2017-08-31T09:08:57.105Z,100296.23
2017-08-31T09:11:25.018Z,100286.77
2017-08-31T09:13:52.939Z,100293.05
2017-08-31T09:16:21.015Z,100292.62
2017-08-31T09:18:49.232Z,100296.14
2017-08-31T09:21:17.137Z,100300.83
2017-08-31T09:23:45.052Z,100306.44
2017-08-31T09:26:12.961Z,100309.02
2017-08-31T09:28:40.973Z,100303.34
2017-08-31T09:31:08.893Z,100305.06
2017-08-31T09:33:36.815Z,100309.54
2017-08-31T09:36:04.771Z,100313.52
2017-08-31T09:38:32.695Z,100309.11
2017-08-31T09:41:00.597Z,100313.03
2017-08-31T09:43:28.521Z,100317.09
2017-08-31T09:45:56.436Z,100330.05
2017-08-31T09:48:24.353Z,100336.00
2017-08-31T09:50:52.268Z,100331.87
2017-08-31T09:53:20.194Z,100327.80
2017-08-31T09:55:48.104Z,100331.68
2017-08-31T09:58:16.016Z,100338.08
2017-08-31T10:00:43.940Z,100331.77
2017-08-31T10:03:11.859Z,100338.58
2017-08-31T10:05:39.778Z,100334.46
2017-08-31T10:08:07.699Z,100339.50
2017-08-31T10:10:35.631Z,100341.95
2017-08-31T10:13:03.550Z,100338.14
2017-08-31T10:15:31.463Z,100336.55
2017-08-31T10:17:59.372Z,100335.30
2017-08-31T10:20:27.283Z,100344.96
2017-08-31T10:22:55.179Z,100357.14
2017-08-31T10:25:23.095Z,100356.97
2017-08-31T10:27:51.006Z,100371.98
2017-08-31T10:30:18.915Z,100358.86
2017-08-31T10:32:46.824Z,100349.00
2017-08-31T10:35:15.123Z,100349.66
2017-08-31T10:37:43.034Z,100352.25
2017-08-31T10:40:10.949Z,100353.93
2017-08-31T10:42:38.863Z,100349.23
2017-08-31T10:45:06.766Z,100334.40
2017-08-31T10:47:34.679Z,100342.20
2017-08-31T10:50:02.582Z,100341.66
2017-08-31T10:52:30.492Z,100355.19
2017-08-31T10:54:58.405Z,100355.77
2017-08-31T10:57:26.333Z,100348.17
2017-08-31T10:59:54.250Z,100353.13
2017-08-31T11:02:22.293Z,100351.25
2017-08-31T11:04:50.212Z,100332.97
2017-08-31T11:07:18.107Z,100337.89
2017-08-31T11:09:46.027Z,100320.36
2017-08-31T11:12:13.941Z,100330.00
2017-08-31T11:14:41.867Z,100339.49
2017-08-31T11:17:10.047Z,100332.01
2017-08-31T11:19:37.961Z,100344.30
2017-08-31T11:22:05.873Z,100336.95
2017-08-31T11:24:33.793Z,100344.50
2017-08-31T11:27:01.724Z,100340.84
2017-08-31T11:29:29.698Z,100349.48
2017-08-31T11:31:57.553Z,100354.29
2017-08-31T11:34:25.539Z,100347.45
2017-08-31T11:36:53.551Z,100355.87
2017-08-31T11:39:21.365Z,100369.98
2017-08-31T11:41:49.273Z,100360.16
2017-08-31T11:44:17.183Z,100372.78
2017-08-31T11:46:45.087Z,100387.82
2017-08-31T11:49:13.003Z,100385.36
2017-08-31T11:51:40.919Z,100384.39
2017-08-31T11:54:08.834Z,100381.42
2017-08-31T11:56:37.046Z,100375.86
2017-08-31T11:59:05.193Z,100385.27
2017-08-31T12:01:33.097Z,100386.05
2017-08-31T12:04:01.003Z,100387.70
2017-08-31T12:06:28.913Z,100387.31
2017-08-31T12:08:56.827Z,100389.44
2017-08-31T12:11:24.761Z,100388.66
2017-08-31T12:13:52.685Z,100393.77
2017-08-31T12:16:20.606Z,100391.38
2017-08-31T12:18:48.524Z,100396.53
2017-08-31T12:21:16.458Z,100394.02
2017-08-31T12:23:44.381Z,100397.41
2017-08-31T12:26:12.279Z,100394.99
2017-08-31T12:28:40.195Z,100389.30
2017-08-31T12:31:08.110Z,100387.23
2017-08-31T12:33:36.028Z,100397.94
2017-08-31T12:36:03.922Z,100402.44
2017-08-31T12:38:31.844Z,100396.78
2017-08-31T12:40:59.740Z,100402.41
2017-08-31T12:43:27.832Z,100408.89
2017-08-31T12:45:55.747Z,100420.66
2017-08-31T12:48:23.652Z,100417.42
2017-08-31T12:50:51.559Z,100445.02
2017-08-31T12:53:19.472Z,100463.05
2017-08-31T12:55:47.392Z,100487.56
2017-08-31T12:58:15.304Z,100498.80
2017-08-31T13:00:43.232Z,100483.53
2017-08-31T13:03:11.149Z,100496.53
2017-08-31T13:05:39.179Z,100502.09
2017-08-31T13:08:07.087Z,100517.72
2017-08-31T13:10:34.992Z,100524.58
2017-08-31T13:13:02.898Z,100540.83
2017-08-31T13:15:30.803Z,100548.97
2017-08-31T13:17:58.720Z,100571.81
2017-08-31T13:20:26.622Z,100587.85
2017-08-31T13:22:54.635Z,100601.11
2017-08-31T13:25:22.548Z,100596.73
2017-08-31T13:27:50.462Z,100588.52
2017-08-31T13:30:18.378Z,100593.64
2017-08-31T13:32:46.299Z,100598.83
2017-08-31T13:35:14.207Z,100602.38
2017-08-31T13:37:42.343Z,100597.70
2017-08-31T13:40:10.269Z,100588.89
2017-08-31T13:42:38.180Z,100587.66
2017-08-31T13:45:06.109Z,100595.80
2017-08-31T13:47:34.010Z,100605.27
2017-08-31T13:50:01.937Z,100602.88
2017-08-31T13:52:29.843Z,100598.95
2017-08-31T13:54:57.763Z,100608.07
2017-08-31T13:57:25.671Z,100613.42
2017-08-31T13:59:53.587Z,100622.55
2017-08-31T14:02:21.488Z,100619.20
2017-08-31T14:04:49.604Z,100627.19
2017-08-31T14:07:17.534Z,100623.05
2017-08-31T14:09:45.473Z,100631.77
2017-08-31T14:12:13.387Z,100630.80
2017-08-31T14:14:41.300Z,100633.73
2017-08-31T14:17:09.220Z,100627.89
2017-08-31T14:19:37.120Z,100622.44
2017-08-31T14:22:05.038Z,100621.23
2017-08-31T14:24:32.939Z,100637.64
2017-08-31T14:27:00.847Z,100639.16
2017-08-31T14:29:28.751Z,100645.11
2017-08-31T14:31:56.666Z,100651.01
2017-08-31T14:34:24.579Z,100653.20
2017-08-31T14:36:52.505Z,100651.34
2017-08-31T14:39:20.403Z,100653.88
2017-08-31T14:41:48.696Z,100655.58
2017-08-31T14:44:16.609Z,100659.34
2017-08-31T14:46:44.531Z,100663.35
2017-08-31T14:49:12.454Z,100655.87
2017-08-31T14:51:40.359Z,100660.06
2017-08-31T14:54:08.287Z,100656.59
2017-08-31T14:56:36.261Z,100661.86
2017-08-31T14:59:04.171Z,100662.25
2017-08-31T15:01:32.089Z,100668.65
2017-08-31T15:04:00.300Z,100671.25
