createdAt,value
2018-12-25T00:00:10.101Z,0
2018-12-25T00:01:11.079Z,0
2018-12-25T00:02:12.040Z,0
2018-12-25T00:03:12.997Z,0
2018-12-25T00:04:13.651Z,0
2018-12-25T00:05:14.338Z,0
2018-12-25T00:06:15.073Z,0
2018-12-25T00:07:16.494Z,0
2018-12-25T00:08:17.275Z,0
2018-12-25T00:09:18.225Z,0
2018-12-25T00:10:19.305Z,0
2018-12-25T00:11:20.012Z,0
2018-12-25T00:12:20.677Z,0
2018-12-25T00:13:21.376Z,0
2018-12-25T00:14:22.306Z,0
2018-12-25T00:15:23.456Z,0
2018-12-25T00:16:24.546Z,0
2018-12-25T00:17:25.312Z,0
2018-12-25T00:18:26.695Z,0
2018-12-25T00:19:27.701Z,0
2018-12-25T00:20:28.364Z,0
2018-12-25T00:21:29.044Z,0
2018-12-25T00:22:29.945Z,0
2018-12-25T00:23:30.588Z,0
2018-12-25T00:24:31.265Z,0
2018-12-25T00:25:32.233Z,0
2018-12-25T00:26:33.349Z,0
2018-12-25T00:27:34.014Z,0
2018-12-25T00:28:34.672Z,0
2018-12-25T00:29:35.354Z,0
2018-12-25T00:30:36.020Z,0
2018-12-25T00:31:37.055Z,0
2018-12-25T00:32:37.701Z,0
2018-12-25T00:33:38.382Z,0
2018-12-25T00:34:39.093Z,0
2018-12-25T00:35:39.769Z,0
2018-12-25T00:36:40.424Z,0
2018-12-25T00:37:41.155Z,0
2018-12-25T00:38:41.827Z,0
2018-12-25T00:39:42.825Z,0
2018-12-25T00:40:43.998Z,0
2018-12-25T00:41:45.324Z,0
2018-12-25T00:42:46.054Z,0
2018-12-25T00:43:47.006Z,0
2018-12-25T00:44:47.658Z,0
2018-12-25T00:45:48.369Z,0
2018-12-25T00:46:49.347Z,0
2018-12-25T00:47:50.029Z,0
2018-12-25T00:48:51.790Z,0
2018-12-25T00:49:53.103Z,0
2018-12-25T00:50:54.204Z,0
2018-12-25T00:51:55.203Z,0
2018-12-25T00:52:55.862Z,0
2018-12-25T00:53:56.853Z,0
2018-12-25T00:54:57.527Z,0
2018-12-25T00:55:58.493Z,0
2018-12-25T00:56:59.216Z,0
2018-12-25T00:58:00.993Z,0
2018-12-25T00:59:03.308Z,0
2018-12-25T01:00:04.170Z,0
2018-12-25T01:01:04.877Z,0
2018-12-25T01:02:05.538Z,0
2018-12-25T01:03:06.459Z,0
2018-12-25T01:04:07.252Z,0
2018-12-25T01:05:08.183Z,0
2018-12-25T01:06:09.125Z,0
2018-12-25T01:07:09.791Z,0
2018-12-25T01:08:10.726Z,0
2018-12-25T01:09:11.485Z,0
2018-12-25T01:10:12.439Z,0
2018-12-25T01:11:13.135Z,0
2018-12-25T01:12:14.335Z,0
2018-12-25T01:13:15.245Z,0
2018-12-25T01:14:16.176Z,0
2018-12-25T01:15:16.855Z,0
2018-12-25T01:16:17.507Z,0
2018-12-25T01:17:18.161Z,0
2018-12-25T01:18:18.930Z,0
2018-12-25T01:19:23.405Z,0
2018-12-25T01:20:20.661Z,0
2018-12-25T01:21:21.344Z,0
2018-12-25T01:22:22.037Z,0
2018-12-25T01:23:22.686Z,0
2018-12-25T01:24:23.678Z,0
2018-12-25T01:25:24.359Z,0
2018-12-25T01:26:25.073Z,0
2018-12-25T01:27:25.770Z,0
2018-12-25T01:28:26.718Z,0
2018-12-25T01:29:27.407Z,0
2018-12-25T01:30:28.076Z,0
2018-12-25T01:31:28.737Z,0
2018-12-25T01:32:29.702Z,0
2018-12-25T01:33:30.389Z,0
2018-12-25T01:34:31.336Z,0
2018-12-25T01:35:32.246Z,0
2018-12-25T01:36:33.207Z,0
2018-12-25T01:37:33.869Z,0
2018-12-25T01:38:34.533Z,0
2018-12-25T01:39:35.183Z,0
2018-12-25T01:40:35.874Z,0
2018-12-25T01:41:36.855Z,0
2018-12-25T01:42:37.514Z,0
2018-12-25T01:43:38.177Z,0
2018-12-25T01:44:38.898Z,0
2018-12-25T01:45:39.817Z,0
2018-12-25T01:46:40.748Z,0
2018-12-25T01:47:41.708Z,0
2018-12-25T01:48:42.388Z,0
2018-12-25T01:49:43.403Z,0
2018-12-25T01:50:44.363Z,0
2018-12-25T01:51:45.338Z,0
2018-12-25T01:52:46.278Z,0
2018-12-25T01:53:47.302Z,0
2018-12-25T01:54:48.248Z,0
2018-12-25T01:55:49.273Z,0
2018-12-25T01:56:49.928Z,0
2018-12-25T01:57:50.618Z,0
2018-12-25T01:58:51.679Z,0
2018-12-25T01:59:52.338Z,0
2018-12-25T02:00:53.274Z,0
2018-12-25T02:01:54.209Z,0
2018-12-25T02:02:54.898Z,0
2018-12-25T02:03:55.701Z,0
2018-12-25T02:04:56.375Z,0
2018-12-25T02:05:57.317Z,0
2018-12-25T02:06:58.225Z,0
2018-12-25T02:07:58.913Z,0
2018-12-25T02:08:59.579Z,0
2018-12-25T02:10:00.442Z,0
2018-12-25T02:11:02.125Z,0
2018-12-25T02:12:01.761Z,0
2018-12-25T02:13:02.421Z,0
2018-12-25T02:14:03.092Z,0
2018-12-25T02:15:03.867Z,0
2018-12-25T02:16:04.519Z,0
2018-12-25T02:17:05.182Z,0
2018-12-25T02:18:05.846Z,0
2018-12-25T02:19:06.506Z,0
2018-12-25T02:20:07.326Z,0
2018-12-25T02:21:07.981Z,0
2018-12-25T02:22:08.638Z,0
2018-12-25T02:23:09.312Z,0
2018-12-25T02:24:09.975Z,0
2018-12-25T02:25:10.630Z,0
2018-12-25T02:26:11.292Z,0
2018-12-25T02:27:11.944Z,0
2018-12-25T02:28:12.607Z,0
2018-12-25T02:29:13.275Z,0
2018-12-25T02:30:13.929Z,0
2018-12-25T02:31:14.590Z,0
2018-12-25T02:32:15.256Z,0
2018-12-25T02:33:15.921Z,0
2018-12-25T02:34:16.570Z,0
2018-12-25T02:35:17.234Z,0
2018-12-25T02:36:17.895Z,0
2018-12-25T02:37:18.563Z,0
2018-12-25T02:38:19.218Z,0
2018-12-25T02:39:20.129Z,0
2018-12-25T02:40:20.796Z,0
2018-12-25T02:41:21.456Z,0
2018-12-25T02:42:22.114Z,0
2018-12-25T02:43:22.776Z,0
2018-12-25T02:44:23.433Z,0
2018-12-25T02:45:24.093Z,0
2018-12-25T02:46:24.758Z,0
2018-12-25T02:47:25.819Z,0
2018-12-25T02:48:26.475Z,0
2018-12-25T02:49:27.128Z,0
2018-12-25T02:50:27.785Z,0
2018-12-25T02:51:28.439Z,0
2018-12-25T02:52:29.247Z,0
2018-12-25T02:53:29.914Z,0
2018-12-25T02:54:30.580Z,0
2018-12-25T02:55:31.245Z,0
2018-12-25T02:56:31.924Z,0
2018-12-25T02:57:32.576Z,0
2018-12-25T02:58:33.241Z,0
2018-12-25T02:59:33.902Z,0
2018-12-25T03:00:34.563Z,0
2018-12-25T03:01:35.225Z,0
2018-12-25T03:02:35.882Z,0
2018-12-25T03:03:36.807Z,0
2018-12-25T03:04:37.318Z,0
2018-12-25T03:05:37.966Z,0
2018-12-25T03:06:38.625Z,0
2018-12-25T03:07:39.294Z,0
2018-12-25T03:08:39.945Z,0
2018-12-25T03:09:40.861Z,0
2018-12-25T03:10:41.509Z,0
2018-12-25T03:11:42.161Z,0
2018-12-25T03:12:42.827Z,0
2018-12-25T03:13:43.484Z,0
2018-12-25T03:14:44.137Z,0
2018-12-25T03:15:44.805Z,0
2018-12-25T03:16:45.522Z,0
2018-12-25T03:17:46.178Z,0
2018-12-25T03:18:46.846Z,0
2018-12-25T03:19:47.513Z,0
2018-12-25T03:20:48.182Z,0
2018-12-25T03:21:48.897Z,0
2018-12-25T03:22:49.544Z,0
2018-12-25T03:23:50.210Z,0
2018-12-25T03:24:51.131Z,0
2018-12-25T03:25:51.779Z,0
2018-12-25T03:26:52.441Z,0
2018-12-25T03:27:53.102Z,0
2018-12-25T03:28:54.004Z,0
2018-12-25T03:29:54.677Z,0
2018-12-25T03:30:55.330Z,0
2018-12-25T03:31:55.984Z,0
2018-12-25T03:32:56.648Z,0
2018-12-25T03:33:57.317Z,0
2018-12-25T03:34:57.975Z,0
2018-12-25T03:35:58.640Z,0
2018-12-25T03:36:59.451Z,0
2018-12-25T03:38:00.117Z,0
2018-12-25T03:39:00.800Z,0
2018-12-25T03:40:01.456Z,0
2018-12-25T03:41:02.110Z,0
2018-12-25T03:42:02.787Z,0
2018-12-25T03:43:03.448Z,0
2018-12-25T03:44:04.091Z,0
2018-12-25T03:45:04.748Z,0
2018-12-25T03:46:05.452Z,0
2018-12-25T03:47:06.119Z,0
2018-12-25T03:48:06.787Z,0
2018-12-25T03:49:07.504Z,0
2018-12-25T03:50:10.740Z,0
2018-12-25T03:51:08.941Z,0
2018-12-25T03:52:09.681Z,0
2018-12-25T03:53:10.347Z,0
2018-12-25T03:54:11.043Z,0
2018-12-25T03:55:11.755Z,0
2018-12-25T03:56:12.469Z,0
2018-12-25T03:57:13.175Z,0
2018-12-25T03:58:13.890Z,0
2018-12-25T03:59:14.605Z,0
2018-12-25T04:00:15.314Z,0
2018-12-25T04:01:16.018Z,0
2018-12-25T04:02:16.744Z,0
2018-12-25T04:03:17.441Z,0
2018-12-25T04:04:18.170Z,0
2018-12-25T04:05:19.120Z,0
2018-12-25T04:06:19.837Z,0
2018-12-25T04:07:20.546Z,0
2018-12-25T04:08:21.248Z,0
2018-12-25T04:09:22.195Z,0
2018-12-25T04:10:22.914Z,0
2018-12-25T04:11:23.619Z,0
2018-12-25T04:12:24.345Z,0
2018-12-25T04:13:25.047Z,0
2018-12-25T04:14:25.752Z,0
2018-12-25T04:15:26.611Z,0
2018-12-25T04:16:27.372Z,0
2018-12-25T04:17:28.049Z,0
2018-12-25T04:18:28.757Z,0
2018-12-25T04:19:29.512Z,0
2018-12-25T04:20:30.229Z,0
2018-12-25T04:21:30.942Z,0
2018-12-25T04:22:31.657Z,0
2018-12-25T04:23:32.365Z,0
2018-12-25T04:24:33.322Z,0
2018-12-25T04:25:34.030Z,0
2018-12-25T04:26:34.748Z,0
2018-12-25T04:27:35.713Z,0
2018-12-25T04:28:36.419Z,0
2018-12-25T04:29:37.124Z,0
2018-12-25T04:30:37.833Z,0
2018-12-25T04:31:38.554Z,0
2018-12-25T04:32:39.261Z,0
2018-12-25T04:33:40.320Z,0
2018-12-25T04:34:40.922Z,0
2018-12-25T04:35:41.628Z,0
2018-12-25T04:36:42.453Z,0
2018-12-25T04:37:43.164Z,0
2018-12-25T04:38:43.872Z,0
2018-12-25T04:39:44.581Z,0
2018-12-25T04:40:45.294Z,0
2018-12-25T04:41:46.014Z,0
2018-12-25T04:42:46.714Z,0
2018-12-25T04:43:47.425Z,0
2018-12-25T04:44:48.138Z,0
2018-12-25T04:45:48.947Z,0
2018-12-25T04:46:49.552Z,0
2018-12-25T04:47:50.247Z,0
2018-12-25T04:48:50.966Z,0
2018-12-25T04:49:51.662Z,0
2018-12-25T04:50:52.371Z,0
2018-12-25T04:51:53.099Z,0
2018-12-25T04:52:53.814Z,0
2018-12-25T04:53:54.541Z,0
2018-12-25T04:54:55.241Z,0
2018-12-25T04:55:55.957Z,0
2018-12-25T04:56:56.659Z,0
2018-12-25T04:57:57.376Z,0
2018-12-25T04:58:58.088Z,0
2018-12-25T04:59:58.794Z,0
2018-12-25T05:00:59.502Z,0
2018-12-25T05:02:00.200Z,0
2018-12-25T05:03:00.980Z,0
2018-12-25T05:04:01.942Z,0
2018-12-25T05:05:02.643Z,0
2018-12-25T05:06:03.354Z,0
2018-12-25T05:07:04.052Z,0
2018-12-25T05:08:04.810Z,0
2018-12-25T05:09:05.515Z,0
2018-12-25T05:10:06.498Z,0
2018-12-25T05:11:07.187Z,0
2018-12-25T05:12:07.893Z,0
2018-12-25T05:13:08.635Z,0
2018-12-25T05:14:09.341Z,0
2018-12-25T05:15:10.054Z,0
2018-12-25T05:16:10.763Z,0
2018-12-25T05:17:11.461Z,0
2018-12-25T05:18:12.167Z,0
2018-12-25T05:19:13.174Z,0
2018-12-25T05:20:13.884Z,0
2018-12-25T05:21:14.608Z,0
2018-12-25T05:22:15.331Z,0
2018-12-25T05:23:16.035Z,0
2018-12-25T05:24:16.748Z,0
2018-12-25T05:25:17.468Z,0
2018-12-25T05:26:18.276Z,0
2018-12-25T05:27:18.992Z,0
2018-12-25T05:28:19.704Z,0
2018-12-25T05:29:20.419Z,0
2018-12-25T05:30:21.133Z,0
2018-12-25T05:31:21.938Z,0
2018-12-25T05:32:22.657Z,0
2018-12-25T05:33:23.354Z,0
2018-12-25T05:34:24.061Z,0
2018-12-25T05:35:24.770Z,0
2018-12-25T05:36:25.432Z,0
2018-12-25T05:37:26.091Z,0
2018-12-25T05:38:26.874Z,0
2018-12-25T05:39:27.408Z,0
2018-12-25T05:40:28.088Z,0
2018-12-25T05:41:28.742Z,0
2018-12-25T05:42:29.400Z,0
2018-12-25T05:43:30.059Z,0
2018-12-25T05:44:30.975Z,0
2018-12-25T05:45:31.636Z,0
2018-12-25T05:46:32.315Z,0
2018-12-25T05:47:33.073Z,0
2018-12-25T05:48:33.738Z,0
2018-12-25T05:49:34.421Z,0
2018-12-25T05:50:35.057Z,0
2018-12-25T05:51:35.722Z,0
2018-12-25T05:52:36.538Z,0
2018-12-25T05:53:37.193Z,0
2018-12-25T05:54:38.091Z,0
2018-12-25T05:55:38.755Z,0
2018-12-25T05:56:39.431Z,0
2018-12-25T05:57:40.251Z,0
2018-12-25T05:58:40.922Z,0
2018-12-25T05:59:41.587Z,0
2018-12-25T06:00:42.238Z,0
2018-12-25T06:01:42.894Z,0
2018-12-25T06:02:43.551Z,0
2018-12-25T06:03:44.221Z,0
2018-12-25T06:04:44.881Z,0
2018-12-25T06:05:45.553Z,0
2018-12-25T06:06:46.208Z,0
2018-12-25T06:07:46.866Z,0
2018-12-25T06:08:47.525Z,0
2018-12-25T06:09:48.183Z,0
2018-12-25T06:10:48.838Z,0
2018-12-25T06:11:49.495Z,0
2018-12-25T06:12:50.401Z,0
2018-12-25T06:13:51.061Z,0
2018-12-25T06:14:51.716Z,0
2018-12-25T06:15:52.379Z,0
2018-12-25T06:16:53.030Z,0
2018-12-25T06:17:53.947Z,0
2018-12-25T06:18:54.598Z,0
2018-12-25T06:19:55.278Z,0
2018-12-25T06:20:55.941Z,0
2018-12-25T06:21:56.612Z,0
2018-12-25T06:22:57.271Z,0
2018-12-25T06:23:57.925Z,0
2018-12-25T06:24:58.588Z,0
2018-12-25T06:25:59.494Z,0
2018-12-25T06:27:00.139Z,0
2018-12-25T06:28:01.045Z,0
2018-12-25T06:29:01.772Z,0
2018-12-25T06:30:02.460Z,0
2018-12-25T06:31:03.122Z,0
2018-12-25T06:32:04.022Z,0
2018-12-25T06:33:04.718Z,0
2018-12-25T06:34:05.380Z,0
2018-12-25T06:35:06.034Z,0
2018-12-25T06:36:06.708Z,0
2018-12-25T06:37:07.785Z,0
2018-12-25T06:38:08.488Z,0
2018-12-25T06:39:09.141Z,0
2018-12-25T06:40:09.812Z,0
2018-12-25T06:41:10.509Z,0
2018-12-25T06:42:11.180Z,0
2018-12-25T06:43:11.846Z,0
2018-12-25T06:44:12.506Z,0
2018-12-25T06:45:13.162Z,0
2018-12-25T06:46:13.827Z,0
2018-12-25T06:47:14.583Z,0
2018-12-25T06:48:15.249Z,0
2018-12-25T06:49:16.154Z,0
2018-12-25T06:50:16.822Z,0
2018-12-25T06:51:17.486Z,0
2018-12-25T06:52:18.196Z,0
2018-12-25T06:53:18.862Z,0
2018-12-25T06:54:19.526Z,0
2018-12-25T06:55:20.226Z,0
2018-12-25T06:56:20.929Z,0
2018-12-25T06:57:21.639Z,0
2018-12-25T06:58:22.342Z,0
2018-12-25T06:59:23.304Z,4
2018-12-25T07:00:23.968Z,4
2018-12-25T07:01:24.637Z,4
2018-12-25T07:02:25.351Z,4
2018-12-25T07:03:26.006Z,4
2018-12-25T07:04:26.764Z,4
2018-12-25T07:05:27.418Z,8
2018-12-25T07:06:28.095Z,4
2018-12-25T07:07:28.760Z,8
2018-12-25T07:08:29.422Z,12
2018-12-25T07:09:30.340Z,12
2018-12-25T07:10:30.990Z,12
2018-12-25T07:11:31.657Z,16
2018-12-25T07:12:32.323Z,16
2018-12-25T07:13:32.973Z,20
2018-12-25T07:14:33.633Z,24
2018-12-25T07:15:34.341Z,28
2018-12-25T07:16:35.057Z,32
2018-12-25T07:17:35.770Z,40
2018-12-25T07:18:36.486Z,44
2018-12-25T07:19:37.596Z,56
2018-12-25T07:20:38.298Z,64
2018-12-25T07:21:39.003Z,72
2018-12-25T07:22:39.706Z,76
2018-12-25T07:23:40.431Z,84
2018-12-25T07:24:41.130Z,92
2018-12-25T07:25:41.847Z,100
2018-12-25T07:26:42.571Z,112
2018-12-25T07:27:43.284Z,120
2018-12-25T07:28:43.993Z,132
2018-12-25T07:29:44.709Z,144
2018-12-25T07:30:45.418Z,156
2018-12-25T07:31:46.181Z,176
2018-12-25T07:32:46.897Z,192
2018-12-25T07:33:47.608Z,204
2018-12-25T07:34:48.324Z,212
2018-12-25T07:35:49.024Z,216
2018-12-25T07:36:49.737Z,244
2018-12-25T07:37:50.471Z,284
2018-12-25T07:38:51.185Z,324
2018-12-25T07:39:51.899Z,352
2018-12-25T07:40:52.887Z,384
2018-12-25T07:41:53.602Z,416
2018-12-25T07:42:54.322Z,452
2018-12-25T07:43:55.031Z,480
2018-12-25T07:44:55.740Z,496
2018-12-25T07:45:56.463Z,516
2018-12-25T07:46:57.172Z,540
2018-12-25T07:47:57.910Z,544
2018-12-25T07:48:58.604Z,556
2018-12-25T07:49:59.367Z,580
2018-12-25T07:51:00.089Z,616
2018-12-25T07:52:00.802Z,652
2018-12-25T07:53:01.527Z,672
2018-12-25T07:54:02.238Z,684
2018-12-25T07:55:02.999Z,708
2018-12-25T07:56:03.722Z,748
2018-12-25T07:57:04.444Z,804
2018-12-25T07:58:05.150Z,896
2018-12-25T07:59:05.868Z,1016
2018-12-25T08:00:06.579Z,1116
2018-12-25T08:01:07.299Z,1168
2018-12-25T08:02:08.165Z,1168
2018-12-25T08:03:08.885Z,1152
2018-12-25T08:04:09.590Z,1180
2018-12-25T08:05:10.304Z,1224
2018-12-25T08:06:11.285Z,1240
2018-12-25T08:07:11.995Z,1264
2018-12-25T08:08:12.697Z,1296
2018-12-25T08:09:13.411Z,1312
2018-12-25T08:10:14.128Z,1312
2018-12-25T08:11:14.845Z,1316
2018-12-25T08:12:15.746Z,1264
2018-12-25T08:13:16.467Z,1164
2018-12-25T08:14:17.180Z,1140
2018-12-25T08:15:17.906Z,1128
2018-12-25T08:16:18.615Z,1140
2018-12-25T08:17:19.378Z,1160
2018-12-25T08:18:20.094Z,1180
2018-12-25T08:19:21.056Z,1276
2018-12-25T08:20:21.773Z,1416
2018-12-25T08:21:29.230Z,1540
2018-12-25T08:22:23.211Z,1616
2018-12-25T08:23:23.933Z,1684
2018-12-25T08:24:24.639Z,1764
2018-12-25T08:25:25.377Z,1744
2018-12-25T08:26:26.073Z,1616
2018-12-25T08:27:26.789Z,1592
2018-12-25T08:28:27.506Z,1564
2018-12-25T08:29:28.218Z,1560
2018-12-25T08:30:28.939Z,1720
2018-12-25T08:31:29.667Z,1860
2018-12-25T08:32:30.378Z,1900
2018-12-25T08:33:31.350Z,1888
2018-12-25T08:34:32.055Z,1948
2018-12-25T08:35:32.767Z,2040
2018-12-25T08:36:33.480Z,2148
2018-12-25T08:37:34.190Z,2204
2018-12-25T08:38:34.906Z,2204
2018-12-25T08:39:35.674Z,2196
2018-12-25T08:40:36.490Z,2296
2018-12-25T08:41:37.208Z,2308
2018-12-25T08:42:37.924Z,2192
2018-12-25T08:43:38.648Z,2096
2018-12-25T08:44:39.370Z,2008
2018-12-25T08:45:40.096Z,1988
2018-12-25T08:46:40.924Z,1960
2018-12-25T08:47:41.524Z,1920
2018-12-25T08:48:42.235Z,1928
2018-12-25T08:49:42.947Z,2000
2018-12-25T08:50:43.720Z,2188
2018-12-25T08:51:44.425Z,2344
2018-12-25T08:52:45.151Z,2360
2018-12-25T08:53:45.866Z,2308
2018-12-25T08:54:46.599Z,2272
2018-12-25T08:55:47.470Z,2200
2018-12-25T08:56:48.087Z,2176
2018-12-25T08:57:48.810Z,2240
2018-12-25T08:58:49.526Z,2328
2018-12-25T08:59:50.246Z,2452
2018-12-25T09:00:50.970Z,2516
2018-12-25T09:01:51.676Z,2564
2018-12-25T09:02:52.387Z,2648
2018-12-25T09:03:53.103Z,2756
2018-12-25T09:04:53.917Z,2728
2018-12-25T09:05:54.539Z,2596
2018-12-25T09:06:55.241Z,2488
2018-12-25T09:07:55.974Z,2464
2018-12-25T09:08:56.711Z,2564
2018-12-25T09:09:57.436Z,2652
2018-12-25T09:10:58.144Z,2600
2018-12-25T09:11:58.858Z,2544
2018-12-25T09:12:59.573Z,2484
2018-12-25T09:14:00.295Z,2636
2018-12-25T09:15:01.009Z,3000
2018-12-25T09:16:01.730Z,3288
2018-12-25T09:17:02.797Z,3572
2018-12-25T09:18:03.546Z,3724
2018-12-25T09:19:05.258Z,3692
2018-12-25T09:20:06.193Z,4044
2018-12-25T09:21:06.908Z,4468
2018-12-25T09:22:07.730Z,4384
2018-12-25T09:23:08.490Z,4360
2018-12-25T09:24:09.197Z,4524
2018-12-25T09:25:10.849Z,4512
2018-12-25T09:26:10.909Z,4316
2018-12-25T09:27:11.614Z,3764
2018-12-25T09:28:12.338Z,3616
2018-12-25T09:29:13.064Z,3704
2018-12-25T09:30:13.872Z,3736
2018-12-25T09:31:14.584Z,3824
2018-12-25T09:32:15.316Z,4108
2018-12-25T09:33:16.040Z,4140
2018-12-25T09:34:16.747Z,4104
2018-12-25T09:35:17.459Z,4212
2018-12-25T09:36:18.221Z,4304
2018-12-25T09:37:18.949Z,4124
2018-12-25T09:38:19.661Z,4248
2018-12-25T09:39:20.394Z,4508
2018-12-25T09:40:21.114Z,4660
2018-12-25T09:41:21.835Z,4364
2018-12-25T09:42:22.553Z,4216
2018-12-25T09:43:23.272Z,4480
2018-12-25T09:44:23.976Z,4608
2018-12-25T09:45:24.682Z,4560
2018-12-25T09:46:25.402Z,4828
2018-12-25T09:47:26.115Z,5008
2018-12-25T09:48:26.847Z,5248
2018-12-25T09:49:27.582Z,5224
2018-12-25T09:50:28.395Z,5616
2018-12-25T09:51:29.110Z,5612
2018-12-25T09:52:29.829Z,5224
2018-12-25T09:53:30.542Z,5440
2018-12-25T09:54:31.253Z,5556
2018-12-25T09:55:31.968Z,5556
2018-12-25T09:56:32.680Z,5536
2018-12-25T09:57:33.409Z,5408
2018-12-25T09:58:34.221Z,5572
2018-12-25T09:59:34.844Z,5656
2018-12-25T10:00:35.554Z,5636
2018-12-25T10:01:36.276Z,5272
2018-12-25T10:02:36.980Z,4872
2018-12-25T10:03:37.691Z,4864
2018-12-25T10:04:38.430Z,4648
2018-12-25T10:05:39.139Z,4432
2018-12-25T10:06:39.860Z,4496
2018-12-25T10:07:40.568Z,4516
2018-12-25T10:08:41.283Z,4360
2018-12-25T10:09:41.999Z,4268
2018-12-25T10:10:42.723Z,4204
2018-12-25T10:11:44.504Z,4436
2018-12-25T10:12:44.304Z,4668
2018-12-25T10:13:45.024Z,4720
2018-12-25T10:14:45.741Z,4888
2018-12-25T10:15:46.459Z,5048
2018-12-25T10:16:47.170Z,5264
2018-12-25T10:17:47.887Z,5656
2018-12-25T10:18:48.613Z,5724
2018-12-25T10:19:49.324Z,5252
2018-12-25T10:20:50.049Z,5180
2018-12-25T10:21:50.767Z,5204
2018-12-25T10:22:51.486Z,5088
2018-12-25T10:23:52.206Z,5068
2018-12-25T10:24:52.975Z,5120
2018-12-25T10:25:53.690Z,4956
2018-12-25T10:26:54.411Z,4972
2018-12-25T10:27:55.124Z,5308
2018-12-25T10:28:55.934Z,4948
2018-12-25T10:29:56.660Z,4628
2018-12-25T10:30:57.377Z,4340
2018-12-25T10:31:58.103Z,4496
2018-12-25T10:32:58.820Z,4748
2018-12-25T10:33:59.637Z,5088
2018-12-25T10:35:00.470Z,4876
2018-12-25T10:36:01.075Z,4504
2018-12-25T10:37:01.794Z,4564
2018-12-25T10:38:02.502Z,4784
2018-12-25T10:39:03.332Z,4712
2018-12-25T10:40:04.056Z,4972
2018-12-25T10:41:04.790Z,4940
2018-12-25T10:42:05.522Z,5148
2018-12-25T10:43:06.222Z,5868
2018-12-25T10:44:06.950Z,5876
2018-12-25T10:45:07.659Z,5900
2018-12-25T10:46:08.491Z,6072
2018-12-25T10:47:09.210Z,5788
2018-12-25T10:48:09.928Z,5680
2018-12-25T10:49:10.643Z,5572
2018-12-25T10:50:11.366Z,5612
2018-12-25T10:51:12.124Z,6448
2018-12-25T10:52:12.855Z,6676
2018-12-25T10:53:13.565Z,6504
2018-12-25T10:54:14.290Z,6384
2018-12-25T10:55:15.008Z,5820
2018-12-25T10:56:15.767Z,5516
2018-12-25T10:57:16.491Z,5716
2018-12-25T10:58:17.202Z,5836
2018-12-25T10:59:17.925Z,5804
2018-12-25T11:00:18.670Z,5940
2018-12-25T11:01:19.397Z,5980
2018-12-25T11:02:20.154Z,5660
2018-12-25T11:03:20.877Z,6052
2018-12-25T11:04:21.580Z,5972
2018-12-25T11:05:22.301Z,5876
2018-12-25T11:06:23.013Z,5720
2018-12-25T11:07:23.778Z,5636
2018-12-25T11:08:24.488Z,5596
2018-12-25T11:09:25.224Z,5136
2018-12-25T11:10:26.206Z,5356
2018-12-25T11:11:26.912Z,5712
2018-12-25T11:12:27.699Z,5036
2018-12-25T11:13:28.422Z,5188
2018-12-25T11:14:29.135Z,5428
2018-12-25T11:15:29.854Z,5752
2018-12-25T11:16:30.570Z,6768
2018-12-25T11:17:31.682Z,7268
2018-12-25T11:18:32.405Z,7412
2018-12-25T11:19:33.116Z,7360
2018-12-25T11:20:33.849Z,7048
2018-12-25T11:21:34.562Z,6600
2018-12-25T11:22:35.391Z,6252
2018-12-25T11:23:36.112Z,6900
2018-12-25T11:24:36.823Z,6828
2018-12-25T11:25:37.542Z,6096
2018-12-25T11:26:38.246Z,7056
2018-12-25T11:27:38.958Z,7184
2018-12-25T11:28:39.998Z,7592
2018-12-25T11:29:40.403Z,6948
2018-12-25T11:30:41.117Z,7228
2018-12-25T11:31:41.838Z,7336
2018-12-25T11:32:42.554Z,6752
2018-12-25T11:33:43.270Z,6744
2018-12-25T11:34:43.987Z,7948
2018-12-25T11:35:44.699Z,7620
2018-12-25T11:36:45.421Z,7392
2018-12-25T11:37:46.144Z,6768
2018-12-25T11:38:46.868Z,6476
2018-12-25T11:39:49.593Z,6436
2018-12-25T11:40:48.402Z,5968
2018-12-25T11:41:49.116Z,5908
2018-12-25T11:42:49.843Z,5528
2018-12-25T11:43:50.562Z,4880
2018-12-25T11:44:51.280Z,4708
2018-12-25T11:45:52.042Z,4704
2018-12-25T11:46:52.756Z,4560
2018-12-25T11:47:53.473Z,4544
2018-12-25T11:48:54.188Z,4676
2018-12-25T11:49:54.905Z,4640
2018-12-25T11:50:55.725Z,4416
2018-12-25T11:51:56.437Z,4024
2018-12-25T11:52:57.146Z,3960
2018-12-25T11:53:57.869Z,3656
2018-12-25T11:54:58.588Z,4280
2018-12-25T11:55:59.313Z,4612
2018-12-25T11:57:00.025Z,3788
2018-12-25T11:58:00.750Z,3252
2018-12-25T11:59:01.571Z,3436
2018-12-25T12:00:02.177Z,3712
2018-12-25T12:01:02.949Z,3452
2018-12-25T12:02:03.670Z,3828
2018-12-25T12:03:04.641Z,4164
2018-12-25T12:04:05.354Z,4364
2018-12-25T12:05:06.070Z,3976
2018-12-25T12:06:06.784Z,3808
2018-12-25T12:07:07.494Z,3760
2018-12-25T12:08:08.199Z,3736
2018-12-25T12:09:08.930Z,3884
2018-12-25T12:10:09.697Z,4016
2018-12-25T12:11:10.417Z,4060
2018-12-25T12:12:11.135Z,4376
2018-12-25T12:13:11.859Z,4448
2018-12-25T12:14:12.582Z,4680
2018-12-25T12:15:13.346Z,4860
2018-12-25T12:16:14.057Z,5004
2018-12-25T12:17:14.772Z,4264
2018-12-25T12:18:15.478Z,4356
2018-12-25T12:19:16.187Z,4608
2018-12-25T12:20:17.014Z,4344
2018-12-25T12:21:18.705Z,4020
2018-12-25T12:22:18.444Z,3480
2018-12-25T12:23:19.169Z,3916
2018-12-25T12:24:19.881Z,4012
2018-12-25T12:25:20.655Z,3980
2018-12-25T12:26:21.362Z,3976
2018-12-25T12:27:22.084Z,3832
2018-12-25T12:28:22.798Z,3588
2018-12-25T12:29:23.513Z,3424
2018-12-25T12:30:24.276Z,3928
2018-12-25T12:31:25.000Z,4420
2018-12-25T12:32:25.710Z,4428
2018-12-25T12:33:26.438Z,4160
2018-12-25T12:34:27.161Z,4628
2018-12-25T12:35:27.966Z,4464
2018-12-25T12:36:28.685Z,3944
2018-12-25T12:37:29.422Z,4172
2018-12-25T12:38:30.133Z,4604
2018-12-25T12:39:30.862Z,4792
2018-12-25T12:40:31.570Z,4592
2018-12-25T12:41:32.538Z,4748
2018-12-25T12:42:33.251Z,4720
2018-12-25T12:43:34.016Z,4552
2018-12-25T12:44:34.705Z,4788
2018-12-25T12:45:35.435Z,4804
2018-12-25T12:46:36.150Z,4428
2018-12-25T12:47:37.169Z,5284
2018-12-25T12:48:37.892Z,5808
2018-12-25T12:49:38.599Z,5484
2018-12-25T12:50:39.324Z,4992
2018-12-25T12:51:40.035Z,4432
2018-12-25T12:52:45.449Z,4540
2018-12-25T12:53:41.467Z,4416
2018-12-25T12:54:42.179Z,4032
2018-12-25T12:55:42.892Z,4460
2018-12-25T12:56:43.616Z,4964
2018-12-25T12:57:44.332Z,4956
2018-12-25T12:58:45.050Z,5204
2018-12-25T12:59:45.766Z,5456
2018-12-25T13:00:46.484Z,4544
2018-12-25T13:01:47.201Z,4488
2018-12-25T13:02:48.048Z,4492
2018-12-25T13:03:48.761Z,3848
2018-12-25T13:04:49.471Z,3448
2018-12-25T13:05:50.190Z,3972
2018-12-25T13:06:50.909Z,4636
2018-12-25T13:07:51.685Z,5328
2018-12-25T13:08:52.421Z,5004
2018-12-25T13:09:53.136Z,4160
2018-12-25T13:10:53.864Z,3564
2018-12-25T13:11:54.580Z,3200
2018-12-25T13:12:55.294Z,2692
2018-12-25T13:13:56.017Z,2764
2018-12-25T13:14:56.722Z,3244
2018-12-25T13:15:57.441Z,4176
2018-12-25T13:16:58.164Z,4236
2018-12-25T13:17:58.881Z,4408
2018-12-25T13:18:59.602Z,4432
2018-12-25T13:20:00.324Z,4852
2018-12-25T13:21:01.029Z,5152
2018-12-25T13:22:01.745Z,5168
2018-12-25T13:23:02.474Z,4636
2018-12-25T13:24:03.246Z,3360
2018-12-25T13:25:04.212Z,3068
2018-12-25T13:26:04.941Z,3528
2018-12-25T13:27:05.638Z,4120
2018-12-25T13:28:06.357Z,4316
2018-12-25T13:29:07.078Z,3684
2018-12-25T13:30:07.786Z,3448
2018-12-25T13:31:08.497Z,3164
2018-12-25T13:32:09.264Z,3756
2018-12-25T13:33:09.976Z,3588
2018-12-25T13:34:10.684Z,3288
2018-12-25T13:35:11.409Z,2924
2018-12-25T13:36:12.128Z,2732
2018-12-25T13:37:13.085Z,3076
2018-12-25T13:38:13.808Z,3572
2018-12-25T13:39:14.532Z,3760
2018-12-25T13:40:15.293Z,3732
2018-12-25T13:41:16.013Z,3780
2018-12-25T13:42:16.723Z,3660
2018-12-25T13:43:17.443Z,3252
2018-12-25T13:44:18.154Z,2856
2018-12-25T13:45:18.899Z,2848
2018-12-25T13:46:19.624Z,3004
2018-12-25T13:47:20.346Z,2716
2018-12-25T13:48:21.304Z,2384
2018-12-25T13:49:22.022Z,1944
2018-12-25T13:50:22.739Z,1456
2018-12-25T13:51:23.701Z,1256
2018-12-25T13:52:24.430Z,1480
2018-12-25T13:53:25.142Z,1752
2018-12-25T13:54:25.904Z,1724
2018-12-25T13:55:26.616Z,1400
2018-12-25T13:56:27.346Z,1464
2018-12-25T13:57:28.078Z,1352
2018-12-25T13:58:28.805Z,1280
2018-12-25T13:59:29.522Z,1248
2018-12-25T14:00:30.244Z,1180
2018-12-25T14:01:30.975Z,1104
2018-12-25T14:02:31.687Z,1112
2018-12-25T14:03:32.410Z,1220
2018-12-25T14:04:33.135Z,1608
2018-12-25T14:05:33.844Z,1992
2018-12-25T14:06:34.557Z,1888
2018-12-25T14:07:35.261Z,1616
2018-12-25T14:08:35.977Z,1544
2018-12-25T14:09:36.785Z,1540
2018-12-25T14:10:37.501Z,1608
2018-12-25T14:11:38.224Z,1652
2018-12-25T14:12:38.951Z,1560
2018-12-25T14:13:39.659Z,1824