createdAt,value
2022-10-25T00:00:11.218Z,9.719001
2022-10-25T00:01:11.242Z,9.719081
2022-10-25T00:02:11.337Z,9.718987
2022-10-25T00:03:11.199Z,9.719042
2022-10-25T00:04:11.251Z,9.719084
2022-10-25T00:05:11.161Z,9.719097
2022-10-25T00:06:11.151Z,9.719181
2022-10-25T00:07:11.139Z,9.719128
2022-10-25T00:08:11.149Z,9.719102
2022-10-25T00:09:11.129Z,9.719123
2022-10-25T00:10:11.104Z,9.719072
2022-10-25T00:11:11.115Z,9.719090
2022-10-25T00:12:11.077Z,9.719082
2022-10-25T00:13:11.072Z,9.719101
2022-10-25T00:14:11.068Z,9.719080
2022-10-25T00:15:11.057Z,9.719087
2022-10-25T00:16:11.056Z,9.719073
2022-10-25T00:17:11.040Z,9.719004
2022-10-25T00:18:11.025Z,9.719108
2022-10-25T00:19:11.064Z,9.719057
2022-10-25T00:20:11.008Z,9.718946
2022-10-25T00:21:10.995Z,9.719023
2022-10-25T00:22:10.985Z,9.719010
2022-10-25T00:23:10.978Z,9.718990
2022-10-25T00:24:10.979Z,9.719070
2022-10-25T00:25:10.985Z,9.719077
2022-10-25T00:26:10.970Z,9.719137
2022-10-25T00:27:10.955Z,9.719363
2022-10-25T00:28:10.917Z,9.719336
2022-10-25T00:29:12.042Z,9.719277
2022-10-25T00:30:10.923Z,9.719309
2022-10-25T00:31:10.894Z,9.718995
2022-10-25T00:32:10.887Z,9.719142
2022-10-25T00:33:10.878Z,9.719298
2022-10-25T00:34:10.887Z,9.719348
2022-10-25T00:35:10.856Z,9.719358
2022-10-25T00:36:10.850Z,9.719541
2022-10-25T00:37:10.826Z,9.719290
2022-10-25T00:38:10.825Z,9.719240
2022-10-25T00:39:10.819Z,9.719371
2022-10-25T00:40:10.826Z,9.719419
2022-10-25T00:41:10.803Z,9.719383
2022-10-25T00:42:10.811Z,9.719127
2022-10-25T00:43:10.775Z,9.719134
2022-10-25T00:44:10.782Z,9.719306
2022-10-25T00:45:10.749Z,9.719409
2022-10-25T00:46:10.796Z,9.719332
2022-10-25T00:47:10.737Z,9.719193
2022-10-25T00:48:10.721Z,9.719123
2022-10-25T00:49:10.729Z,9.719044
2022-10-25T00:50:10.715Z,9.718858
2022-10-25T00:51:10.724Z,9.719052
2022-10-25T00:52:10.704Z,9.719046
2022-10-25T00:53:10.676Z,9.718939
2022-10-25T00:54:10.707Z,9.718885
2022-10-25T00:55:10.671Z,9.719183
2022-10-25T00:56:10.655Z,9.719257
2022-10-25T00:57:10.644Z,9.719182
2022-10-25T00:58:10.641Z,9.719173
2022-10-25T00:59:10.622Z,9.719104
2022-10-25T01:00:10.630Z,9.719137
2022-10-25T01:01:10.693Z,9.719167
2022-10-25T01:02:10.742Z,9.719227
2022-10-25T01:03:10.610Z,9.719222
2022-10-25T01:04:10.594Z,9.719160
2022-10-25T01:05:10.572Z,9.719168
2022-10-25T01:06:10.561Z,9.719133
2022-10-25T01:07:10.580Z,9.719275
2022-10-25T01:08:10.544Z,9.719254
2022-10-25T01:09:10.551Z,9.719240
2022-10-25T01:10:10.532Z,9.719170
2022-10-25T01:11:10.587Z,9.719193
2022-10-25T01:12:10.506Z,9.719173
2022-10-25T01:13:10.483Z,9.719195
2022-10-25T01:14:10.471Z,9.719197
2022-10-25T01:15:10.488Z,9.719202
2022-10-25T01:16:10.498Z,9.719198
2022-10-25T01:17:10.449Z,9.719193
2022-10-25T01:18:10.464Z,9.719174
2022-10-25T01:19:10.456Z,9.719243
2022-10-25T01:20:10.408Z,9.719292
2022-10-25T01:21:10.410Z,9.719223
2022-10-25T01:22:10.424Z,9.719178
2022-10-25T01:23:10.396Z,9.719166
2022-10-25T01:24:10.400Z,9.719215
2022-10-25T01:25:10.368Z,9.719287
2022-10-25T01:26:10.360Z,9.719335
2022-10-25T01:27:10.372Z,9.719248
2022-10-25T01:28:10.333Z,9.719239
2022-10-25T01:29:10.347Z,9.719116
2022-10-25T01:30:10.342Z,9.719128
2022-10-25T01:31:10.321Z,9.719066
2022-10-25T01:32:10.301Z,9.719198
2022-10-25T01:33:10.300Z,9.719260
2022-10-25T01:34:10.293Z,9.719355
2022-10-25T01:35:10.289Z,9.719337
2022-10-25T01:36:10.285Z,9.719259
2022-10-25T01:37:10.255Z,9.719267
2022-10-25T01:38:10.244Z,9.719199
2022-10-25T01:39:10.263Z,9.719199
2022-10-25T01:40:10.228Z,9.719545
2022-10-25T01:41:10.214Z,9.719626
2022-10-25T01:42:10.265Z,9.719647
2022-10-25T01:43:10.202Z,9.719620
2022-10-25T01:44:10.237Z,9.719529
2022-10-25T01:45:10.182Z,9.719597
2022-10-25T01:46:10.171Z,9.719357
2022-10-25T01:47:10.152Z,9.719315
2022-10-25T01:48:10.155Z,9.719405
2022-10-25T01:49:10.153Z,9.719420
2022-10-25T01:50:10.148Z,9.719407
2022-10-25T01:51:10.129Z,9.719455
2022-10-25T01:52:10.110Z,9.719507
2022-10-25T01:53:10.108Z,9.719343
2022-10-25T01:54:10.091Z,9.719336
2022-10-25T01:55:10.100Z,9.719321
2022-10-25T01:56:10.062Z,9.719364
2022-10-25T01:57:10.060Z,9.719272
2022-10-25T01:58:10.053Z,9.719328
2022-10-25T01:59:10.027Z,9.719374
2022-10-25T02:00:10.053Z,9.719359
2022-10-25T02:01:10.163Z,9.719296
2022-10-25T02:02:10.013Z,9.719323
2022-10-25T02:03:10.003Z,9.719297
2022-10-25T02:04:10.008Z,9.719228
2022-10-25T02:05:09.984Z,9.719283
2022-10-25T02:06:09.969Z,9.719260
2022-10-25T02:07:09.996Z,9.719233
2022-10-25T02:08:09.951Z,9.719249
2022-10-25T02:09:09.955Z,9.719260
2022-10-25T02:10:09.941Z,9.719287
2022-10-25T02:11:09.935Z,9.719235
2022-10-25T02:12:09.920Z,9.719258
2022-10-25T02:13:09.921Z,9.719284
2022-10-25T02:14:10.894Z,9.719376
2022-10-25T02:15:09.888Z,9.719379
2022-10-25T02:16:09.874Z,9.719348
2022-10-25T02:17:09.863Z,9.719442
2022-10-25T02:18:09.873Z,9.719390
2022-10-25T02:19:09.849Z,9.719364
2022-10-25T02:20:09.858Z,9.719307
2022-10-25T02:21:09.828Z,9.719310
2022-10-25T02:22:09.808Z,9.719288
2022-10-25T02:23:09.797Z,9.719334
2022-10-25T02:24:09.791Z,9.719279
2022-10-25T02:25:09.798Z,9.719246
2022-10-25T02:26:09.774Z,9.719332
2022-10-25T02:27:09.801Z,9.719330
2022-10-25T02:28:09.779Z,9.719337
2022-10-25T02:29:09.748Z,9.719239
2022-10-25T02:30:09.744Z,9.719250
2022-10-25T02:31:09.736Z,9.719256
2022-10-25T02:32:09.734Z,9.719257
2022-10-25T02:33:09.705Z,9.719252
2022-10-25T02:34:09.704Z,9.719166
2022-10-25T02:35:09.716Z,9.719224
2022-10-25T02:36:09.670Z,9.719268
2022-10-25T02:37:09.672Z,9.719131
2022-10-25T02:38:09.681Z,9.719139
2022-10-25T02:39:09.669Z,9.719126
2022-10-25T02:40:09.628Z,9.719038
2022-10-25T02:46:22.154Z,9.719282
2022-10-25T02:47:22.168Z,9.719081
2022-10-25T02:48:22.148Z,9.719175
2022-10-25T02:49:22.121Z,9.719247
2022-10-25T02:50:22.133Z,9.719242
2022-10-25T02:51:22.107Z,9.719165
2022-10-25T02:52:22.085Z,9.719237
2022-10-25T02:53:22.091Z,9.719247
2022-10-25T02:54:22.103Z,9.719136
2022-10-25T02:55:53.976Z,9.719167
2022-10-25T02:56:22.072Z,9.719210
2022-10-25T02:57:22.063Z,9.719171
2022-10-25T02:58:22.040Z,9.719127
2022-10-25T02:59:22.054Z,9.719140
2022-10-25T03:00:22.035Z,9.719142
2022-10-25T03:01:22.090Z,9.719201
2022-10-25T03:02:22.029Z,9.719320
2022-10-25T03:03:22.004Z,9.719338
2022-10-25T03:04:22.005Z,9.719252
2022-10-25T03:05:22.980Z,9.719201
2022-10-25T03:06:21.998Z,9.719203
2022-10-25T03:07:21.979Z,9.719294
2022-10-25T03:08:21.969Z,9.719258
2022-10-25T03:09:21.937Z,9.719245
2022-10-25T03:10:21.953Z,9.719286
2022-10-25T03:11:21.915Z,9.719345
2022-10-25T03:12:21.924Z,9.719284
2022-10-25T03:13:21.900Z,9.719310
2022-10-25T03:14:21.880Z,9.719270
2022-10-25T03:15:21.901Z,9.719158
2022-10-25T03:16:21.870Z,9.719172
2022-10-25T03:17:21.862Z,9.719191
2022-10-25T03:18:21.848Z,9.719161
2022-10-25T03:19:21.838Z,9.719170
2022-10-25T03:20:21.856Z,9.719175
2022-10-25T03:21:21.819Z,9.719202
2022-10-25T03:22:21.811Z,9.719266
2022-10-25T03:23:21.804Z,9.719199
2022-10-25T03:24:21.788Z,9.719253
2022-10-25T03:25:21.801Z,9.719258
2022-10-25T03:26:21.769Z,9.719271
2022-10-25T03:27:21.768Z,9.719265
2022-10-25T03:28:21.760Z,9.719256
2022-10-25T03:29:21.750Z,9.719255
2022-10-25T03:30:21.751Z,9.719239
2022-10-25T03:31:21.751Z,9.719263
2022-10-25T03:32:21.717Z,9.719253
2022-10-25T03:33:21.734Z,9.719193
2022-10-25T03:34:21.694Z,9.719176
2022-10-25T03:35:21.676Z,9.719110
2022-10-25T03:36:21.736Z,9.719033
2022-10-25T03:37:21.677Z,9.719168
2022-10-25T03:38:21.656Z,9.719225
2022-10-25T03:39:21.648Z,9.719311
2022-10-25T03:40:21.620Z,9.719225
2022-10-25T03:41:21.625Z,9.719298
2022-10-25T03:42:21.620Z,9.719157
2022-10-25T03:44:21.583Z,9.719273
2022-10-25T03:45:21.586Z,9.719296
2022-10-25T03:46:21.578Z,9.719390
2022-10-25T03:47:21.577Z,9.719247
2022-10-25T03:48:21.572Z,9.718740
2022-10-25T03:49:21.536Z,9.719171
2022-10-25T03:50:21.529Z,9.718878
2022-10-25T03:51:21.534Z,9.719130
2022-10-25T03:52:21.517Z,9.719251
2022-10-25T03:53:21.524Z,9.719252
2022-10-25T03:54:24.376Z,9.719090
2022-10-25T03:55:22.492Z,9.718986
2022-10-25T03:56:21.485Z,9.719032
2022-10-25T03:57:21.468Z,9.719121
2022-10-25T03:58:21.466Z,9.719213
2022-10-25T03:59:21.476Z,9.719104
2022-10-25T04:00:21.441Z,9.719024
2022-10-25T04:01:21.561Z,9.719094
2022-10-25T04:02:21.426Z,9.719229
2022-10-25T04:03:21.418Z,9.719208
2022-10-25T04:04:21.427Z,9.719151
2022-10-25T04:05:21.395Z,9.719076
2022-10-25T04:06:21.379Z,9.719070
2022-10-25T04:07:22.380Z,9.719107
2022-10-25T04:08:21.370Z,9.719149
2022-10-25T04:09:21.368Z,9.719309
2022-10-25T04:10:21.344Z,9.719135
2022-10-25T04:11:21.322Z,9.719202
2022-10-25T04:12:21.329Z,9.719089
2022-10-25T04:13:21.313Z,9.719177
2022-10-25T04:14:21.323Z,9.719085
2022-10-25T04:15:21.297Z,9.719110
2022-10-25T04:16:21.271Z,9.719007
2022-10-25T04:17:21.302Z,9.718999
2022-10-25T04:18:21.264Z,9.719213
2022-10-25T04:19:21.253Z,9.719358
2022-10-25T04:20:21.243Z,9.719201
2022-10-25T04:21:21.214Z,9.719377
2022-10-25T04:22:21.237Z,9.719270
2022-10-25T04:23:21.206Z,9.719275
2022-10-25T04:24:21.204Z,9.719418
2022-10-25T04:25:21.187Z,9.718926
2022-10-25T04:26:21.191Z,9.718844
2022-10-25T04:27:21.169Z,9.719196
2022-10-25T04:28:21.147Z,9.718970
2022-10-25T04:29:21.159Z,9.719007
2022-10-25T04:30:21.141Z,9.718918
2022-10-25T04:31:21.147Z,9.719022
2022-10-25T04:32:21.140Z,9.719079
2022-10-25T04:33:21.103Z,9.719146
2022-10-25T04:34:22.102Z,9.719163
2022-10-25T04:35:21.085Z,9.719077
2022-10-25T04:36:21.096Z,9.718980
2022-10-25T04:37:21.086Z,9.719234
2022-10-25T04:38:21.086Z,9.719286
2022-10-25T04:39:21.044Z,9.719307
2022-10-25T04:40:24.073Z,9.719081
2022-10-25T04:41:22.032Z,9.719252
2022-10-25T04:42:21.030Z,9.719306
2022-10-25T04:43:21.028Z,9.719122
2022-10-25T04:44:20.999Z,9.719045
2022-10-25T04:45:21.004Z,9.719130
2022-10-25T04:46:20.982Z,9.719104
2022-10-25T04:47:20.979Z,9.719170
2022-10-25T04:48:20.964Z,9.719112
2022-10-25T04:49:20.956Z,9.719131
2022-10-25T04:50:20.964Z,9.719247
2022-10-25T04:51:20.931Z,9.719102
2022-10-25T04:52:20.919Z,9.719150
2022-10-25T04:53:20.907Z,9.719138
2022-10-25T04:54:20.920Z,9.719339
2022-10-25T04:55:20.881Z,9.719275
2022-10-25T04:56:20.920Z,9.719235
2022-10-25T04:57:20.877Z,9.719175
2022-10-25T04:58:20.862Z,9.719209
2022-10-25T04:59:20.876Z,9.719028
2022-10-25T05:00:20.837Z,9.719039
2022-10-25T05:01:20.911Z,9.719081
2022-10-25T05:02:20.829Z,9.719013
2022-10-25T05:03:20.857Z,9.718960
2022-10-25T05:04:20.817Z,9.719069
2022-10-25T05:05:20.798Z,9.719020
2022-10-25T05:06:20.792Z,9.719151
2022-10-25T05:07:20.802Z,9.719233
2022-10-25T05:08:20.766Z,9.719082
2022-10-25T05:09:20.762Z,9.718995
2022-10-25T05:10:20.757Z,9.719076
2022-10-25T05:11:20.764Z,9.719150
2022-10-25T05:12:20.749Z,9.719244
2022-10-25T05:13:20.722Z,9.719155
2022-10-25T05:14:20.726Z,9.719222
2022-10-25T05:15:20.699Z,9.719093
2022-10-25T05:16:20.717Z,9.719002
2022-10-25T05:17:20.715Z,9.719054
2022-10-25T05:18:20.678Z,9.719069
2022-10-25T05:19:20.666Z,9.719092
2022-10-25T05:20:20.653Z,9.719145
2022-10-25T05:21:20.716Z,9.719174
2022-10-25T05:22:20.643Z,9.719133
2022-10-25T05:23:20.617Z,9.719031
2022-10-25T05:24:20.608Z,9.719089
2022-10-25T05:25:20.618Z,9.719110
2022-10-25T05:26:20.647Z,9.719211
2022-10-25T05:27:20.614Z,9.719177
2022-10-25T05:28:20.582Z,9.719270
2022-10-25T05:29:20.566Z,9.719263
2022-10-25T05:30:20.548Z,9.719032
2022-10-25T05:31:20.562Z,9.719026
2022-10-25T05:32:20.556Z,9.719070
2022-10-25T05:33:20.530Z,9.719167
2022-10-25T05:34:20.513Z,9.719160
2022-10-25T05:35:20.510Z,9.719135
2022-10-25T05:36:20.486Z,9.719125
2022-10-25T05:37:20.501Z,9.719016
2022-10-25T05:38:20.492Z,9.719027
2022-10-25T05:39:20.479Z,9.719166
2022-10-25T05:40:20.447Z,9.719175
2022-10-25T05:41:20.445Z,9.719074
2022-10-25T05:42:20.463Z,9.719189
2022-10-25T05:43:20.428Z,9.719147
2022-10-25T05:44:20.428Z,9.719076
2022-10-25T05:45:20.402Z,9.719056
2022-10-25T05:46:20.404Z,9.719046
2022-10-25T05:47:20.402Z,9.719065
2022-10-25T05:48:20.373Z,9.719006
2022-10-25T05:49:20.456Z,9.719101
2022-10-25T05:50:20.364Z,9.719057
2022-10-25T05:51:33.141Z,9.719139
2022-10-25T05:52:22.349Z,9.719130
2022-10-25T05:53:20.333Z,9.719227
2022-10-25T05:54:20.348Z,9.719184
2022-10-25T05:55:20.322Z,9.719098
2022-10-25T05:56:20.380Z,9.719118
2022-10-25T05:57:20.297Z,9.719073
2022-10-25T05:58:20.280Z,9.719133
2022-10-25T05:59:20.273Z,9.719120
2022-10-25T06:00:20.271Z,9.719116
2022-10-25T06:01:20.396Z,9.719110
2022-10-25T06:02:20.352Z,9.719198
2022-10-25T06:03:20.240Z,9.719392
2022-10-25T06:04:20.236Z,9.719256
2022-10-25T06:05:20.220Z,9.719513
2022-10-25T06:06:20.220Z,9.719453
2022-10-25T06:07:20.218Z,9.719738
2022-10-25T06:08:20.200Z,9.719504
2022-10-25T06:09:20.177Z,9.719256
2022-10-25T06:10:20.198Z,9.719441
2022-10-25T06:11:20.160Z,9.720160
2022-10-25T06:12:20.172Z,9.719826
2022-10-25T06:13:20.137Z,9.719862
2022-10-25T06:14:20.137Z,9.720917
2022-10-25T06:15:20.145Z,9.719545
2022-10-25T06:16:20.115Z,9.719717
2022-10-25T06:17:20.134Z,9.719574
2022-10-25T06:18:20.095Z,9.719546
2022-10-25T06:19:20.074Z,9.719832
2022-10-25T06:20:20.108Z,9.719454
2022-10-25T06:21:20.049Z,9.720343
2022-10-25T06:22:20.050Z,9.720102
2022-10-25T06:23:20.048Z,9.719890
2022-10-25T06:24:20.039Z,9.718821
2022-10-25T06:25:20.035Z,9.719000
2022-10-25T06:26:20.053Z,9.719290
2022-10-25T06:27:20.006Z,9.719369
2022-10-25T06:28:20.055Z,9.719427
2022-10-25T06:29:19.985Z,9.719571
2022-10-25T06:30:20.050Z,9.719565
2022-10-25T06:31:19.966Z,9.719650
2022-10-25T06:32:19.957Z,9.719304
2022-10-25T06:33:21.526Z,9.719333
2022-10-25T06:34:19.930Z,9.719353
2022-10-25T06:35:19.931Z,9.719184
2022-10-25T06:36:19.912Z,9.719082
2022-10-25T06:37:19.928Z,9.719152
2022-10-25T06:38:19.916Z,9.719147
2022-10-25T06:39:19.897Z,9.719108
2022-10-25T06:40:19.905Z,9.719134
2022-10-25T06:41:19.872Z,9.719177
2022-10-25T06:42:19.881Z,9.719228
2022-10-25T06:43:19.850Z,9.719061
2022-10-25T06:44:19.870Z,9.719162
2022-10-25T06:45:19.840Z,9.719137
2022-10-25T06:46:19.819Z,9.719059
2022-10-25T06:47:19.817Z,9.719103
2022-10-25T06:48:19.790Z,9.719110
2022-10-25T06:49:19.807Z,9.719191
2022-10-25T06:50:19.788Z,9.719125
2022-10-25T06:51:19.776Z,9.719139
2022-10-25T06:52:19.752Z,9.719213
2022-10-25T06:53:19.751Z,9.719194
2022-10-25T06:54:19.756Z,9.719244
2022-10-25T06:55:19.726Z,9.719164
2022-10-25T06:56:19.742Z,9.719092
2022-10-25T06:57:19.720Z,9.719031
2022-10-25T06:58:19.718Z,9.719101
2022-10-25T06:59:19.672Z,9.719110
2022-10-25T07:00:19.741Z,9.719119
2022-10-25T07:01:19.753Z,9.719172
2022-10-25T07:02:19.743Z,9.719142
2022-10-25T07:03:19.655Z,9.719180
2022-10-25T07:04:19.624Z,9.719153
2022-10-25T07:05:19.655Z,9.719320
2022-10-25T07:06:19.664Z,9.719343
2022-10-25T07:07:19.599Z,9.719325
2022-10-25T07:08:19.593Z,9.719359
2022-10-25T07:09:19.594Z,9.719285
2022-10-25T07:10:19.614Z,9.719318
2022-10-25T07:11:19.570Z,9.719264
2022-10-25T07:12:19.555Z,9.719363
2022-10-25T07:13:19.545Z,9.719242
2022-10-25T07:14:19.522Z,9.719215
2022-10-25T07:16:20.586Z,9.719260
2022-10-25T07:17:19.520Z,9.719370
2022-10-25T07:18:19.506Z,9.719306
2022-10-25T07:19:19.494Z,9.719402
2022-10-25T07:20:19.472Z,9.719464
2022-10-25T07:21:19.492Z,9.719399
2022-10-25T07:22:19.462Z,9.719361
2022-10-25T07:23:19.450Z,9.719217
2022-10-25T07:24:19.450Z,9.719338
2022-10-25T07:25:19.447Z,9.719188
2022-10-25T07:26:19.459Z,9.719267
2022-10-25T07:27:19.418Z,9.719316
2022-10-25T07:28:19.408Z,9.719255
2022-10-25T07:29:19.402Z,9.719301
2022-10-25T07:30:19.409Z,9.719260
2022-10-25T07:31:19.387Z,9.719134
2022-10-25T07:32:19.417Z,9.719311
2022-10-25T07:33:19.363Z,9.719395
2022-10-25T07:34:19.347Z,9.719296
2022-10-25T07:35:19.346Z,9.719237
2022-10-25T07:36:19.334Z,9.719233
2022-10-25T07:37:19.320Z,9.719207
2022-10-25T07:38:19.315Z,9.719357
2022-10-25T07:39:19.321Z,9.719362
2022-10-25T07:40:19.289Z,9.719049
2022-10-25T07:41:19.293Z,9.719114
2022-10-25T07:42:19.290Z,9.719196
2022-10-25T07:43:19.268Z,9.719331
2022-10-25T07:44:23.968Z,9.719337
2022-10-25T07:45:23.660Z,9.719234
2022-10-25T07:46:21.225Z,9.719163
2022-10-25T07:47:20.223Z,9.718949
2022-10-25T07:48:19.233Z,9.719155
2022-10-25T07:49:19.212Z,9.719110
2022-10-25T07:50:19.220Z,9.719148
2022-10-25T07:51:19.188Z,9.719184
2022-10-25T07:52:19.174Z,9.719131
2022-10-25T07:53:19.163Z,9.719193
2022-10-25T07:54:19.178Z,9.719167
2022-10-25T07:55:19.145Z,9.719177
2022-10-25T07:56:22.410Z,9.719133
2022-10-25T07:57:19.134Z,9.719128
2022-10-25T07:58:19.130Z,9.719160
2022-10-25T07:59:19.095Z,9.719181
2022-10-25T08:00:19.091Z,9.719156
2022-10-25T08:01:19.194Z,9.719211
2022-10-25T08:02:21.836Z,9.719079
2022-10-25T08:03:20.104Z,9.719153
2022-10-25T08:04:20.080Z,9.719160
2022-10-25T08:05:19.037Z,9.719083
2022-10-25T08:06:19.051Z,9.719116
2022-10-25T08:07:19.042Z,9.719180
2022-10-25T08:08:19.027Z,9.719095
2022-10-25T08:09:36.876Z,9.719105
2022-10-25T08:10:21.064Z,9.719193
2022-10-25T08:11:19.007Z,9.719213
2022-10-25T08:12:22.407Z,9.719114
2022-10-25T08:13:19.956Z,9.719168
2022-10-25T08:14:19.056Z,9.719169
2022-10-25T08:15:18.937Z,9.719205
2022-10-25T08:16:18.929Z,9.719137
2022-10-25T08:17:18.925Z,9.719130
2022-10-25T08:18:18.935Z,9.719158
2022-10-25T08:19:18.932Z,9.719143
2022-10-25T08:20:18.890Z,9.719036
2022-10-25T08:21:18.876Z,9.719147
2022-10-25T08:22:18.892Z,9.719177
2022-10-25T08:23:18.892Z,9.719239
2022-10-25T08:25:19.942Z,9.719233
2022-10-25T08:26:18.829Z,9.719143
2022-10-25T08:27:18.844Z,9.719161
2022-10-25T08:28:18.813Z,9.719133
2022-10-25T08:29:18.808Z,9.719357
2022-10-25T08:30:18.824Z,9.719252
2022-10-25T08:31:18.792Z,9.719226
2022-10-25T08:32:18.788Z,9.719174
2022-10-25T08:33:18.776Z,9.719282
2022-10-25T08:34:18.760Z,9.719458
2022-10-25T08:35:18.730Z,9.719487
2022-10-25T08:36:18.743Z,9.719497
2022-10-25T08:37:18.710Z,9.719463
2022-10-25T08:38:18.713Z,9.719756
2022-10-25T08:39:18.686Z,9.719609
2022-10-25T08:40:18.679Z,9.719640
2022-10-25T08:41:18.677Z,9.719722
2022-10-25T08:42:18.671Z,9.719613
2022-10-25T08:43:18.679Z,9.719683
2022-10-25T08:44:18.682Z,9.719729
2022-10-25T08:45:18.632Z,9.719648
2022-10-25T08:46:18.655Z,9.719567
2022-10-25T08:47:18.624Z,9.719546
2022-10-25T08:48:18.616Z,9.719626
2022-10-25T08:49:18.594Z,9.719691
2022-10-25T08:50:18.579Z,9.719635
2022-10-25T08:51:18.602Z,9.719458
2022-10-25T08:52:18.603Z,9.719517
2022-10-25T08:53:18.544Z,9.719557
2022-10-25T08:54:18.557Z,9.719329
2022-10-25T08:55:18.549Z,9.719433
2022-10-25T08:57:03.373Z,9.719316
2022-10-25T08:57:19.498Z,9.719205
2022-10-25T08:58:18.493Z,9.719311
2022-10-25T08:59:18.469Z,9.719300
2022-10-25T09:00:18.485Z,9.719234
2022-10-25T09:01:18.533Z,9.719256
2022-10-25T09:02:18.595Z,9.719191
2022-10-25T09:03:19.433Z,9.719203
2022-10-25T09:04:18.443Z,9.719234
2022-10-25T09:05:18.435Z,9.719221
2022-10-25T09:06:18.433Z,9.719357
2022-10-25T09:07:18.400Z,9.719335
2022-10-25T09:08:18.390Z,9.719279
2022-10-25T09:09:18.387Z,9.719193
2022-10-25T09:10:18.442Z,9.719127
2022-10-25T09:11:18.382Z,9.719094
2022-10-25T09:12:18.343Z,9.719151
2022-10-25T09:13:18.337Z,9.719010
2022-10-25T09:14:18.332Z,9.719023
2022-10-25T09:15:18.326Z,9.719062
2022-10-25T09:16:18.331Z,9.719161
2022-10-25T09:17:18.294Z,9.719229
2022-10-25T09:18:18.285Z,9.719320
2022-10-25T09:19:18.303Z,9.719209
2022-10-25T09:20:18.388Z,9.719213
2022-10-25T09:21:22.406Z,9.719418
2022-10-25T09:22:19.236Z,9.719261
2022-10-25T09:23:18.288Z,9.719185
2022-10-25T09:24:18.266Z,9.719187
2022-10-25T09:25:18.206Z,9.719258
2022-10-25T09:26:18.225Z,9.719049
2022-10-25T09:27:18.196Z,9.719042
2022-10-25T09:28:18.214Z,9.718846
2022-10-25T09:29:18.179Z,9.719138
2022-10-25T09:30:18.194Z,9.719356
2022-10-25T09:31:18.158Z,9.719122
2022-10-25T09:32:18.161Z,9.718950
2022-10-25T09:33:18.172Z,9.719209
2022-10-25T09:34:18.112Z,9.719222
2022-10-25T09:35:18.124Z,9.719197
2022-10-25T09:36:18.096Z,9.719367
2022-10-25T09:37:18.120Z,9.719485
2022-10-25T09:38:18.083Z,9.719354
2022-10-25T09:39:18.073Z,9.719293
2022-10-25T09:40:18.106Z,9.719290
2022-10-25T09:41:18.053Z,9.719241
2022-10-25T09:42:18.059Z,9.719234
2022-10-25T09:43:18.037Z,9.718966
2022-10-25T09:44:18.029Z,9.719181
2022-10-25T09:45:18.012Z,9.719237
2022-10-25T09:46:18.005Z,9.719425
2022-10-25T09:47:17.990Z,9.719269
2022-10-25T09:48:18.006Z,9.719205
2022-10-25T09:49:17.945Z,9.719105
2022-10-25T09:50:18.963Z,9.719244
2022-10-25T09:51:17.957Z,9.719483
2022-10-25T09:52:17.940Z,9.719582
2022-10-25T09:53:20.348Z,9.719509
2022-10-25T09:54:18.939Z,9.719418
2022-10-25T09:55:17.922Z,9.719314
2022-10-25T09:56:17.926Z,9.719185
2022-10-25T09:57:17.907Z,9.719093
2022-10-25T09:58:17.900Z,9.719126
2022-10-25T09:59:17.873Z,9.719130
2022-10-25T10:00:17.877Z,9.719257
2022-10-25T10:01:17.994Z,9.719144
2022-10-25T10:02:17.920Z,9.719057
2022-10-25T10:03:17.839Z,9.719105
2022-10-25T10:04:17.821Z,9.719115
2022-10-25T10:05:17.834Z,9.719116
2022-10-25T10:06:17.825Z,9.719097
2022-10-25T10:07:17.798Z,9.719077
2022-10-25T10:08:17.826Z,9.719086
2022-10-25T10:09:17.792Z,9.719065
2022-10-25T10:10:17.762Z,9.719125
2022-10-25T10:11:17.766Z,9.719094
2022-10-25T10:12:17.768Z,9.719168
2022-10-25T10:13:17.789Z,9.719116
2022-10-25T10:14:17.720Z,9.719103
2022-10-25T10:15:17.722Z,9.719045
2022-10-25T10:16:17.710Z,9.719089
2022-10-25T10:17:17.696Z,9.719136
2022-10-25T10:18:17.812Z,9.719136
2022-10-25T10:19:17.693Z,9.719064
2022-10-25T10:20:17.666Z,9.719150
2022-10-25T10:21:17.659Z,9.719231
2022-10-25T10:22:17.664Z,9.719210
2022-10-25T10:23:17.640Z,9.719172
2022-10-25T10:24:17.634Z,9.719087
2022-10-25T10:25:17.640Z,9.719173
2022-10-25T10:26:17.631Z,9.719163
2022-10-25T10:27:17.605Z,9.719064
2022-10-25T10:28:17.599Z,9.719441
2022-10-25T10:29:17.959Z,9.719230
2022-10-25T10:30:18.590Z,9.719079
2022-10-25T10:31:17.562Z,9.719134
2022-10-25T10:32:17.570Z,9.718909
2022-10-25T10:33:17.540Z,9.718967
2022-10-25T10:34:17.570Z,9.719069
2022-10-25T10:35:17.513Z,9.719149
2022-10-25T10:36:17.516Z,9.719208
2022-10-25T10:37:17.564Z,9.719132
2022-10-25T10:38:17.488Z,9.719041
2022-10-25T10:39:17.477Z,9.719014
2022-10-25T10:40:17.464Z,9.718863
2022-10-25T10:41:17.473Z,9.719069
2022-10-25T10:42:17.565Z,9.719512
2022-10-25T10:43:17.446Z,9.719060
2022-10-25T10:44:17.509Z,9.719085
2022-10-25T10:45:17.434Z,9.719104
2022-10-25T10:46:17.390Z,9.719129
2022-10-25T10:47:17.434Z,9.719316
2022-10-25T10:48:17.415Z,9.719151
2022-10-25T10:49:17.397Z,9.719088
2022-10-25T10:50:17.417Z,9.719116
2022-10-25T10:51:38.909Z,9.719044
2022-10-25T10:52:19.417Z,9.719239
2022-10-25T10:53:17.391Z,9.719210
2022-10-25T10:54:17.438Z,9.719223
2022-10-25T10:55:17.348Z,9.719258
2022-10-25T10:56:17.359Z,9.719193
2022-10-25T10:57:17.310Z,9.719170
2022-10-25T10:58:17.302Z,9.719172
2022-10-25T10:59:17.298Z,9.719148
2022-10-25T11:00:17.306Z,9.719129
2022-10-25T11:01:17.399Z,9.719234
2022-10-25T11:02:17.450Z,9.719214
2022-10-25T11:03:17.256Z,9.719274
2022-10-25T11:04:17.262Z,9.719250
2022-10-25T11:05:17.240Z,9.719257
2022-10-25T11:06:17.256Z,9.719283
2022-10-25T11:07:17.219Z,9.718790
2022-10-25T11:08:17.198Z,9.718878
2022-10-25T11:09:17.208Z,9.718666
2022-10-25T11:10:17.198Z,9.718652
2022-10-25T11:11:17.196Z,9.718593
2022-10-25T11:12:17.189Z,9.718187
2022-10-25T11:13:17.148Z,9.718006
2022-10-25T11:14:17.158Z,9.717877
2022-10-25T11:15:17.153Z,9.718088
2022-10-25T11:16:17.223Z,9.718102
2022-10-25T11:17:17.127Z,9.719155
2022-10-25T11:18:17.102Z,9.719288
2022-10-25T11:19:17.111Z,9.719148
2022-10-25T11:20:17.104Z,9.718762
2022-10-25T11:21:17.109Z,9.718863
2022-10-25T11:22:17.062Z,9.719201
2022-10-25T11:23:17.063Z,9.719222
2022-10-25T11:24:17.053Z,9.719210
2022-10-25T11:25:17.044Z,9.719304
2022-10-25T11:26:17.036Z,9.719328
2022-10-25T11:27:17.042Z,9.719469
2022-10-25T11:28:17.016Z,9.719316
2022-10-25T11:29:16.996Z,9.719106
2022-10-25T11:30:17.007Z,9.719108
2022-10-25T11:31:16.988Z,9.719224
2022-10-25T11:32:17.040Z,9.719275
2022-10-25T11:33:16.979Z,9.719378
2022-10-25T11:34:16.950Z,9.719393
2022-10-25T11:35:16.938Z,9.719073
2022-10-25T11:36:16.941Z,9.719061
2022-10-25T11:37:16.907Z,9.719089
2022-10-25T11:38:16.904Z,9.719240
2022-10-25T11:39:16.912Z,9.719300
2022-10-25T11:40:16.896Z,9.719499
2022-10-25T11:41:16.909Z,9.719392
2022-10-25T11:42:16.888Z,9.719259
2022-10-25T11:43:16.867Z,9.719288
2022-10-25T11:44:16.858Z,9.719176
2022-10-25T11:45:16.855Z,9.719308
2022-10-25T11:46:16.862Z,9.719327
2022-10-25T11:47:16.829Z,9.719278
2022-10-25T11:48:16.885Z,9.719348
2022-10-25T11:49:16.810Z,9.719169
2022-10-25T11:50:16.816Z,9.719260
2022-10-25T11:51:16.764Z,9.719207
2022-10-25T11:52:17.765Z,9.719444