createdAt,value
2018-07-28T00:00:01.520Z,19.0
2018-07-28T00:05:06.399Z,19.0
2018-07-28T00:10:01.456Z,19.0
2018-07-28T00:15:01.342Z,18.8
2018-07-28T00:20:06.450Z,18.8
2018-07-28T00:25:06.396Z,18.8
2018-07-28T00:30:06.457Z,18.7
2018-07-28T00:35:06.395Z,18.8
2018-07-28T00:40:06.529Z,18.9
2018-07-28T00:45:06.405Z,19.1
2018-07-28T00:50:06.473Z,19.1
2018-07-28T00:55:01.404Z,19.4
2018-07-28T01:00:06.455Z,19.3
2018-07-28T01:05:06.394Z,19.6
2018-07-28T01:10:06.457Z,19.6
2018-07-28T01:15:06.401Z,19.3
2018-07-28T01:20:01.506Z,19.6
2018-07-28T01:26:01.354Z,20.0
2018-07-28T01:31:01.418Z,20.1
2018-07-28T01:36:06.361Z,19.9
2018-07-28T01:41:01.439Z,20.6
2018-07-28T01:51:01.520Z,20.4
2018-07-28T01:56:01.420Z,20.4
2018-07-28T02:01:01.472Z,20.8
2018-07-28T02:06:01.395Z,21.0
2018-07-28T02:11:01.425Z,21.4
2018-07-28T02:16:01.397Z,21.6
2018-07-28T02:21:01.450Z,21.5
2018-07-28T02:26:01.390Z,21.5
2018-07-28T02:31:01.515Z,21.4
2018-07-28T02:41:01.461Z,20.8
2018-07-28T02:46:01.398Z,20.6
2018-07-28T02:51:01.525Z,20.2
2018-07-28T02:56:01.407Z,20.0
2018-07-28T03:01:01.488Z,19.6
2018-07-28T03:06:01.394Z,19.5
2018-07-28T03:11:01.519Z,19.6
2018-07-28T03:16:01.391Z,19.7
2018-07-28T03:21:01.459Z,19.8
2018-07-28T03:26:01.401Z,20.2
2018-07-28T03:31:01.460Z,20.4
2018-07-28T03:41:01.389Z,21.0
2018-07-28T03:46:01.407Z,20.8
2018-07-28T03:51:01.509Z,20.6
2018-07-28T03:56:01.378Z,20.4
2018-07-28T04:01:06.452Z,20.2
2018-07-28T04:06:06.397Z,20.1
2018-07-28T04:11:06.456Z,20.3
2018-07-28T04:16:06.395Z,20.6
2018-07-28T04:21:06.410Z,20.8
2018-07-28T04:26:01.409Z,20.9
2018-07-28T04:31:01.480Z,21.0
2018-07-28T04:36:01.413Z,21.0
2018-07-28T04:41:06.458Z,20.7
2018-07-28T04:46:01.417Z,20.7
2018-07-28T04:51:01.494Z,20.8
2018-07-28T04:56:01.422Z,20.6
2018-07-28T05:01:06.527Z,20.6
2018-07-28T05:06:01.420Z,20.8
2018-07-28T05:11:01.450Z,20.6
2018-07-28T05:16:01.651Z,20.3
2018-07-28T05:21:01.445Z,20.1
2018-07-28T05:26:01.386Z,20.2
2018-07-28T05:31:06.521Z,19.8
2018-07-28T05:36:01.391Z,19.8
2018-07-28T05:41:01.456Z,19.8
2018-07-28T05:46:01.389Z,20.1
2018-07-28T05:51:01.456Z,20.1
2018-07-28T06:07:01.448Z,20.0
2018-07-28T06:12:06.453Z,19.6
2018-07-28T06:17:01.436Z,19.4
2018-07-28T06:22:06.992Z,19.3
2018-07-28T06:27:01.430Z,19.7
2018-07-28T06:37:01.519Z,20.3
2018-07-28T06:47:01.451Z,20.4
2018-07-28T06:52:01.515Z,20.6
2018-07-28T07:02:01.605Z,20.6
2018-07-28T07:07:01.403Z,20.6
2018-07-28T07:12:01.470Z,21.0
2018-07-28T07:17:01.383Z,20.7
2018-07-28T07:27:01.448Z,20.7
2018-07-28T07:32:01.514Z,20.7
2018-07-28T07:37:01.480Z,20.4
2018-07-28T07:42:01.453Z,20.2
2018-07-28T07:47:01.393Z,20.2
2018-07-28T07:52:01.394Z,20.0
2018-07-28T07:57:01.401Z,20.0
2018-07-28T08:02:01.509Z,19.9
2018-07-28T08:07:02.421Z,20.5
2018-07-28T08:12:01.452Z,20.6
2018-07-28T08:17:01.398Z,20.8
2018-07-28T08:22:01.453Z,20.8
2018-07-28T08:27:01.390Z,21.1
2018-07-28T08:32:01.449Z,20.8
2018-07-28T08:42:01.518Z,20.6
2018-07-28T08:47:01.574Z,20.4
2018-07-28T08:57:01.505Z,19.7
2018-07-28T09:02:01.451Z,19.5
2018-07-28T09:07:01.717Z,19.7
2018-07-28T09:12:01.521Z,20.0
2018-07-28T09:17:01.394Z,20.6
2018-07-28T09:22:01.456Z,21.0
2018-07-28T09:27:01.381Z,21.0
2018-07-28T09:32:01.446Z,20.9
2018-07-28T09:37:06.406Z,20.5
2018-07-28T09:42:01.386Z,20.2
2018-07-28T09:47:01.672Z,20.0
2018-07-28T09:52:01.481Z,20.3
2018-07-28T09:57:01.392Z,20.4
2018-07-28T10:02:01.457Z,20.3
2018-07-28T10:07:01.376Z,19.9
2018-07-28T10:12:02.533Z,20.1
2018-07-28T10:17:01.385Z,20.0
2018-07-28T10:22:01.439Z,19.6
2018-07-28T10:27:01.394Z,20.0
2018-07-28T10:32:01.520Z,20.6
2018-07-28T10:37:01.395Z,20.2
2018-07-28T10:47:01.513Z,20.0
2018-07-28T10:52:01.452Z,19.6
2018-07-28T10:57:06.392Z,19.2
2018-07-28T11:02:01.481Z,19.2
2018-07-28T11:07:01.440Z,19.2
2018-07-28T11:12:01.575Z,19.2
2018-07-28T11:17:01.439Z,19.0
2018-07-28T11:22:01.476Z,18.6
2018-07-28T11:27:01.421Z,18.6
2018-07-28T11:32:01.879Z,17.6
2018-07-28T11:45:01.134Z,19.0
2018-07-28T11:50:01.061Z,19.0
2018-07-28T11:55:01.039Z,19.2
2018-07-28T12:00:01.055Z,19.2
2018-07-28T12:05:01.029Z,19.1
2018-07-28T12:10:01.068Z,19.0
2018-07-28T12:15:01.004Z,18.9
2018-07-28T12:20:01.078Z,18.6
2018-07-28T12:25:01.006Z,18.2
2018-07-28T12:30:01.015Z,18.0
2018-07-28T12:35:01.543Z,18.2
2018-07-28T12:40:01.148Z,18.1
2018-07-28T12:45:01.021Z,18.1
2018-07-28T12:50:01.028Z,18.3
2018-07-28T12:55:01.028Z,18.3
2018-07-28T13:00:01.166Z,17.9
2018-07-28T13:05:01.036Z,17.4
2018-07-28T13:10:01.160Z,16.9
2018-07-28T13:15:01.152Z,16.6
2018-07-28T13:20:01.104Z,16.2
2018-07-28T13:25:01.066Z,16.5
2018-07-28T13:30:01.275Z,16.7
2018-07-28T13:35:01.073Z,17.1
2018-07-28T13:40:01.135Z,17.2
2018-07-28T13:45:01.063Z,17.0
2018-07-28T13:50:01.143Z,16.6
2018-07-28T13:55:01.043Z,17.0
2018-07-28T14:00:01.118Z,16.9
2018-07-28T14:05:01.073Z,16.5
2018-07-28T14:10:01.055Z,17.0
2018-07-28T14:15:01.402Z,16.8
2018-07-28T14:20:01.113Z,16.3
2018-07-28T14:25:01.400Z,16.4
2018-07-28T14:30:01.512Z,16.8
2018-07-28T14:35:01.047Z,16.8
2018-07-28T14:40:01.189Z,17.4
2018-07-28T14:45:01.096Z,17.7
2018-07-28T14:50:01.188Z,17.9
2018-07-28T14:55:01.067Z,17.7
2018-07-28T15:00:01.061Z,18.0
2018-07-28T15:05:01.097Z,17.4
2018-07-28T15:10:01.127Z,17.3
2018-07-28T15:15:01.071Z,18.0
2018-07-28T15:20:01.194Z,19.8
2018-07-28T15:25:01.103Z,21.2
2018-07-28T15:30:01.150Z,23.4
2018-07-28T15:35:01.080Z,25.1
2018-07-28T15:40:01.148Z,25.8
2018-07-28T15:45:01.100Z,25.4
2018-07-28T15:50:01.216Z,24.4
2018-07-28T15:55:01.093Z,23.4
2018-07-28T16:00:01.155Z,22.3
2018-07-28T16:05:01.077Z,21.2
2018-07-28T16:10:01.098Z,20.6
2018-07-28T16:15:01.099Z,20.2
2018-07-28T16:20:01.427Z,19.8
2018-07-28T16:25:01.104Z,19.5
2018-07-28T16:30:01.124Z,19.1
2018-07-28T16:35:01.114Z,18.6
2018-07-28T16:40:01.285Z,18.0
2018-07-28T16:45:01.147Z,17.9
2018-07-28T16:50:01.102Z,17.8
2018-07-28T16:55:01.171Z,18.2
2018-07-28T17:00:01.189Z,18.6
2018-07-28T17:05:01.116Z,19.0
2018-07-28T17:10:01.180Z,18.8
2018-07-28T17:15:01.113Z,18.7
2018-07-28T17:20:01.181Z,18.2
2018-07-28T17:25:01.109Z,18.0
2018-07-28T17:30:01.248Z,17.6
2018-07-28T17:35:01.185Z,17.3
2018-07-28T17:45:01.253Z,17.2
2018-07-28T17:50:01.194Z,16.6
2018-07-28T17:55:01.198Z,16.4
2018-07-28T18:00:01.702Z,16.0
2018-07-28T18:05:01.143Z,16.0
2018-07-28T18:10:01.199Z,15.5
2018-07-28T18:15:01.141Z,15.6
2018-07-28T18:20:01.204Z,15.6
2018-07-28T18:25:01.139Z,15.8
2018-07-28T18:30:01.282Z,16.0
2018-07-28T18:35:01.144Z,16.5
2018-07-28T18:40:01.210Z,16.9
2018-07-28T18:45:01.147Z,16.9
2018-07-28T18:50:01.237Z,16.9
2018-07-28T18:55:01.236Z,17.1
2018-07-28T19:00:01.281Z,16.9
2018-07-28T19:05:01.151Z,17.0
2018-07-28T19:10:01.280Z,17.6
2018-07-28T19:15:01.215Z,17.6
2018-07-28T19:20:01.222Z,17.2
2018-07-28T19:25:01.160Z,17.0
2018-07-28T19:30:01.218Z,16.6
2018-07-28T19:35:01.163Z,16.4
2018-07-28T19:40:01.287Z,17.0
2018-07-28T19:45:01.163Z,17.6
2018-07-28T19:50:01.170Z,17.9
2018-07-28T19:55:01.160Z,18.4
2018-07-28T20:00:01.231Z,18.6
2018-07-28T20:10:01.303Z,18.5
2018-07-28T20:15:01.165Z,18.6
2018-07-28T20:20:01.251Z,18.8
2018-07-28T20:25:01.173Z,18.9
2018-07-28T20:30:01.247Z,19.0
2018-07-28T20:35:01.176Z,19.2
2018-07-28T20:40:01.335Z,19.5
2018-07-28T20:45:01.183Z,19.5
2018-07-28T20:50:01.246Z,20.0
2018-07-28T20:55:01.212Z,20.0
2018-07-28T21:00:01.253Z,20.2
2018-07-28T21:05:01.189Z,20.9
2018-07-28T21:15:01.653Z,21.0
2018-07-28T21:20:01.326Z,21.7
2018-07-28T21:25:01.198Z,21.6
2018-07-28T21:30:01.273Z,21.8
2018-07-28T21:35:01.208Z,22.4
2018-07-28T21:40:01.330Z,22.2
2018-07-28T21:45:01.214Z,22.0
2018-07-28T21:50:01.339Z,21.8
2018-07-28T21:55:01.278Z,21.0
2018-07-28T22:00:01.604Z,20.1
2018-07-28T22:05:01.359Z,19.7
2018-07-28T22:10:01.278Z,19.2
2018-07-28T22:15:01.228Z,18.7
2018-07-28T22:20:01.323Z,18.0
2018-07-28T22:25:01.224Z,17.5
2018-07-28T22:30:01.297Z,17.2
2018-07-28T22:35:01.264Z,16.3
2018-07-28T22:40:01.367Z,15.0
2018-07-28T22:45:01.243Z,13.5
2018-07-28T22:50:01.356Z,12.0
2018-07-28T22:55:01.267Z,9.6
2018-07-28T23:00:01.355Z,8.1
2018-07-28T23:05:01.258Z,7.0
2018-07-28T23:10:01.315Z,6.3
2018-07-28T23:15:01.246Z,5.7
2018-07-28T23:20:01.387Z,5.7
2018-07-28T23:25:01.275Z,5.3
2018-07-28T23:30:01.318Z,5.2
2018-07-28T23:35:01.287Z,5.2
2018-07-28T23:40:01.314Z,4.8
2018-07-28T23:45:01.256Z,4.8
2018-07-28T23:50:01.293Z,5.0
2018-07-28T23:55:01.293Z,4.6
