createdAt,value
2022-08-19T00:00:34.544Z,0.00
2022-08-19T00:01:37.889Z,0.00
2022-08-19T00:02:34.549Z,0.00
2022-08-19T00:03:34.492Z,0.00
2022-08-19T00:04:34.557Z,0.00
2022-08-19T00:05:34.449Z,0.00
2022-08-19T00:06:34.427Z,0.00
2022-08-19T00:07:34.441Z,0.00
2022-08-19T00:08:34.435Z,0.00
2022-08-19T00:09:34.484Z,0.00
2022-08-19T00:10:34.397Z,0.00
2022-08-19T00:11:34.502Z,0.00
2022-08-19T00:12:34.378Z,0.00
2022-08-19T00:13:35.367Z,0.00
2022-08-19T00:14:34.399Z,0.00
2022-08-19T00:15:34.364Z,0.00
2022-08-19T00:16:35.141Z,0.00
2022-08-19T00:17:34.357Z,0.00
2022-08-19T00:18:34.337Z,0.00
2022-08-19T00:19:34.311Z,0.00
2022-08-19T00:20:34.294Z,0.00
2022-08-19T00:21:35.110Z,0.00
2022-08-19T00:22:34.279Z,0.00
2022-08-19T00:23:35.189Z,0.00
2022-08-19T00:24:34.267Z,0.00
2022-08-19T00:25:34.339Z,0.00
2022-08-19T00:26:34.260Z,0.00
2022-08-19T00:27:34.224Z,0.00
2022-08-19T00:28:34.220Z,0.00
2022-08-19T00:29:34.236Z,0.00
2022-08-19T00:30:34.220Z,0.00
2022-08-19T00:31:34.205Z,0.00
2022-08-19T00:32:34.355Z,0.00
2022-08-19T00:33:34.158Z,0.00
2022-08-19T00:34:34.300Z,0.00
2022-08-19T00:35:34.131Z,0.00
2022-08-19T00:36:34.153Z,0.00
2022-08-19T00:37:34.133Z,0.00
2022-08-19T00:38:37.187Z,0.00
2022-08-19T00:39:35.065Z,0.00
2022-08-19T00:40:35.128Z,0.00
2022-08-19T00:41:35.089Z,0.00
2022-08-19T00:42:34.094Z,0.00
2022-08-19T00:43:34.091Z,0.00
2022-08-19T00:44:35.091Z,0.00
2022-08-19T00:45:36.538Z,0.00
2022-08-19T00:46:35.107Z,0.00
2022-08-19T00:47:34.025Z,0.00
2022-08-19T00:48:34.031Z,0.00
2022-08-19T00:49:34.021Z,0.00
2022-08-19T00:50:34.026Z,0.00
2022-08-19T00:51:34.098Z,0.00
2022-08-19T00:52:33.974Z,0.00
2022-08-19T00:53:33.997Z,0.00
2022-08-19T00:54:34.977Z,0.00
2022-08-19T00:55:34.154Z,0.00
2022-08-19T00:56:33.944Z,0.00
2022-08-19T00:57:33.925Z,0.00
2022-08-19T00:58:34.605Z,0.00
2022-08-19T00:59:56.139Z,0.00
2022-08-19T01:00:34.925Z,0.00
2022-08-19T01:01:33.928Z,0.00
2022-08-19T01:02:34.075Z,0.00
2022-08-19T01:03:58.139Z,0.00
2022-08-19T01:04:34.895Z,0.00
2022-08-19T01:05:33.879Z,0.00
2022-08-19T01:06:33.853Z,0.00
2022-08-19T01:07:35.732Z,0.00
2022-08-19T01:08:33.797Z,0.00
2022-08-19T01:09:33.837Z,0.00
2022-08-19T01:10:36.784Z,0.00
2022-08-19T01:11:34.855Z,0.00
2022-08-19T01:12:33.793Z,0.00
2022-08-19T01:13:49.395Z,0.00
2022-08-19T01:14:35.591Z,0.00
2022-08-19T01:15:33.737Z,0.00
2022-08-19T01:16:33.754Z,0.00
2022-08-19T01:17:33.742Z,0.00
2022-08-19T01:18:33.746Z,0.00
2022-08-19T01:19:43.571Z,0.00
2022-08-19T01:20:34.750Z,0.00
2022-08-19T01:21:34.649Z,0.00
2022-08-19T01:22:34.086Z,0.00
2022-08-19T01:23:34.699Z,0.00
2022-08-19T01:24:33.684Z,0.00
2022-08-19T01:25:33.699Z,0.00
2022-08-19T01:26:33.628Z,0.00
2022-08-19T01:27:35.395Z,0.00
2022-08-19T01:28:40.212Z,0.00
2022-08-19T01:29:34.622Z,0.00
2022-08-19T01:30:34.511Z,0.00
2022-08-19T01:31:33.614Z,0.00
2022-08-19T01:32:34.500Z,0.00
2022-08-19T01:33:33.592Z,0.00
2022-08-19T01:34:33.585Z,0.00
2022-08-19T01:35:33.559Z,0.00
2022-08-19T01:36:33.538Z,0.00
2022-08-19T01:37:33.702Z,0.00
2022-08-19T01:38:33.508Z,0.00
2022-08-19T01:39:33.609Z,0.00
2022-08-19T01:40:33.482Z,0.00
2022-08-19T01:41:33.492Z,0.00
2022-08-19T01:42:33.544Z,0.00
2022-08-19T01:43:33.480Z,0.00
2022-08-19T01:44:33.529Z,0.00
2022-08-19T01:45:33.438Z,0.00
2022-08-19T01:46:33.426Z,0.00
2022-08-19T01:47:33.413Z,0.00
2022-08-19T01:48:34.576Z,0.00
2022-08-19T01:49:34.110Z,0.00
2022-08-19T01:50:33.400Z,0.00
2022-08-19T01:51:39.814Z,0.00
2022-08-19T01:52:34.377Z,0.00
2022-08-19T01:53:33.597Z,0.00
2022-08-19T01:54:33.400Z,0.00
2022-08-19T01:55:33.348Z,0.00
2022-08-19T01:56:34.121Z,0.00
2022-08-19T01:57:33.338Z,0.00
2022-08-19T01:58:33.365Z,0.00
2022-08-19T01:59:33.301Z,0.00
2022-08-19T02:00:33.360Z,0.00
2022-08-19T02:01:33.357Z,0.00
2022-08-19T02:02:33.268Z,0.00
2022-08-19T02:03:33.258Z,0.00
2022-08-19T02:04:33.261Z,0.00
2022-08-19T02:05:33.303Z,0.00
2022-08-19T02:06:33.234Z,0.00
2022-08-19T02:07:34.009Z,0.00
2022-08-19T02:08:33.215Z,0.00
2022-08-19T02:09:33.230Z,0.00
2022-08-19T02:10:33.238Z,0.00
2022-08-19T02:11:33.199Z,0.00
2022-08-19T02:12:34.111Z,0.00
2022-08-19T02:13:33.193Z,0.00
2022-08-19T02:14:33.177Z,0.00
2022-08-19T02:15:33.164Z,0.00
2022-08-19T02:16:33.130Z,0.00
2022-08-19T02:17:33.151Z,0.00
2022-08-19T02:18:33.131Z,0.00
2022-08-19T02:19:34.586Z,0.00
2022-08-19T02:20:33.128Z,0.00
2022-08-19T02:21:33.086Z,0.00
2022-08-19T02:22:33.115Z,0.00
2022-08-19T02:23:33.084Z,0.00
2022-08-19T02:24:33.039Z,0.00
2022-08-19T02:25:33.112Z,0.00
2022-08-19T02:26:33.096Z,0.00
2022-08-19T02:27:33.032Z,0.00
2022-08-19T02:28:33.057Z,0.00
2022-08-19T02:29:33.025Z,0.00
2022-08-19T02:30:33.012Z,0.00
2022-08-19T02:31:32.970Z,0.00
2022-08-19T02:44:57.431Z,0.00
2022-08-19T02:45:57.424Z,0.00
2022-08-19T02:46:57.394Z,0.00
2022-08-19T02:47:58.197Z,0.00
2022-08-19T02:48:57.365Z,0.00
2022-08-19T02:49:57.429Z,0.00
2022-08-19T02:50:57.384Z,0.00
2022-08-19T02:51:57.339Z,0.00
2022-08-19T02:52:58.500Z,0.00
2022-08-19T02:53:58.544Z,0.00
2022-08-19T02:54:58.486Z,0.00
2022-08-19T02:55:58.473Z,0.00
2022-08-19T02:56:58.487Z,0.00
2022-08-19T02:57:58.433Z,0.00
2022-08-19T02:58:59.050Z,0.00
2022-08-19T02:59:58.438Z,0.00
2022-08-19T03:00:58.566Z,0.00
2022-08-19T03:01:58.416Z,0.00
2022-08-19T03:02:58.395Z,0.00
2022-08-19T03:03:58.512Z,0.00
2022-08-19T03:04:58.388Z,0.00
2022-08-19T03:05:58.419Z,0.00
2022-08-19T03:07:02.539Z,0.00
2022-08-19T03:08:00.366Z,0.00
2022-08-19T03:08:58.336Z,0.00
2022-08-19T03:09:58.346Z,0.00
2022-08-19T03:10:59.180Z,0.00
2022-08-19T03:11:58.324Z,0.00
2022-08-19T03:12:58.349Z,0.00
2022-08-19T03:13:58.326Z,0.00
2022-08-19T03:14:58.570Z,0.00
2022-08-19T03:15:58.300Z,0.00
2022-08-19T03:16:58.324Z,0.00
2022-08-19T03:17:58.290Z,0.00
2022-08-19T03:18:58.246Z,0.00
2022-08-19T03:19:58.302Z,0.00
2022-08-19T03:20:58.210Z,0.00
2022-08-19T03:21:59.045Z,0.00
2022-08-19T03:22:58.212Z,0.00
2022-08-19T03:23:58.165Z,0.00
2022-08-19T03:24:58.190Z,0.00
2022-08-19T03:26:16.197Z,0.00
2022-08-19T03:27:00.148Z,0.00
2022-08-19T03:27:59.155Z,0.00
2022-08-19T03:28:59.057Z,0.00
2022-08-19T03:29:58.149Z,0.00
2022-08-19T03:30:59.119Z,0.00
2022-08-19T03:31:58.154Z,0.00
2022-08-19T03:32:58.282Z,0.00
2022-08-19T03:33:58.750Z,0.00
2022-08-19T03:34:58.111Z,0.00
2022-08-19T03:35:59.089Z,0.00
2022-08-19T03:36:58.061Z,0.00
2022-08-19T03:37:58.090Z,0.00
2022-08-19T03:38:59.712Z,0.00
2022-08-19T03:39:58.095Z,0.00
2022-08-19T03:40:58.021Z,0.00
2022-08-19T03:42:32.904Z,0.00
2022-08-19T03:42:59.059Z,0.00
2022-08-19T03:43:58.001Z,0.00
2022-08-19T03:44:58.596Z,0.00
2022-08-19T03:45:58.012Z,0.00
2022-08-19T03:46:57.986Z,0.00
2022-08-19T03:47:57.965Z,0.00
2022-08-19T03:48:57.936Z,0.00
2022-08-19T03:49:58.594Z,0.00
2022-08-19T03:50:57.934Z,0.00
2022-08-19T03:51:57.912Z,0.00
2022-08-19T03:52:57.905Z,0.00
2022-08-19T03:53:57.885Z,0.00
2022-08-19T03:54:58.691Z,0.00
2022-08-19T03:55:57.843Z,4.00
2022-08-19T03:56:57.930Z,4.00
2022-08-19T03:57:59.384Z,0.00
2022-08-19T03:58:58.896Z,4.00
2022-08-19T04:00:12.907Z,4.00
2022-08-19T04:00:59.030Z,4.00
2022-08-19T04:01:57.872Z,4.00
2022-08-19T04:03:00.288Z,4.00
2022-08-19T04:03:57.803Z,8.00
2022-08-19T04:04:57.799Z,8.00
2022-08-19T04:05:57.964Z,8.00
2022-08-19T04:06:57.808Z,12.00
2022-08-19T04:07:57.770Z,8.00
2022-08-19T04:08:58.662Z,12.00
2022-08-19T04:09:57.741Z,12.00
2022-08-19T04:10:57.768Z,16.00
2022-08-19T04:11:57.729Z,16.00
2022-08-19T04:12:57.782Z,16.00
2022-08-19T04:13:57.695Z,16.00
2022-08-19T04:14:57.687Z,16.00
2022-08-19T04:15:57.709Z,16.00
2022-08-19T04:16:57.649Z,16.00
2022-08-19T04:17:57.702Z,20.00
2022-08-19T04:18:57.685Z,20.00
2022-08-19T04:19:57.735Z,24.00
2022-08-19T04:20:57.659Z,24.00
2022-08-19T04:21:57.655Z,28.00
2022-08-19T04:22:57.627Z,32.00
2022-08-19T04:23:57.635Z,36.00
2022-08-19T04:24:59.116Z,40.00
2022-08-19T04:25:57.605Z,40.00
2022-08-19T04:26:57.557Z,44.00
2022-08-19T04:27:57.555Z,44.00
2022-08-19T04:28:57.559Z,44.00
2022-08-19T04:29:57.611Z,52.00
2022-08-19T04:30:57.543Z,56.00
2022-08-19T04:31:57.619Z,60.00
2022-08-19T04:32:57.540Z,60.00
2022-08-19T04:33:57.521Z,68.00
2022-08-19T04:35:15.744Z,72.00
2022-08-19T04:35:58.510Z,76.00
2022-08-19T04:36:58.175Z,84.00
2022-08-19T04:37:57.535Z,88.00
2022-08-19T04:38:57.491Z,96.00
2022-08-19T04:39:58.709Z,104.00
2022-08-19T04:40:57.535Z,108.00
2022-08-19T04:41:57.433Z,116.00
2022-08-19T04:42:57.453Z,124.00
2022-08-19T04:44:01.278Z,132.00
2022-08-19T04:44:58.390Z,140.00
2022-08-19T04:46:00.792Z,152.00
2022-08-19T04:46:57.377Z,164.00
2022-08-19T04:47:58.995Z,172.00
2022-08-19T04:48:58.342Z,184.00
2022-08-19T04:49:57.352Z,200.00
2022-08-19T04:50:57.354Z,208.00
2022-08-19T04:51:57.333Z,220.00
2022-08-19T04:52:57.673Z,228.00
2022-08-19T04:53:57.298Z,236.00
2022-08-19T04:54:57.364Z,244.00
2022-08-19T04:55:57.293Z,252.00
2022-08-19T04:56:58.028Z,264.00
2022-08-19T04:57:57.264Z,276.00
2022-08-19T04:58:57.235Z,288.00
2022-08-19T04:59:57.251Z,304.00
2022-08-19T05:00:57.355Z,324.00
2022-08-19T05:01:58.125Z,344.00
2022-08-19T05:02:57.221Z,372.00
2022-08-19T05:03:57.309Z,400.00
2022-08-19T05:04:57.209Z,424.00
2022-08-19T05:05:57.211Z,456.00
2022-08-19T05:07:00.803Z,484.00
2022-08-19T05:07:57.138Z,508.00
2022-08-19T05:08:57.142Z,532.00
2022-08-19T05:09:58.943Z,556.00
2022-08-19T05:10:57.186Z,588.00
2022-08-19T05:11:57.146Z,620.00
2022-08-19T05:12:57.090Z,660.00
2022-08-19T05:13:57.106Z,704.00
2022-08-19T05:14:57.125Z,752.00
2022-08-19T05:15:57.159Z,804.00
2022-08-19T05:17:25.697Z,848.00
2022-08-19T05:17:59.118Z,896.00
2022-08-19T05:18:57.045Z,948.00
2022-08-19T05:19:58.073Z,992.00
2022-08-19T05:20:57.102Z,1036.00
2022-08-19T05:21:57.030Z,1064.00
2022-08-19T05:22:57.729Z,1092.00
2022-08-19T05:23:57.066Z,1112.00
2022-08-19T05:25:12.183Z,1136.00
2022-08-19T05:25:59.016Z,1160.00
2022-08-19T05:26:57.548Z,1184.00
2022-08-19T05:27:57.031Z,1216.00
2022-08-19T05:28:56.980Z,1248.00
2022-08-19T05:29:56.949Z,1272.00
2022-08-19T05:30:56.974Z,1296.00
2022-08-19T05:31:56.985Z,1316.00
2022-08-19T05:32:56.929Z,1344.00
2022-08-19T05:33:56.966Z,1380.00
2022-08-19T05:34:56.923Z,1408.00
2022-08-19T05:35:56.930Z,1420.00
2022-08-19T05:36:56.906Z,1428.00
2022-08-19T05:37:58.993Z,1436.00
2022-08-19T05:38:57.672Z,1448.00
2022-08-19T05:39:56.879Z,1472.00
2022-08-19T05:40:56.834Z,1500.00
2022-08-19T05:41:56.828Z,1524.00
2022-08-19T05:42:56.807Z,1548.00
2022-08-19T05:43:56.787Z,1568.00
2022-08-19T05:44:56.811Z,1596.00
2022-08-19T05:45:57.645Z,1628.00
2022-08-19T05:46:56.760Z,1668.00
2022-08-19T05:47:56.870Z,1716.00
2022-08-19T05:48:56.828Z,1772.00
2022-08-19T05:49:56.783Z,1860.00
2022-08-19T05:50:56.764Z,1948.00
2022-08-19T05:51:56.710Z,1984.00
2022-08-19T05:52:56.961Z,2028.00
2022-08-19T05:53:56.751Z,2068.00
2022-08-19T05:54:57.132Z,2092.00
2022-08-19T05:55:56.744Z,2148.00
2022-08-19T05:56:56.849Z,2228.00
2022-08-19T05:57:56.654Z,2272.00
2022-08-19T05:58:56.686Z,2300.00
2022-08-19T05:59:58.683Z,2316.00
2022-08-19T06:00:56.679Z,2352.00
2022-08-19T06:01:56.721Z,2364.00
2022-08-19T06:02:56.835Z,2368.00
2022-08-19T06:03:56.623Z,2384.00
2022-08-19T06:04:56.618Z,2368.00
2022-08-19T06:05:56.607Z,2352.00
2022-08-19T06:06:57.602Z,2336.00
2022-08-19T06:07:56.573Z,2340.00
2022-08-19T06:08:56.614Z,2336.00
2022-08-19T06:10:00.748Z,2364.00
2022-08-19T06:10:56.595Z,2348.00
2022-08-19T06:11:56.539Z,2368.00
2022-08-19T06:12:56.530Z,2400.00
2022-08-19T06:13:59.628Z,2424.00
2022-08-19T06:15:00.834Z,2412.00
2022-08-19T06:15:57.576Z,2396.00
2022-08-19T06:16:56.483Z,2416.00
2022-08-19T06:17:56.482Z,2408.00
2022-08-19T06:18:56.457Z,2384.00
2022-08-19T06:19:56.479Z,2352.00
2022-08-19T06:20:56.536Z,2332.00
2022-08-19T06:21:56.440Z,2308.00
2022-08-19T06:22:56.516Z,2312.00
2022-08-19T06:23:56.652Z,2308.00
2022-08-19T06:24:56.412Z,2340.00
2022-08-19T06:25:56.440Z,2364.00
2022-08-19T06:26:59.204Z,2372.00
2022-08-19T06:28:14.690Z,2376.00
2022-08-19T06:28:58.358Z,2388.00
2022-08-19T06:29:56.449Z,2392.00
2022-08-19T06:30:56.357Z,2428.00
2022-08-19T06:31:58.150Z,2444.00
2022-08-19T06:32:56.351Z,2496.00
2022-08-19T06:33:56.324Z,2496.00
2022-08-19T06:34:56.953Z,2536.00
2022-08-19T06:35:56.318Z,2568.00
2022-08-19T06:37:01.320Z,2708.00
2022-08-19T06:37:58.686Z,2808.00
2022-08-19T06:38:56.393Z,2840.00
2022-08-19T06:39:56.314Z,2900.00
2022-08-19T06:40:56.274Z,2916.00
2022-08-19T06:41:58.645Z,2952.00
2022-08-19T06:42:57.467Z,2976.00
2022-08-19T06:43:57.170Z,3000.00
2022-08-19T06:44:57.187Z,3028.00
2022-08-19T06:45:56.222Z,3072.00
2022-08-19T06:46:56.230Z,3044.00
2022-08-19T06:47:56.201Z,3028.00
2022-08-19T06:48:56.208Z,3012.00
2022-08-19T06:49:56.174Z,3000.00
2022-08-19T06:50:56.284Z,3028.00
2022-08-19T06:51:56.197Z,3040.00
2022-08-19T06:52:56.231Z,3024.00
2022-08-19T06:53:56.208Z,3032.00
2022-08-19T06:54:56.918Z,3044.00
2022-08-19T06:55:56.193Z,3096.00
2022-08-19T06:56:56.097Z,3124.00
2022-08-19T06:57:56.190Z,3136.00
2022-08-19T06:58:56.090Z,3148.00
2022-08-19T06:59:56.114Z,3132.00
2022-08-19T07:00:56.101Z,3032.00
2022-08-19T07:01:56.088Z,2900.00
2022-08-19T07:02:59.483Z,2944.00
2022-08-19T07:03:57.490Z,3028.00
2022-08-19T07:04:56.123Z,3108.00
2022-08-19T07:06:43.343Z,3232.00
2022-08-19T07:06:57.793Z,3300.00
2022-08-19T07:07:58.185Z,3292.00
2022-08-19T07:08:56.082Z,3256.00
2022-08-19T07:09:59.115Z,3160.00
2022-08-19T07:10:56.589Z,2900.00
2022-08-19T07:11:56.182Z,2820.00
2022-08-19T07:12:56.065Z,2724.00
2022-08-19T07:13:57.205Z,2572.00
2022-08-19T07:14:56.554Z,2524.00
2022-08-19T07:15:56.033Z,2520.00
2022-08-19T07:16:55.949Z,2520.00
2022-08-19T07:17:56.047Z,2544.00
2022-08-19T07:18:56.017Z,2572.00
2022-08-19T07:19:55.944Z,2612.00
2022-08-19T07:20:57.437Z,2644.00
2022-08-19T07:21:55.934Z,2672.00
2022-08-19T07:22:56.191Z,2692.00
2022-08-19T07:23:55.886Z,2724.00
2022-08-19T07:24:55.849Z,2748.00
2022-08-19T07:25:55.955Z,2784.00
2022-08-19T07:26:55.857Z,2840.00
2022-08-19T07:27:56.020Z,2908.00
2022-08-19T07:28:55.846Z,2976.00
2022-08-19T07:29:57.261Z,3084.00
2022-08-19T07:30:55.831Z,3232.00
2022-08-19T07:31:55.818Z,3416.00
2022-08-19T07:32:55.783Z,3584.00
2022-08-19T07:33:55.774Z,3716.00
2022-08-19T07:34:56.335Z,3804.00
2022-08-19T07:35:55.779Z,3880.00
2022-08-19T07:36:56.620Z,3952.00
2022-08-19T07:37:55.750Z,4020.00
2022-08-19T07:38:55.720Z,4068.00
2022-08-19T07:39:56.333Z,4096.00
2022-08-19T07:40:55.692Z,4104.00
2022-08-19T07:41:56.602Z,4108.00
2022-08-19T07:42:55.678Z,4112.00
2022-08-19T07:43:55.753Z,4128.00
2022-08-19T07:44:55.618Z,4136.00
2022-08-19T07:45:55.657Z,4144.00
2022-08-19T07:46:55.751Z,4144.00
2022-08-19T07:47:55.618Z,4120.00
2022-08-19T07:48:55.646Z,4072.00
2022-08-19T07:49:55.584Z,3968.00
2022-08-19T07:50:55.600Z,3876.00
2022-08-19T07:51:55.605Z,3816.00
2022-08-19T07:52:55.580Z,3772.00
2022-08-19T07:53:55.629Z,3748.00
2022-08-19T07:54:55.570Z,3696.00
2022-08-19T07:55:55.621Z,3676.00
2022-08-19T07:56:55.573Z,3664.00
2022-08-19T07:57:55.606Z,3680.00
2022-08-19T07:59:56.530Z,3760.00
2022-08-19T08:00:55.490Z,3832.00
2022-08-19T08:01:55.566Z,3900.00
2022-08-19T08:02:56.172Z,3968.00
2022-08-19T08:03:55.491Z,3992.00
2022-08-19T08:04:55.493Z,4000.00
2022-08-19T08:05:55.509Z,3996.00
2022-08-19T08:06:55.406Z,4004.00
2022-08-19T08:07:56.225Z,3996.00
2022-08-19T08:08:55.475Z,3940.00
2022-08-19T08:10:56.926Z,4052.00
2022-08-19T08:11:55.366Z,4184.00
2022-08-19T08:13:09.424Z,4236.00
2022-08-19T08:14:00.823Z,4188.00
2022-08-19T08:14:56.487Z,4492.00
2022-08-19T08:15:56.036Z,5076.00
2022-08-19T08:16:56.249Z,5228.00
2022-08-19T08:17:55.456Z,5376.00
2022-08-19T08:18:55.332Z,5536.00
2022-08-19T08:19:55.338Z,5660.00
2022-08-19T08:20:55.420Z,5692.00
2022-08-19T08:21:55.379Z,5732.00
2022-08-19T08:22:55.314Z,5788.00
2022-08-19T08:23:56.204Z,5876.00
2022-08-19T08:24:56.333Z,5968.00
2022-08-19T08:25:55.273Z,6028.00
2022-08-19T08:26:57.586Z,6116.00
2022-08-19T08:27:55.504Z,6096.00
2022-08-19T08:28:55.358Z,6148.00
2022-08-19T08:29:55.266Z,6184.00
2022-08-19T08:30:55.322Z,6140.00
2022-08-19T08:31:59.668Z,6148.00
2022-08-19T08:32:56.152Z,6032.00
2022-08-19T08:33:55.197Z,5756.00
2022-08-19T08:34:55.133Z,5780.00
2022-08-19T08:35:55.262Z,5828.00
2022-08-19T08:36:55.204Z,5736.00
2022-08-19T08:37:55.373Z,5712.00
2022-08-19T08:39:55.197Z,5828.00
2022-08-19T08:40:55.149Z,5776.00
2022-08-19T08:41:55.244Z,5948.00
2022-08-19T08:42:55.238Z,6032.00
2022-08-19T08:43:55.083Z,6108.00
2022-08-19T08:45:55.088Z,6232.00
2022-08-19T08:46:55.189Z,6392.00
2022-08-19T08:47:55.198Z,6320.00
2022-08-19T08:48:55.068Z,6232.00
2022-08-19T08:49:55.143Z,5308.00
2022-08-19T08:50:55.287Z,6136.00
2022-08-19T08:51:59.586Z,6028.00
2022-08-19T08:52:55.991Z,6028.00
2022-08-19T08:53:55.996Z,6372.00
2022-08-19T08:54:55.928Z,6328.00
2022-08-19T08:55:55.028Z,6292.00
2022-08-19T08:56:54.976Z,6524.00
2022-08-19T08:57:55.130Z,6548.00
2022-08-19T08:58:55.001Z,6620.00
2022-08-19T08:59:55.082Z,6644.00
2022-08-19T09:00:55.098Z,6432.00
2022-08-19T09:01:55.035Z,5720.00
2022-08-19T09:02:54.898Z,6004.00
2022-08-19T09:03:55.937Z,7060.00
2022-08-19T09:04:56.966Z,6144.00
2022-08-19T09:05:54.927Z,6188.00
2022-08-19T09:06:56.289Z,6144.00
2022-08-19T09:07:54.998Z,5784.00
2022-08-19T09:08:56.947Z,5612.00
2022-08-19T09:09:56.094Z,5332.00
2022-08-19T09:10:55.413Z,5772.00
2022-08-19T09:11:54.868Z,5216.00
2022-08-19T09:12:54.800Z,5132.00
2022-08-19T09:13:54.835Z,4788.00
2022-08-19T09:14:55.747Z,4684.00
2022-08-19T09:15:54.809Z,4432.00
2022-08-19T09:16:54.933Z,4316.00
2022-08-19T09:17:55.000Z,4232.00
2022-08-19T09:18:54.858Z,4368.00
2022-08-19T09:19:54.822Z,4516.00
2022-08-19T09:20:54.806Z,4692.00
2022-08-19T09:21:54.748Z,4804.00
2022-08-19T09:22:54.706Z,4740.00
2022-08-19T09:23:54.722Z,4628.00
2022-08-19T09:24:54.709Z,4696.00
2022-08-19T09:25:55.674Z,4760.00
2022-08-19T09:26:54.778Z,4824.00
2022-08-19T09:27:55.171Z,4856.00
2022-08-19T09:28:55.659Z,4784.00
2022-08-19T09:29:54.690Z,4832.00
2022-08-19T09:30:54.889Z,5164.00
2022-08-19T09:31:54.638Z,5308.00
2022-08-19T09:32:55.173Z,5352.00
2022-08-19T09:33:54.623Z,5452.00
2022-08-19T09:34:54.598Z,5436.00
2022-08-19T09:35:55.285Z,5496.00
2022-08-19T09:36:54.889Z,5660.00
2022-08-19T09:37:57.710Z,5796.00
2022-08-19T09:38:55.639Z,6012.00
2022-08-19T09:39:54.691Z,6040.00
2022-08-19T09:40:54.603Z,6188.00
2022-08-19T09:41:54.537Z,6268.00
2022-08-19T09:42:54.608Z,6380.00
2022-08-19T09:43:54.571Z,6392.00
2022-08-19T09:44:54.545Z,6396.00
2022-08-19T09:45:54.492Z,6508.00
2022-08-19T09:46:54.531Z,6648.00
2022-08-19T09:47:55.162Z,6752.00
2022-08-19T09:48:54.489Z,6876.00
2022-08-19T09:49:54.439Z,6912.00
2022-08-19T09:50:54.530Z,6972.00
2022-08-19T09:51:54.487Z,6984.00
2022-08-19T09:52:57.385Z,7040.00
2022-08-19T09:53:54.576Z,6824.00
2022-08-19T09:54:54.644Z,6772.00
2022-08-19T09:55:54.453Z,6892.00
2022-08-19T09:56:54.454Z,7060.00
2022-08-19T09:57:54.622Z,7164.00
2022-08-19T09:58:54.483Z,7288.00
2022-08-19T09:59:54.379Z,7408.00
2022-08-19T10:00:54.473Z,7456.00
2022-08-19T10:01:54.362Z,7412.00
2022-08-19T10:02:54.375Z,7384.00
2022-08-19T10:03:54.286Z,7292.00
2022-08-19T10:04:54.386Z,7268.00
2022-08-19T10:05:55.131Z,7104.00
2022-08-19T10:06:55.376Z,7020.00
2022-08-19T10:07:54.599Z,6924.00
2022-08-19T10:08:54.328Z,6824.00
2022-08-19T10:09:54.267Z,6788.00
2022-08-19T10:10:54.346Z,6756.00
2022-08-19T10:11:54.966Z,6720.00
2022-08-19T10:12:55.208Z,6628.00
2022-08-19T10:13:54.275Z,6516.00
2022-08-19T10:14:54.392Z,6364.00
2022-08-19T10:15:54.232Z,6328.00
2022-08-19T10:16:54.238Z,6296.00
2022-08-19T10:17:55.335Z,6264.00
2022-08-19T10:18:59.084Z,6236.00
2022-08-19T10:19:56.140Z,6280.00
2022-08-19T10:20:54.280Z,6304.00
2022-08-19T10:21:54.204Z,6320.00
2022-08-19T10:22:54.279Z,6780.00
2022-08-19T10:23:54.349Z,7400.00
2022-08-19T10:24:54.205Z,6676.00
2022-08-19T10:25:54.200Z,7112.00
2022-08-19T10:26:55.989Z,7040.00
2022-08-19T10:27:56.043Z,7336.00
2022-08-19T10:28:54.169Z,6732.00
2022-08-19T10:29:54.130Z,7116.00
2022-08-19T10:30:54.138Z,6136.00
2022-08-19T10:32:00.025Z,6352.00
2022-08-19T10:32:55.048Z,6088.00
2022-08-19T10:33:54.294Z,6144.00
2022-08-19T10:34:57.048Z,5880.00
2022-08-19T10:35:56.815Z,5932.00
2022-08-19T10:36:56.331Z,5788.00
2022-08-19T10:37:56.871Z,5688.00
2022-08-19T10:38:56.791Z,5568.00
2022-08-19T10:39:55.089Z,5380.00
2022-08-19T10:40:54.004Z,5200.00
2022-08-19T10:41:54.950Z,5020.00
2022-08-19T10:42:54.809Z,4892.00
2022-08-19T10:43:53.958Z,4832.00
2022-08-19T10:44:54.085Z,4804.00
2022-08-19T10:45:53.907Z,4908.00
2022-08-19T10:46:53.912Z,5088.00
2022-08-19T10:47:54.075Z,5316.00
2022-08-19T10:48:53.899Z,5392.00
2022-08-19T10:49:54.632Z,5388.00
2022-08-19T10:50:53.915Z,5420.00
2022-08-19T10:51:54.028Z,5460.00
2022-08-19T10:52:53.850Z,5500.00
2022-08-19T10:53:53.850Z,5780.00
2022-08-19T10:54:53.863Z,5348.00
2022-08-19T10:55:53.850Z,6376.00
2022-08-19T10:56:53.863Z,5516.00
2022-08-19T10:58:03.284Z,5872.00
2022-08-19T10:58:56.387Z,7084.00
2022-08-19T10:59:53.808Z,7416.00
2022-08-19T11:00:53.948Z,7372.00
2022-08-19T11:01:53.761Z,7540.00
2022-08-19T11:02:53.792Z,7576.00
2022-08-19T11:03:53.750Z,7616.00
2022-08-19T11:04:53.696Z,7684.00
2022-08-19T11:05:53.807Z,7936.00
2022-08-19T11:06:53.780Z,7176.00
2022-08-19T11:07:53.999Z,6944.00
2022-08-19T11:08:53.701Z,6836.00
2022-08-19T11:09:53.762Z,6788.00
2022-08-19T11:10:53.723Z,6988.00
2022-08-19T11:11:53.708Z,7068.00
2022-08-19T11:12:53.697Z,7192.00
2022-08-19T11:13:53.661Z,7452.00
2022-08-19T11:14:53.849Z,7332.00
2022-08-19T11:15:53.669Z,7296.00
2022-08-19T11:16:53.675Z,7116.00
2022-08-19T11:17:53.865Z,7040.00
2022-08-19T11:18:53.561Z,7088.00
2022-08-19T11:19:54.392Z,7088.00
2022-08-19T11:20:53.569Z,7052.00
2022-08-19T11:21:53.622Z,7236.00
2022-08-19T11:22:53.612Z,7172.00
2022-08-19T11:23:53.586Z,7204.00
2022-08-19T11:24:53.562Z,7276.00
2022-08-19T11:25:53.638Z,7376.00
2022-08-19T11:26:53.626Z,7396.00
2022-08-19T11:27:53.612Z,7412.00
2022-08-19T11:28:53.672Z,7540.00
2022-08-19T11:29:53.627Z,7416.00
2022-08-19T11:30:53.493Z,7476.00
2022-08-19T11:31:53.537Z,7584.00
2022-08-19T11:32:53.483Z,7540.00
2022-08-19T11:33:53.556Z,7488.00
2022-08-19T11:34:53.500Z,7624.00
2022-08-19T11:35:53.435Z,7592.00
2022-08-19T11:36:53.399Z,7572.00
2022-08-19T11:37:53.562Z,7708.00
2022-08-19T11:38:53.415Z,7856.00
2022-08-19T11:39:53.845Z,5572.00
2022-08-19T11:40:54.311Z,5328.00
2022-08-19T11:41:53.472Z,5564.00
2022-08-19T11:42:53.359Z,8084.00
2022-08-19T11:43:53.362Z,6368.00
2022-08-19T11:44:53.358Z,7244.00
2022-08-19T11:46:27.099Z,9816.00
2022-08-19T11:46:53.403Z,9648.00
2022-08-19T11:47:53.494Z,9668.00
2022-08-19T11:48:53.308Z,10248.00
2022-08-19T11:49:53.505Z,6628.00
2022-08-19T11:50:53.782Z,6676.00
2022-08-19T11:51:53.884Z,6452.00
2022-08-19T11:52:53.598Z,6492.00
2022-08-19T11:53:53.276Z,6220.00
2022-08-19T11:54:53.198Z,6244.00
2022-08-19T11:55:54.378Z,6652.00
2022-08-19T11:56:53.998Z,9880.00
2022-08-19T11:57:53.771Z,10824.00
2022-08-19T11:58:54.745Z,6404.00
2022-08-19T11:59:53.245Z,6072.00
2022-08-19T12:00:54.736Z,6040.00
2022-08-19T12:01:53.167Z,5944.00
2022-08-19T12:02:53.142Z,6012.00
2022-08-19T12:03:53.559Z,6176.00
2022-08-19T12:04:53.209Z,6404.00
2022-08-19T12:05:53.114Z,9448.00
2022-08-19T12:06:53.131Z,6120.00
2022-08-19T12:07:53.305Z,6020.00
2022-08-19T12:08:53.167Z,6172.00
2022-08-19T12:09:53.064Z,6620.00
2022-08-19T12:10:53.112Z,7428.00
2022-08-19T12:11:53.149Z,6160.00
2022-08-19T12:12:58.862Z,6068.00
2022-08-19T12:13:54.144Z,5548.00
2022-08-19T12:14:53.279Z,5824.00
2022-08-19T12:15:53.014Z,5432.00
2022-08-19T12:16:53.609Z,5556.00
2022-08-19T12:17:53.106Z,5824.00
2022-08-19T12:18:53.116Z,5884.00
2022-08-19T12:19:52.995Z,6536.00
2022-08-19T12:20:52.975Z,7328.00
2022-08-19T12:21:52.981Z,9444.00
2022-08-19T12:22:53.027Z,11764.00
2022-08-19T12:23:55.819Z,12944.00
2022-08-19T12:24:53.874Z,13164.00
2022-08-19T12:25:53.117Z,13384.00
2022-08-19T12:26:53.989Z,13508.00
2022-08-19T12:27:57.272Z,12512.00
2022-08-19T12:28:53.864Z,8768.00
2022-08-19T12:29:52.856Z,8324.00
2022-08-19T12:30:52.978Z,9944.00
2022-08-19T12:31:53.087Z,12208.00
2022-08-19T12:32:54.210Z,7508.00
2022-08-19T12:33:52.832Z,11232.00
2022-08-19T12:34:52.919Z,9856.00
2022-08-19T12:35:53.298Z,5576.00
2022-08-19T12:36:52.839Z,5860.00
2022-08-19T12:37:53.594Z,6016.00
2022-08-19T12:38:52.922Z,6328.00
2022-08-19T12:39:52.885Z,6832.00
2022-08-19T12:40:54.377Z,12044.00
2022-08-19T12:41:54.434Z,8616.00
2022-08-19T12:42:52.811Z,10436.00
2022-08-19T12:43:52.889Z,12692.00
2022-08-19T12:44:52.692Z,11928.00
2022-08-19T12:45:53.933Z,9588.00