createdAt,value
2018-11-01T00:00:23.789Z,20.59
2018-11-01T00:02:50.808Z,20.57
2018-11-01T00:05:18.291Z,20.58
2018-11-01T00:07:45.593Z,20.59
2018-11-01T00:10:12.851Z,20.59
2018-11-01T00:12:41.860Z,20.59
2018-11-01T00:15:09.838Z,20.59
2018-11-01T00:17:37.106Z,20.60
2018-11-01T00:20:04.124Z,20.59
2018-11-01T00:22:31.186Z,20.58
2018-11-01T00:24:58.268Z,20.58
2018-11-01T00:27:25.284Z,20.58
2018-11-01T00:29:52.347Z,20.58
2018-11-01T00:32:19.471Z,20.59
2018-11-01T00:34:46.505Z,20.60
2018-11-01T00:37:13.532Z,20.59
2018-11-01T00:39:40.581Z,20.59
2018-11-01T00:42:07.670Z,20.59
2018-11-01T00:44:34.783Z,20.58
2018-11-01T00:47:01.927Z,20.59
2018-11-01T00:49:28.968Z,20.59
2018-11-01T00:51:56.034Z,20.58
2018-11-01T00:54:23.525Z,20.57
2018-11-01T00:56:50.624Z,20.58
2018-11-01T00:59:17.635Z,20.57
2018-11-01T01:01:44.701Z,20.59
2018-11-01T01:04:11.747Z,20.60
2018-11-01T01:06:38.866Z,20.59
2018-11-01T01:09:05.931Z,20.58
2018-11-01T01:11:33.053Z,20.59
2018-11-01T01:14:00.128Z,20.59
2018-11-01T01:16:27.175Z,20.60
2018-11-01T01:18:54.308Z,20.59
2018-11-01T01:21:21.410Z,20.58
2018-11-01T01:23:48.504Z,20.59
2018-11-01T01:26:15.548Z,20.58
2018-11-01T01:28:42.614Z,20.58
2018-11-01T01:31:09.676Z,20.58
2018-11-01T01:33:36.725Z,20.58
2018-11-01T01:36:03.804Z,20.59
2018-11-01T01:38:30.818Z,20.58
2018-11-01T01:40:57.929Z,20.58
2018-11-01T01:43:24.952Z,20.59
2018-11-01T01:45:52.001Z,20.59
2018-11-01T01:48:19.025Z,20.58
2018-11-01T01:50:46.152Z,20.59
2018-11-01T01:53:13.169Z,20.59
2018-11-01T01:55:40.254Z,20.60
2018-11-01T01:58:07.313Z,20.58
2018-11-01T02:00:34.351Z,20.59
2018-11-01T02:03:01.387Z,20.57
2018-11-01T02:05:28.429Z,20.58
2018-11-01T02:07:55.477Z,20.58
2018-11-01T02:10:22.493Z,20.57
2018-11-01T02:12:49.607Z,20.58
2018-11-01T02:15:18.761Z,20.58
2018-11-01T02:17:45.967Z,20.59
2018-11-01T02:20:13.904Z,20.59
2018-11-01T02:22:41.574Z,20.58
2018-11-01T02:25:08.988Z,20.58
2018-11-01T02:27:41.208Z,20.58
2018-11-01T02:30:08.580Z,20.58
2018-11-01T02:32:35.664Z,20.59
2018-11-01T02:35:02.827Z,20.58
2018-11-01T02:37:29.880Z,20.59
2018-11-01T02:39:56.954Z,20.58
2018-11-01T02:42:24.041Z,20.58
2018-11-01T02:44:51.221Z,20.59
2018-11-01T02:47:18.372Z,20.58
2018-11-01T02:49:45.413Z,20.58
2018-11-01T02:52:12.448Z,20.59
2018-11-01T02:54:39.543Z,20.59
2018-11-01T02:57:06.572Z,20.58
2018-11-01T02:59:33.668Z,20.58
2018-11-01T03:02:00.727Z,20.58
2018-11-01T03:04:27.743Z,20.58
2018-11-01T03:06:54.870Z,20.58
2018-11-01T03:09:22.019Z,20.59
2018-11-01T03:11:49.065Z,20.58
2018-11-01T03:14:16.144Z,20.58
2018-11-01T03:16:43.249Z,20.59
2018-11-01T03:19:10.370Z,20.59
2018-11-01T03:21:37.436Z,20.59
2018-11-01T03:24:04.519Z,20.59
2018-11-01T03:26:31.709Z,20.58
2018-11-01T03:28:58.744Z,20.58
2018-11-01T03:31:25.799Z,20.56
2018-11-01T03:33:52.834Z,20.57
2018-11-01T03:36:19.897Z,20.57
2018-11-01T03:38:46.950Z,20.59
2018-11-01T03:41:13.992Z,20.59
2018-11-01T03:43:41.040Z,20.59
2018-11-01T03:46:08.093Z,20.57
2018-11-01T03:48:35.151Z,20.59
2018-11-01T03:51:02.257Z,20.59
2018-11-01T03:53:29.321Z,20.59
2018-11-01T03:55:56.348Z,20.58
2018-11-01T03:58:23.416Z,20.59
2018-11-01T04:00:50.481Z,20.59
2018-11-01T04:03:17.509Z,20.59
2018-11-01T04:05:44.586Z,20.59
2018-11-01T04:08:11.670Z,20.59
2018-11-01T04:10:38.701Z,20.57
2018-11-01T04:13:05.692Z,20.55
2018-11-01T04:15:32.838Z,20.58
2018-11-01T04:17:59.908Z,20.58
2018-11-01T04:20:26.951Z,20.58
2018-11-01T04:22:53.970Z,20.57
2018-11-01T04:25:21.034Z,20.58
2018-11-01T04:27:48.034Z,20.59
2018-11-01T04:30:14.937Z,20.59
2018-11-01T04:32:41.940Z,20.58
2018-11-01T04:35:09.162Z,20.58
2018-11-01T04:37:36.097Z,20.59
2018-11-01T04:40:03.083Z,20.58
2018-11-01T04:42:30.078Z,20.58
2018-11-01T04:45:03.934Z,20.56
2018-11-01T04:47:30.940Z,20.59
2018-11-01T04:49:57.818Z,20.58
2018-11-01T04:52:24.796Z,20.58
2018-11-01T04:54:51.726Z,20.57
2018-11-01T04:57:18.663Z,20.58
2018-11-01T04:59:45.646Z,20.59
2018-11-01T05:02:12.549Z,20.59
2018-11-01T05:04:39.505Z,20.58
2018-11-01T05:07:06.413Z,20.58
2018-11-01T05:09:33.321Z,20.58
2018-11-01T05:12:00.242Z,20.57
2018-11-01T05:14:27.228Z,20.58
2018-11-01T05:16:54.292Z,20.59
2018-11-01T05:19:21.217Z,20.57
2018-11-01T05:21:48.165Z,20.57
2018-11-01T05:24:15.103Z,20.58
2018-11-01T05:26:42.107Z,20.58
2018-11-01T05:29:09.074Z,20.59
2018-11-01T05:31:36.089Z,20.59
2018-11-01T05:34:02.993Z,20.59
2018-11-01T05:36:29.953Z,20.58
2018-11-01T05:38:56.895Z,20.58
2018-11-01T05:41:24.082Z,20.58
2018-11-01T05:43:51.054Z,20.58
2018-11-01T05:46:18.072Z,20.58
2018-11-01T05:48:45.042Z,20.58
2018-11-01T05:51:12.010Z,20.58
2018-11-01T05:53:38.942Z,20.58
2018-11-01T05:56:05.925Z,20.59
2018-11-01T05:58:32.864Z,20.58
2018-11-01T06:01:00.707Z,20.58
2018-11-01T06:03:27.648Z,20.59
2018-11-01T06:05:54.614Z,20.59
2018-11-01T06:08:25.210Z,20.59
2018-11-01T06:10:52.144Z,20.58
2018-11-01T06:13:19.102Z,20.58
2018-11-01T06:15:46.033Z,20.58
2018-11-01T06:18:12.986Z,20.59
2018-11-01T06:20:39.998Z,20.58
2018-11-01T06:23:07.316Z,20.57
2018-11-01T06:25:34.278Z,20.58
2018-11-01T06:28:01.271Z,20.58
2018-11-01T06:30:28.293Z,20.59
2018-11-01T06:32:55.258Z,20.58
2018-11-01T06:35:25.964Z,20.56
2018-11-01T06:37:53.255Z,20.57
2018-11-01T06:40:20.206Z,20.58
2018-11-01T06:42:47.992Z,20.58
2018-11-01T06:45:14.956Z,20.58
2018-11-01T06:47:41.928Z,20.58
2018-11-01T06:50:09.183Z,20.59
2018-11-01T06:52:36.179Z,20.58
2018-11-01T06:55:03.160Z,20.59
2018-11-01T06:57:30.170Z,20.59
2018-11-01T06:59:57.117Z,20.58
2018-11-01T07:02:24.077Z,20.60
2018-11-01T07:04:51.110Z,20.58
2018-11-01T07:07:17.992Z,20.58
2018-11-01T07:09:44.919Z,20.59
2018-11-01T07:12:11.812Z,20.60
2018-11-01T07:14:38.723Z,20.61
2018-11-01T07:17:05.694Z,20.63
2018-11-01T07:19:32.530Z,18.04
2018-11-01T07:21:59.445Z,17.54
2018-11-01T07:24:26.341Z,16.95
2018-11-01T07:26:53.243Z,16.72
2018-11-01T07:29:20.150Z,16.81
2018-11-01T07:31:47.049Z,16.69
2018-11-01T07:34:13.975Z,17.24
2018-11-01T07:36:40.878Z,16.87
2018-11-01T07:39:07.774Z,16.85
2018-11-01T07:41:34.661Z,16.54
2018-11-01T07:44:01.561Z,16.59
2018-11-01T07:46:28.474Z,16.83
2018-11-01T07:48:55.444Z,16.87
2018-11-01T07:51:22.327Z,17.77
2018-11-01T07:53:49.246Z,18.34
2018-11-01T07:56:16.160Z,18.64
2018-11-01T07:58:43.048Z,18.83
2018-11-01T08:01:09.958Z,18.99
2018-11-01T08:03:36.845Z,19.07
2018-11-01T08:06:03.832Z,19.15
2018-11-01T08:08:30.674Z,19.23
2018-11-01T08:10:57.560Z,19.28
2018-11-01T08:13:24.458Z,19.32
2018-11-01T08:15:51.369Z,19.37
2018-11-01T08:18:18.287Z,19.41
2018-11-01T08:20:45.231Z,19.45
2018-11-01T08:23:12.120Z,19.50
2018-11-01T08:25:39.017Z,19.52
2018-11-01T08:28:06.006Z,19.56
2018-11-01T08:30:32.862Z,19.59
2018-11-01T08:32:59.749Z,19.61
2018-11-01T08:35:26.638Z,19.63
2018-11-01T08:37:53.823Z,19.65
2018-11-01T08:40:20.744Z,19.68
2018-11-01T08:42:47.750Z,19.69
2018-11-01T08:45:15.390Z,19.71
2018-11-01T08:47:42.396Z,19.72
2018-11-01T08:50:10.133Z,19.74
2018-11-01T08:52:36.947Z,19.76
2018-11-01T08:55:03.846Z,19.76
2018-11-01T08:57:30.817Z,19.79
2018-11-01T08:59:57.729Z,19.79
2018-11-01T09:02:24.727Z,19.81
2018-11-01T09:04:51.626Z,19.82
2018-11-01T09:07:18.544Z,19.95
2018-11-01T09:09:45.442Z,19.99
2018-11-01T09:12:12.734Z,20.06
2018-11-01T09:14:39.679Z,20.09
2018-11-01T09:17:06.629Z,20.17
2018-11-01T09:19:33.525Z,20.18
2018-11-01T09:22:00.422Z,20.25
2018-11-01T09:24:27.352Z,20.29
2018-11-01T09:26:54.450Z,20.32
2018-11-01T09:29:21.305Z,20.32
2018-11-01T09:31:48.218Z,20.36
2018-11-01T09:34:15.115Z,20.36
2018-11-01T09:36:41.997Z,20.36
2018-11-01T09:39:09.814Z,20.40
2018-11-01T09:41:36.705Z,20.39
2018-11-01T09:44:03.597Z,20.37
2018-11-01T09:46:30.692Z,20.36
2018-11-01T09:48:57.410Z,20.46
2018-11-01T09:51:24.335Z,20.50
2018-11-01T09:53:51.230Z,20.51
2018-11-01T09:56:18.167Z,20.54
2018-11-01T09:58:45.067Z,20.53
2018-11-01T10:01:12.093Z,20.59
2018-11-01T10:03:38.877Z,20.57
2018-11-01T10:06:05.857Z,20.60
2018-11-01T10:08:32.706Z,20.61
2018-11-01T10:10:59.714Z,20.60
2018-11-01T10:13:26.616Z,20.59
2018-11-01T10:15:53.673Z,20.62
2018-11-01T10:18:20.748Z,20.67
2018-11-01T10:20:47.369Z,20.66
2018-11-01T10:23:14.265Z,20.63
2018-11-01T10:25:41.152Z,20.67
2018-11-01T10:28:08.082Z,20.67
2018-11-01T10:30:34.969Z,20.72
2018-11-01T10:33:01.868Z,20.73
2018-11-01T10:35:28.773Z,20.75
2018-11-01T10:37:55.664Z,20.80
2018-11-01T10:40:22.588Z,20.82
2018-11-01T10:42:49.482Z,20.83
2018-11-01T10:47:54.992Z,20.81
2018-11-01T10:50:21.889Z,20.81
2018-11-01T10:52:48.878Z,20.77
2018-11-01T10:55:15.790Z,20.74
2018-11-01T10:57:42.724Z,20.71
2018-11-01T11:00:13.965Z,20.70
2018-11-01T11:02:40.841Z,20.68
2018-11-01T11:05:07.745Z,20.70
2018-11-01T11:07:34.643Z,20.70
2018-11-01T11:10:01.567Z,20.70
2018-11-01T11:12:28.471Z,20.70
2018-11-01T11:14:55.374Z,20.58
2018-11-01T11:17:22.276Z,19.42
2018-11-01T11:19:49.177Z,19.12
2018-11-01T11:22:16.130Z,18.78
2018-11-01T11:24:43.027Z,19.03
2018-11-01T11:27:09.930Z,18.74
2018-11-01T11:29:36.804Z,18.77
2018-11-01T11:32:03.718Z,18.74
2018-11-01T11:34:30.602Z,18.48
2018-11-01T11:36:57.505Z,18.34
2018-11-01T11:39:24.489Z,18.25
2018-11-01T11:41:51.363Z,18.28
2018-11-01T11:44:18.254Z,18.08
2018-11-01T11:46:45.154Z,18.07
2018-11-01T11:49:12.055Z,17.81
2018-11-01T11:51:39.074Z,18.27
2018-11-01T11:54:05.918Z,18.84
2018-11-01T11:56:32.858Z,19.20
2018-11-01T11:58:59.780Z,19.39
2018-11-01T12:01:26.816Z,19.52
2018-11-01T12:03:53.802Z,19.61
2018-11-01T12:06:20.886Z,19.67
2018-11-01T12:08:47.659Z,19.72
2018-11-01T12:11:15.689Z,19.77
2018-11-01T12:13:42.687Z,19.81
2018-11-01T12:16:10.026Z,19.84
2018-11-01T12:18:37.087Z,19.88
2018-11-01T12:21:04.193Z,19.90
2018-11-01T12:23:31.124Z,19.93
2018-11-01T12:25:58.073Z,19.94
2018-11-01T12:28:25.161Z,19.96
2018-11-01T12:30:52.029Z,19.97
2018-11-01T12:33:18.946Z,20.00
2018-11-01T12:35:46.029Z,20.01
2018-11-01T12:38:12.920Z,20.03
2018-11-01T12:40:39.819Z,20.05
2018-11-01T12:43:06.783Z,20.06
2018-11-01T12:45:33.670Z,20.07
2018-11-01T12:48:00.599Z,20.10
2018-11-01T12:50:27.650Z,20.11
2018-11-01T12:52:54.555Z,20.12
2018-11-01T12:55:21.470Z,20.13
2018-11-01T12:57:48.419Z,20.15
2018-11-01T13:00:15.342Z,20.16
2018-11-01T13:02:42.448Z,20.17
2018-11-01T13:05:09.284Z,20.18
2018-11-01T13:07:36.286Z,20.19
2018-11-01T13:10:03.212Z,20.20
2018-11-01T13:12:30.144Z,20.21
2018-11-01T13:14:57.120Z,20.24
2018-11-01T13:17:24.151Z,20.24
2018-11-01T13:19:51.049Z,20.23
2018-11-01T13:22:17.986Z,20.24
2018-11-01T13:24:44.882Z,20.26
2018-11-01T13:27:11.788Z,20.26
2018-11-01T13:29:38.743Z,20.27
2018-11-01T13:32:05.661Z,20.27
2018-11-01T13:34:32.669Z,20.28
2018-11-01T13:36:59.627Z,20.28
2018-11-01T13:39:26.648Z,20.28
2018-11-01T13:41:53.626Z,20.29
2018-11-01T13:44:20.584Z,20.30
2018-11-01T13:46:47.523Z,20.30
2018-11-01T13:49:14.462Z,20.31
2018-11-01T13:51:41.368Z,20.32
2018-11-01T13:54:08.349Z,20.32
2018-11-01T13:56:35.346Z,20.33
2018-11-01T13:59:02.269Z,20.33
2018-11-01T14:01:29.242Z,20.35
2018-11-01T14:03:56.162Z,20.34
2018-11-01T14:06:23.147Z,20.35
2018-11-01T14:08:50.019Z,20.36
2018-11-01T14:11:17.033Z,20.37
2018-11-01T14:13:44.238Z,20.37
2018-11-01T14:16:11.222Z,20.38
2018-11-01T14:18:38.191Z,20.36
2018-11-01T14:21:05.101Z,20.38
2018-11-01T14:23:32.088Z,20.38
2018-11-01T14:25:59.005Z,20.38
2018-11-01T14:28:25.946Z,20.39
2018-11-01T14:30:52.923Z,20.39
2018-11-01T14:33:19.834Z,20.40
2018-11-01T14:35:46.777Z,20.40
2018-11-01T14:38:13.706Z,20.41
2018-11-01T14:40:40.628Z,20.42
2018-11-01T14:43:07.623Z,20.42
2018-11-01T14:45:34.560Z,20.42
2018-11-01T14:48:01.525Z,20.43
2018-11-01T14:50:28.434Z,20.43
2018-11-01T14:52:56.186Z,20.43
2018-11-01T14:55:23.334Z,20.43
2018-11-01T14:57:50.924Z,20.44
2018-11-01T15:00:16.277Z,20.44
2018-11-01T15:02:43.185Z,20.44
2018-11-01T15:05:10.697Z,20.44
2018-11-01T15:07:37.707Z,20.45
2018-11-01T15:10:04.616Z,20.45
2018-11-01T15:12:31.550Z,20.46
2018-11-01T15:14:58.453Z,20.46
2018-11-01T15:17:25.458Z,20.46
2018-11-01T15:19:52.439Z,20.46
2018-11-01T15:22:19.392Z,20.47
2018-11-01T15:24:46.358Z,20.47
2018-11-01T15:27:13.265Z,20.48
2018-11-01T15:29:40.220Z,20.47
2018-11-01T15:32:07.143Z,20.49
2018-11-01T15:34:34.705Z,20.48
2018-11-01T15:37:01.657Z,20.48
2018-11-01T15:39:28.584Z,20.49
2018-11-01T15:41:55.597Z,20.50
2018-11-01T15:44:22.554Z,20.50
2018-11-01T15:46:49.500Z,20.51
2018-11-01T15:49:16.476Z,20.51
2018-11-01T15:51:43.445Z,20.51
2018-11-01T15:54:10.395Z,20.51
2018-11-01T15:56:37.348Z,20.51
2018-11-01T15:59:04.303Z,20.52
2018-11-01T16:01:31.256Z,20.51
2018-11-01T16:03:58.305Z,20.53
2018-11-01T16:06:25.145Z,20.53
2018-11-01T16:08:52.125Z,20.53
2018-11-01T16:11:19.074Z,20.53
2018-11-01T16:13:46.080Z,20.53
2018-11-01T16:16:13.060Z,20.54
2018-11-01T16:18:40.031Z,20.54
2018-11-01T16:21:07.009Z,20.54
2018-11-01T16:23:33.954Z,20.54
2018-11-01T16:26:00.928Z,20.55
2018-11-01T16:28:27.919Z,20.55
2018-11-01T16:30:54.863Z,20.55
2018-11-01T16:33:21.777Z,20.58
2018-11-01T16:35:48.665Z,20.61
2018-11-01T16:38:15.590Z,20.63
2018-11-01T16:40:42.507Z,20.63
2018-11-01T16:43:09.451Z,20.62
2018-11-01T16:45:36.357Z,20.62
2018-11-01T16:48:03.257Z,20.63
2018-11-01T16:50:30.182Z,20.64
2018-11-01T16:52:57.107Z,20.66
2018-11-01T16:55:24.023Z,20.66
2018-11-01T16:57:50.953Z,20.67
2018-11-01T17:00:17.930Z,20.67
2018-11-01T17:02:44.760Z,17.60
2018-11-01T17:05:12.109Z,16.71
2018-11-01T17:07:39.130Z,16.47
2018-11-01T17:10:06.145Z,16.40
2018-11-01T17:12:33.039Z,16.36
2018-11-01T17:15:00.168Z,16.71
2018-11-01T17:17:27.090Z,16.59
2018-11-01T17:19:54.001Z,16.53
2018-11-01T17:22:20.978Z,16.31
2018-11-01T17:24:47.927Z,16.52
2018-11-01T17:27:14.808Z,16.56
2018-11-01T17:29:41.714Z,16.69
2018-11-01T17:32:08.670Z,17.56
2018-11-01T17:34:35.570Z,18.12
2018-11-01T17:37:02.503Z,18.44
2018-11-01T17:39:29.472Z,18.65
2018-11-01T17:41:56.389Z,18.79
2018-11-01T17:44:23.295Z,18.91
2018-11-01T17:46:50.267Z,19.00
2018-11-01T17:49:17.186Z,19.07
2018-11-01T17:51:44.137Z,19.14
2018-11-01T17:54:16.414Z,19.22
2018-11-01T17:56:44.008Z,19.27
2018-11-01T17:59:10.969Z,19.33
2018-11-01T18:01:38.084Z,19.36
2018-11-01T18:04:05.031Z,19.39
2018-11-01T18:06:31.942Z,19.43
2018-11-01T18:08:58.936Z,19.45
2018-11-01T18:11:25.830Z,19.48
2018-11-01T18:13:52.739Z,19.51
2018-11-01T18:16:19.650Z,19.53
2018-11-01T18:18:46.562Z,19.56
2018-11-01T18:21:13.515Z,19.59
2018-11-01T18:23:40.481Z,19.61
2018-11-01T18:26:07.388Z,19.63
2018-11-01T18:28:34.409Z,19.64
2018-11-01T18:31:01.297Z,19.68
2018-11-01T18:33:28.192Z,19.71
2018-11-01T18:35:55.136Z,19.82
2018-11-01T18:38:22.028Z,19.83
2018-11-01T18:40:48.994Z,19.85
2018-11-01T18:43:15.966Z,19.83
2018-11-01T18:45:42.956Z,19.85
2018-11-01T18:48:09.978Z,19.86
2018-11-01T18:50:36.924Z,19.88
2018-11-01T18:53:03.871Z,19.89
2018-11-01T18:55:30.796Z,19.91
2018-11-01T18:57:57.710Z,20.01
2018-11-01T19:00:24.703Z,20.08
2018-11-01T19:02:51.600Z,20.06
2018-11-01T19:05:18.507Z,20.09
2018-11-01T19:07:45.734Z,20.07
2018-11-01T19:10:13.266Z,20.10
2018-11-01T19:12:40.239Z,20.09
2018-11-01T19:15:07.166Z,20.11
2018-11-01T19:17:34.115Z,20.13
2018-11-01T19:20:01.046Z,20.13
2018-11-01T19:22:27.958Z,20.14
2018-11-01T19:24:54.865Z,20.15
2018-11-01T19:27:21.978Z,20.17
2018-11-01T19:29:48.751Z,20.18
2018-11-01T19:32:15.664Z,20.18
2018-11-01T19:34:42.842Z,20.21
2018-11-01T19:37:10.628Z,20.22
2018-11-01T19:39:37.645Z,20.24
2018-11-01T19:42:04.553Z,20.24
2018-11-01T19:44:31.474Z,20.25
2018-11-01T19:46:58.401Z,20.28
2018-11-01T19:49:25.361Z,20.32
2018-11-01T19:51:52.275Z,20.29
2018-11-01T19:54:19.288Z,20.29
2018-11-01T19:56:46.082Z,20.27
2018-11-01T19:59:13.013Z,20.26
2018-11-01T20:01:39.950Z,20.25
2018-11-01T20:04:06.914Z,20.26
2018-11-01T20:06:33.785Z,20.25
2018-11-01T20:09:00.710Z,20.24
2018-11-01T20:11:27.657Z,20.25
2018-11-01T20:13:54.551Z,20.24
2018-11-01T20:16:21.508Z,20.25
2018-11-01T20:18:48.500Z,20.24
2018-11-01T20:21:15.354Z,20.24
2018-11-01T20:23:42.281Z,20.24
2018-11-01T20:26:09.230Z,20.25
2018-11-01T20:28:36.134Z,20.24
2018-11-01T20:31:03.085Z,20.26
2018-11-01T20:33:30.018Z,20.24
2018-11-01T20:35:56.934Z,20.25
2018-11-01T20:38:23.861Z,20.22
2018-11-01T20:40:50.768Z,20.25
2018-11-01T20:43:17.697Z,20.26
2018-11-01T20:45:44.593Z,20.28
2018-11-01T20:48:11.490Z,20.28
2018-11-01T20:50:38.415Z,20.35
2018-11-01T20:53:05.345Z,20.36
2018-11-01T20:55:32.328Z,20.42
2018-11-01T20:57:59.278Z,20.42
2018-11-01T21:00:26.225Z,20.41
2018-11-01T21:02:53.202Z,20.41
2018-11-01T21:05:20.182Z,20.44
2018-11-01T21:07:47.097Z,20.41
2018-11-01T21:10:14.026Z,20.39
2018-11-01T21:12:41.259Z,20.40
2018-11-01T21:15:08.202Z,20.47
2018-11-01T21:17:35.139Z,20.42
2018-11-01T21:20:02.077Z,20.41
2018-11-01T21:22:29.025Z,20.41
2018-11-01T21:24:55.986Z,20.40
2018-11-01T21:27:22.987Z,20.39
2018-11-01T21:29:49.918Z,20.39
2018-11-01T21:32:16.953Z,20.38
2018-11-01T21:34:43.938Z,20.38
2018-11-01T21:37:10.886Z,20.38
2018-11-01T21:39:37.829Z,20.39
2018-11-01T21:42:04.997Z,20.38
2018-11-01T21:44:31.975Z,20.38
2018-11-01T21:46:58.868Z,20.39
2018-11-01T21:49:25.907Z,20.38
2018-11-01T21:51:52.815Z,20.38
2018-11-01T21:54:19.738Z,20.38
2018-11-01T21:56:46.690Z,20.38
2018-11-01T21:59:13.610Z,20.38
2018-11-01T22:01:40.573Z,20.38
2018-11-01T22:04:07.590Z,20.38
2018-11-01T22:06:34.581Z,20.39
2018-11-01T22:09:01.525Z,20.38
2018-11-01T22:11:28.507Z,20.39
2018-11-01T22:13:55.457Z,20.38
2018-11-01T22:16:22.422Z,20.38
2018-11-01T22:18:49.376Z,20.38
2018-11-01T22:21:16.335Z,20.38
2018-11-01T22:23:43.241Z,20.38
2018-11-01T22:26:10.215Z,20.37
2018-11-01T22:28:37.266Z,20.38
2018-11-01T22:31:04.198Z,20.38
2018-11-01T22:33:31.121Z,20.38
2018-11-01T22:35:58.108Z,20.38
2018-11-01T22:38:25.027Z,20.39
2018-11-01T22:40:52.030Z,20.38
2018-11-01T22:43:18.968Z,20.38
2018-11-01T22:45:45.936Z,20.38
2018-11-01T22:48:12.914Z,20.37
2018-11-01T22:50:39.857Z,20.38
2018-11-01T22:53:06.772Z,20.38
2018-11-01T22:55:33.696Z,20.39
2018-11-01T22:58:00.622Z,20.39
2018-11-01T23:00:27.606Z,20.39
2018-11-01T23:02:55.559Z,20.39
2018-11-01T23:05:22.493Z,20.38
2018-11-01T23:07:49.460Z,20.38
2018-11-01T23:10:16.549Z,20.38
2018-11-01T23:12:43.725Z,20.38
2018-11-01T23:15:11.801Z,20.38
2018-11-01T23:17:39.350Z,20.38
2018-11-01T23:20:06.296Z,20.40
2018-11-01T23:22:33.250Z,20.39
2018-11-01T23:25:00.160Z,20.40
2018-11-01T23:27:27.081Z,20.40
2018-11-01T23:29:54.059Z,20.39
2018-11-01T23:32:20.999Z,20.40
2018-11-01T23:34:48.087Z,20.39
2018-11-01T23:37:20.284Z,20.39
2018-11-01T23:39:52.610Z,20.39
2018-11-01T23:42:24.757Z,20.39
2018-11-01T23:44:57.099Z,20.40
2018-11-01T23:47:29.385Z,20.39
2018-11-01T23:49:59.997Z,20.39
2018-11-01T23:52:27.296Z,20.39
2018-11-01T23:54:54.258Z,20.40
2018-11-01T23:57:21.267Z,20.39
2018-11-01T23:59:48.225Z,20.40
