createdAt,value
2023-04-26T00:00:00.603Z,0
2023-04-26T00:01:00.609Z,0
2023-04-26T00:02:00.620Z,0
2023-04-26T00:03:00.736Z,0
2023-04-26T00:04:00.827Z,0
2023-04-26T00:05:00.778Z,0
2023-04-26T00:06:00.609Z,0
2023-04-26T00:07:00.612Z,0
2023-04-26T00:08:00.612Z,0
2023-04-26T00:09:00.624Z,0
2023-04-26T00:10:00.619Z,0
2023-04-26T00:11:00.611Z,0
2023-04-26T00:12:00.612Z,0
2023-04-26T00:13:00.627Z,0
2023-04-26T00:14:00.616Z,0
2023-04-26T00:15:00.618Z,0
2023-04-26T00:16:00.675Z,0
2023-04-26T00:17:00.610Z,0
2023-04-26T00:18:00.621Z,0
2023-04-26T00:19:00.618Z,0
2023-04-26T00:20:00.615Z,0
2023-04-26T00:21:00.642Z,0
2023-04-26T00:22:00.619Z,0
2023-04-26T00:23:00.611Z,0
2023-04-26T00:24:00.626Z,0
2023-04-26T00:25:00.614Z,0
2023-04-26T00:26:00.616Z,0
2023-04-26T00:27:00.618Z,0
2023-04-26T00:28:00.619Z,0
2023-04-26T00:29:00.616Z,0
2023-04-26T00:30:00.618Z,0
2023-04-26T00:31:00.617Z,0
2023-04-26T00:32:00.752Z,0
2023-04-26T00:33:00.682Z,0
2023-04-26T00:34:00.620Z,0
2023-04-26T00:35:00.630Z,0
2023-04-26T00:36:00.632Z,0
2023-04-26T00:37:00.703Z,0
2023-04-26T00:38:00.630Z,0
2023-04-26T00:39:00.634Z,0
2023-04-26T00:40:00.624Z,0
2023-04-26T00:41:00.637Z,0
2023-04-26T00:42:00.640Z,0
2023-04-26T00:43:00.626Z,0
2023-04-26T00:44:00.636Z,0
2023-04-26T00:45:00.626Z,0
2023-04-26T00:46:00.640Z,0
2023-04-26T00:47:00.648Z,0
2023-04-26T00:48:00.712Z,0
2023-04-26T00:49:00.634Z,0
2023-04-26T00:50:00.642Z,0
2023-04-26T00:51:00.628Z,0
2023-04-26T00:52:00.629Z,0
2023-04-26T00:53:00.657Z,0
2023-04-26T00:54:00.631Z,0
2023-04-26T00:55:00.627Z,0
2023-04-26T00:56:00.672Z,0
2023-04-26T00:57:00.636Z,0
2023-04-26T00:58:00.632Z,0
2023-04-26T00:59:00.629Z,0
2023-04-26T01:00:00.635Z,0
2023-04-26T01:01:00.666Z,0
2023-04-26T01:02:00.654Z,0
2023-04-26T01:03:00.758Z,0
2023-04-26T01:04:00.744Z,0
2023-04-26T01:05:00.634Z,0
2023-04-26T01:06:00.643Z,0
2023-04-26T01:07:00.637Z,0
2023-04-26T01:08:00.629Z,0
2023-04-26T01:09:00.655Z,0
2023-04-26T01:10:00.633Z,0
2023-04-26T01:11:00.630Z,0
2023-04-26T01:12:00.638Z,0
2023-04-26T01:13:00.637Z,0
2023-04-26T01:14:00.633Z,0
2023-04-26T01:15:00.630Z,0
2023-04-26T01:16:00.630Z,0
2023-04-26T01:17:00.659Z,0
2023-04-26T01:18:00.718Z,0
2023-04-26T01:19:00.634Z,0
2023-04-26T01:20:00.649Z,0
2023-04-26T01:21:02.813Z,0
2023-04-26T01:22:00.636Z,0
2023-04-26T01:23:00.647Z,0
2023-04-26T01:24:00.652Z,0
2023-04-26T01:25:00.666Z,0
2023-04-26T01:26:00.638Z,0
2023-04-26T01:27:00.646Z,0
2023-04-26T01:28:00.640Z,0
2023-04-26T01:29:00.644Z,0
2023-04-26T01:30:00.652Z,0
2023-04-26T01:31:00.652Z,0
2023-04-26T01:32:00.640Z,0
2023-04-26T01:33:00.678Z,0
2023-04-26T01:34:00.650Z,0
2023-04-26T01:35:00.644Z,0
2023-04-26T01:36:00.646Z,0
2023-04-26T01:37:00.639Z,0
2023-04-26T01:38:00.643Z,0
2023-04-26T01:39:00.638Z,0
2023-04-26T01:40:00.640Z,0
2023-04-26T01:41:00.777Z,0
2023-04-26T01:42:00.641Z,0
2023-04-26T01:43:00.654Z,0
2023-04-26T01:44:00.657Z,0
2023-04-26T01:45:00.639Z,0
2023-04-26T01:46:00.660Z,0
2023-04-26T01:47:00.647Z,0
2023-04-26T01:48:00.682Z,0
2023-04-26T01:49:00.649Z,0
2023-04-26T01:50:00.636Z,0
2023-04-26T01:51:00.656Z,0
2023-04-26T01:52:00.648Z,0
2023-04-26T01:53:00.645Z,0
2023-04-26T01:54:00.648Z,0
2023-04-26T01:55:00.641Z,0
2023-04-26T01:56:00.640Z,0
2023-04-26T01:57:00.665Z,0
2023-04-26T01:58:00.643Z,0
2023-04-26T01:59:00.646Z,0
2023-04-26T02:00:00.643Z,0
2023-04-26T02:01:00.646Z,0
2023-04-26T02:02:00.762Z,0
2023-04-26T02:03:00.676Z,0
2023-04-26T02:04:00.643Z,0
2023-04-26T02:05:00.653Z,0
2023-04-26T02:06:00.640Z,0
2023-04-26T02:07:00.645Z,0
2023-04-26T02:08:00.645Z,0
2023-04-26T02:09:00.645Z,0
2023-04-26T02:10:00.640Z,0
2023-04-26T02:11:00.662Z,0
2023-04-26T02:12:00.639Z,0
2023-04-26T02:13:00.669Z,0
2023-04-26T02:14:00.640Z,0
2023-04-26T02:15:00.641Z,0
2023-04-26T02:16:00.686Z,0
2023-04-26T02:17:00.655Z,0
2023-04-26T02:18:00.682Z,0
2023-04-26T02:19:00.647Z,0
2023-04-26T02:20:00.646Z,0
2023-04-26T02:21:00.648Z,0
2023-04-26T02:22:00.645Z,0
2023-04-26T02:23:00.652Z,0
2023-04-26T02:24:00.652Z,0
2023-04-26T02:25:00.652Z,0
2023-04-26T02:26:00.656Z,0
2023-04-26T02:27:00.648Z,0
2023-04-26T02:28:00.652Z,0
2023-04-26T02:29:00.679Z,0
2023-04-26T02:30:00.653Z,0
2023-04-26T02:31:00.677Z,0
2023-04-26T02:32:00.657Z,0
2023-04-26T02:33:00.667Z,0
2023-04-26T02:34:00.659Z,0
2023-04-26T02:35:00.655Z,0
2023-04-26T02:36:00.651Z,0
2023-04-26T02:37:00.660Z,0
2023-04-26T02:38:00.664Z,0
2023-04-26T02:39:00.701Z,0
2023-04-26T02:40:00.657Z,0
2023-04-26T02:41:00.658Z,0
2023-04-26T02:42:00.655Z,0
2023-04-26T02:43:00.671Z,0
2023-04-26T02:44:00.651Z,0
2023-04-26T02:45:00.676Z,0
2023-04-26T02:46:00.670Z,0
2023-04-26T02:47:00.727Z,0
2023-04-26T02:48:00.705Z,0
2023-04-26T02:49:00.655Z,0
2023-04-26T02:50:00.668Z,0
2023-04-26T02:51:00.669Z,0
2023-04-26T02:52:00.660Z,0
2023-04-26T02:53:00.663Z,0
2023-04-26T02:54:00.672Z,0
2023-04-26T02:55:00.652Z,0
2023-04-26T02:56:00.664Z,0
2023-04-26T02:57:00.654Z,0
2023-04-26T02:58:00.655Z,0
2023-04-26T02:59:00.656Z,0
2023-04-26T03:00:00.693Z,0
2023-04-26T03:01:01.747Z,0
2023-04-26T03:02:00.670Z,0
2023-04-26T03:03:00.724Z,0
2023-04-26T03:04:00.685Z,0
2023-04-26T03:05:00.655Z,0
2023-04-26T03:06:00.652Z,0
2023-04-26T03:07:00.663Z,0
2023-04-26T03:08:00.656Z,0
2023-04-26T03:09:00.677Z,0
2023-04-26T03:10:00.658Z,0
2023-04-26T03:11:00.674Z,0
2023-04-26T03:12:00.661Z,0
2023-04-26T03:13:00.669Z,0
2023-04-26T03:14:00.661Z,0
2023-04-26T03:15:00.659Z,0
2023-04-26T03:16:00.660Z,0
2023-04-26T03:17:00.716Z,0
2023-04-26T03:18:00.692Z,0
2023-04-26T03:19:00.657Z,0
2023-04-26T03:20:02.661Z,0
2023-04-26T03:21:00.661Z,0
2023-04-26T03:22:00.672Z,0
2023-04-26T03:23:00.673Z,0
2023-04-26T03:24:00.664Z,0
2023-04-26T03:25:00.664Z,0
2023-04-26T03:26:00.663Z,0
2023-04-26T03:27:00.662Z,0
2023-04-26T03:28:00.670Z,0
2023-04-26T03:29:00.663Z,0
2023-04-26T03:30:00.662Z,0
2023-04-26T03:31:00.660Z,0
2023-04-26T03:32:00.750Z,0
2023-04-26T03:33:00.719Z,0
2023-04-26T03:34:00.661Z,0
2023-04-26T03:35:00.679Z,0
2023-04-26T03:36:00.671Z,0
2023-04-26T03:37:00.669Z,0
2023-04-26T03:38:00.668Z,0
2023-04-26T03:39:00.665Z,0
2023-04-26T03:40:00.664Z,0
2023-04-26T03:41:00.669Z,0
2023-04-26T03:42:00.667Z,0
2023-04-26T03:43:00.671Z,1
2023-04-26T03:44:00.673Z,1
2023-04-26T03:45:00.666Z,1
2023-04-26T03:46:00.703Z,1
2023-04-26T03:47:00.665Z,1
2023-04-26T03:48:00.713Z,2
2023-04-26T03:49:00.696Z,2
2023-04-26T03:50:00.676Z,2
2023-04-26T03:51:00.669Z,2
2023-04-26T03:52:00.675Z,2
2023-04-26T03:53:00.667Z,4
2023-04-26T03:54:00.671Z,4
2023-04-26T03:55:00.664Z,4
2023-04-26T03:56:00.665Z,4
2023-04-26T03:57:00.668Z,4
2023-04-26T03:58:00.662Z,6
2023-04-26T03:59:00.668Z,6
2023-04-26T04:00:00.669Z,6
2023-04-26T04:01:00.668Z,6
2023-04-26T04:02:00.684Z,6
2023-04-26T04:03:00.760Z,11
2023-04-26T04:04:00.847Z,11
2023-04-26T04:05:00.821Z,11
2023-04-26T04:06:00.668Z,11
2023-04-26T04:07:00.669Z,11
2023-04-26T04:08:00.704Z,19
2023-04-26T04:09:00.661Z,19
2023-04-26T04:10:00.670Z,19
2023-04-26T04:11:00.682Z,19
2023-04-26T04:12:00.677Z,19
2023-04-26T04:13:00.679Z,24
2023-04-26T04:14:00.672Z,24
2023-04-26T04:15:00.667Z,26
2023-04-26T04:16:00.676Z,27
2023-04-26T04:17:00.665Z,27
2023-04-26T04:18:00.711Z,27
2023-04-26T04:19:00.671Z,27
2023-04-26T04:20:00.664Z,27
2023-04-26T04:21:00.690Z,32
2023-04-26T04:22:00.666Z,32
2023-04-26T04:23:00.671Z,32
2023-04-26T04:24:00.667Z,32
2023-04-26T04:25:00.661Z,32
2023-04-26T04:26:00.670Z,51
2023-04-26T04:27:00.670Z,51
2023-04-26T04:28:00.676Z,51
2023-04-26T04:29:00.669Z,51
2023-04-26T04:30:00.666Z,51
2023-04-26T04:31:00.692Z,62
2023-04-26T04:32:00.675Z,62
2023-04-26T04:33:00.708Z,62
2023-04-26T04:34:00.673Z,62
2023-04-26T04:35:00.674Z,62
2023-04-26T04:36:00.669Z,76
2023-04-26T04:37:00.700Z,76
2023-04-26T04:38:00.673Z,76
2023-04-26T04:39:00.687Z,76
2023-04-26T04:40:00.680Z,76
2023-04-26T04:41:00.680Z,101
2023-04-26T04:42:00.683Z,101
2023-04-26T04:43:00.671Z,101
2023-04-26T04:44:00.675Z,101
2023-04-26T04:45:00.671Z,101
2023-04-26T04:46:00.691Z,136
2023-04-26T04:47:00.725Z,136
2023-04-26T04:48:00.711Z,136
2023-04-26T04:49:00.693Z,136
2023-04-26T04:50:00.693Z,136
2023-04-26T04:51:00.680Z,164
2023-04-26T04:52:00.673Z,164
2023-04-26T04:53:00.710Z,164
2023-04-26T04:54:00.675Z,164
2023-04-26T04:55:00.680Z,164
2023-04-26T04:56:00.678Z,172
2023-04-26T04:57:00.678Z,172
2023-04-26T04:58:00.675Z,172
2023-04-26T04:59:00.686Z,172
2023-04-26T05:00:00.677Z,172
2023-04-26T05:01:00.677Z,164
2023-04-26T05:02:00.696Z,164
2023-04-26T05:03:00.840Z,164
2023-04-26T05:04:00.802Z,164
2023-04-26T05:05:00.706Z,164
2023-04-26T05:06:00.686Z,149
2023-04-26T05:07:00.675Z,149
2023-04-26T05:08:00.680Z,149
2023-04-26T05:09:00.712Z,149
2023-04-26T05:10:00.702Z,149
2023-04-26T05:11:00.691Z,152
2023-04-26T05:12:00.685Z,152
2023-04-26T05:13:00.682Z,152
2023-04-26T05:14:00.686Z,152
2023-04-26T05:15:00.681Z,152
2023-04-26T05:16:00.686Z,183
2023-04-26T05:17:00.681Z,183
2023-04-26T05:18:00.737Z,183
2023-04-26T05:19:00.688Z,183
2023-04-26T05:20:00.681Z,183
2023-04-26T05:21:00.683Z,215
2023-04-26T05:22:00.688Z,215
2023-04-26T05:23:00.686Z,215
2023-04-26T05:24:00.690Z,215
2023-04-26T05:25:00.727Z,215
2023-04-26T05:26:00.690Z,246
2023-04-26T05:27:00.685Z,246
2023-04-26T05:28:00.685Z,246
2023-04-26T05:29:00.685Z,246
2023-04-26T05:30:00.691Z,246
2023-04-26T05:31:00.687Z,272
2023-04-26T05:32:00.707Z,272
2023-04-26T05:33:00.693Z,272
2023-04-26T05:34:00.693Z,272
2023-04-26T05:35:00.684Z,272
2023-04-26T05:36:00.692Z,277
2023-04-26T05:37:00.691Z,277
2023-04-26T05:38:00.688Z,277
2023-04-26T05:39:00.688Z,277
2023-04-26T05:40:00.690Z,277
2023-04-26T05:41:00.718Z,303
2023-04-26T05:42:00.698Z,303
2023-04-26T05:43:00.688Z,303
2023-04-26T05:44:00.690Z,303
2023-04-26T05:45:00.690Z,303
2023-04-26T05:46:00.723Z,250
2023-04-26T05:47:00.689Z,250
2023-04-26T05:48:00.716Z,250
2023-04-26T05:49:00.687Z,250
2023-04-26T05:50:00.695Z,250
2023-04-26T05:51:00.693Z,224
2023-04-26T05:52:00.738Z,224
2023-04-26T05:53:00.696Z,224
2023-04-26T05:54:00.686Z,224
2023-04-26T05:55:00.706Z,224
2023-04-26T05:56:00.690Z,233
2023-04-26T05:57:00.760Z,233
2023-04-26T05:58:00.687Z,233
2023-04-26T05:59:00.697Z,233
2023-04-26T06:00:00.687Z,233
2023-04-26T06:01:00.683Z,289
2023-04-26T06:02:00.700Z,289
2023-04-26T06:03:00.864Z,289
2023-04-26T06:04:01.472Z,289
2023-04-26T06:05:00.887Z,289
2023-04-26T06:06:00.784Z,297
2023-04-26T06:07:00.695Z,297
2023-04-26T06:08:00.687Z,297
2023-04-26T06:09:00.689Z,297
2023-04-26T06:10:00.689Z,297
2023-04-26T06:11:00.688Z,295
2023-04-26T06:12:00.690Z,295
2023-04-26T06:13:00.712Z,295
2023-04-26T06:14:00.684Z,295
2023-04-26T06:15:00.687Z,295
2023-04-26T06:16:00.690Z,287
2023-04-26T06:17:00.729Z,287
2023-04-26T06:18:00.704Z,287
2023-04-26T06:19:00.687Z,287
2023-04-26T06:20:00.691Z,356
2023-04-26T06:21:00.687Z,356
2023-04-26T06:22:00.708Z,356
2023-04-26T06:23:00.693Z,356
2023-04-26T06:24:00.683Z,356
2023-04-26T06:25:00.690Z,469
2023-04-26T06:26:00.690Z,469
2023-04-26T06:27:00.704Z,469
2023-04-26T06:28:00.701Z,469
2023-04-26T06:29:00.732Z,469
2023-04-26T06:30:00.682Z,528
2023-04-26T06:31:00.728Z,528
2023-04-26T06:32:00.691Z,528
2023-04-26T06:33:00.695Z,528
2023-04-26T06:34:00.690Z,528
2023-04-26T06:35:00.701Z,489
2023-04-26T06:36:00.695Z,489
2023-04-26T06:37:00.691Z,489
2023-04-26T06:38:00.688Z,489
2023-04-26T06:39:00.692Z,489
2023-04-26T06:40:00.709Z,594
2023-04-26T06:41:00.690Z,594
2023-04-26T06:42:00.688Z,594
2023-04-26T06:43:00.697Z,594
2023-04-26T06:44:00.697Z,594
2023-04-26T06:45:00.771Z,615
2023-04-26T06:46:00.702Z,615
2023-04-26T06:47:00.695Z,615
2023-04-26T06:48:00.727Z,615
2023-04-26T06:49:00.698Z,615
2023-04-26T06:50:00.692Z,640
2023-04-26T06:51:00.696Z,640
2023-04-26T06:52:00.702Z,640
2023-04-26T06:53:00.696Z,640
2023-04-26T06:54:00.704Z,640
2023-04-26T06:55:00.698Z,656
2023-04-26T06:56:00.697Z,656
2023-04-26T06:57:01.432Z,656
2023-04-26T06:58:00.698Z,656
2023-04-26T06:59:00.731Z,656
2023-04-26T07:00:00.694Z,567
2023-04-26T07:01:00.731Z,567
2023-04-26T07:02:00.710Z,567
2023-04-26T07:03:00.795Z,567
2023-04-26T07:04:00.793Z,567
2023-04-26T07:05:00.828Z,511
2023-04-26T07:06:00.695Z,511
2023-04-26T07:07:00.850Z,511
2023-04-26T07:08:00.702Z,511
2023-04-26T07:09:01.314Z,511
2023-04-26T07:10:00.706Z,514
2023-04-26T07:11:00.721Z,514
2023-04-26T07:12:00.698Z,514
2023-04-26T07:13:00.698Z,514
2023-04-26T07:14:00.703Z,514
2023-04-26T07:15:00.700Z,799
2023-04-26T07:16:00.783Z,799
2023-04-26T07:17:00.758Z,799
2023-04-26T07:18:00.725Z,799
2023-04-26T07:19:00.860Z,799
2023-04-26T07:20:00.702Z,877
2023-04-26T07:21:00.700Z,877
2023-04-26T07:22:00.703Z,877
2023-04-26T07:23:00.702Z,877
2023-04-26T07:24:00.701Z,877
2023-04-26T07:25:00.705Z,776
2023-04-26T07:26:00.705Z,776
2023-04-26T07:27:00.705Z,776
2023-04-26T07:28:00.703Z,776
2023-04-26T07:29:00.705Z,776
2023-04-26T07:30:00.721Z,713
2023-04-26T07:31:00.707Z,713
2023-04-26T07:32:00.708Z,713
2023-04-26T07:33:01.053Z,713
2023-04-26T07:34:00.718Z,713
2023-04-26T07:35:00.704Z,892
2023-04-26T07:36:00.704Z,892
2023-04-26T07:37:00.709Z,892
2023-04-26T07:38:00.710Z,892
2023-04-26T07:39:00.706Z,892
2023-04-26T07:40:00.700Z,1171
2023-04-26T07:41:00.715Z,1171
2023-04-26T07:42:00.715Z,1171
2023-04-26T07:43:00.708Z,1171
2023-04-26T07:44:00.706Z,1171
2023-04-26T07:45:00.722Z,1332
2023-04-26T07:46:00.765Z,1332
2023-04-26T07:47:00.707Z,1332
2023-04-26T07:48:00.722Z,1332
2023-04-26T07:49:00.801Z,1332
2023-04-26T07:50:00.730Z,1397
2023-04-26T07:51:00.704Z,1397
2023-04-26T07:52:00.704Z,1397
2023-04-26T07:53:00.706Z,1397
2023-04-26T07:54:00.712Z,1397
2023-04-26T07:55:00.711Z,2403
2023-04-26T07:56:00.711Z,2403
2023-04-26T07:57:00.719Z,2403
2023-04-26T07:58:00.708Z,2339
2023-04-26T07:59:00.714Z,2682
2023-04-26T08:00:00.714Z,2641
2023-04-26T08:01:00.708Z,6875
2023-04-26T08:02:00.732Z,2983
2023-04-26T08:03:00.789Z,2983
2023-04-26T08:04:01.055Z,2983
2023-04-26T08:05:01.040Z,3285
2023-04-26T08:06:00.805Z,3192
2023-04-26T08:07:00.706Z,3192
2023-04-26T08:08:00.715Z,3192
2023-04-26T08:09:00.710Z,3192
2023-04-26T08:10:00.715Z,8504
2023-04-26T08:11:00.706Z,8486
2023-04-26T08:12:00.751Z,8478
2023-04-26T08:13:00.712Z,8364
2023-04-26T08:14:00.715Z,3499
2023-04-26T08:15:00.706Z,3894
2023-04-26T08:16:00.716Z,3404
2023-04-26T08:17:00.742Z,7328
2023-04-26T08:18:00.722Z,7851
2023-04-26T08:19:00.710Z,8059
2023-04-26T08:20:00.731Z,3237
2023-04-26T08:21:00.828Z,3237
2023-04-26T08:22:00.706Z,3237
2023-04-26T08:23:00.722Z,3237
2023-04-26T08:24:00.717Z,3237
2023-04-26T08:25:00.704Z,2590
2023-04-26T08:26:00.718Z,2590
2023-04-26T08:27:00.712Z,2757
2023-04-26T08:28:00.712Z,2757
2023-04-26T08:29:00.713Z,2757
2023-04-26T08:30:00.708Z,2757
2023-04-26T08:31:00.731Z,7786
2023-04-26T08:32:00.728Z,6331
2023-04-26T08:33:00.731Z,6331
2023-04-26T08:34:00.716Z,4190
2023-04-26T08:35:00.708Z,7952
2023-04-26T08:36:00.709Z,7952
2023-04-26T08:37:00.733Z,3745
2023-04-26T08:38:00.721Z,2931
2023-04-26T08:39:00.712Z,2889
2023-04-26T08:40:00.712Z,2889
2023-04-26T08:41:00.720Z,3178
2023-04-26T08:42:00.707Z,6310
2023-04-26T08:43:00.709Z,2841
2023-04-26T08:44:00.710Z,4326
2023-04-26T08:45:00.722Z,2678
2023-04-26T08:46:00.799Z,2696
2023-04-26T08:47:00.714Z,2696
2023-04-26T08:48:02.586Z,2696
2023-04-26T08:49:00.718Z,2706
2023-04-26T08:50:00.716Z,2706
2023-04-26T08:51:00.717Z,3107
2023-04-26T08:52:00.711Z,3688
2023-04-26T08:53:00.766Z,3758
2023-04-26T08:54:02.153Z,3883
2023-04-26T08:55:00.718Z,5223
2023-04-26T08:56:00.709Z,4969
2023-04-26T08:57:00.715Z,7770
2023-04-26T08:58:00.718Z,7086
2023-04-26T08:59:00.720Z,5054
2023-04-26T09:00:00.715Z,7091
2023-04-26T09:01:00.718Z,9471
2023-04-26T09:02:00.763Z,7714
2023-04-26T09:03:00.815Z,8792
2023-04-26T09:04:00.944Z,7596
2023-04-26T09:05:00.856Z,7969
2023-04-26T09:06:02.019Z,4685
2023-04-26T09:07:00.717Z,5353
2023-04-26T09:08:00.722Z,3585
2023-04-26T09:09:00.849Z,5087
2023-04-26T09:10:00.716Z,5625
2023-04-26T09:11:00.737Z,7027
2023-04-26T09:12:00.719Z,4170
2023-04-26T09:13:00.732Z,5399
2023-04-26T09:14:00.718Z,3587
2023-04-26T09:15:00.722Z,4681
2023-04-26T09:16:02.655Z,7372
2023-04-26T09:17:00.720Z,7180
2023-04-26T09:18:00.729Z,8211
2023-04-26T09:19:00.723Z,4281
2023-04-26T09:20:00.720Z,3028
2023-04-26T09:21:00.722Z,4566
2023-04-26T09:22:00.733Z,5309
2023-04-26T09:23:00.713Z,3834
2023-04-26T09:24:00.717Z,3702
2023-04-26T09:25:00.738Z,3504
2023-04-26T09:26:00.722Z,3504
2023-04-26T09:27:00.720Z,3504
2023-04-26T09:28:00.714Z,3095
2023-04-26T09:29:00.714Z,3295
2023-04-26T09:30:00.717Z,3295
2023-04-26T09:31:00.752Z,3251
2023-04-26T09:32:00.733Z,4534
2023-04-26T09:33:00.729Z,8500
2023-04-26T09:34:00.712Z,7642
2023-04-26T09:35:00.714Z,9049
2023-04-26T09:36:00.718Z,5260
2023-04-26T09:37:00.716Z,3422
2023-04-26T09:38:04.225Z,2990
2023-04-26T09:39:00.714Z,2966
2023-04-26T09:40:00.721Z,2753
2023-04-26T09:41:00.739Z,2926
2023-04-26T09:42:00.717Z,2924
2023-04-26T09:43:00.722Z,3067
2023-04-26T09:44:00.723Z,3998
2023-04-26T09:45:00.718Z,5558
2023-04-26T09:46:00.713Z,7316
2023-04-26T09:47:00.751Z,6572
2023-04-26T09:48:00.756Z,4593
2023-04-26T09:49:00.752Z,2901
2023-04-26T09:50:00.716Z,2850
2023-04-26T09:51:00.717Z,2850
2023-04-26T09:52:00.721Z,7019
2023-04-26T09:53:00.734Z,7415
2023-04-26T09:54:00.729Z,7093
2023-04-26T09:55:00.717Z,7006
2023-04-26T09:56:00.720Z,7071
2023-04-26T09:57:01.050Z,7071
2023-04-26T09:58:00.719Z,7089
2023-04-26T09:59:00.734Z,7130
2023-04-26T10:00:00.723Z,7298
2023-04-26T10:01:00.740Z,7238
2023-04-26T10:02:00.738Z,7477
2023-04-26T10:03:00.775Z,3195
2023-04-26T10:04:00.882Z,2568
2023-04-26T10:05:00.773Z,2695
2023-04-26T10:06:00.723Z,3214
2023-04-26T10:07:00.722Z,3690
2023-04-26T10:08:00.727Z,2820
2023-04-26T10:09:00.721Z,3408
2023-04-26T10:10:00.723Z,3408
2023-04-26T10:11:00.721Z,8069
2023-04-26T10:12:00.720Z,7840
2023-04-26T10:13:00.745Z,7075
2023-04-26T10:14:00.735Z,8069
2023-04-26T10:15:00.722Z,3221
2023-04-26T10:16:00.730Z,3191
2023-04-26T10:17:00.769Z,7901
2023-04-26T10:18:00.874Z,7832
2023-04-26T10:19:00.723Z,7633
2023-04-26T10:20:00.723Z,7320
2023-04-26T10:21:00.728Z,7310
2023-04-26T10:22:00.726Z,3861
2023-04-26T10:23:00.726Z,6345
2023-04-26T10:24:00.729Z,3306
2023-04-26T10:25:00.725Z,3428
2023-04-26T10:26:00.721Z,3855
2023-04-26T10:27:00.719Z,3898
2023-04-26T10:28:00.723Z,4263
2023-04-26T10:29:02.419Z,7096
2023-04-26T10:30:00.721Z,7089
2023-04-26T10:31:00.723Z,7045
2023-04-26T10:32:00.767Z,6928
2023-04-26T10:33:00.759Z,6923
2023-04-26T10:34:00.730Z,6898
2023-04-26T10:35:00.724Z,6890
2023-04-26T10:36:00.729Z,6926
2023-04-26T10:37:00.727Z,6926
2023-04-26T10:38:00.767Z,6950
2023-04-26T10:39:00.736Z,7049
2023-04-26T10:40:00.725Z,7089
2023-04-26T10:41:00.724Z,7114
2023-04-26T10:42:00.725Z,7194
2023-04-26T10:43:00.722Z,7238
2023-04-26T10:44:00.728Z,3178
2023-04-26T10:45:00.761Z,7502
2023-04-26T10:46:00.771Z,4270
2023-04-26T10:47:00.732Z,5082
2023-04-26T10:48:00.748Z,7091
2023-04-26T10:49:00.725Z,7549
2023-04-26T10:50:01.008Z,7461
2023-04-26T10:51:00.737Z,7596
2023-04-26T10:52:00.731Z,7477
2023-04-26T10:53:01.768Z,5389
2023-04-26T10:54:00.729Z,7023
2023-04-26T10:55:00.740Z,7369
2023-04-26T10:56:00.732Z,7337
2023-04-26T10:57:00.736Z,7285
2023-04-26T10:58:00.723Z,7342
2023-04-26T10:59:00.732Z,7249
2023-04-26T11:00:00.735Z,7163
2023-04-26T11:01:00.796Z,7150
2023-04-26T11:02:00.728Z,7045
2023-04-26T11:03:00.790Z,7016
2023-04-26T11:04:00.927Z,6990
2023-04-26T11:05:00.835Z,7091
2023-04-26T11:06:00.726Z,6817
2023-04-26T11:07:00.727Z,6528
2023-04-26T11:08:00.738Z,6853
2023-04-26T11:09:00.729Z,6863
2023-04-26T11:10:00.732Z,6864
2023-04-26T11:11:00.756Z,6918
2023-04-26T11:12:00.737Z,4143
2023-04-26T11:13:00.744Z,7040
2023-04-26T11:14:00.744Z,6982
2023-04-26T11:15:00.733Z,7006
2023-04-26T11:16:00.738Z,6997
2023-04-26T11:17:00.760Z,6963
2023-04-26T11:18:00.759Z,6899
2023-04-26T11:19:00.748Z,6850
2023-04-26T11:20:00.734Z,6790
2023-04-26T11:21:00.738Z,6783
2023-04-26T11:22:00.736Z,6831
2023-04-26T11:23:00.744Z,6866
2023-04-26T11:24:00.739Z,6890
2023-04-26T11:25:00.736Z,6912
2023-04-26T11:26:00.741Z,6933
2023-04-26T11:27:00.741Z,7010
2023-04-26T11:28:00.739Z,7063
2023-04-26T11:29:00.738Z,7075
2023-04-26T11:30:00.743Z,7088
2023-04-26T11:31:00.746Z,6783
2023-04-26T11:32:00.739Z,6783
2023-04-26T11:33:00.828Z,6783
2023-04-26T11:34:00.740Z,6783
2023-04-26T11:35:00.737Z,6783
2023-04-26T11:36:00.743Z,6783
2023-04-26T11:37:00.745Z,6783
2023-04-26T11:38:00.754Z,6783
2023-04-26T11:39:00.743Z,6783
2023-04-26T11:40:00.747Z,6783
2023-04-26T11:41:00.765Z,6783
2023-04-26T11:42:00.754Z,6783
2023-04-26T11:43:00.742Z,6783
2023-04-26T11:44:00.848Z,6783
2023-04-26T11:45:00.750Z,6783
2023-04-26T11:46:00.746Z,6783
2023-04-26T11:47:00.833Z,6783
2023-04-26T11:48:00.758Z,6783
2023-04-26T11:49:00.846Z,6783
2023-04-26T11:50:00.748Z,6783
2023-04-26T11:51:00.746Z,6783
2023-04-26T11:52:00.748Z,6783
2023-04-26T11:53:00.746Z,6783
2023-04-26T11:54:00.750Z,6783
2023-04-26T11:55:00.746Z,6783
2023-04-26T11:56:00.751Z,6783
2023-04-26T11:57:00.754Z,6783
2023-04-26T11:58:00.760Z,6783
2023-04-26T11:59:00.746Z,6783
2023-04-26T12:00:00.747Z,6783
2023-04-26T12:01:00.765Z,6783
2023-04-26T12:02:00.802Z,6783
2023-04-26T12:03:00.928Z,6783
2023-04-26T12:04:01.008Z,6783
2023-04-26T12:05:00.914Z,6783
2023-04-26T12:06:00.751Z,6783
2023-04-26T12:07:00.750Z,6783
2023-04-26T12:08:00.760Z,6783
2023-04-26T12:09:00.751Z,6783
2023-04-26T12:10:01.006Z,6783
2023-04-26T12:11:00.743Z,6783
2023-04-26T12:12:00.752Z,6783
2023-04-26T12:13:00.750Z,6783
2023-04-26T12:14:00.748Z,6783
2023-04-26T12:15:00.748Z,6783
2023-04-26T12:16:00.781Z,6783
2023-04-26T12:17:00.816Z,6783
2023-04-26T12:18:00.747Z,6783
2023-04-26T12:19:00.744Z,6783
2023-04-26T12:20:00.749Z,6783
2023-04-26T12:21:00.772Z,6783
2023-04-26T12:22:00.750Z,6783
2023-04-26T12:23:00.751Z,6783
2023-04-26T12:24:00.749Z,6783
2023-04-26T12:25:00.750Z,6783
2023-04-26T12:26:00.750Z,6783
2023-04-26T12:27:02.479Z,6783
2023-04-26T12:28:00.753Z,6783
2023-04-26T12:29:00.750Z,6783
2023-04-26T12:30:00.764Z,6783
2023-04-26T12:31:00.749Z,6783
2023-04-26T12:32:00.872Z,6783
2023-04-26T12:33:09.518Z,6783
2023-04-26T12:34:00.751Z,6783
2023-04-26T12:35:00.752Z,6783
2023-04-26T12:36:00.754Z,6783
2023-04-26T12:37:00.896Z,6783
2023-04-26T12:38:00.756Z,6783
2023-04-26T12:39:00.753Z,6783
2023-04-26T12:40:00.752Z,6783
2023-04-26T12:41:00.752Z,6783
2023-04-26T12:42:00.750Z,6783
2023-04-26T12:43:00.750Z,6783
2023-04-26T12:44:00.762Z,6783
2023-04-26T12:45:00.748Z,6783
2023-04-26T12:46:00.780Z,6783
2023-04-26T12:47:00.754Z,6783
2023-04-26T12:48:00.774Z,6783
2023-04-26T12:49:00.757Z,6783
2023-04-26T12:50:00.767Z,6783
2023-04-26T12:51:00.755Z,6783
2023-04-26T12:52:00.749Z,6783
2023-04-26T12:53:00.804Z,6783
2023-04-26T12:54:00.771Z,6783
2023-04-26T12:55:00.751Z,6783
2023-04-26T12:56:00.752Z,6783
2023-04-26T12:57:00.755Z,6783
2023-04-26T12:58:00.758Z,6783
2023-04-26T12:59:00.755Z,6783
2023-04-26T13:00:00.755Z,6783
2023-04-26T13:01:00.837Z,6783
2023-04-26T13:02:00.805Z,6783
2023-04-26T13:03:00.833Z,6783
2023-04-26T13:04:01.015Z,6783
2023-04-26T13:05:00.811Z,6783
2023-04-26T13:06:00.753Z,6783
2023-04-26T13:07:00.754Z,6783
2023-04-26T13:08:00.755Z,6783
2023-04-26T13:09:00.826Z,6783
2023-04-26T13:10:00.754Z,6783
2023-04-26T13:11:00.762Z,6783
2023-04-26T13:12:00.758Z,6783
2023-04-26T13:13:00.755Z,6783
2023-04-26T13:14:00.756Z,6783
2023-04-26T13:15:00.758Z,6783
2023-04-26T13:16:00.802Z,6783
2023-04-26T13:17:00.756Z,6783
2023-04-26T13:18:00.793Z,6783
2023-04-26T13:19:00.759Z,6783
2023-04-26T13:20:00.766Z,6783
2023-04-26T13:21:00.754Z,6783
2023-04-26T13:22:00.762Z,6783
2023-04-26T13:23:00.759Z,6783
2023-04-26T13:24:00.757Z,6783
2023-04-26T13:25:00.804Z,6783
2023-04-26T13:26:00.761Z,6783
2023-04-26T13:27:00.768Z,6783
2023-04-26T13:28:00.763Z,6783
2023-04-26T13:29:00.760Z,6783
2023-04-26T13:30:00.761Z,6783
2023-04-26T13:31:00.779Z,6783
2023-04-26T13:32:00.777Z,6783
2023-04-26T13:33:00.759Z,6783
2023-04-26T13:34:00.765Z,6783
2023-04-26T13:35:00.775Z,6783
2023-04-26T13:36:00.762Z,6783
2023-04-26T13:37:00.770Z,6783
2023-04-26T13:38:00.757Z,6783
2023-04-26T13:39:00.762Z,6783
2023-04-26T13:40:00.761Z,6783
2023-04-26T13:41:00.786Z,6783
2023-04-26T13:42:00.759Z,6783
2023-04-26T13:43:00.777Z,6783
2023-04-26T13:44:00.762Z,6783
2023-04-26T13:45:00.768Z,6783
2023-04-26T13:46:00.791Z,6783
2023-04-26T13:47:00.786Z,6783
2023-04-26T13:48:00.792Z,6783
2023-04-26T13:49:00.762Z,6783
2023-04-26T13:50:00.762Z,6783
2023-04-26T13:51:00.755Z,6783