createdAt,value
2023-02-14T19:15:53.786Z,1016.6
2023-02-14T19:17:09.921Z,1016.5
2023-02-14T19:18:26.075Z,1016.5
2023-02-14T19:19:42.209Z,1016.5
2023-02-14T19:20:58.336Z,1016.5
2023-02-14T19:22:14.459Z,1016.5
2023-02-14T19:23:30.608Z,1016.5
2023-02-14T19:24:46.745Z,1016.5
2023-02-14T19:26:02.886Z,1016.5
2023-02-14T19:27:19.011Z,1016.5
2023-02-14T19:28:35.141Z,1016.4
2023-02-14T19:29:51.279Z,1016.4
2023-02-14T19:31:07.439Z,1016.4
2023-02-14T19:32:23.569Z,1016.4
2023-02-14T19:33:39.701Z,1016.4
2023-02-14T19:34:55.830Z,1016.4
2023-02-14T19:36:11.967Z,1016.4
2023-02-14T19:37:28.112Z,1016.4
2023-02-14T19:38:44.241Z,1016.4
2023-02-14T19:40:00.380Z,1016.3
2023-02-14T19:41:16.509Z,1016.4
2023-02-14T19:42:32.649Z,1016.3
2023-02-14T19:43:48.797Z,1016.3
2023-02-14T19:45:04.930Z,1016.3
2023-02-14T19:46:21.061Z,1016.3
2023-02-14T19:47:37.191Z,1016.3
2023-02-14T19:48:53.331Z,1016.3
2023-02-14T19:50:09.482Z,1016.3
2023-02-14T19:51:25.607Z,1016.2
2023-02-14T19:52:41.736Z,1016.3
2023-02-14T19:53:57.875Z,1016.2
2023-02-14T19:55:14.001Z,1016.2
2023-02-14T19:56:30.164Z,1016.2
2023-02-14T19:57:46.292Z,1016.1
2023-02-14T19:59:02.418Z,1016.1
2023-02-14T20:00:18.555Z,1016.1
2023-02-14T20:01:34.692Z,1016.1
2023-02-14T20:02:50.836Z,1016.1
2023-02-14T20:04:06.963Z,1016.1
2023-02-14T20:05:23.103Z,1016.1
2023-02-14T20:06:39.243Z,1016.1
2023-02-14T20:07:55.373Z,1016.1
2023-02-14T20:09:11.529Z,1016
2023-02-14T20:10:27.653Z,1016.1
2023-02-14T20:11:43.796Z,1016
2023-02-14T20:12:59.911Z,1016
2023-02-14T20:14:16.063Z,1016
2023-02-14T20:15:32.204Z,1016
2023-02-14T20:16:48.330Z,1016
2023-02-14T20:18:04.469Z,1016
2023-02-14T20:19:20.608Z,1016
2023-02-14T20:20:36.744Z,1016
2023-02-14T20:21:52.882Z,1015.9
2023-02-14T20:23:09.017Z,1015.9
2023-02-14T20:24:25.146Z,1015.9
2023-02-14T20:25:41.279Z,1015.9
2023-02-14T20:26:57.419Z,1015.9
2023-02-14T20:28:13.561Z,1015.9
2023-02-14T20:29:29.702Z,1015.9
2023-02-14T20:30:45.832Z,1015.9
2023-02-14T20:32:01.961Z,1015.9
2023-02-14T20:33:18.096Z,1015.9
2023-02-14T20:34:34.248Z,1015.9
2023-02-14T20:35:50.371Z,1015.8
2023-02-14T20:37:06.515Z,1015.8
2023-02-14T20:38:22.653Z,1015.8
2023-02-14T20:39:38.787Z,1015.8
2023-02-14T20:40:54.933Z,1015.8
2023-02-14T20:42:11.069Z,1015.8
2023-02-14T20:43:27.190Z,1015.8
2023-02-14T20:44:43.336Z,1015.8
2023-02-14T20:45:59.460Z,1015.7
2023-02-14T20:47:15.603Z,1015.7
2023-02-14T20:48:31.743Z,1015.7
2023-02-14T20:49:47.874Z,1015.7
2023-02-14T20:51:04.019Z,1015.7
2023-02-14T20:52:20.138Z,1015.7
2023-02-14T20:53:36.285Z,1015.7
2023-02-14T20:54:52.426Z,1015.7
2023-02-14T20:56:08.550Z,1015.7
2023-02-14T20:57:24.000Z,1015.7
2023-02-14T20:58:40.818Z,1015.7
2023-02-14T20:59:56.979Z,1015.7
2023-02-14T21:01:13.096Z,1015.7
2023-02-14T21:02:29.235Z,1015.7
2023-02-14T21:03:45.363Z,1015.7
2023-02-14T21:05:01.500Z,1015.7
2023-02-14T21:06:17.654Z,1015.7
2023-02-14T21:07:33.787Z,1015.6
2023-02-14T21:08:49.918Z,1015.6
2023-02-14T21:10:06.049Z,1015.7
2023-02-14T21:11:22.185Z,1015.6
2023-02-14T21:12:38.325Z,1015.6
2023-02-14T21:13:54.464Z,1015.6
2023-02-14T21:15:10.606Z,1015.5
2023-02-14T21:16:26.737Z,1015.6
2023-02-14T21:17:42.873Z,1015.5
2023-02-14T21:18:59.018Z,1015.5
2023-02-14T21:20:15.144Z,1015.5
2023-02-14T21:21:31.276Z,1015.5
2023-02-14T21:22:47.421Z,1015.5
2023-02-14T21:24:03.540Z,1015.5
2023-02-14T21:25:19.705Z,1015.4
2023-02-14T21:26:35.836Z,1015.4
2023-02-14T21:27:51.957Z,1015.4
2023-02-14T21:29:08.104Z,1015.3
2023-02-14T21:30:24.221Z,1015.4
2023-02-14T21:31:40.374Z,1015.4
2023-02-14T21:32:56.519Z,1015.4
2023-02-14T21:34:12.636Z,1015.3
2023-02-14T21:35:28.777Z,1015.3
2023-02-14T21:36:44.910Z,1015.3
2023-02-14T21:38:01.068Z,1015.3
2023-02-14T21:39:17.183Z,1015.3
2023-02-14T21:40:33.325Z,1015.2
2023-02-14T21:41:49.462Z,1015.2
2023-02-14T21:43:05.587Z,1015.2
2023-02-14T21:44:21.732Z,1015.2
2023-02-14T21:45:37.869Z,1015.2
2023-02-14T21:46:54.005Z,1015.2
2023-02-14T21:48:10.145Z,1015.2
2023-02-14T21:49:26.282Z,1015.2
2023-02-14T21:50:42.429Z,1015.2
2023-02-14T21:51:58.546Z,1015.2
2023-02-14T21:53:14.678Z,1015.2
2023-02-14T21:54:30.815Z,1015.2
2023-02-14T21:55:46.946Z,1015.2
2023-02-14T21:57:03.091Z,1015.2
2023-02-14T21:58:19.229Z,1015.2
2023-02-14T21:59:35.374Z,1015.2
2023-02-14T22:00:51.500Z,1015.2
2023-02-14T22:02:07.633Z,1015.2
2023-02-14T22:03:23.774Z,1015.2
2023-02-14T22:04:39.909Z,1015.2
2023-02-14T22:05:56.055Z,1015.2
2023-02-14T22:07:12.184Z,1015.2
2023-02-14T22:08:28.314Z,1015.2
2023-02-14T22:09:44.461Z,1015.2
2023-02-14T22:11:00.591Z,1015.2
2023-02-14T22:12:16.720Z,1015.2
2023-02-14T22:13:32.861Z,1015.2
2023-02-14T22:14:48.993Z,1015.2
2023-02-14T22:16:05.132Z,1015.2
2023-02-14T22:17:21.000Z,1015.1
2023-02-14T22:18:37.409Z,1015.2
2023-02-14T22:19:53.531Z,1015.1
2023-02-14T22:21:09.665Z,1015.2
2023-02-14T22:22:25.829Z,1015.1
2023-02-14T22:23:41.947Z,1015.1
2023-02-14T22:24:58.087Z,1015.1
2023-02-14T22:26:14.231Z,1015.1
2023-02-14T22:27:30.351Z,1015.1
2023-02-14T22:28:46.508Z,1015.1
2023-02-14T22:30:02.633Z,1015.2
2023-02-14T22:31:18.776Z,1015.1
2023-02-14T22:32:34.895Z,1015.2
2023-02-14T22:33:51.033Z,1015.2
2023-02-14T22:35:07.173Z,1015.1
2023-02-14T22:36:23.316Z,1015.1
2023-02-14T22:37:39.448Z,1015.2
2023-02-14T22:38:55.592Z,1015.2
2023-02-14T22:40:11.723Z,1015.1
2023-02-14T22:41:27.856Z,1015.1
2023-02-14T22:42:43.998Z,1015.1
2023-02-14T22:44:00.136Z,1015
2023-02-14T22:45:16.271Z,1015.1
2023-02-14T22:46:32.403Z,1015
2023-02-14T22:47:48.546Z,1015
2023-02-14T22:49:04.676Z,1015.1
2023-02-14T22:50:20.809Z,1015
2023-02-14T22:51:36.944Z,1015.1
2023-02-14T22:52:53.083Z,1015.1
2023-02-14T22:54:09.217Z,1015.1
2023-02-14T22:55:25.356Z,1015.1
2023-02-14T22:56:41.481Z,1015.1
2023-02-14T22:57:57.622Z,1015.1
2023-02-14T22:59:13.764Z,1015.1
2023-02-14T23:00:29.894Z,1015
2023-02-14T23:01:46.030Z,1015.1
2023-02-14T23:03:02.163Z,1015.1
2023-02-14T23:04:18.301Z,1015
2023-02-14T23:05:34.441Z,1015
2023-02-14T23:06:50.576Z,1015
2023-02-14T23:08:06.718Z,1015
2023-02-14T23:09:22.849Z,1015
2023-02-14T23:10:38.993Z,1015
2023-02-14T23:11:55.122Z,1015
2023-02-14T23:13:11.264Z,1015
2023-02-14T23:14:27.406Z,1015
2023-02-14T23:15:43.524Z,1015
2023-02-14T23:16:59.665Z,1015
2023-02-14T23:18:15.794Z,1015
2023-02-14T23:19:31.944Z,1015
2023-02-14T23:20:48.074Z,1015
2023-02-14T23:22:04.207Z,1015
2023-02-14T23:23:20.338Z,1015
2023-02-14T23:24:36.477Z,1015
2023-02-14T23:25:52.615Z,1015
2023-02-14T23:27:08.000Z,1015
2023-02-14T23:28:24.886Z,1015
2023-02-14T23:29:41.022Z,1015
2023-02-14T23:30:57.167Z,1015
2023-02-14T23:32:13.299Z,1015
2023-02-14T23:33:29.429Z,1014.9
2023-02-14T23:34:45.570Z,1014.9
2023-02-14T23:36:01.705Z,1015
2023-02-14T23:37:17.846Z,1015
2023-02-14T23:38:33.993Z,1014.9
2023-02-14T23:39:50.111Z,1014.9
2023-02-14T23:41:06.256Z,1015
2023-02-14T23:42:22.394Z,1014.9
2023-02-14T23:43:38.521Z,1014.9
2023-02-14T23:44:54.657Z,1015
2023-02-14T23:46:10.807Z,1014.9
2023-02-14T23:47:26.942Z,1015
2023-02-14T23:48:43.068Z,1015
2023-02-14T23:49:59.194Z,1015
2023-02-14T23:51:15.356Z,1015
2023-02-14T23:52:31.484Z,1014.9
2023-02-14T23:53:47.614Z,1014.9
2023-02-14T23:55:03.743Z,1014.9
2023-02-14T23:56:19.875Z,1014.9
2023-02-14T23:57:36.033Z,1014.9
2023-02-14T23:58:52.166Z,1014.9
