createdAt,value
2018-09-14T00:00:43.415Z,32.87
2018-09-14T00:03:15.420Z,35.73
2018-09-14T00:05:47.412Z,37.97
2018-09-14T00:08:19.501Z,29.37
2018-09-14T00:10:51.534Z,28.93
2018-09-14T00:13:23.646Z,36.23
2018-09-14T00:15:55.641Z,31.80
2018-09-14T00:18:27.677Z,37.50
2018-09-14T00:20:59.662Z,42.93
2018-09-14T00:23:31.825Z,34.63
2018-09-14T00:26:03.832Z,35.60
2018-09-14T00:28:35.926Z,40.80
2018-09-14T00:31:07.906Z,38.77
2018-09-14T00:33:39.924Z,45.40
2018-09-14T00:36:11.944Z,29.17
2018-09-14T00:38:44.006Z,36.93
2018-09-14T00:41:16.157Z,30.33
2018-09-14T00:43:48.264Z,31.87
2018-09-14T00:46:20.338Z,35.67
2018-09-14T00:48:52.365Z,42.23
2018-09-14T00:51:24.382Z,33.63
2018-09-14T00:53:56.429Z,32.53
2018-09-14T00:56:28.466Z,35.57
2018-09-14T00:59:00.442Z,37.20
2018-09-14T01:01:32.469Z,36.60
2018-09-14T01:04:04.463Z,33.50
2018-09-14T01:06:36.465Z,32.27
2018-09-14T01:09:14.077Z,32.10
2018-09-14T01:11:46.523Z,41.77
2018-09-14T01:14:18.634Z,26.77
2018-09-14T01:16:50.689Z,35.60
2018-09-14T01:19:22.740Z,29.90
2018-09-14T01:21:54.829Z,28.50
2018-09-14T01:24:26.823Z,44.53
2018-09-14T01:26:58.872Z,31.33
2018-09-14T01:29:30.931Z,32.77
2018-09-14T01:32:02.942Z,34.23
2018-09-14T01:34:34.967Z,39.13
2018-09-14T01:37:06.996Z,53.87
2018-09-14T01:39:39.022Z,30.90
2018-09-14T01:42:11.065Z,41.87
2018-09-14T01:44:43.104Z,36.37
2018-09-14T01:47:15.111Z,32.23
2018-09-14T01:49:47.137Z,43.10
2018-09-14T01:52:19.155Z,37.07
2018-09-14T01:54:51.217Z,36.00
2018-09-14T01:57:23.281Z,34.93
2018-09-14T01:59:55.310Z,40.37
2018-09-14T02:02:27.407Z,38.73
2018-09-14T02:04:59.398Z,35.50
2018-09-14T02:07:31.422Z,32.23
2018-09-14T02:10:03.489Z,32.67
2018-09-14T02:12:35.511Z,32.13
2018-09-14T02:15:07.514Z,25.53
2018-09-14T02:17:39.538Z,39.23
2018-09-14T02:20:11.545Z,26.70
2018-09-14T02:22:43.566Z,31.10
2018-09-14T02:25:15.623Z,28.87
2018-09-14T02:27:47.625Z,29.33
2018-09-14T02:30:19.637Z,28.87
2018-09-14T02:32:51.729Z,28.20
2018-09-14T02:35:23.845Z,24.97
2018-09-14T02:37:55.961Z,26.23
2018-09-14T02:40:28.012Z,30.20
2018-09-14T02:43:00.067Z,24.47
2018-09-14T02:45:32.078Z,27.10
2018-09-14T02:48:04.118Z,32.37
2018-09-14T02:50:36.108Z,20.83
2018-09-14T02:53:08.122Z,25.27
2018-09-14T02:55:40.142Z,26.23
2018-09-14T02:58:12.173Z,31.87
2018-09-14T03:00:44.163Z,26.60
2018-09-14T03:03:16.177Z,29.20
2018-09-14T03:05:48.218Z,28.10
2018-09-14T03:08:20.214Z,28.73
2018-09-14T03:10:52.291Z,24.83
2018-09-14T03:13:24.394Z,28.03
2018-09-14T03:15:56.521Z,33.97
2018-09-14T03:18:28.621Z,28.13
2018-09-14T03:21:00.642Z,26.17
2018-09-14T03:23:32.641Z,27.33
2018-09-14T03:26:04.650Z,27.53
2018-09-14T03:28:36.646Z,22.90
2018-09-14T03:31:08.710Z,23.03
2018-09-14T03:33:40.724Z,26.33
2018-09-14T03:36:12.738Z,21.90
2018-09-14T03:38:44.810Z,29.60
2018-09-14T03:41:16.829Z,25.10
2018-09-14T03:43:51.434Z,20.23
2018-09-14T03:46:23.644Z,26.37
2018-09-14T03:48:55.650Z,22.23
2018-09-14T03:51:27.724Z,23.83
2018-09-14T03:53:59.711Z,22.07
2018-09-14T03:56:31.718Z,24.50
2018-09-14T03:59:03.806Z,21.17
2018-09-14T04:01:35.786Z,23.77
2018-09-14T04:04:07.804Z,27.90
2018-09-14T04:06:39.817Z,23.67
2018-09-14T04:09:11.855Z,26.00
2018-09-14T04:11:43.845Z,20.27
2018-09-14T04:14:16.380Z,21.00
2018-09-14T04:16:48.449Z,24.07
2018-09-14T04:19:20.547Z,20.27
2018-09-14T04:21:52.569Z,26.90
2018-09-14T04:24:24.627Z,20.30
2018-09-14T04:26:56.744Z,21.57
2018-09-14T04:29:31.702Z,19.77
2018-09-14T04:32:03.711Z,24.57
2018-09-14T04:34:35.793Z,19.20
2018-09-14T04:37:07.845Z,19.30
2018-09-14T04:39:39.887Z,16.47
2018-09-14T04:42:11.918Z,19.07
2018-09-14T04:44:44.117Z,23.07
2018-09-14T04:47:16.235Z,24.17
2018-09-14T04:49:48.286Z,17.37
2018-09-14T04:52:20.338Z,19.77
2018-09-14T04:54:52.407Z,19.43
2018-09-14T04:57:24.445Z,16.13
2018-09-14T04:59:56.485Z,25.93
2018-09-14T05:02:28.717Z,19.80
2018-09-14T05:05:00.731Z,18.90
2018-09-14T05:07:32.918Z,23.47
2018-09-14T05:10:05.789Z,11.07
2018-09-14T05:12:38.271Z,24.57
2018-09-14T05:15:10.583Z,18.77
2018-09-14T05:17:42.861Z,16.27
2018-09-14T05:20:14.928Z,19.13
2018-09-14T05:22:47.063Z,19.07
2018-09-14T05:25:19.221Z,18.77
2018-09-14T05:27:51.329Z,16.07
2018-09-14T05:30:23.593Z,14.03
2018-09-14T05:32:55.659Z,37.40
2018-09-14T05:35:27.765Z,12.80
2018-09-14T05:37:59.806Z,12.03
2018-09-14T05:40:31.883Z,24.30
2018-09-14T05:43:04.063Z,19.33
2018-09-14T05:45:36.318Z,16.27
2018-09-14T05:48:08.432Z,11.27
2018-09-14T05:50:40.586Z,14.60
2018-09-14T05:53:12.763Z,11.40
2018-09-14T05:55:44.888Z,12.87
2018-09-14T05:58:17.092Z,14.33
2018-09-14T06:00:49.248Z,12.50
2018-09-14T06:03:21.425Z,19.57
2018-09-14T06:05:53.527Z,13.40
2018-09-14T06:08:25.596Z,11.47
2018-09-14T06:10:57.711Z,12.33
2018-09-14T06:13:29.898Z,8.63
2018-09-14T06:16:02.060Z,15.07
2018-09-14T06:18:34.151Z,13.47
2018-09-14T06:21:06.872Z,11.20
2018-09-14T06:23:39.007Z,7.50
2018-09-14T06:26:11.054Z,9.87
2018-09-14T06:28:43.065Z,21.17
2018-09-14T06:31:15.106Z,13.83
2018-09-14T06:33:47.154Z,15.07
2018-09-14T06:36:19.258Z,17.33
2018-09-14T06:38:51.286Z,18.00
2018-09-14T06:41:23.350Z,14.70
2018-09-14T06:43:55.391Z,9.33
2018-09-14T06:46:28.369Z,17.77
2018-09-14T06:49:01.536Z,14.43
2018-09-14T06:51:35.307Z,10.50
2018-09-14T06:54:07.855Z,16.80
2018-09-14T06:56:39.890Z,13.37
2018-09-14T06:59:11.951Z,12.00
2018-09-14T07:01:44.020Z,15.47
2018-09-14T07:04:16.010Z,13.60
2018-09-14T07:06:48.047Z,14.63
2018-09-14T07:09:20.214Z,15.93
2018-09-14T07:11:52.278Z,9.23
2018-09-14T07:14:24.847Z,20.77
2018-09-14T07:16:56.901Z,18.90
2018-09-14T07:19:28.933Z,10.50
2018-09-14T07:22:00.991Z,13.90
2018-09-14T07:24:33.024Z,11.97
2018-09-14T07:27:04.971Z,8.60
2018-09-14T07:29:37.021Z,15.20
2018-09-14T07:32:09.074Z,16.80
2018-09-14T07:34:41.108Z,13.93
2018-09-14T07:37:13.153Z,12.87
2018-09-14T07:39:45.233Z,11.77
2018-09-14T07:42:17.283Z,9.23
2018-09-14T07:44:49.325Z,8.77
2018-09-14T07:47:21.314Z,6.67
2018-09-14T07:49:53.346Z,11.95
2018-09-14T07:52:25.450Z,14.38
2018-09-14T07:54:57.497Z,10.88
2018-09-14T07:57:29.513Z,7.80
2018-09-14T08:00:01.566Z,10.45
2018-09-14T08:02:33.598Z,10.53
2018-09-14T08:05:05.736Z,14.15
2018-09-14T08:07:37.895Z,15.53
2018-09-14T08:10:09.898Z,19.10
2018-09-14T08:12:41.947Z,15.75
2018-09-14T08:15:14.099Z,7.10
2018-09-14T08:17:46.177Z,9.13
2018-09-14T08:20:18.571Z,8.63
2018-09-14T08:22:50.504Z,16.50
2018-09-14T08:25:22.517Z,13.22
2018-09-14T08:27:54.598Z,13.25
2018-09-14T08:30:26.662Z,11.48
2018-09-14T08:32:58.714Z,10.68
2018-09-14T08:35:30.819Z,10.63
2018-09-14T08:38:02.869Z,15.75
2018-09-14T08:40:34.889Z,15.08
2018-09-14T08:43:06.899Z,12.98
2018-09-14T08:45:38.909Z,11.15
2018-09-14T08:48:10.965Z,9.58
2018-09-14T08:50:42.958Z,11.15
2018-09-14T08:53:15.027Z,10.72
2018-09-14T08:55:47.061Z,13.00
2018-09-14T08:58:19.109Z,11.53
2018-09-14T09:00:51.192Z,15.90
2018-09-14T09:03:23.154Z,10.78
2018-09-14T09:05:55.245Z,14.80
2018-09-14T09:08:27.289Z,12.33
2018-09-14T09:10:59.358Z,16.95
2018-09-14T09:13:31.461Z,10.28
2018-09-14T09:16:03.551Z,10.88
2018-09-14T09:18:35.555Z,10.45
2018-09-14T09:21:07.613Z,11.97
2018-09-14T09:23:39.654Z,9.90
2018-09-14T09:26:11.693Z,13.88
2018-09-14T09:28:43.698Z,23.22
2018-09-14T09:31:15.743Z,11.45
2018-09-14T09:33:47.786Z,15.70
2018-09-14T09:36:19.871Z,12.50
2018-09-14T09:38:51.945Z,13.22
2018-09-14T09:41:23.978Z,14.38
2018-09-14T09:43:56.072Z,17.55
2018-09-14T09:46:28.037Z,14.70
2018-09-14T09:49:00.060Z,13.85
2018-09-14T09:51:32.242Z,15.80
2018-09-14T09:54:04.350Z,20.05
2018-09-14T09:56:36.457Z,11.15
2018-09-14T09:59:08.434Z,13.13
2018-09-14T10:01:46.902Z,10.75
2018-09-14T10:06:28.193Z,11.08
2018-09-14T10:09:00.219Z,9.40
2018-09-14T10:11:32.229Z,15.32
2018-09-14T10:14:04.615Z,10.82
2018-09-14T10:16:36.722Z,8.90
2018-09-14T10:19:08.762Z,11.63
2018-09-14T10:21:41.015Z,16.27
2018-09-14T10:24:13.038Z,17.73
2018-09-14T10:26:45.073Z,17.27
2018-09-14T10:29:17.049Z,15.72
2018-09-14T10:31:49.120Z,12.45
2018-09-14T10:34:21.174Z,17.12
2018-09-14T10:36:53.315Z,12.65
2018-09-14T10:39:26.533Z,13.30
2018-09-14T10:41:59.111Z,16.30
2018-09-14T10:44:31.830Z,18.67
2018-09-14T10:47:04.899Z,10.15
2018-09-14T10:49:37.978Z,11.68
2018-09-14T10:52:10.225Z,21.20
2018-09-14T10:54:42.375Z,17.03
2018-09-14T10:57:14.998Z,22.77
2018-09-14T10:59:47.721Z,12.03
2018-09-14T11:04:49.277Z,17.87
2018-09-14T11:07:21.305Z,8.30
2018-09-14T11:09:53.391Z,15.50
2018-09-14T11:12:25.399Z,16.70
2018-09-14T11:14:57.460Z,10.82
2018-09-14T11:17:29.484Z,11.80
2018-09-14T11:20:01.823Z,15.55
2018-09-14T11:22:33.818Z,7.12
2018-09-14T11:25:05.972Z,9.63
2018-09-14T11:27:37.971Z,8.93
2018-09-14T11:30:10.039Z,13.45
2018-09-14T11:32:42.142Z,8.55
2018-09-14T11:35:14.201Z,11.95
2018-09-14T11:37:46.194Z,20.45
2018-09-14T11:40:18.238Z,6.20
2018-09-14T11:42:50.265Z,7.47
2018-09-14T11:45:22.382Z,6.45
2018-09-14T11:47:54.428Z,14.75
2018-09-14T11:50:26.575Z,12.85
2018-09-14T11:52:58.610Z,9.20
2018-09-14T11:55:30.727Z,11.00
2018-09-14T11:58:02.733Z,7.77
2018-09-14T12:00:34.894Z,10.60
2018-09-14T12:03:06.949Z,18.02
2018-09-14T12:05:39.105Z,14.40
2018-09-14T12:08:11.095Z,7.55
2018-09-14T12:10:43.151Z,12.60
2018-09-14T12:13:15.133Z,10.63
2018-09-14T12:15:47.301Z,5.53
2018-09-14T12:18:19.558Z,6.45
2018-09-14T12:20:51.955Z,8.35
2018-09-14T12:23:23.990Z,15.55
2018-09-14T12:25:56.219Z,6.80
2018-09-14T12:28:28.394Z,7.20
2018-09-14T12:31:00.336Z,6.45
2018-09-14T12:33:32.357Z,8.03
2018-09-14T12:36:04.486Z,8.48
2018-09-14T12:38:36.527Z,10.20
2018-09-14T12:41:08.610Z,8.33
2018-09-14T12:43:40.618Z,7.30
2018-09-14T12:46:12.703Z,10.82
2018-09-14T12:48:44.730Z,6.58
2018-09-14T12:51:16.773Z,9.43
2018-09-14T12:53:48.802Z,10.20
2018-09-14T12:56:20.925Z,10.20
2018-09-14T12:58:52.929Z,8.98
2018-09-14T13:01:25.039Z,8.75
2018-09-14T13:03:57.093Z,17.37
2018-09-14T13:06:29.132Z,9.65
2018-09-14T13:09:01.135Z,11.80
2018-09-14T13:11:33.232Z,7.72
2018-09-14T13:14:05.457Z,9.98
2018-09-14T13:16:37.770Z,9.00
2018-09-14T13:19:09.787Z,11.05
2018-09-14T13:21:41.827Z,9.53
2018-09-14T13:24:13.941Z,9.50
2018-09-14T13:26:45.923Z,5.83
2018-09-14T13:29:18.030Z,7.53
2018-09-14T13:31:50.146Z,14.13
2018-09-14T13:34:22.165Z,11.25
2018-09-14T13:36:54.200Z,13.75
2018-09-14T13:39:26.217Z,10.43
2018-09-14T13:41:58.300Z,5.87
2018-09-14T13:44:30.329Z,12.75
2018-09-14T13:47:02.355Z,7.37
2018-09-14T13:49:34.370Z,7.03
2018-09-14T13:52:06.398Z,7.30
2018-09-14T13:54:38.385Z,8.25
2018-09-14T13:57:13.324Z,7.58
2018-09-14T13:59:45.563Z,6.30
2018-09-14T14:02:17.598Z,10.98
2018-09-14T14:04:49.615Z,9.50
2018-09-14T14:07:21.665Z,5.05
2018-09-14T14:09:54.065Z,10.38
2018-09-14T14:12:26.068Z,8.05
2018-09-14T14:14:58.066Z,8.15
2018-09-14T14:17:30.235Z,6.60
2018-09-14T14:20:02.116Z,12.35
2018-09-14T14:22:34.177Z,5.67
2018-09-14T14:25:06.231Z,7.42
2018-09-14T14:27:38.226Z,10.93
2018-09-14T14:30:10.317Z,8.15
2018-09-14T14:32:42.426Z,11.18
2018-09-14T14:35:14.927Z,7.97
2018-09-14T14:37:47.332Z,8.55
2018-09-14T14:40:19.994Z,5.97
2018-09-14T14:42:52.317Z,6.40
2018-09-14T14:45:24.532Z,8.75
2018-09-14T14:47:56.611Z,10.25
2018-09-14T14:50:28.702Z,17.57
2018-09-14T14:53:00.736Z,6.93
2018-09-14T14:55:32.777Z,12.93
2018-09-14T14:58:04.941Z,6.53
2018-09-14T15:00:37.071Z,7.57
2018-09-14T15:03:09.153Z,6.57
2018-09-14T15:05:41.190Z,6.80
2018-09-14T15:08:32.813Z,6.13
2018-09-14T15:11:05.459Z,10.90
2018-09-14T15:13:37.671Z,4.43
2018-09-14T15:16:10.280Z,6.33
2018-09-14T15:18:42.602Z,7.73
2018-09-14T15:21:15.076Z,8.77
2018-09-14T15:23:47.274Z,9.00
2018-09-14T15:26:20.633Z,8.63
2018-09-14T15:28:53.465Z,2.43
2018-09-14T15:31:25.568Z,8.77
2018-09-14T15:33:57.653Z,6.93
2018-09-14T15:36:29.738Z,8.53
2018-09-14T15:39:01.779Z,9.57
2018-09-14T15:41:33.779Z,8.67
2018-09-14T15:44:05.830Z,7.57
2018-09-14T15:46:37.833Z,6.93
2018-09-14T15:49:09.959Z,13.63
2018-09-14T15:51:41.979Z,7.63
2018-09-14T15:54:14.009Z,4.73
2018-09-14T15:56:46.048Z,5.80
2018-09-14T15:59:18.051Z,6.03
2018-09-14T16:01:50.108Z,6.30
2018-09-14T16:04:22.090Z,6.87
2018-09-14T16:06:54.108Z,7.47
2018-09-14T16:09:26.106Z,3.43
2018-09-14T16:11:58.161Z,6.90
2018-09-14T16:14:30.146Z,6.97
2018-09-14T16:17:02.169Z,5.70
2018-09-14T16:19:34.173Z,8.87
2018-09-14T16:22:06.302Z,8.57
2018-09-14T16:24:38.305Z,12.73
2018-09-14T16:27:10.398Z,7.97
2018-09-14T16:29:42.531Z,6.80
2018-09-14T16:32:14.566Z,5.60
2018-09-14T16:34:46.707Z,5.03
2018-09-14T16:37:18.921Z,7.73
2018-09-14T16:39:51.107Z,7.03
2018-09-14T16:42:23.207Z,9.37
2018-09-14T16:44:55.286Z,9.93
2018-09-14T16:47:27.323Z,12.93
2018-09-14T16:49:59.326Z,6.27
2018-09-14T16:52:31.400Z,8.87
2018-09-14T16:55:03.460Z,8.93
2018-09-14T16:57:35.509Z,9.70
2018-09-14T17:00:08.196Z,4.57
2018-09-14T17:02:40.321Z,7.37
2018-09-14T17:05:12.385Z,14.30
2018-09-14T17:07:44.439Z,10.63
2018-09-14T17:10:16.526Z,11.23
2018-09-14T17:12:48.585Z,9.40
2018-09-14T17:15:20.734Z,6.23
2018-09-14T17:17:52.747Z,6.00
2018-09-14T17:20:24.939Z,8.13
2018-09-14T17:22:57.062Z,7.13
2018-09-14T17:25:29.433Z,7.60
2018-09-14T17:28:01.593Z,10.93
2018-09-14T17:30:33.723Z,19.07
2018-09-14T17:33:05.747Z,5.37
2018-09-14T17:35:37.905Z,4.57
2018-09-14T17:38:10.082Z,7.60
2018-09-14T17:40:42.104Z,8.87
2018-09-14T17:43:14.209Z,10.03
2018-09-14T17:45:46.247Z,6.90
2018-09-14T17:48:18.274Z,5.40
2018-09-14T17:50:50.273Z,10.73
2018-09-14T17:53:22.346Z,11.67
2018-09-14T17:55:54.340Z,7.97
2018-09-14T17:58:26.535Z,7.73
2018-09-14T18:00:58.550Z,9.67
2018-09-14T18:03:30.593Z,11.40
2018-09-14T18:06:02.603Z,11.83
2018-09-14T18:08:34.782Z,4.63
2018-09-14T18:11:06.819Z,8.13
2018-09-14T18:13:38.970Z,12.30
2018-09-14T18:16:11.062Z,15.27
2018-09-14T18:18:43.246Z,9.73
2018-09-14T18:21:15.267Z,6.73
2018-09-14T18:23:47.421Z,8.93
2018-09-14T18:26:19.431Z,10.90
2018-09-14T18:28:51.504Z,10.70
2018-09-14T18:31:23.716Z,9.10
2018-09-14T18:33:55.937Z,7.93
2018-09-14T18:36:28.000Z,14.47
2018-09-14T18:39:00.147Z,14.57
2018-09-14T18:41:32.332Z,7.67
2018-09-14T18:44:04.494Z,11.57
2018-09-14T18:46:36.945Z,5.87
2018-09-14T18:49:09.362Z,15.53
2018-09-14T18:51:41.393Z,7.80
2018-09-14T18:54:13.611Z,11.17
2018-09-14T18:56:45.616Z,7.63
2018-09-14T18:59:17.642Z,11.27
2018-09-14T19:01:49.694Z,11.70
2018-09-14T19:04:21.879Z,17.17
2018-09-14T19:06:53.926Z,7.60
2018-09-14T19:09:26.132Z,10.93
2018-09-14T19:11:58.136Z,18.37
2018-09-14T19:14:30.171Z,6.07
2018-09-14T19:17:02.195Z,10.47
2018-09-14T19:19:34.218Z,11.90
2018-09-14T19:22:06.277Z,8.33
2018-09-14T19:24:38.315Z,7.27
2018-09-14T19:27:10.368Z,8.87
2018-09-14T19:29:42.403Z,6.97
2018-09-14T19:32:14.426Z,8.93
2018-09-14T19:34:46.494Z,11.03
2018-09-14T19:37:18.593Z,7.40
2018-09-14T19:39:50.590Z,15.03
2018-09-14T19:42:22.733Z,8.47
2018-09-14T19:44:54.828Z,8.10
2018-09-14T19:47:26.895Z,11.07
2018-09-14T19:49:59.027Z,6.10
2018-09-14T19:52:31.038Z,12.67
2018-09-14T19:55:03.088Z,12.27
2018-09-14T19:57:35.234Z,16.03
2018-09-14T20:00:07.618Z,16.70
2018-09-14T20:02:39.641Z,14.20
2018-09-14T20:05:11.738Z,13.13
2018-09-14T20:07:43.838Z,15.73
2018-09-14T20:10:16.169Z,16.67
2018-09-14T20:12:48.198Z,11.97
2018-09-14T20:15:20.271Z,11.97
2018-09-14T20:17:52.380Z,17.67
2018-09-14T20:20:24.343Z,12.40
2018-09-14T20:22:56.384Z,32.20
2018-09-14T20:25:28.451Z,13.93
2018-09-14T20:28:00.469Z,18.10
2018-09-14T20:30:32.492Z,8.87
2018-09-14T20:33:04.567Z,10.37
2018-09-14T20:35:36.642Z,10.40
2018-09-14T20:38:08.898Z,10.73
2018-09-14T20:40:40.911Z,14.17
2018-09-14T20:43:12.914Z,14.67
2018-09-14T20:45:44.941Z,14.60
2018-09-14T20:48:17.002Z,10.63
2018-09-14T20:50:49.012Z,11.07
2018-09-14T20:53:21.058Z,10.13
2018-09-14T20:55:53.062Z,10.17
2018-09-14T20:58:25.184Z,8.90
2018-09-14T21:00:57.136Z,9.77
2018-09-14T21:03:29.156Z,11.10
2018-09-14T21:06:01.144Z,7.10
2018-09-14T21:08:33.181Z,9.80
2018-09-14T21:11:05.213Z,14.83
2018-09-14T21:13:37.324Z,13.67
2018-09-14T21:16:09.328Z,5.87
2018-09-14T21:18:41.385Z,17.30
2018-09-14T21:21:13.441Z,15.77
2018-09-14T21:23:45.507Z,6.00
2018-09-14T21:26:17.486Z,9.30
2018-09-14T21:28:49.513Z,7.13
2018-09-14T21:31:21.545Z,8.70
2018-09-14T21:33:53.575Z,10.23
2018-09-14T21:36:25.669Z,10.60
2018-09-14T21:38:57.664Z,6.43
2018-09-14T21:41:29.682Z,7.97
2018-09-14T21:44:01.749Z,8.47
2018-09-14T21:46:33.782Z,6.77
2018-09-14T21:49:05.858Z,8.00
2018-09-14T21:51:37.913Z,10.13
2018-09-14T21:54:09.922Z,12.00
2018-09-14T21:56:41.983Z,8.53
2018-09-14T21:59:14.024Z,10.37
2018-09-14T22:01:46.119Z,10.27
2018-09-14T22:04:18.142Z,10.07
2018-09-14T22:06:50.163Z,9.67
2018-09-14T22:09:22.174Z,7.97
2018-09-14T22:11:54.194Z,7.33
2018-09-14T22:14:26.239Z,7.73
2018-09-14T22:16:58.299Z,6.63
2018-09-14T22:19:30.302Z,7.03
2018-09-14T22:22:02.419Z,9.83
2018-09-14T22:24:34.346Z,8.53
2018-09-14T22:27:06.365Z,9.40
2018-09-14T22:29:38.422Z,9.20
2018-09-14T22:32:10.439Z,10.67
2018-09-14T22:34:42.500Z,11.33
2018-09-14T22:37:14.483Z,13.80
2018-09-14T22:39:46.506Z,11.10
2018-09-14T22:42:18.566Z,8.53
2018-09-14T22:44:50.607Z,7.57
2018-09-14T22:47:22.637Z,17.13
2018-09-14T22:49:54.654Z,9.73
2018-09-14T22:52:26.645Z,15.23
2018-09-14T22:54:58.670Z,16.80
2018-09-14T22:57:30.705Z,7.33
2018-09-14T23:00:02.735Z,9.90
2018-09-14T23:02:34.804Z,9.53
2018-09-14T23:05:06.851Z,14.23
2018-09-14T23:07:38.953Z,13.50
2018-09-14T23:10:10.932Z,7.37
2018-09-14T23:12:42.994Z,12.87
2018-09-14T23:15:14.974Z,11.53
2018-09-14T23:17:47.044Z,12.07
2018-09-14T23:20:19.031Z,10.30
2018-09-14T23:22:51.021Z,6.90
2018-09-14T23:25:23.030Z,8.53
2018-09-14T23:27:55.034Z,11.10
2018-09-14T23:30:27.088Z,12.77
2018-09-14T23:32:59.185Z,13.20
2018-09-14T23:35:31.296Z,13.33
2018-09-14T23:38:03.317Z,8.83
2018-09-14T23:40:35.326Z,11.33
2018-09-14T23:43:07.673Z,10.63
2018-09-14T23:45:39.673Z,8.40
2018-09-14T23:48:11.683Z,10.30
2018-09-14T23:50:43.693Z,9.00
2018-09-14T23:53:15.690Z,13.53
2018-09-14T23:55:47.747Z,15.53
2018-09-14T23:58:19.788Z,11.73
