createdAt,value
2022-12-24T00:00:02.806Z,11
2022-12-24T00:01:17.086Z,11
2022-12-24T00:02:31.498Z,11
2022-12-24T00:03:45.820Z,11
2022-12-24T00:05:00.097Z,11.1
2022-12-24T00:06:14.380Z,11.1
2022-12-24T00:07:28.788Z,11.1
2022-12-24T00:08:43.120Z,11.1
2022-12-24T00:09:57.396Z,11.1
2022-12-24T00:11:11.669Z,11.2
2022-12-24T00:12:26.080Z,11.1
2022-12-24T00:13:40.407Z,11.1
2022-12-24T00:14:54.686Z,11.1
2022-12-24T00:16:08.969Z,11.1
2022-12-24T00:17:23.373Z,11.1
2022-12-24T00:18:37.704Z,11.1
2022-12-24T00:19:51.983Z,11.1
2022-12-24T00:21:06.310Z,11.1
2022-12-24T00:22:20.726Z,11.1
2022-12-24T00:23:35.064Z,11.1
2022-12-24T00:24:48.450Z,11.1
2022-12-24T00:26:01.804Z,11.1
2022-12-24T00:27:16.130Z,11.1
2022-12-24T00:28:30.395Z,11.1
2022-12-24T00:29:44.691Z,11.1
2022-12-24T00:30:59.084Z,11.1
2022-12-24T00:32:13.409Z,11.1
2022-12-24T00:33:27.700Z,11
2022-12-24T00:34:41.980Z,11
2022-12-24T00:35:56.379Z,11
2022-12-24T00:37:10.709Z,11
2022-12-24T00:38:24.982Z,10.9
2022-12-24T00:39:39.414Z,10.9
2022-12-24T00:42:08.146Z,10.9
2022-12-24T00:43:22.423Z,10.9
2022-12-24T00:44:36.710Z,10.9
2022-12-24T00:45:51.104Z,10.9
2022-12-24T00:47:05.436Z,10.9
2022-12-24T00:48:19.721Z,10.9
2022-12-24T00:49:33.989Z,10.9
2022-12-24T00:52:02.734Z,10.8
2022-12-24T00:53:16.998Z,10.9
2022-12-24T00:54:31.000Z,10.8
2022-12-24T00:55:45.703Z,10.9
2022-12-24T00:57:00.022Z,10.9
2022-12-24T00:58:14.300Z,10.9
2022-12-24T00:59:28.573Z,10.9
2022-12-24T01:00:42.983Z,10.9
2022-12-24T01:01:57.316Z,10.9
2022-12-24T01:03:11.597Z,10.9
2022-12-24T01:04:25.874Z,10.9
2022-12-24T01:05:40.278Z,10.9
2022-12-24T01:06:54.595Z,11
2022-12-24T01:08:08.887Z,11
2022-12-24T01:09:23.171Z,11
2022-12-24T01:10:37.628Z,11
2022-12-24T01:11:51.975Z,11
2022-12-24T01:13:05.359Z,11
2022-12-24T01:14:19.690Z,11
2022-12-24T01:15:34.092Z,10.9
2022-12-24T01:16:48.436Z,10.9
2022-12-24T01:18:01.832Z,10.9
2022-12-24T01:19:15.217Z,10.9
2022-12-24T01:20:29.571Z,10.9
2022-12-24T01:21:42.915Z,10.9
2022-12-24T01:22:57.189Z,10.9
2022-12-24T01:24:11.601Z,10.9
2022-12-24T01:25:25.934Z,10.9
2022-12-24T01:26:40.207Z,10.9
2022-12-24T01:27:54.487Z,10.9
2022-12-24T01:29:08.889Z,11
2022-12-24T01:30:23.230Z,11
2022-12-24T01:31:37.506Z,11
2022-12-24T01:32:51.769Z,11
2022-12-24T01:34:06.184Z,10.9
2022-12-24T01:35:20.517Z,10.9
2022-12-24T01:36:34.800Z,10.9
2022-12-24T01:37:49.071Z,10.9
2022-12-24T01:39:03.477Z,10.9
2022-12-24T01:40:17.810Z,10.9
2022-12-24T01:41:32.082Z,10.9
2022-12-24T01:42:46.368Z,10.9
2022-12-24T01:44:00.765Z,10.9
2022-12-24T01:45:15.084Z,10.9
2022-12-24T01:46:29.383Z,10.8
2022-12-24T01:47:43.652Z,10.9
2022-12-24T01:48:58.064Z,10.9
2022-12-24T01:50:12.387Z,10.9
2022-12-24T01:51:26.675Z,10.9
2022-12-24T01:52:40.996Z,10.9
2022-12-24T01:53:55.422Z,10.9
2022-12-24T01:55:09.741Z,10.9
2022-12-24T01:56:23.108Z,10.9
2022-12-24T01:58:51.781Z,10.9
2022-12-24T02:00:06.120Z,10.9
2022-12-24T02:02:34.676Z,10.9
2022-12-24T02:03:49.069Z,10.9
2022-12-24T02:06:17.674Z,10.9
2022-12-24T02:07:31.960Z,10.9
2022-12-24T02:08:46.371Z,10.9
2022-12-24T02:10:00.689Z,10.9
2022-12-24T02:11:14.971Z,10.9
2022-12-24T02:12:29.256Z,10.9
2022-12-24T02:13:43.669Z,10.9
2022-12-24T02:14:57.976Z,10.9
2022-12-24T02:16:12.258Z,10.8
2022-12-24T02:17:26.546Z,10.8
2022-12-24T02:18:40.957Z,10.8
2022-12-24T02:19:55.272Z,10.8
2022-12-24T02:21:09.559Z,10.8
2022-12-24T02:22:23.832Z,10.8
2022-12-24T02:23:38.237Z,10.8
2022-12-24T02:24:52.576Z,10.8
2022-12-24T02:26:06.842Z,10.8
2022-12-24T02:27:21.193Z,10.7
2022-12-24T02:28:35.586Z,10.7
2022-12-24T02:29:49.923Z,10.7
2022-12-24T02:31:03.289Z,10.7
2022-12-24T02:32:17.565Z,10.6
2022-12-24T02:33:31.975Z,10.6
2022-12-24T02:34:46.288Z,10.6
2022-12-24T02:36:00.572Z,10.6
2022-12-24T02:37:14.861Z,10.6
2022-12-24T02:38:29.265Z,10.6
2022-12-24T02:39:43.578Z,10.6
2022-12-24T02:40:57.865Z,10.6
2022-12-24T02:42:12.144Z,10.6
2022-12-24T02:43:26.556Z,10.6
2022-12-24T02:44:40.879Z,10.6
2022-12-24T02:45:55.159Z,10.6
2022-12-24T02:47:09.449Z,10.6
2022-12-24T02:48:23.851Z,10.6
2022-12-24T02:49:38.166Z,10.6
2022-12-24T02:50:52.449Z,10.6
2022-12-24T02:52:06.727Z,10.6
2022-12-24T02:53:21.147Z,10.6
2022-12-24T02:54:35.461Z,10.7
2022-12-24T02:55:49.734Z,10.7
2022-12-24T02:57:04.026Z,10.7
2022-12-24T02:58:18.434Z,10.7
2022-12-24T02:59:32.762Z,10.7
2022-12-24T03:00:47.027Z,10.7
2022-12-24T03:02:01.379Z,10.7
2022-12-24T03:03:15.778Z,10.7
2022-12-24T03:04:30.116Z,10.7
2022-12-24T03:05:44.456Z,10.7
2022-12-24T03:06:57.811Z,10.7
2022-12-24T03:08:12.217Z,10.7
2022-12-24T03:09:26.534Z,10.7
2022-12-24T03:10:40.827Z,10.7
2022-12-24T03:11:55.093Z,10.7
2022-12-24T03:13:09.506Z,10.7
2022-12-24T03:14:23.831Z,10.7
2022-12-24T03:15:38.102Z,10.7
2022-12-24T03:16:52.412Z,10.7
2022-12-24T03:18:06.801Z,10.6
2022-12-24T03:19:21.124Z,10.6
2022-12-24T03:21:49.673Z,10.6
2022-12-24T03:23:04.000Z,10.6
2022-12-24T03:24:18.416Z,10.6
2022-12-24T03:25:32.702Z,10.6
2022-12-24T03:26:46.981Z,10.7
2022-12-24T03:28:01.378Z,10.7
2022-12-24T03:29:15.700Z,10.6
2022-12-24T03:30:29.987Z,10.6
2022-12-24T03:31:44.271Z,10.6
2022-12-24T03:32:58.669Z,10.6
2022-12-24T03:34:12.996Z,10.6
2022-12-24T03:35:27.272Z,10.6
2022-12-24T03:36:41.557Z,10.6
2022-12-24T03:37:56.031Z,10.6
2022-12-24T03:39:10.358Z,10.5
2022-12-24T03:40:23.714Z,10.5
2022-12-24T03:41:38.005Z,10.5
2022-12-24T03:42:52.415Z,10.5
2022-12-24T03:44:06.722Z,10.5
2022-12-24T03:45:21.001Z,10.5
2022-12-24T03:46:35.283Z,10.6
2022-12-24T03:47:49.694Z,10.6
2022-12-24T03:49:04.021Z,10.6
2022-12-24T03:51:32.578Z,10.7
2022-12-24T03:52:46.991Z,10.7
2022-12-24T03:55:15.599Z,10.7
2022-12-24T03:56:29.871Z,10.7
2022-12-24T03:57:44.278Z,10.7
2022-12-24T03:58:58.607Z,10.7
2022-12-24T04:00:12.879Z,10.7
2022-12-24T04:01:27.162Z,10.7
2022-12-24T04:02:41.580Z,10.7
2022-12-24T04:03:55.896Z,10.7
2022-12-24T04:05:10.172Z,10.7
2022-12-24T04:06:24.451Z,10.7
2022-12-24T04:07:38.866Z,10.7
2022-12-24T04:08:53.188Z,10.7
2022-12-24T04:10:07.465Z,10.7
2022-12-24T04:11:21.805Z,10.7
2022-12-24T04:12:36.205Z,10.7
2022-12-24T04:13:50.553Z,10.6
2022-12-24T04:15:03.968Z,10.6
2022-12-24T04:16:17.348Z,10.6
2022-12-24T04:17:31.687Z,10.6
2022-12-24T04:18:46.023Z,10.7
2022-12-24T04:20:00.360Z,10.7
2022-12-24T04:21:13.717Z,10.7
2022-12-24T04:22:28.023Z,10.8
2022-12-24T04:23:42.318Z,10.7
2022-12-24T04:24:56.598Z,10.8
2022-12-24T04:26:11.003Z,10.8
2022-12-24T04:27:25.323Z,10.8
2022-12-24T04:28:39.599Z,10.8
2022-12-24T04:29:53.876Z,10.8
2022-12-24T04:31:08.287Z,10.8
2022-12-24T04:32:22.620Z,10.7
2022-12-24T04:33:36.892Z,10.7
2022-12-24T04:34:51.173Z,10.7
2022-12-24T04:36:05.591Z,10.7
2022-12-24T04:37:19.915Z,10.7
2022-12-24T04:38:34.191Z,10.7
2022-12-24T04:39:48.477Z,10.6
2022-12-24T04:41:02.869Z,10.6
2022-12-24T04:42:17.192Z,10.6
2022-12-24T04:43:31.479Z,10.6
2022-12-24T04:44:45.768Z,10.6
2022-12-24T04:46:00.172Z,10.5
2022-12-24T04:47:14.485Z,10.6
2022-12-24T04:48:28.771Z,10.5
2022-12-24T04:49:43.046Z,10.5
2022-12-24T04:50:57.464Z,10.5
2022-12-24T04:52:11.834Z,10.5
2022-12-24T04:53:25.228Z,10.4
2022-12-24T04:54:38.639Z,10.4
2022-12-24T04:55:52.979Z,10.4
2022-12-24T04:58:20.705Z,10.3
2022-12-24T04:59:35.108Z,10.2
2022-12-24T05:00:49.444Z,10.2
2022-12-24T05:02:02.790Z,10.2
2022-12-24T05:03:17.072Z,10.2
2022-12-24T05:04:31.476Z,10.2
2022-12-24T05:07:00.075Z,10.3
2022-12-24T05:08:14.362Z,10.3
2022-12-24T05:09:28.761Z,10.2
2022-12-24T05:10:43.102Z,10.3
2022-12-24T05:11:57.376Z,10.3
2022-12-24T05:13:11.655Z,10.3
2022-12-24T05:14:26.055Z,10.2
2022-12-24T05:15:40.383Z,10.2
2022-12-24T05:16:54.676Z,10.2
2022-12-24T05:18:08.949Z,10.2
2022-12-24T05:19:23.356Z,10.2
2022-12-24T05:20:37.689Z,10.2
2022-12-24T05:21:51.964Z,10.2
2022-12-24T05:23:06.250Z,10.1
2022-12-24T05:24:20.640Z,10.1
2022-12-24T05:25:34.970Z,10
2022-12-24T05:26:49.262Z,10
2022-12-24T05:28:03.523Z,9.9
2022-12-24T05:29:17.943Z,9.9
2022-12-24T05:30:32.271Z,9.9
2022-12-24T05:33:00.891Z,9.9
2022-12-24T05:34:15.296Z,9.9
2022-12-24T05:35:29.633Z,9.9
2022-12-24T05:36:42.980Z,9.8
2022-12-24T05:37:57.259Z,9.8
2022-12-24T05:39:11.665Z,9.8
2022-12-24T05:40:25.993Z,9.8
2022-12-24T05:41:40.272Z,9.8
2022-12-24T05:42:54.555Z,9.9
2022-12-24T05:44:08.953Z,9.9
2022-12-24T05:45:23.276Z,9.9
2022-12-24T05:46:37.551Z,9.9
2022-12-24T05:47:51.847Z,10
2022-12-24T05:49:06.250Z,10
2022-12-24T05:50:20.565Z,10
2022-12-24T05:51:34.846Z,10
2022-12-24T05:52:49.130Z,10
2022-12-24T05:54:03.546Z,10.1
2022-12-24T05:55:17.861Z,10.1
2022-12-24T05:56:32.152Z,10.1
2022-12-24T05:57:46.419Z,10.2
2022-12-24T05:59:00.838Z,10.2
2022-12-24T06:00:15.160Z,10.2
2022-12-24T06:01:29.434Z,10.2
2022-12-24T06:02:43.712Z,10.2
2022-12-24T06:03:58.127Z,10.2
2022-12-24T06:05:12.442Z,10.2
2022-12-24T06:06:26.728Z,10.2
2022-12-24T06:07:41.061Z,10.2
2022-12-24T06:08:55.471Z,10.2
2022-12-24T06:10:09.804Z,10.2
2022-12-24T06:11:23.169Z,10.2
2022-12-24T06:12:37.443Z,10.2
2022-12-24T06:13:51.849Z,10.2
2022-12-24T06:15:06.163Z,10.2
2022-12-24T06:16:20.460Z,10.2
2022-12-24T06:17:34.741Z,10.2
2022-12-24T06:18:49.140Z,10.1
2022-12-24T06:20:03.458Z,10.2
2022-12-24T06:21:17.740Z,10.2
2022-12-24T06:22:32.024Z,10.2
2022-12-24T06:23:46.437Z,10.2
2022-12-24T06:25:00.747Z,10.2
2022-12-24T06:26:15.032Z,10.2
2022-12-24T06:27:29.312Z,10.2
2022-12-24T06:28:43.735Z,10.2
2022-12-24T06:29:58.045Z,10.2
2022-12-24T06:31:12.000Z,10.2
2022-12-24T06:32:26.608Z,10.2
2022-12-24T06:33:41.011Z,10.1
2022-12-24T06:34:55.347Z,10.1
2022-12-24T06:36:09.629Z,10
2022-12-24T06:37:23.902Z,10
2022-12-24T06:38:38.303Z,10
2022-12-24T06:39:52.642Z,10
2022-12-24T06:41:06.914Z,10
2022-12-24T06:42:21.253Z,10
2022-12-24T06:43:35.667Z,10
2022-12-24T06:44:49.991Z,10
2022-12-24T06:46:03.343Z,9.9
2022-12-24T06:47:17.624Z,9.9
2022-12-24T06:48:32.040Z,9.9
2022-12-24T06:49:46.349Z,9.9
2022-12-24T06:51:00.576Z,9.9
2022-12-24T06:52:14.811Z,9.9
2022-12-24T06:55:57.584Z,9.9
2022-12-24T06:57:11.813Z,9.9
2022-12-24T06:58:26.036Z,9.9
2022-12-24T06:59:40.310Z,9.9
2022-12-24T07:00:54.715Z,9.9
2022-12-24T07:02:08.993Z,9.9
2022-12-24T07:03:23.273Z,9.9
2022-12-24T07:04:37.611Z,9.9
2022-12-24T07:05:51.832Z,9.9
2022-12-24T07:07:06.187Z,9.9
2022-12-24T07:08:20.438Z,9.9
2022-12-24T07:09:34.664Z,9.9
2022-12-24T07:10:48.878Z,9.9
2022-12-24T07:12:03.118Z,9.9
2022-12-24T07:13:17.412Z,9.9
2022-12-24T07:14:31.654Z,9.9
2022-12-24T07:15:45.871Z,9.9
2022-12-24T07:17:00.154Z,9.9
2022-12-24T07:18:13.494Z,9.8
2022-12-24T07:19:27.772Z,9.8
2022-12-24T07:20:41.078Z,9.9
2022-12-24T07:21:55.309Z,9.9
2022-12-24T07:23:09.606Z,9.9
2022-12-24T07:24:23.845Z,9.9
2022-12-24T07:25:38.066Z,9.9
2022-12-24T07:28:06.511Z,10
2022-12-24T07:29:20.826Z,10
2022-12-24T07:30:35.052Z,10
2022-12-24T07:31:49.285Z,10
2022-12-24T07:33:03.505Z,10
2022-12-24T07:34:17.738Z,9.9
2022-12-24T07:35:32.036Z,10
2022-12-24T07:36:46.279Z,10
2022-12-24T07:38:00.513Z,9.9
2022-12-24T07:39:14.735Z,9.9
2022-12-24T07:40:28.970Z,9.9
2022-12-24T07:41:43.269Z,9.9
2022-12-24T07:42:57.497Z,9.9
2022-12-24T07:44:11.738Z,9.9
2022-12-24T07:45:25.966Z,10
2022-12-24T07:47:54.482Z,10
2022-12-24T07:49:08.725Z,10
2022-12-24T07:50:23.091Z,10
2022-12-24T07:51:37.323Z,10.1
2022-12-24T07:52:51.544Z,10.1
2022-12-24T07:54:05.844Z,10.1
2022-12-24T07:55:20.086Z,10.1
2022-12-24T07:56:34.321Z,10.1
2022-12-24T07:57:48.552Z,10.1
2022-12-24T07:59:02.775Z,10.1
2022-12-24T08:00:17.080Z,10.1
2022-12-24T08:02:45.544Z,10.1
2022-12-24T08:03:59.000Z,10.1
2022-12-24T08:05:13.991Z,10.1
2022-12-24T08:06:28.292Z,10.1
2022-12-24T08:07:42.538Z,10.2
2022-12-24T08:08:56.768Z,10.2
2022-12-24T08:11:25.220Z,10.2
2022-12-24T08:12:39.522Z,10.2
2022-12-24T08:13:53.759Z,10.2
2022-12-24T08:15:07.976Z,10.2
2022-12-24T08:16:22.209Z,10.2
2022-12-24T08:17:36.431Z,10.2
2022-12-24T08:18:50.731Z,10.2
2022-12-24T08:20:04.967Z,10.3
2022-12-24T08:21:19.265Z,10.3
2022-12-24T08:22:32.561Z,10.3
2022-12-24T08:23:46.865Z,10.3
2022-12-24T08:26:15.332Z,10.4
2022-12-24T08:27:29.555Z,10.5
2022-12-24T08:28:43.772Z,10.5
2022-12-24T08:29:58.083Z,10.5
2022-12-24T08:31:12.325Z,10.5
2022-12-24T08:32:26.549Z,10.5
2022-12-24T08:33:40.781Z,10.5
2022-12-24T08:34:54.999Z,10.5
2022-12-24T08:36:09.295Z,10.5
2022-12-24T08:37:23.536Z,10.5
2022-12-24T08:38:37.765Z,10.5
2022-12-24T08:39:51.982Z,10.5
2022-12-24T08:41:06.225Z,10.5
2022-12-24T08:42:20.527Z,10.5
2022-12-24T08:43:34.767Z,10.6
2022-12-24T08:44:48.981Z,10.5
2022-12-24T08:46:03.222Z,10.5
2022-12-24T08:47:17.438Z,10.6
2022-12-24T08:48:31.747Z,10.7
2022-12-24T08:51:00.204Z,10.7
2022-12-24T08:52:14.443Z,10.7
2022-12-24T08:53:28.720Z,10.7
2022-12-24T08:54:43.007Z,10.8
2022-12-24T08:55:57.298Z,10.8
2022-12-24T08:57:11.589Z,10.7
2022-12-24T08:58:24.881Z,10.7
2022-12-24T08:59:39.176Z,10.8
2022-12-24T09:00:53.420Z,10.8
2022-12-24T09:02:07.654Z,10.8
2022-12-24T09:03:21.871Z,10.8
2022-12-24T09:04:36.090Z,10.9
2022-12-24T09:05:50.407Z,10.9
2022-12-24T09:07:04.644Z,10.9
2022-12-24T09:08:18.859Z,10.8
2022-12-24T09:09:33.098Z,10.9
2022-12-24T09:10:47.315Z,10.9
2022-12-24T09:12:01.614Z,11
2022-12-24T09:13:15.870Z,11
2022-12-24T09:14:30.093Z,11
2022-12-24T09:15:44.305Z,11
2022-12-24T09:16:58.543Z,11
2022-12-24T09:18:12.843Z,11.1
2022-12-24T09:19:27.081Z,11.1
2022-12-24T09:20:41.307Z,11.2
2022-12-24T09:21:55.533Z,11.2
2022-12-24T09:23:09.759Z,11.2
2022-12-24T09:24:24.070Z,11.2
2022-12-24T09:25:38.297Z,11.2
2022-12-24T09:26:52.538Z,11.2
2022-12-24T09:28:06.751Z,11.3
2022-12-24T09:29:21.033Z,11.3
2022-12-24T09:30:35.333Z,11.3
2022-12-24T09:31:49.624Z,11.3
2022-12-24T09:33:02.918Z,11.3
2022-12-24T09:35:31.449Z,11.2
2022-12-24T09:36:45.681Z,11.2
2022-12-24T09:37:59.919Z,11.2
2022-12-24T09:39:14.138Z,11.1
2022-12-24T09:40:28.378Z,11.2
2022-12-24T09:41:42.665Z,11.3
2022-12-24T09:42:56.908Z,11.3
2022-12-24T09:44:11.136Z,11.3
2022-12-24T09:46:39.598Z,11.3
2022-12-24T09:47:53.897Z,11.2
2022-12-24T09:49:08.128Z,11.2
2022-12-24T09:50:22.369Z,11.2
2022-12-24T09:51:36.592Z,11.2
2022-12-24T09:52:50.807Z,11.2
2022-12-24T09:54:05.109Z,11.2
2022-12-24T09:55:19.361Z,11.2
2022-12-24T09:56:33.583Z,11.3
2022-12-24T09:57:47.810Z,11.4
2022-12-24T09:59:02.029Z,11.5
2022-12-24T10:01:30.581Z,11.6
2022-12-24T10:02:44.796Z,11.6
2022-12-24T10:03:59.087Z,11.8
2022-12-24T10:05:12.393Z,11.7
2022-12-24T10:06:26.617Z,11.7
2022-12-24T10:07:40.846Z,11.7
2022-12-24T10:08:55.075Z,11.9
2022-12-24T10:10:09.307Z,11.9
2022-12-24T10:11:23.606Z,11.8
2022-12-24T10:12:37.847Z,11.9
2022-12-24T10:13:52.068Z,11.7
2022-12-24T10:15:06.305Z,11.7
2022-12-24T10:16:20.534Z,11.7
2022-12-24T10:17:34.820Z,11.6
2022-12-24T10:18:49.069Z,11.7
2022-12-24T10:20:03.296Z,11.7
2022-12-24T10:21:17.513Z,11.7
2022-12-24T10:22:31.738Z,11.6
2022-12-24T10:23:46.047Z,11.6
2022-12-24T10:25:00.284Z,11.7
2022-12-24T10:26:14.521Z,11.7
2022-12-24T10:27:28.736Z,11.8
2022-12-24T10:28:42.976Z,11.9
2022-12-24T10:29:57.278Z,11.9
2022-12-24T10:31:11.505Z,11.9
2022-12-24T10:32:25.728Z,11.8
2022-12-24T10:33:39.966Z,11.8
2022-12-24T10:34:54.180Z,11.7
2022-12-24T10:36:08.556Z,11.6
2022-12-24T10:37:22.840Z,11.6
2022-12-24T10:38:36.134Z,11.5
2022-12-24T10:39:50.349Z,11.5
2022-12-24T10:41:04.660Z,11.6
2022-12-24T10:42:18.896Z,11.7
2022-12-24T10:43:33.130Z,11.7
2022-12-24T10:44:47.357Z,11.7
2022-12-24T10:46:01.573Z,11.8
2022-12-24T10:47:15.872Z,11.9
2022-12-24T10:48:30.122Z,11.9
2022-12-24T10:49:44.335Z,11.9
2022-12-24T10:50:58.571Z,11.8
2022-12-24T10:52:12.813Z,11.9
2022-12-24T10:53:27.088Z,11.9
2022-12-24T10:54:41.331Z,11.9
2022-12-24T10:55:55.559Z,12
2022-12-24T10:57:09.792Z,12
2022-12-24T10:58:24.022Z,12
2022-12-24T10:59:38.317Z,11.9
2022-12-24T11:00:52.563Z,11.9
2022-12-24T11:02:06.780Z,11.9
2022-12-24T11:03:21.004Z,11.8
2022-12-24T11:04:35.243Z,11.8
2022-12-24T11:05:49.541Z,11.8
2022-12-24T11:07:03.780Z,12.1
2022-12-24T11:08:18.016Z,12.4
2022-12-24T11:09:32.294Z,12.7
2022-12-24T11:10:45.633Z,13
2022-12-24T11:11:59.913Z,12.7
2022-12-24T11:13:14.188Z,12.5
2022-12-24T11:14:28.469Z,12.4
2022-12-24T11:15:41.776Z,12.3
2022-12-24T11:16:56.019Z,12.1
2022-12-24T11:18:10.236Z,12
2022-12-24T11:19:24.468Z,12
2022-12-24T11:20:38.686Z,12.2
2022-12-24T11:21:53.000Z,12.7
2022-12-24T11:23:07.237Z,12.9
2022-12-24T11:24:21.456Z,12.8
2022-12-24T11:25:35.691Z,12.6
2022-12-24T11:26:49.905Z,12.7
2022-12-24T11:28:04.205Z,12.8
2022-12-24T11:29:18.461Z,12.7
2022-12-24T11:30:32.672Z,12.7
2022-12-24T11:31:46.914Z,12.9
2022-12-24T11:33:01.134Z,12.8
2022-12-24T11:34:15.431Z,12.6
2022-12-24T11:35:29.680Z,12.5
2022-12-24T11:36:43.907Z,12.4
2022-12-24T11:37:58.120Z,12.3
2022-12-24T11:39:12.361Z,12.2
2022-12-24T11:40:26.661Z,12.3
2022-12-24T11:41:40.893Z,12.5
2022-12-24T11:44:09.347Z,13.1
2022-12-24T11:45:23.570Z,13.3
2022-12-24T11:46:37.929Z,13.1
2022-12-24T11:47:52.215Z,13
2022-12-24T11:49:05.563Z,12.8
2022-12-24T11:50:19.849Z,12.6
2022-12-24T11:51:34.148Z,12.4
2022-12-24T11:52:48.436Z,12.3
2022-12-24T11:54:01.731Z,12.3
2022-12-24T11:55:15.959Z,12.5
2022-12-24T11:56:30.261Z,12.6
2022-12-24T11:57:44.496Z,12.5
2022-12-24T11:58:58.729Z,12.4
2022-12-24T12:00:12.949Z,12.3
2022-12-24T12:01:27.183Z,12.4
2022-12-24T12:02:41.485Z,12.6
2022-12-24T12:03:55.720Z,12.5
2022-12-24T12:05:09.951Z,12.4
2022-12-24T12:06:24.177Z,12.2
2022-12-24T12:07:38.389Z,12.2
2022-12-24T12:08:52.689Z,12.3
2022-12-24T12:10:06.938Z,12.2
2022-12-24T12:11:21.165Z,12.2
2022-12-24T12:12:35.398Z,12.2
2022-12-24T12:13:49.625Z,12.1
2022-12-24T12:15:03.918Z,12.1
2022-12-24T12:16:18.153Z,12
2022-12-24T12:17:32.390Z,12
2022-12-24T12:18:46.607Z,12
2022-12-24T12:20:00.957Z,12
2022-12-24T12:21:15.265Z,12.1
2022-12-24T12:22:29.493Z,12.1
2022-12-24T12:23:43.720Z,12.1
2022-12-24T12:24:57.946Z,12.1
2022-12-24T12:26:12.173Z,12.2
2022-12-24T12:27:26.472Z,12.2
2022-12-24T12:28:40.731Z,12.1
2022-12-24T12:29:54.948Z,12.2
2022-12-24T12:31:09.165Z,12.2
2022-12-24T12:32:23.403Z,12.1
2022-12-24T12:33:37.697Z,12.1
2022-12-24T12:34:51.939Z,12.1
2022-12-24T12:36:06.178Z,12.1
2022-12-24T12:37:20.387Z,12
2022-12-24T12:38:34.616Z,12
2022-12-24T12:39:48.927Z,12
2022-12-24T12:41:03.170Z,11.9
2022-12-24T12:42:17.388Z,11.9
2022-12-24T12:43:31.618Z,11.9
2022-12-24T12:44:45.839Z,11.9
2022-12-24T12:46:00.149Z,11.9
2022-12-24T12:47:14.378Z,11.9
2022-12-24T12:48:28.610Z,11.9
2022-12-24T12:49:42.827Z,11.9
2022-12-24T12:50:57.064Z,11.9
2022-12-24T12:52:11.358Z,11.8
2022-12-24T12:53:25.604Z,11.9
2022-12-24T12:54:39.824Z,12
2022-12-24T12:55:54.058Z,12.1
2022-12-24T12:57:08.000Z,12.1
2022-12-24T12:58:22.586Z,12.1
2022-12-24T12:59:36.831Z,12.1
2022-12-24T13:00:51.047Z,12.1
2022-12-24T13:02:05.287Z,12.1
2022-12-24T13:03:19.498Z,12
2022-12-24T13:04:33.799Z,12
2022-12-24T13:05:48.095Z,12
2022-12-24T13:07:01.438Z,12
2022-12-24T13:08:14.726Z,12
2022-12-24T13:09:28.975Z,12
2022-12-24T13:10:43.206Z,11.9
2022-12-24T13:11:57.422Z,11.8
2022-12-24T13:13:11.654Z,11.7
2022-12-24T13:14:25.945Z,11.7
2022-12-24T13:15:40.194Z,11.7
2022-12-24T13:16:54.419Z,11.7
2022-12-24T13:18:08.644Z,11.7
2022-12-24T13:19:22.867Z,11.7
2022-12-24T13:20:37.169Z,11.7
2022-12-24T13:23:05.647Z,11.8
2022-12-24T13:24:19.862Z,11.8
2022-12-24T13:25:34.095Z,11.8
2022-12-24T13:26:48.395Z,11.8
2022-12-24T13:28:02.642Z,11.8
2022-12-24T13:29:16.870Z,11.9
2022-12-24T13:30:31.093Z,11.8
2022-12-24T13:31:45.326Z,11.8
2022-12-24T13:32:59.618Z,11.8
2022-12-24T13:34:13.862Z,11.8
2022-12-24T13:35:28.090Z,11.8
2022-12-24T13:36:42.312Z,11.8
2022-12-24T13:37:56.542Z,11.9
2022-12-24T13:39:10.894Z,11.9
2022-12-24T13:42:53.757Z,11.9
2022-12-24T13:44:07.074Z,11.9
2022-12-24T13:45:21.372Z,11.9
2022-12-24T13:46:35.652Z,11.9
2022-12-24T13:47:48.953Z,11.9
2022-12-24T13:49:03.251Z,11.9
2022-12-24T13:50:17.491Z,12
2022-12-24T13:51:31.717Z,12
2022-12-24T13:52:45.944Z,12
2022-12-24T13:54:00.177Z,12.2
2022-12-24T13:55:14.458Z,12.3
2022-12-24T13:56:28.698Z,12.4
2022-12-24T13:57:42.937Z,12.5
2022-12-24T14:00:11.386Z,12.4
2022-12-24T14:01:25.687Z,12.4
2022-12-24T14:02:39.924Z,12.4
2022-12-24T14:03:54.144Z,12.4
2022-12-24T14:05:08.381Z,12.4
2022-12-24T14:06:22.616Z,12.3
2022-12-24T14:07:36.912Z,12.2
2022-12-24T14:08:51.142Z,12.1
2022-12-24T14:10:05.371Z,12.1
2022-12-24T14:11:19.605Z,12
2022-12-24T14:12:33.825Z,12
2022-12-24T14:13:48.122Z,11.9
2022-12-24T14:16:16.598Z,12
2022-12-24T14:17:30.816Z,12
2022-12-24T14:18:45.115Z,11.9
2022-12-24T14:19:59.409Z,11.9
2022-12-24T14:21:13.689Z,11.8
2022-12-24T14:23:41.304Z,11.7
2022-12-24T14:24:55.613Z,11.7
2022-12-24T14:26:09.894Z,11.7
2022-12-24T14:27:24.183Z,11.7
2022-12-24T14:28:37.464Z,11.6
2022-12-24T14:29:51.771Z,11.7
2022-12-24T14:31:06.013Z,11.7
2022-12-24T14:32:20.247Z,11.7
2022-12-24T14:33:34.472Z,11.7
2022-12-24T14:34:48.684Z,11.7
2022-12-24T14:36:03.009Z,11.7
2022-12-24T14:37:17.223Z,11.7
2022-12-24T14:38:31.467Z,11.6
2022-12-24T14:39:45.696Z,11.6
2022-12-24T14:40:59.914Z,11.5
2022-12-24T14:42:14.214Z,11.5
2022-12-24T14:43:28.447Z,11.5
2022-12-24T14:44:42.674Z,11.4
2022-12-24T14:47:11.135Z,11.4
2022-12-24T14:48:25.439Z,11.4
2022-12-24T14:49:39.684Z,11.3
2022-12-24T14:50:53.894Z,11.3
2022-12-24T14:52:08.129Z,11.3
2022-12-24T14:53:22.360Z,11.2
2022-12-24T14:54:36.647Z,11.2
2022-12-24T14:55:50.887Z,11.1
2022-12-24T14:57:05.120Z,11.1
2022-12-24T14:58:19.343Z,11
2022-12-24T14:59:33.721Z,11
2022-12-24T15:00:48.016Z,11
2022-12-24T15:02:02.254Z,11
2022-12-24T15:03:16.496Z,11
2022-12-24T15:04:30.704Z,10.9
2022-12-24T15:05:44.931Z,10.9
2022-12-24T15:06:59.229Z,10.9
2022-12-24T15:08:13.481Z,10.9
2022-12-24T15:09:27.713Z,10.8
2022-12-24T15:10:41.928Z,10.8
2022-12-24T15:11:56.152Z,10.9
2022-12-24T15:13:10.460Z,10.8
2022-12-24T15:14:24.708Z,10.8
2022-12-24T15:15:38.931Z,10.8
2022-12-24T15:16:53.146Z,10.8
2022-12-24T15:18:07.375Z,10.8
2022-12-24T15:19:21.690Z,10.7
2022-12-24T15:20:35.913Z,10.7
2022-12-24T15:21:50.151Z,10.7
2022-12-24T15:24:18.598Z,10.7
2022-12-24T15:25:32.892Z,10.7
2022-12-24T15:26:47.139Z,10.7
2022-12-24T15:28:01.370Z,10.7
2022-12-24T15:29:15.596Z,10.6
2022-12-24T15:30:29.891Z,10.6
2022-12-24T15:31:44.190Z,10.5
2022-12-24T15:32:58.472Z,10.5
2022-12-24T15:34:11.769Z,10.4
2022-12-24T15:35:25.985Z,10.4
2022-12-24T15:39:08.753Z,10.3
2022-12-24T15:40:22.972Z,10.3
2022-12-24T15:41:37.212Z,10.3
2022-12-24T15:42:51.514Z,10.3
2022-12-24T15:44:05.749Z,10.3
2022-12-24T15:45:19.983Z,10.3
2022-12-24T15:46:34.205Z,10.2
2022-12-24T15:47:48.436Z,10.2
2022-12-24T15:49:02.729Z,10.2
2022-12-24T15:50:16.976Z,10.2
2022-12-24T15:51:31.204Z,10.2
2022-12-24T15:52:45.431Z,10.2
2022-12-24T15:53:59.649Z,10.1
2022-12-24T15:55:13.947Z,10
2022-12-24T15:56:28.240Z,10
2022-12-24T15:57:42.590Z,9.9
2022-12-24T15:58:56.819Z,10
2022-12-24T16:00:11.118Z,9.9
2022-12-24T16:01:25.351Z,9.9
2022-12-24T16:02:39.585Z,9.9
2022-12-24T16:03:53.801Z,9.9
2022-12-24T16:05:08.091Z,9.9
2022-12-24T16:06:22.448Z,9.9
2022-12-24T16:07:36.780Z,9.8
2022-12-24T16:08:50.134Z,9.8
2022-12-24T16:10:04.408Z,9.8
2022-12-24T16:11:18.816Z,9.7
2022-12-24T16:12:33.143Z,9.7
2022-12-24T16:13:47.422Z,9.7
2022-12-24T16:15:01.704Z,9.7
2022-12-24T16:16:16.123Z,9.7
2022-12-24T16:17:30.445Z,9.6
2022-12-24T16:18:44.717Z,9.6
2022-12-24T16:19:59.006Z,9.6
2022-12-24T16:21:13.414Z,9.6
2022-12-24T16:22:27.725Z,9.6
2022-12-24T16:23:42.016Z,9.5
2022-12-24T16:27:25.029Z,9.4
2022-12-24T16:28:39.312Z,9.4
2022-12-24T16:29:53.588Z,9.4
2022-12-24T16:31:07.993Z,9.4
2022-12-24T16:32:22.311Z,9.4
2022-12-24T16:34:50.867Z,9.3
2022-12-24T16:36:05.276Z,9.3
2022-12-24T16:37:19.607Z,9.2
2022-12-24T16:38:33.882Z,9.2
2022-12-24T16:39:48.222Z,9.2
2022-12-24T16:41:02.635Z,9.1
2022-12-24T16:42:16.972Z,9.1
2022-12-24T16:43:30.377Z,9.1
2022-12-24T16:44:44.713Z,9
2022-12-24T16:45:59.119Z,9
2022-12-24T16:47:13.459Z,9
2022-12-24T16:48:26.804Z,8.9
2022-12-24T16:49:41.081Z,8.9
2022-12-24T16:50:55.482Z,8.9
2022-12-24T16:52:09.804Z,8.8
2022-12-24T16:53:24.093Z,8.8
2022-12-24T16:54:38.375Z,8.8
2022-12-24T16:55:52.782Z,8.8
2022-12-24T16:57:07.099Z,8.7
2022-12-24T16:58:21.380Z,8.7
2022-12-24T16:59:35.664Z,8.7
2022-12-24T17:00:50.062Z,8.6
2022-12-24T17:02:04.389Z,8.7
2022-12-24T17:03:18.681Z,8.7
2022-12-24T17:04:32.955Z,8.7
2022-12-24T17:05:47.363Z,8.7
2022-12-24T17:07:01.681Z,8.7
2022-12-24T17:08:15.969Z,8.7
2022-12-24T17:09:30.253Z,8.7
2022-12-24T17:10:44.664Z,8.7
2022-12-24T17:11:58.000Z,8.7
2022-12-24T17:13:13.262Z,8.6
2022-12-24T17:14:27.000Z,8.5
2022-12-24T17:15:41.942Z,8.5
2022-12-24T17:16:56.263Z,8.5
2022-12-24T17:18:10.542Z,8.4
2022-12-24T17:19:24.894Z,8.4
2022-12-24T17:20:39.300Z,8.3
2022-12-24T17:21:53.634Z,8.3
2022-12-24T17:23:07.026Z,8.3
2022-12-24T17:24:20.425Z,8.2