createdAt,value
2023-01-23T00:01:39.763Z,102737.83
2023-01-23T00:04:08.384Z,102741.29
2023-01-23T00:06:36.458Z,102744.52
2023-01-23T00:09:04.745Z,102752.27
2023-01-23T00:11:33.513Z,102754.31
2023-01-23T00:14:02.558Z,102760.20
2023-01-23T00:16:32.976Z,102758.14
2023-01-23T00:19:00.876Z,102759.22
2023-01-23T00:21:30.664Z,102766.88
2023-01-23T00:24:01.716Z,102767.27
2023-01-23T00:26:32.949Z,102770.35
2023-01-23T00:29:01.835Z,102773.39
2023-01-23T00:31:33.284Z,102776.06
2023-01-23T00:34:04.704Z,102774.00
2023-01-23T00:36:36.241Z,102773.04
2023-01-23T00:39:07.879Z,102772.80
2023-01-23T00:41:36.502Z,102770.13
2023-01-23T00:44:05.307Z,102771.56
2023-01-23T00:46:35.000Z,102771.02
2023-01-23T00:49:03.821Z,102772.58
2023-01-23T00:51:32.322Z,102769.31
2023-01-23T00:54:00.838Z,102769.95
2023-01-23T00:56:29.618Z,102770.23
2023-01-23T00:58:57.594Z,102769.37
2023-01-23T01:01:26.204Z,102771.30
2023-01-23T01:03:54.382Z,102773.67
2023-01-23T01:06:22.473Z,102769.73
2023-01-23T01:08:50.973Z,102767.80
2023-01-23T01:11:18.977Z,102766.60
2023-01-23T01:13:46.901Z,102766.23
2023-01-23T01:16:15.033Z,102771.05
2023-01-23T01:18:44.636Z,102768.05
2023-01-23T01:21:14.791Z,102767.19
2023-01-23T01:23:43.196Z,102765.23
2023-01-23T01:26:11.523Z,102765.46
2023-01-23T01:28:42.152Z,102767.42
2023-01-23T01:31:15.853Z,102767.19
2023-01-23T01:33:44.660Z,102771.36
2023-01-23T01:36:19.777Z,102770.27
2023-01-23T01:38:48.182Z,102775.17
2023-01-23T01:41:17.597Z,102774.28
2023-01-23T01:43:45.938Z,102776.98
2023-01-23T01:46:22.180Z,102780.23
2023-01-23T01:49:11.458Z,102783.48
2023-01-23T01:51:43.843Z,102787.39
2023-01-23T01:54:19.834Z,102786.31
2023-01-23T01:57:16.520Z,102791.08
2023-01-23T01:59:56.932Z,102792.61
2023-01-23T02:02:27.936Z,102794.91
2023-01-23T02:05:26.610Z,102798.67
2023-01-23T02:08:03.706Z,102801.61
2023-01-23T02:10:36.408Z,102805.98
2023-01-23T02:13:33.965Z,102806.89
2023-01-23T02:16:05.219Z,102809.82
2023-01-23T02:18:35.283Z,102812.44
2023-01-23T02:21:08.407Z,102806.65
2023-01-23T02:24:01.737Z,102807.08
2023-01-23T02:26:36.796Z,102803.83
2023-01-23T02:29:06.329Z,102804.35
2023-01-23T02:31:43.040Z,102800.20
2023-01-23T02:34:13.622Z,102795.38
2023-01-23T02:36:46.250Z,102798.43
2023-01-23T02:39:16.957Z,102799.88
2023-01-23T02:41:49.731Z,102804.50
2023-01-23T02:44:18.711Z,102803.75
2023-01-23T02:46:50.569Z,102802.98
2023-01-23T02:49:18.943Z,102796.66
2023-01-23T02:51:46.878Z,102793.91
2023-01-23T02:54:15.790Z,102791.89
2023-01-23T02:56:43.833Z,102791.20
2023-01-23T02:59:31.040Z,102790.00
2023-01-23T03:01:59.257Z,102787.89
2023-01-23T03:04:27.136Z,102787.17
2023-01-23T03:06:55.074Z,102793.36
2023-01-23T03:09:23.285Z,102794.73
2023-01-23T03:11:52.287Z,102793.13
2023-01-23T03:14:23.070Z,102793.34
2023-01-23T03:16:53.925Z,102791.40
2023-01-23T03:19:25.010Z,102792.33
2023-01-23T03:21:54.843Z,102795.96
2023-01-23T03:24:23.019Z,102796.31
2023-01-23T03:26:52.125Z,102801.63
2023-01-23T03:29:43.849Z,102804.86
2023-01-23T03:32:13.845Z,102808.27
2023-01-23T03:34:43.099Z,102811.03
2023-01-23T03:37:12.531Z,102815.71
2023-01-23T03:40:16.668Z,102820.59
2023-01-23T03:42:44.751Z,102830.48
2023-01-23T03:45:14.754Z,102833.06
2023-01-23T03:47:43.093Z,102836.51
2023-01-23T03:50:11.916Z,102841.73
2023-01-23T03:52:40.462Z,102842.13
2023-01-23T03:55:08.914Z,102840.98
2023-01-23T03:57:37.722Z,102839.23
2023-01-23T04:00:13.895Z,102839.34
2023-01-23T04:02:41.753Z,102842.73
2023-01-23T04:05:11.972Z,102846.90
2023-01-23T04:07:39.961Z,102853.08
2023-01-23T04:10:09.163Z,102854.31
2023-01-23T04:12:38.114Z,102858.91
2023-01-23T04:15:07.105Z,102861.84
2023-01-23T04:17:35.046Z,102862.09
2023-01-23T04:20:05.020Z,102865.04
2023-01-23T04:22:33.299Z,102867.67
2023-01-23T04:25:01.245Z,102869.41
2023-01-23T04:27:31.716Z,102871.46
2023-01-23T04:30:00.141Z,102867.48
2023-01-23T04:32:28.935Z,102864.56
2023-01-23T04:34:58.130Z,102867.19
2023-01-23T04:37:26.509Z,102866.41
2023-01-23T04:39:54.700Z,102869.34
2023-01-23T04:42:23.394Z,102870.80
2023-01-23T04:45:08.554Z,102871.37
2023-01-23T04:47:54.986Z,102869.06
2023-01-23T04:50:23.974Z,102866.91
2023-01-23T04:52:53.070Z,102865.59
2023-01-23T04:55:20.995Z,102870.98
2023-01-23T04:57:49.359Z,102875.45
2023-01-23T05:00:22.861Z,102881.22
2023-01-23T05:02:51.235Z,102883.62
2023-01-23T05:05:21.356Z,102885.07
2023-01-23T05:07:52.164Z,102894.75
2023-01-23T05:10:20.851Z,102898.44
2023-01-23T05:12:49.756Z,102907.35
2023-01-23T05:15:18.565Z,102910.45
2023-01-23T05:17:48.703Z,102909.16
2023-01-23T05:20:17.840Z,102909.64
2023-01-23T05:22:52.789Z,102912.27
2023-01-23T05:25:26.913Z,102913.94
2023-01-23T05:27:56.086Z,102915.36
2023-01-23T05:30:24.498Z,102916.73
2023-01-23T05:32:55.884Z,102920.27
2023-01-23T05:35:23.765Z,102923.20
2023-01-23T05:37:53.075Z,102927.37
2023-01-23T05:40:24.140Z,102927.35
2023-01-23T05:43:24.092Z,102930.17
2023-01-23T05:46:06.500Z,102932.45
2023-01-23T05:48:50.680Z,102936.52
2023-01-23T05:51:20.853Z,102940.22
2023-01-23T05:53:49.540Z,102944.70
2023-01-23T05:56:18.312Z,102943.86
2023-01-23T05:59:05.551Z,102946.83
2023-01-23T06:01:48.429Z,102951.55
2023-01-23T06:04:55.854Z,102957.86
2023-01-23T06:07:33.657Z,102964.98
2023-01-23T06:10:09.769Z,102963.95
2023-01-23T06:12:38.157Z,102966.21
2023-01-23T06:15:06.568Z,102966.70
2023-01-23T06:17:34.937Z,102975.40
2023-01-23T06:20:04.746Z,102976.20
2023-01-23T06:22:34.082Z,102979.02
2023-01-23T06:25:05.115Z,102980.08
2023-01-23T06:27:33.216Z,102983.77
2023-01-23T06:30:04.787Z,102987.35
2023-01-23T06:32:35.018Z,102995.25
2023-01-23T06:35:04.960Z,102995.55
2023-01-23T06:37:36.224Z,102994.77
2023-01-23T06:40:05.037Z,102992.07
2023-01-23T06:42:33.796Z,102995.86
2023-01-23T06:45:02.180Z,102996.16
2023-01-23T06:47:31.407Z,102996.91
2023-01-23T06:50:03.105Z,103002.35
2023-01-23T06:52:32.400Z,103003.34
2023-01-23T06:55:00.402Z,103008.39
2023-01-23T06:57:28.318Z,103009.41
2023-01-23T06:59:56.461Z,103012.30
2023-01-23T07:02:25.549Z,103016.55
2023-01-23T07:04:54.235Z,103021.91
2023-01-23T07:07:22.271Z,103022.80
2023-01-23T07:09:50.709Z,103025.29
2023-01-23T07:12:20.945Z,103029.09
2023-01-23T07:14:48.745Z,103027.30
2023-01-23T07:17:20.400Z,103031.16
2023-01-23T07:19:48.383Z,103031.88
2023-01-23T07:22:18.999Z,103035.45
2023-01-23T07:24:47.901Z,103030.38
2023-01-23T07:27:15.962Z,103026.97
2023-01-23T07:29:43.870Z,103018.02
2023-01-23T07:32:12.123Z,103014.68
2023-01-23T07:34:40.291Z,103014.52
2023-01-23T07:37:08.257Z,103019.05
2023-01-23T07:39:36.168Z,103019.41
2023-01-23T07:42:04.137Z,103017.62
2023-01-23T07:44:32.002Z,103017.07
2023-01-23T07:46:59.934Z,103017.38
2023-01-23T07:49:27.960Z,103016.40
2023-01-23T07:51:55.893Z,103015.30
2023-01-23T07:54:23.818Z,103019.32
2023-01-23T07:56:51.806Z,103018.94
2023-01-23T07:59:19.833Z,103021.77
2023-01-23T08:01:49.312Z,103019.48
2023-01-23T08:04:17.261Z,103020.14
2023-01-23T08:06:46.047Z,103029.34
2023-01-23T08:09:13.994Z,103031.75
2023-01-23T08:11:41.974Z,103032.30
2023-01-23T08:14:11.777Z,103035.67
2023-01-23T08:16:39.726Z,103038.90
2023-01-23T08:19:08.540Z,103042.86
2023-01-23T08:21:36.538Z,103043.64
2023-01-23T08:24:05.051Z,103039.53
2023-01-23T08:26:33.560Z,103041.52
2023-01-23T08:29:01.745Z,103044.95
2023-01-23T08:31:30.405Z,103048.61
2023-01-23T08:33:58.713Z,103053.52
2023-01-23T08:36:28.042Z,103059.23
2023-01-23T08:38:56.215Z,103066.39
2023-01-23T08:41:24.363Z,103070.70
2023-01-23T08:43:52.519Z,103068.98
2023-01-23T08:46:20.874Z,103071.03
2023-01-23T08:48:49.000Z,103076.48
2023-01-23T08:51:17.283Z,103075.67
2023-01-23T08:53:45.594Z,103079.89
2023-01-23T08:56:21.808Z,103075.34
2023-01-23T08:58:50.740Z,103077.73
2023-01-23T09:01:22.099Z,103081.34
2023-01-23T09:03:50.947Z,103083.21
2023-01-23T09:06:21.327Z,103084.27
2023-01-23T09:08:50.022Z,103085.98
2023-01-23T09:11:18.556Z,103082.79
2023-01-23T09:13:47.571Z,103089.36
2023-01-23T09:16:16.194Z,103090.17
2023-01-23T09:18:44.471Z,103092.73
2023-01-23T09:21:16.461Z,103089.04
2023-01-23T09:23:46.038Z,103088.99
2023-01-23T09:26:15.352Z,103089.98
2023-01-23T09:28:43.942Z,103091.04
2023-01-23T09:31:13.877Z,103088.91
2023-01-23T09:33:42.581Z,103087.69
2023-01-23T09:36:10.883Z,103095.14
2023-01-23T09:38:39.085Z,103097.98
2023-01-23T09:41:15.333Z,103099.13
2023-01-23T09:44:25.555Z,103101.73
2023-01-23T09:47:02.411Z,103103.51
2023-01-23T09:49:49.364Z,103097.95
2023-01-23T09:52:24.158Z,103096.27
2023-01-23T09:55:15.161Z,103095.04
2023-01-23T09:57:53.116Z,103091.74
2023-01-23T10:00:30.807Z,103089.97
2023-01-23T10:03:01.708Z,103091.72
2023-01-23T10:05:52.291Z,103097.45
2023-01-23T10:08:48.282Z,103090.35
2023-01-23T10:11:45.465Z,103089.73
2023-01-23T10:14:44.582Z,103085.24
2023-01-23T10:17:34.168Z,103085.02
2023-01-23T10:20:12.847Z,103084.90
2023-01-23T10:22:58.827Z,103087.82
2023-01-23T10:25:33.149Z,103087.98
2023-01-23T10:28:14.911Z,103097.05
2023-01-23T10:30:49.727Z,103102.97
2023-01-23T10:33:19.060Z,103103.63
2023-01-23T10:35:54.256Z,103106.66
2023-01-23T10:38:39.065Z,103106.02
2023-01-23T10:41:14.937Z,103106.65
2023-01-23T10:43:45.501Z,103109.06
2023-01-23T10:46:38.216Z,103104.10
2023-01-23T10:49:07.377Z,103100.23
2023-01-23T10:51:38.175Z,103098.66
2023-01-23T10:54:32.288Z,103092.91
2023-01-23T10:57:22.722Z,103089.25
2023-01-23T11:00:04.384Z,103087.38
2023-01-23T11:02:35.322Z,103087.66
2023-01-23T11:05:50.311Z,103086.29
2023-01-23T11:08:25.525Z,103085.27
2023-01-23T11:10:54.514Z,103083.48
2023-01-23T11:13:30.288Z,103079.94
2023-01-23T11:15:58.313Z,103074.34
2023-01-23T11:18:36.183Z,103070.11
2023-01-23T11:21:04.302Z,103071.05
2023-01-23T11:23:34.015Z,103069.63
2023-01-23T11:26:03.339Z,103069.80
2023-01-23T11:28:47.469Z,103071.16
2023-01-23T11:31:27.414Z,103069.27
2023-01-23T11:34:05.334Z,103071.25
2023-01-23T11:36:45.580Z,103071.94
2023-01-23T11:39:42.610Z,103070.54
2023-01-23T11:42:12.447Z,103071.77
2023-01-23T11:44:46.393Z,103067.88
2023-01-23T11:47:37.017Z,103065.81
2023-01-23T11:50:11.851Z,103062.96
2023-01-23T11:52:39.736Z,103059.86
2023-01-23T11:55:23.470Z,103055.46
2023-01-23T11:58:14.672Z,103054.62
2023-01-23T12:01:05.274Z,103052.05
2023-01-23T12:04:01.811Z,103056.87
2023-01-23T12:06:42.523Z,103060.85
2023-01-23T12:09:16.894Z,103062.42
2023-01-23T12:12:02.679Z,103058.14
2023-01-23T12:15:01.608Z,103056.59
2023-01-23T12:17:29.558Z,103053.35
2023-01-23T12:20:06.525Z,103060.82
2023-01-23T12:23:13.671Z,103059.45
2023-01-23T12:25:46.967Z,103050.57
2023-01-23T12:28:40.413Z,103049.64
2023-01-23T12:31:29.878Z,103050.12
2023-01-23T12:34:42.689Z,103050.16
2023-01-23T12:37:30.701Z,103047.58
2023-01-23T12:40:23.279Z,103042.52
2023-01-23T12:43:04.797Z,103042.32
2023-01-23T12:45:33.923Z,103043.77
2023-01-23T12:48:17.443Z,103048.15
2023-01-23T12:51:10.596Z,103050.57
2023-01-23T12:53:41.868Z,103052.40
2023-01-23T12:56:23.248Z,103055.77
2023-01-23T12:59:22.021Z,103058.34
2023-01-23T13:02:03.840Z,103053.91
2023-01-23T13:05:04.867Z,103058.10
2023-01-23T13:07:41.679Z,103064.93
2023-01-23T13:10:52.885Z,103066.11
2023-01-23T13:13:21.785Z,103060.59
2023-01-23T13:16:09.368Z,103064.45
2023-01-23T13:18:56.597Z,103066.19
2023-01-23T13:21:44.191Z,103067.02
2023-01-23T13:24:41.159Z,103070.41
2023-01-23T13:27:35.483Z,103066.14
2023-01-23T13:30:26.431Z,103059.64
2023-01-23T13:33:05.899Z,103063.88
2023-01-23T13:35:40.452Z,103066.51
2023-01-23T13:38:32.177Z,103066.99
2023-01-23T13:41:11.478Z,103060.65
2023-01-23T13:43:51.345Z,103060.27
2023-01-23T14:24:03.779Z,103069.81
2023-01-23T14:26:34.561Z,103069.93
2023-01-23T14:29:18.924Z,103069.81
2023-01-23T14:31:47.603Z,103068.02
2023-01-23T14:34:18.634Z,103066.44
2023-01-23T14:37:05.637Z,103067.83
2023-01-23T14:39:36.064Z,103067.13
2023-01-23T14:42:07.884Z,103069.38
2023-01-23T14:44:43.831Z,103070.75
2023-01-23T14:47:25.358Z,103075.94
2023-01-23T14:49:54.790Z,103077.29
2023-01-23T14:52:30.911Z,103080.64
2023-01-23T14:55:05.793Z,103082.82
2023-01-23T14:57:37.593Z,103081.27
2023-01-23T15:00:06.002Z,103082.78
2023-01-23T15:02:35.937Z,103077.67
2023-01-23T15:05:13.002Z,103074.46
2023-01-23T15:07:53.160Z,103077.35
2023-01-23T15:10:25.476Z,103080.45
2023-01-23T15:13:11.761Z,103082.13
2023-01-23T15:15:45.941Z,103086.29
2023-01-23T15:18:35.354Z,103086.29
2023-01-23T15:21:06.541Z,103090.59
2023-01-23T15:23:37.464Z,103091.09
2023-01-23T15:26:14.566Z,103100.73
2023-01-23T15:29:16.445Z,103105.71
2023-01-23T15:31:51.872Z,103110.84
2023-01-23T15:34:24.730Z,103110.67
2023-01-23T15:36:57.757Z,103110.79
2023-01-23T15:39:29.609Z,103114.23
2023-01-23T15:42:00.549Z,103117.48
2023-01-23T15:44:30.830Z,103117.81
2023-01-23T15:47:04.369Z,103118.80
2023-01-23T15:49:37.907Z,103118.25
2023-01-23T15:52:25.043Z,103118.70
2023-01-23T15:54:56.920Z,103114.24
2023-01-23T15:57:24.950Z,103116.16
2023-01-23T15:59:52.969Z,103121.48
2023-01-23T16:02:32.984Z,103123.58
2023-01-23T16:05:01.954Z,103128.02
2023-01-23T16:07:35.169Z,103126.09
2023-01-23T16:10:08.065Z,103126.72
2023-01-23T16:12:38.868Z,103126.77
2023-01-23T16:15:15.743Z,103134.39
2023-01-23T16:17:44.179Z,103130.46
2023-01-23T16:20:16.731Z,103138.02
2023-01-23T16:22:46.558Z,103136.85
2023-01-23T16:25:44.588Z,103138.72
2023-01-23T16:28:15.989Z,103141.13
2023-01-23T16:30:44.602Z,103145.92
2023-01-23T16:33:13.043Z,103144.40
2023-01-23T16:35:42.018Z,103144.17
2023-01-23T16:38:23.674Z,103140.55
2023-01-23T16:40:53.457Z,103144.04
2023-01-23T16:43:23.030Z,103145.48
2023-01-23T16:45:54.360Z,103144.75
2023-01-23T16:48:27.953Z,103148.11
2023-01-23T16:51:21.901Z,103149.41
2023-01-23T16:53:53.768Z,103151.90
2023-01-23T16:56:43.645Z,103156.85
2023-01-23T16:59:21.250Z,103158.87
2023-01-23T17:01:51.756Z,103159.60
2023-01-23T17:04:21.643Z,103165.59
2023-01-23T17:06:50.172Z,103172.20
2023-01-23T17:09:18.104Z,103172.89
2023-01-23T17:11:54.630Z,103172.51
2023-01-23T17:14:30.288Z,103166.64
2023-01-23T17:17:07.744Z,103164.20
2023-01-23T17:19:40.371Z,103164.34
2023-01-23T17:22:32.434Z,103166.82
2023-01-23T17:25:00.446Z,103165.92
2023-01-23T17:27:28.801Z,103164.48
2023-01-23T17:29:56.744Z,103161.92
2023-01-23T17:32:30.443Z,103167.89
2023-01-23T17:35:02.739Z,103168.08
2023-01-23T17:37:30.957Z,103167.41
2023-01-23T17:39:58.848Z,103167.76
2023-01-23T17:42:26.879Z,103171.60
2023-01-23T17:44:54.884Z,103176.17
2023-01-23T17:47:22.856Z,103175.76
2023-01-23T17:49:54.482Z,103173.81
2023-01-23T17:52:24.983Z,103179.05
2023-01-23T17:54:54.594Z,103181.31
2023-01-23T17:57:22.697Z,103178.12
2023-01-23T17:59:50.615Z,103180.77
2023-01-23T18:02:28.372Z,103181.38
2023-01-23T18:04:56.896Z,103182.61
2023-01-23T18:07:24.728Z,103180.84
2023-01-23T18:09:55.473Z,103183.14
2023-01-23T18:12:37.848Z,103175.27
2023-01-23T18:15:59.838Z,103173.38
2023-01-23T18:18:32.798Z,103175.85
2023-01-23T18:21:02.365Z,103175.31
2023-01-23T18:23:32.280Z,103172.35
2023-01-23T18:26:37.099Z,103171.17
2023-01-23T18:29:23.973Z,103168.27
2023-01-23T18:32:04.343Z,103170.42
2023-01-23T18:34:54.262Z,103174.80
2023-01-23T18:37:43.601Z,103175.17
2023-01-23T18:40:29.687Z,103173.27
2023-01-23T18:43:18.666Z,103172.20
2023-01-23T18:45:47.021Z,103171.30
2023-01-23T18:48:25.207Z,103172.39
2023-01-23T18:51:34.420Z,103173.29
2023-01-23T18:54:09.086Z,103168.40
2023-01-23T18:56:56.281Z,103169.76
2023-01-23T18:59:49.643Z,103172.61
2023-01-23T19:02:40.169Z,103166.61
2023-01-23T19:05:10.198Z,103170.27
2023-01-23T19:07:38.762Z,103166.73
2023-01-23T19:10:12.541Z,103167.81
2023-01-23T19:12:52.363Z,103170.73
2023-01-23T19:15:32.377Z,103171.91
2023-01-23T19:18:31.458Z,103177.77
2023-01-23T19:21:29.052Z,103178.64
2023-01-23T19:24:10.050Z,103180.27
2023-01-23T19:26:42.068Z,103177.03
2023-01-23T19:29:21.394Z,103177.52
2023-01-23T19:32:07.095Z,103176.31
2023-01-23T19:34:35.607Z,103176.15
2023-01-23T19:37:04.253Z,103176.86
2023-01-23T19:39:32.600Z,103176.90
2023-01-23T19:42:00.765Z,103180.15
2023-01-23T19:44:31.066Z,103182.45
2023-01-23T19:46:59.093Z,103185.95
2023-01-23T19:49:27.263Z,103186.73
2023-01-23T19:51:55.192Z,103184.01
2023-01-23T19:54:24.321Z,103189.73
2023-01-23T19:56:52.590Z,103192.61
2023-01-23T19:59:21.218Z,103195.09
2023-01-23T20:01:53.542Z,103191.99
2023-01-23T20:04:23.834Z,103191.00
2023-01-23T20:06:52.521Z,103192.89
2023-01-23T20:09:20.979Z,103189.69
2023-01-23T20:11:49.437Z,103188.56
2023-01-23T20:14:17.375Z,103183.99
2023-01-23T20:16:45.382Z,103188.47
2023-01-23T20:19:15.078Z,103189.85
2023-01-23T20:21:43.535Z,103190.20
2023-01-23T20:24:12.215Z,103188.91
2023-01-23T20:26:40.971Z,103189.07
2023-01-23T20:29:11.250Z,103190.14
2023-01-23T20:31:39.350Z,103186.83
2023-01-23T20:34:07.442Z,103187.34
2023-01-23T20:36:35.234Z,103193.80
2023-01-23T20:39:05.303Z,103196.25
2023-01-23T20:41:33.399Z,103195.53
2023-01-23T20:44:01.184Z,103191.49
2023-01-23T20:46:29.221Z,103196.67
2023-01-23T20:48:57.331Z,103198.64
2023-01-23T20:51:26.484Z,103201.31
2023-01-23T20:53:54.403Z,103202.88
2023-01-23T20:56:27.882Z,103203.20
2023-01-23T20:59:15.685Z,103205.80
2023-01-23T21:02:03.387Z,103204.45
2023-01-23T21:04:34.157Z,103203.73
2023-01-23T21:07:03.071Z,103207.69
2023-01-23T21:09:31.014Z,103204.84
2023-01-23T21:11:59.360Z,103207.29
2023-01-23T21:14:27.276Z,103206.10
2023-01-23T21:16:55.281Z,103208.55
2023-01-23T21:19:23.187Z,103210.80
2023-01-23T21:21:51.278Z,103208.35
2023-01-23T21:24:19.356Z,103209.42
2023-01-23T21:26:47.278Z,103210.14
2023-01-23T21:29:15.426Z,103208.52
2023-01-23T21:31:43.594Z,103207.73
2023-01-23T21:34:14.206Z,103207.82
2023-01-23T21:36:43.173Z,103205.48
2023-01-23T21:39:14.105Z,103205.29
2023-01-23T21:41:42.196Z,103206.52
2023-01-23T21:44:11.178Z,103208.14
2023-01-23T21:46:39.441Z,103209.05
2023-01-23T21:49:07.554Z,103210.34
2023-01-23T21:51:35.601Z,103211.54
2023-01-23T21:54:03.630Z,103212.77
2023-01-23T21:56:31.516Z,103212.11
2023-01-23T21:58:59.502Z,103210.54
2023-01-23T22:01:42.094Z,103207.99
2023-01-23T22:04:14.411Z,103206.74
2023-01-23T22:06:44.496Z,103207.78
2023-01-23T22:09:17.191Z,103209.08
2023-01-23T22:11:48.503Z,103209.33
2023-01-23T22:14:18.097Z,103210.55
2023-01-23T22:16:49.530Z,103211.83
2023-01-23T22:19:24.196Z,103211.80
2023-01-23T22:21:54.921Z,103213.39
2023-01-23T22:24:23.522Z,103213.36
2023-01-23T22:26:51.916Z,103213.91
2023-01-23T22:29:19.880Z,103216.22
2023-01-23T22:31:48.058Z,103216.78
2023-01-23T22:34:16.193Z,103218.36
2023-01-23T22:36:44.528Z,103222.40
2023-01-23T22:39:18.054Z,103221.84
2023-01-23T22:41:47.070Z,103220.45
2023-01-23T22:44:14.853Z,103216.73
2023-01-23T22:46:43.105Z,103222.83
2023-01-23T22:49:11.225Z,103221.30
2023-01-23T22:51:39.459Z,103219.77
2023-01-23T22:54:07.452Z,103219.11
2023-01-23T22:56:35.352Z,103221.83
2023-01-23T22:59:03.613Z,103215.92
2023-01-23T23:01:31.921Z,103213.38
2023-01-23T23:04:00.271Z,103211.09
2023-01-23T23:06:29.012Z,103208.44
2023-01-23T23:08:56.976Z,103201.48
2023-01-23T23:11:27.430Z,103198.93
2023-01-23T23:13:56.309Z,103204.59
2023-01-23T23:16:27.109Z,103202.99
2023-01-23T23:18:57.052Z,103201.79
2023-01-23T23:21:30.291Z,103203.52
2023-01-23T23:24:00.197Z,103201.50
2023-01-23T23:26:31.341Z,103202.11
2023-01-23T23:29:00.939Z,103200.80
2023-01-23T23:31:29.091Z,103202.27
2023-01-23T23:33:58.111Z,103200.02
2023-01-23T23:36:26.375Z,103199.81
2023-01-23T23:38:54.527Z,103200.84
2023-01-23T23:41:22.566Z,103198.15
2023-01-23T23:43:50.724Z,103194.77
2023-01-23T23:46:18.828Z,103191.36
2023-01-23T23:48:48.211Z,103188.89
2023-01-23T23:51:18.891Z,103187.50
2023-01-23T23:53:46.919Z,103188.00
2023-01-23T23:56:41.152Z,103189.77
2023-01-23T23:59:15.054Z,103186.98
