createdAt,value
2019-05-21T00:01:09.788Z,18.80
2019-05-21T00:03:40.274Z,18.89
2019-05-21T00:06:10.715Z,18.83
2019-05-21T00:08:41.181Z,18.68
2019-05-21T00:11:11.692Z,18.71
2019-05-21T00:13:42.128Z,18.72
2019-05-21T00:16:15.567Z,18.60
2019-05-21T00:18:46.124Z,18.61
2019-05-21T00:21:16.615Z,18.68
2019-05-21T00:23:47.090Z,18.60
2019-05-21T00:26:18.393Z,18.57
2019-05-21T00:29:24.635Z,18.61
2019-05-21T00:32:30.636Z,18.65
2019-05-21T00:35:47.384Z,18.53
2019-05-21T00:38:53.457Z,18.62
2019-05-21T00:42:00.436Z,18.52
2019-05-21T00:44:36.427Z,18.62
2019-05-21T00:47:09.672Z,18.69
2019-05-21T00:49:40.317Z,18.76
2019-05-21T00:52:10.917Z,18.73
2019-05-21T00:54:41.307Z,18.72
2019-05-21T00:57:11.977Z,18.67
2019-05-21T00:59:42.397Z,18.62
2019-05-21T01:02:12.978Z,18.46
2019-05-21T01:04:43.401Z,18.46
2019-05-21T01:07:13.870Z,18.38
2019-05-21T01:09:44.302Z,18.31
2019-05-21T01:12:14.811Z,18.36
2019-05-21T01:14:45.245Z,18.39
2019-05-21T01:17:15.727Z,18.36
2019-05-21T01:19:46.283Z,18.35
2019-05-21T01:22:16.724Z,18.28
2019-05-21T01:24:47.251Z,18.35
2019-05-21T01:27:18.520Z,18.36
2019-05-21T01:29:49.013Z,18.33
2019-05-21T01:32:19.451Z,18.40
2019-05-21T01:34:49.957Z,18.35
2019-05-21T01:37:20.544Z,18.20
2019-05-21T01:39:51.163Z,18.26
2019-05-21T01:42:21.614Z,18.21
2019-05-21T01:44:52.159Z,18.25
2019-05-21T01:47:22.653Z,18.26
2019-05-21T01:49:53.158Z,18.37
2019-05-21T01:52:24.169Z,18.28
2019-05-21T01:54:54.693Z,18.47
2019-05-21T01:57:25.097Z,18.38
2019-05-21T01:59:55.715Z,18.33
2019-05-21T02:02:26.168Z,18.22
2019-05-21T02:04:57.151Z,18.24
2019-05-21T02:07:27.674Z,18.20
2019-05-21T02:09:58.232Z,18.26
2019-05-21T02:12:28.746Z,18.23
2019-05-21T02:14:59.372Z,18.25
2019-05-21T02:17:32.900Z,18.27
2019-05-21T02:20:03.542Z,18.30
2019-05-21T02:22:34.148Z,18.18
2019-05-21T02:25:07.110Z,18.19
2019-05-21T02:27:37.710Z,18.29
2019-05-21T02:30:10.361Z,18.31
2019-05-21T02:32:40.910Z,18.21
2019-05-21T02:35:12.905Z,18.12
2019-05-21T02:37:43.566Z,18.08
2019-05-21T02:40:14.635Z,18.21
2019-05-21T02:42:45.130Z,18.25
2019-05-21T02:45:16.067Z,18.36
2019-05-21T02:47:46.985Z,18.19
2019-05-21T02:50:17.526Z,18.22
2019-05-21T02:52:48.034Z,18.23
2019-05-21T02:55:18.569Z,18.31
2019-05-21T02:57:49.070Z,18.32
2019-05-21T03:00:21.575Z,18.37
2019-05-21T03:02:52.198Z,18.30
2019-05-21T03:05:23.352Z,18.44
2019-05-21T03:07:53.892Z,18.37
2019-05-21T03:10:25.581Z,18.34
2019-05-21T03:12:56.166Z,18.51
2019-05-21T03:15:26.793Z,18.52
2019-05-21T03:17:57.260Z,18.43
2019-05-21T03:20:27.855Z,18.59
2019-05-21T03:22:58.310Z,18.61
2019-05-21T03:25:28.918Z,18.52
2019-05-21T03:27:59.466Z,18.65
2019-05-21T03:30:30.417Z,18.74
2019-05-21T03:33:01.079Z,18.80
2019-05-21T03:35:31.759Z,18.80
2019-05-21T03:38:02.495Z,18.90
2019-05-21T03:40:33.115Z,18.82
2019-05-21T03:43:04.827Z,18.83
2019-05-21T03:45:35.555Z,18.79
2019-05-21T03:48:08.759Z,18.72
2019-05-21T03:50:39.257Z,18.77
2019-05-21T03:53:09.738Z,18.77
2019-05-21T03:55:41.692Z,18.60
2019-05-21T03:58:12.179Z,18.69
2019-05-21T04:00:42.683Z,18.69
2019-05-21T04:03:13.152Z,18.64
2019-05-21T04:05:43.672Z,18.63
2019-05-21T04:08:14.136Z,18.74
2019-05-21T04:10:44.762Z,18.70
2019-05-21T04:13:16.295Z,18.73
2019-05-21T04:15:48.437Z,18.59
2019-05-21T04:18:29.571Z,18.63
2019-05-21T04:21:00.135Z,18.63
2019-05-21T04:23:30.671Z,18.75
2019-05-21T04:26:01.177Z,18.56
2019-05-21T04:28:32.495Z,18.61
2019-05-21T04:31:02.996Z,18.68
2019-05-21T04:33:33.450Z,18.84
2019-05-21T04:36:03.960Z,18.79
2019-05-21T04:38:34.408Z,18.80
2019-05-21T04:41:04.903Z,18.83
2019-05-21T04:43:35.338Z,18.92
2019-05-21T04:46:05.817Z,18.96
2019-05-21T04:48:36.242Z,18.97
2019-05-21T04:51:06.729Z,19.18
2019-05-21T04:53:37.119Z,19.12
2019-05-21T04:56:07.622Z,19.12
2019-05-21T04:58:38.048Z,19.18
2019-05-21T05:01:08.507Z,19.23
2019-05-21T05:03:38.936Z,19.29
2019-05-21T05:06:09.395Z,19.26
2019-05-21T05:08:39.825Z,19.18
2019-05-21T05:11:10.305Z,19.23
2019-05-21T05:13:40.726Z,19.36
2019-05-21T05:16:11.138Z,19.47
2019-05-21T05:18:41.547Z,19.50
2019-05-21T05:21:12.128Z,19.63
2019-05-21T05:23:42.461Z,19.45
2019-05-21T05:26:12.911Z,19.44
2019-05-21T05:28:43.519Z,19.52
2019-05-21T05:31:15.509Z,19.66
2019-05-21T05:33:46.092Z,19.70
2019-05-21T05:36:16.529Z,19.74
2019-05-21T05:38:47.323Z,19.86
2019-05-21T05:41:17.792Z,19.84
2019-05-21T05:43:48.213Z,20.12
2019-05-21T05:46:18.666Z,20.16
2019-05-21T05:48:50.648Z,20.22
2019-05-21T05:51:21.086Z,20.38
2019-05-21T05:53:57.847Z,20.47
2019-05-21T05:56:29.119Z,20.59
2019-05-21T05:58:59.536Z,20.61
2019-05-21T06:01:31.588Z,20.73
2019-05-21T06:04:02.066Z,20.76
2019-05-21T06:06:32.686Z,20.89
2019-05-21T06:09:03.498Z,21.04
2019-05-21T06:11:33.974Z,21.27
2019-05-21T06:14:04.637Z,21.25
2019-05-21T06:16:35.138Z,21.42
2019-05-21T06:19:05.664Z,21.49
2019-05-21T06:21:36.641Z,21.35
2019-05-21T06:24:07.054Z,21.20
2019-05-21T06:26:38.535Z,21.24
2019-05-21T06:29:09.794Z,21.21
2019-05-21T06:31:40.316Z,20.93
2019-05-21T06:34:10.742Z,20.91
2019-05-21T06:36:41.232Z,20.96
2019-05-21T06:39:11.810Z,21.03
2019-05-21T06:41:46.173Z,21.24
2019-05-21T06:44:30.180Z,21.31
2019-05-21T06:47:00.658Z,21.30
2019-05-21T06:49:31.099Z,21.23
2019-05-21T06:52:01.572Z,21.34
2019-05-21T06:54:31.999Z,21.25
2019-05-21T06:57:02.520Z,21.35
2019-05-21T06:59:33.024Z,21.26
2019-05-21T07:02:04.420Z,21.34
2019-05-21T07:04:34.927Z,21.38
2019-05-21T07:07:05.473Z,21.34
2019-05-21T07:09:35.896Z,21.29
2019-05-21T07:12:06.416Z,21.38
2019-05-21T07:14:36.864Z,21.45
2019-05-21T07:17:08.915Z,21.44
2019-05-21T07:19:39.367Z,21.41
2019-05-21T07:22:13.056Z,21.49
2019-05-21T07:24:42.111Z,21.40
2019-05-21T07:27:12.553Z,21.43
2019-05-21T07:29:43.898Z,21.46
2019-05-21T07:32:14.411Z,21.68
2019-05-21T07:34:46.041Z,21.76
2019-05-21T07:37:16.546Z,21.91
2019-05-21T07:39:48.437Z,21.88
2019-05-21T07:42:19.030Z,21.81
2019-05-21T07:44:49.382Z,22.13
2019-05-21T07:47:22.582Z,22.15
2019-05-21T07:49:53.018Z,22.11
2019-05-21T07:52:23.510Z,22.18
2019-05-21T07:54:53.920Z,22.47
2019-05-21T07:57:24.398Z,22.52
2019-05-21T07:59:54.906Z,22.78
2019-05-21T08:02:25.394Z,23.10
2019-05-21T08:04:56.389Z,23.14
2019-05-21T08:07:27.748Z,23.40
2019-05-21T08:09:58.209Z,23.45
2019-05-21T08:12:38.836Z,23.37
2019-05-21T08:15:00.988Z,23.49
2019-05-21T08:17:32.315Z,23.37
2019-05-21T08:20:09.167Z,23.39
2019-05-21T08:22:35.259Z,23.40
2019-05-21T08:25:09.213Z,23.41
2019-05-21T08:27:41.275Z,23.67
2019-05-21T08:30:15.543Z,23.83
2019-05-21T08:32:49.086Z,23.92
2019-05-21T08:35:19.753Z,23.75
2019-05-21T08:37:50.235Z,23.77
2019-05-21T08:40:20.877Z,23.77
2019-05-21T08:42:51.390Z,23.52
2019-05-21T08:45:21.810Z,23.75
2019-05-21T08:47:52.314Z,23.85
2019-05-21T08:50:22.747Z,23.72
2019-05-21T08:52:53.287Z,23.64
2019-05-21T08:55:23.715Z,23.92
2019-05-21T08:58:06.373Z,23.99
2019-05-21T09:00:28.093Z,23.89
2019-05-21T09:02:58.817Z,23.77
2019-05-21T09:05:29.241Z,23.77
2019-05-21T09:08:00.201Z,23.72
2019-05-21T09:10:30.812Z,23.57
2019-05-21T09:13:01.382Z,23.60
2019-05-21T09:15:31.801Z,23.66
2019-05-21T09:18:02.295Z,23.51
2019-05-21T09:20:32.809Z,23.50
2019-05-21T09:23:03.373Z,23.32
2019-05-21T09:25:33.836Z,23.23
2019-05-21T09:28:04.541Z,23.31
2019-05-21T09:30:36.592Z,23.19
2019-05-21T09:33:07.247Z,23.20
2019-05-21T09:35:37.656Z,23.27
2019-05-21T09:38:08.130Z,23.26
2019-05-21T09:40:38.523Z,23.31
2019-05-21T09:43:09.057Z,23.29
2019-05-21T09:45:39.614Z,23.47
2019-05-21T09:48:10.247Z,23.61
2019-05-21T09:50:40.674Z,23.74
2019-05-21T09:53:11.169Z,23.78
2019-05-21T09:55:41.963Z,23.68
2019-05-21T09:58:14.033Z,23.85
2019-05-21T10:01:02.268Z,23.84
2019-05-21T10:03:34.295Z,24.00
2019-05-21T10:06:04.838Z,23.99
2019-05-21T10:08:37.199Z,24.07
2019-05-21T10:11:07.830Z,24.51
2019-05-21T10:13:38.253Z,24.66
2019-05-21T10:16:08.759Z,24.91
2019-05-21T10:18:39.297Z,25.01
2019-05-21T10:21:11.766Z,24.92
2019-05-21T10:23:42.382Z,25.03
2019-05-21T10:26:12.864Z,25.11
2019-05-21T10:28:43.368Z,25.19
2019-05-21T10:31:13.861Z,25.23
2019-05-21T10:33:44.320Z,25.41
2019-05-21T10:36:14.804Z,25.51
2019-05-21T10:38:45.319Z,25.19
2019-05-21T10:41:15.724Z,25.04
2019-05-21T10:43:46.258Z,25.04
2019-05-21T10:46:17.215Z,24.89
2019-05-21T10:48:48.357Z,24.80
2019-05-21T10:51:19.638Z,24.70
2019-05-21T10:53:50.045Z,24.58
2019-05-21T10:56:20.486Z,24.43
2019-05-21T10:58:51.009Z,24.53
2019-05-21T11:01:31.732Z,24.68
2019-05-21T11:04:12.764Z,24.61
2019-05-21T11:06:49.469Z,24.69
2019-05-21T11:09:21.773Z,24.65
2019-05-21T11:11:52.913Z,24.63
2019-05-21T11:14:23.570Z,24.70
2019-05-21T11:16:55.154Z,24.95
2019-05-21T11:19:25.660Z,25.06
2019-05-21T11:21:56.095Z,25.42
2019-05-21T11:24:26.645Z,25.89
2019-05-21T11:26:58.722Z,26.39
2019-05-21T11:29:29.331Z,26.53
2019-05-21T11:31:59.734Z,26.65
2019-05-21T11:34:42.169Z,26.36
2019-05-21T11:37:13.000Z,26.61
2019-05-21T11:39:43.827Z,27.55
2019-05-21T11:42:18.172Z,27.57
2019-05-21T11:44:48.789Z,27.60
2019-05-21T11:47:19.247Z,27.48
2019-05-21T11:49:49.740Z,27.40
2019-05-21T11:52:20.142Z,27.42
2019-05-21T11:54:50.707Z,27.63
2019-05-21T11:57:21.228Z,27.86
2019-05-21T11:59:51.725Z,27.48
2019-05-21T12:02:22.170Z,27.08
2019-05-21T12:04:52.679Z,27.21
2019-05-21T12:07:23.111Z,27.53
2019-05-21T12:10:09.159Z,27.33
2019-05-21T12:12:42.670Z,27.96
2019-05-21T12:15:18.352Z,28.32
2019-05-21T12:17:51.665Z,27.92
2019-05-21T12:20:36.070Z,28.04
2019-05-21T12:22:57.045Z,27.94
2019-05-21T12:25:30.914Z,28.07
2019-05-21T12:28:01.808Z,27.88
2019-05-21T12:30:32.345Z,28.08
2019-05-21T12:33:02.881Z,27.62
2019-05-21T12:35:34.035Z,27.71
2019-05-21T12:38:04.604Z,27.01
2019-05-21T12:40:35.242Z,26.62
2019-05-21T12:43:05.669Z,26.61
2019-05-21T12:45:36.186Z,26.55
2019-05-21T12:48:06.627Z,26.26
2019-05-21T12:50:37.177Z,26.40
2019-05-21T12:53:08.039Z,26.38
2019-05-21T12:55:38.578Z,26.70
2019-05-21T12:58:09.868Z,26.61
2019-05-21T13:00:40.659Z,26.41
2019-05-21T13:03:11.255Z,26.55
2019-05-21T13:05:41.943Z,26.62
2019-05-21T13:08:12.475Z,26.73
2019-05-21T13:10:43.953Z,26.84
2019-05-21T13:13:14.588Z,26.82
2019-05-21T13:15:45.206Z,26.81
2019-05-21T13:18:15.683Z,26.91
2019-05-21T13:20:46.394Z,27.04
2019-05-21T13:23:16.857Z,26.92
2019-05-21T13:25:47.574Z,26.99
2019-05-21T13:28:18.547Z,27.20
2019-05-21T13:30:49.290Z,27.26
2019-05-21T13:33:24.466Z,26.87
2019-05-21T13:35:55.846Z,26.84
2019-05-21T13:38:26.558Z,26.92
2019-05-21T13:40:59.796Z,27.00
2019-05-21T13:43:30.269Z,26.61
2019-05-21T13:46:00.814Z,26.87
2019-05-21T13:48:31.340Z,26.58
2019-05-21T13:51:02.002Z,26.50
2019-05-21T13:53:32.498Z,26.27
2019-05-21T13:56:03.009Z,26.32
2019-05-21T13:58:33.480Z,26.53
2019-05-21T14:01:05.877Z,26.24
2019-05-21T14:03:36.330Z,26.38
2019-05-21T14:06:07.010Z,26.42
2019-05-21T14:08:39.160Z,26.47
2019-05-21T14:11:09.992Z,26.34
2019-05-21T14:13:40.571Z,26.47
2019-05-21T14:16:11.116Z,26.18
2019-05-21T14:18:41.660Z,26.23
2019-05-21T14:21:12.166Z,26.30
2019-05-21T14:23:42.642Z,26.03
2019-05-21T14:26:13.291Z,26.12
2019-05-21T14:28:43.817Z,26.16
2019-05-21T14:31:14.438Z,26.03
2019-05-21T14:33:46.862Z,25.96
2019-05-21T14:36:17.501Z,26.01
2019-05-21T14:38:47.916Z,26.02
2019-05-21T14:41:18.565Z,25.93
2019-05-21T14:43:53.500Z,25.89
2019-05-21T14:46:26.173Z,25.84
2019-05-21T14:48:56.689Z,25.83
2019-05-21T14:51:29.642Z,25.76
2019-05-21T14:54:03.785Z,25.95
2019-05-21T14:56:34.706Z,25.79
2019-05-21T14:59:05.202Z,25.75
2019-05-21T15:01:36.047Z,25.89
2019-05-21T15:04:09.974Z,25.80
2019-05-21T15:06:47.255Z,25.72
2019-05-21T15:09:22.081Z,25.67
2019-05-21T15:11:53.036Z,25.55
2019-05-21T15:14:24.003Z,25.50
2019-05-21T15:16:56.493Z,25.52
2019-05-21T15:19:26.963Z,25.41
2019-05-21T15:21:57.743Z,25.40
2019-05-21T15:24:29.092Z,25.46
2019-05-21T15:27:00.913Z,25.42
2019-05-21T15:29:31.473Z,25.55
2019-05-21T15:32:02.877Z,25.60
2019-05-21T15:34:36.411Z,25.39
2019-05-21T15:37:09.510Z,25.39
2019-05-21T15:39:40.226Z,25.33
2019-05-21T15:42:10.731Z,25.33
2019-05-21T15:44:41.231Z,25.27
2019-05-21T15:47:11.893Z,25.36
2019-05-21T15:49:43.032Z,25.30
2019-05-21T15:52:13.562Z,25.35
2019-05-21T15:54:44.141Z,25.16
2019-05-21T15:57:17.570Z,25.11
2019-05-21T15:59:48.063Z,25.04
2019-05-21T16:02:18.689Z,25.12
2019-05-21T16:04:51.024Z,25.13
2019-05-21T16:07:21.662Z,25.03
2019-05-21T16:09:52.150Z,24.97
2019-05-21T16:12:22.815Z,24.87
2019-05-21T16:14:53.309Z,24.89
2019-05-21T16:17:23.873Z,24.89
2019-05-21T16:19:54.367Z,24.76
2019-05-21T16:22:24.921Z,24.72
2019-05-21T16:24:55.387Z,24.61
2019-05-21T16:27:26.081Z,24.51
2019-05-21T16:29:56.582Z,24.47
2019-05-21T16:32:27.137Z,24.54
2019-05-21T16:34:58.399Z,24.44
2019-05-21T16:37:29.136Z,24.47
2019-05-21T16:40:01.583Z,24.38
2019-05-21T16:42:31.960Z,24.38
2019-05-21T16:45:06.450Z,24.39
2019-05-21T16:47:45.650Z,24.35
2019-05-21T16:50:10.376Z,24.27
2019-05-21T16:52:40.974Z,24.16
2019-05-21T16:55:11.449Z,24.12
2019-05-21T16:57:41.967Z,24.05
2019-05-21T17:00:15.550Z,24.00
2019-05-21T17:02:46.077Z,23.91
2019-05-21T17:05:16.473Z,23.88
2019-05-21T17:07:47.058Z,23.84
2019-05-21T17:10:19.196Z,23.79
2019-05-21T17:12:49.719Z,23.71
2019-05-21T17:15:20.649Z,23.72
2019-05-21T17:17:51.324Z,23.64
2019-05-21T17:20:21.852Z,23.57
2019-05-21T17:22:52.410Z,23.45
2019-05-21T17:25:23.002Z,23.38
2019-05-21T17:27:55.850Z,23.36
2019-05-21T17:30:26.772Z,23.25
2019-05-21T17:32:57.911Z,23.19
2019-05-21T17:35:29.407Z,23.28
2019-05-21T17:37:59.918Z,23.18
2019-05-21T17:40:30.429Z,23.11
2019-05-21T17:43:00.964Z,23.10
2019-05-21T17:45:31.427Z,23.08
2019-05-21T17:48:01.933Z,23.01
2019-05-21T17:50:32.747Z,22.93
2019-05-21T17:53:04.437Z,22.96
2019-05-21T17:55:35.821Z,22.84
2019-05-21T17:58:06.430Z,22.79
2019-05-21T18:00:38.479Z,22.76
2019-05-21T18:03:09.420Z,22.78
2019-05-21T18:05:40.679Z,22.79
2019-05-21T18:08:11.389Z,22.65
2019-05-21T18:10:43.640Z,22.55
2019-05-21T18:13:14.597Z,22.58
2019-05-21T18:15:46.809Z,22.51
2019-05-21T18:18:17.451Z,22.35
2019-05-21T18:20:48.141Z,22.36
2019-05-21T18:23:18.981Z,22.40
2019-05-21T18:25:49.488Z,22.31
2019-05-21T18:28:20.142Z,22.30
2019-05-21T18:30:50.706Z,22.32
2019-05-21T18:33:21.330Z,22.16
2019-05-21T18:35:52.561Z,22.21
2019-05-21T18:38:23.080Z,22.12
2019-05-21T18:40:53.584Z,21.99
2019-05-21T18:43:24.120Z,21.99
2019-05-21T18:45:54.586Z,22.02
2019-05-21T18:48:25.101Z,21.96
2019-05-21T18:50:56.773Z,21.91
2019-05-21T18:53:27.294Z,21.87
2019-05-21T18:55:57.755Z,21.76
2019-05-21T18:58:28.878Z,21.87
2019-05-21T19:00:59.621Z,21.77
2019-05-21T19:03:30.451Z,21.71
2019-05-21T19:06:01.019Z,21.73
2019-05-21T19:08:31.510Z,21.63
2019-05-21T19:11:02.042Z,21.58
2019-05-21T19:13:32.734Z,21.64
2019-05-21T19:16:03.290Z,21.64
2019-05-21T19:18:33.914Z,21.60
2019-05-21T19:21:04.499Z,21.58
2019-05-21T19:23:35.063Z,21.55
2019-05-21T19:26:05.527Z,21.48
2019-05-21T19:28:36.085Z,21.47
2019-05-21T19:31:06.497Z,21.41
2019-05-21T19:33:37.012Z,21.43
2019-05-21T19:36:08.318Z,21.26
2019-05-21T19:38:38.837Z,21.32
2019-05-21T19:41:09.402Z,21.27
2019-05-21T19:43:39.925Z,21.28
2019-05-21T19:46:10.375Z,21.24
2019-05-21T19:48:40.793Z,21.20
2019-05-21T19:51:11.301Z,21.25
2019-05-21T19:53:41.805Z,21.18
2019-05-21T19:56:12.294Z,21.13
2019-05-21T19:58:42.892Z,21.04
2019-05-21T20:01:13.367Z,21.08
2019-05-21T20:03:43.996Z,20.99
2019-05-21T20:06:15.367Z,21.03
2019-05-21T20:08:45.979Z,21.05
2019-05-21T20:11:17.550Z,21.13
2019-05-21T20:13:50.324Z,21.16
2019-05-21T20:16:22.961Z,21.15
2019-05-21T20:18:53.498Z,21.13
2019-05-21T20:21:24.184Z,21.10
2019-05-21T20:23:54.681Z,21.08
2019-05-21T20:26:27.118Z,21.12
2019-05-21T20:28:57.731Z,20.99
2019-05-21T20:31:28.595Z,21.05
2019-05-21T20:33:59.051Z,20.98
2019-05-21T20:36:32.928Z,21.01
2019-05-21T20:39:05.555Z,20.84
2019-05-21T20:41:36.727Z,20.81
2019-05-21T20:44:09.523Z,20.91
2019-05-21T20:46:41.002Z,20.90
2019-05-21T20:49:11.532Z,20.87
2019-05-21T20:51:42.622Z,20.80
2019-05-21T20:54:15.416Z,20.86
2019-05-21T20:56:47.405Z,20.74
2019-05-21T20:59:17.992Z,20.73
2019-05-21T21:01:48.945Z,20.71
2019-05-21T21:04:19.456Z,20.72
2019-05-21T21:06:50.298Z,20.79
2019-05-21T21:09:21.111Z,20.73
2019-05-21T21:11:51.822Z,20.78
2019-05-21T21:14:23.908Z,20.80
2019-05-21T21:16:59.503Z,20.88
2019-05-21T21:19:30.305Z,20.89
2019-05-21T21:22:00.796Z,20.93
2019-05-21T21:24:31.525Z,20.96
2019-05-21T21:27:02.102Z,20.91
2019-05-21T21:29:32.705Z,20.83
2019-05-21T21:32:03.574Z,20.82
2019-05-21T21:34:34.022Z,20.80
2019-05-21T21:37:05.639Z,20.85
2019-05-21T21:39:36.953Z,20.93
2019-05-21T21:42:07.908Z,20.84
2019-05-21T21:44:39.005Z,20.78
2019-05-21T21:47:09.464Z,20.87
2019-05-21T21:49:41.557Z,20.89
2019-05-21T21:52:13.994Z,20.82
2019-05-21T21:54:44.635Z,20.87
2019-05-21T21:57:15.101Z,20.80
2019-05-21T21:59:45.604Z,20.85
2019-05-21T22:02:32.925Z,20.79
2019-05-21T22:05:03.841Z,20.84
2019-05-21T22:07:34.601Z,20.72
2019-05-21T22:10:08.466Z,20.78
2019-05-21T22:12:38.937Z,20.89
2019-05-21T22:15:10.940Z,20.73
2019-05-21T22:17:42.173Z,20.72
2019-05-21T22:20:13.794Z,20.73
2019-05-21T22:22:45.367Z,20.72
2019-05-21T22:25:16.469Z,20.79
2019-05-21T22:27:48.500Z,20.76
2019-05-21T22:30:19.916Z,20.62
2019-05-21T22:32:50.391Z,20.54
2019-05-21T22:35:21.741Z,20.49
2019-05-21T22:37:52.992Z,20.52
2019-05-21T22:40:23.791Z,20.60
2019-05-21T22:42:55.645Z,20.60
2019-05-21T22:45:26.315Z,20.36
2019-05-21T22:47:56.989Z,20.49
2019-05-21T22:50:27.718Z,20.48
2019-05-21T22:52:58.275Z,20.40
2019-05-21T22:55:28.807Z,20.43
2019-05-21T22:57:59.277Z,20.38
2019-05-21T23:00:32.765Z,20.38
2019-05-21T23:03:03.770Z,20.34
2019-05-21T23:05:34.291Z,20.25
2019-05-21T23:08:05.282Z,20.40
2019-05-21T23:10:37.087Z,20.30
2019-05-21T23:13:07.648Z,20.36
2019-05-21T23:15:39.654Z,20.43
2019-05-21T23:18:11.808Z,20.23
2019-05-21T23:20:43.530Z,20.27
2019-05-21T23:23:14.238Z,20.34
2019-05-21T23:25:46.271Z,20.16
2019-05-21T23:28:16.944Z,20.21
2019-05-21T23:30:49.737Z,20.17
2019-05-21T23:33:21.497Z,20.19
2019-05-21T23:35:52.415Z,20.20
2019-05-21T23:38:25.235Z,20.24
2019-05-21T23:40:56.339Z,20.25
2019-05-21T23:43:28.069Z,20.23
2019-05-21T23:45:59.613Z,20.14
2019-05-21T23:48:31.837Z,20.18
2019-05-21T23:51:02.447Z,20.11
2019-05-21T23:53:33.303Z,20.07
2019-05-21T23:56:06.331Z,20.13
2019-05-21T23:58:37.067Z,20.11
