createdAt,value
2023-05-08T00:01:02.390Z,22.70
2023-05-08T00:03:29.446Z,22.70
2023-05-08T00:05:56.398Z,22.70
2023-05-08T00:08:23.249Z,22.70
2023-05-08T00:10:50.071Z,22.70
2023-05-08T00:13:17.066Z,22.70
2023-05-08T00:15:44.035Z,22.70
2023-05-08T00:18:10.903Z,22.70
2023-05-08T00:20:37.975Z,22.60
2023-05-08T00:23:05.066Z,22.60
2023-05-08T00:25:32.062Z,22.70
2023-05-08T00:27:59.855Z,22.60
2023-05-08T00:30:27.241Z,22.60
2023-05-08T00:32:54.362Z,22.60
2023-05-08T00:35:22.025Z,22.60
2023-05-08T00:37:48.956Z,22.60
2023-05-08T00:40:16.178Z,22.60
2023-05-08T00:42:43.086Z,22.60
2023-05-08T00:45:10.456Z,22.60
2023-05-08T00:47:38.329Z,22.60
2023-05-08T00:50:05.711Z,22.60
2023-05-08T00:52:33.804Z,22.60
2023-05-08T00:55:04.707Z,22.60
2023-05-08T00:57:35.732Z,22.60
2023-05-08T01:00:04.715Z,22.50
2023-05-08T01:02:32.384Z,22.60
2023-05-08T01:04:59.939Z,22.50
2023-05-08T01:07:27.585Z,22.50
2023-05-08T01:09:54.634Z,22.50
2023-05-08T01:12:40.088Z,22.50
2023-05-08T01:15:16.927Z,22.50
2023-05-08T01:17:56.788Z,22.50
2023-05-08T01:20:23.752Z,22.50
2023-05-08T01:23:18.540Z,22.50
2023-05-08T01:25:54.564Z,22.50
2023-05-08T01:29:00.279Z,22.50
2023-05-08T01:31:47.479Z,22.50
2023-05-08T01:34:25.389Z,22.50
2023-05-08T01:37:00.764Z,22.40
2023-05-08T01:39:50.901Z,22.40
2023-05-08T01:42:43.189Z,22.40
2023-05-08T01:45:17.187Z,22.40
2023-05-08T01:47:48.974Z,22.40
2023-05-08T01:50:22.180Z,22.40
2023-05-08T01:52:53.255Z,22.30
2023-05-08T01:55:34.565Z,22.30
2023-05-08T01:58:07.345Z,22.30
2023-05-08T02:00:34.306Z,22.30
2023-05-08T02:03:02.541Z,22.30
2023-05-08T02:05:30.075Z,22.30
2023-05-08T02:07:58.722Z,22.30
2023-05-08T02:10:26.397Z,22.30
2023-05-08T02:12:54.740Z,22.30
2023-05-08T02:15:23.049Z,22.40
2023-05-08T02:17:52.963Z,22.30
2023-05-08T02:20:21.177Z,22.40
2023-05-08T02:22:51.764Z,22.30
2023-05-08T02:25:19.694Z,22.30
2023-05-08T02:27:49.475Z,22.30
2023-05-08T02:30:18.027Z,22.30
2023-05-08T02:32:47.841Z,22.30
2023-05-08T02:35:17.309Z,22.30
2023-05-08T02:37:51.568Z,22.30
2023-05-08T02:40:20.466Z,22.30
2023-05-08T02:42:47.844Z,22.30
2023-05-08T02:45:15.090Z,22.30
2023-05-08T02:47:52.975Z,22.30
2023-05-08T02:50:27.030Z,22.30
2023-05-08T02:53:03.148Z,22.30
2023-05-08T02:55:42.827Z,22.30
2023-05-08T02:58:18.711Z,22.30
2023-05-08T03:00:54.030Z,22.30
2023-05-08T03:03:30.331Z,22.30
2023-05-08T03:06:02.064Z,22.20
2023-05-08T03:08:32.594Z,22.20
2023-05-08T03:11:04.045Z,22.20
2023-05-08T03:13:34.347Z,22.20
2023-05-08T03:16:03.861Z,22.20
2023-05-08T03:18:39.460Z,22.20
2023-05-08T03:21:08.213Z,22.20
2023-05-08T03:23:37.112Z,22.20
2023-05-08T03:26:05.846Z,22.20
2023-05-08T03:28:34.884Z,22.20
2023-05-08T03:31:02.839Z,22.20
2023-05-08T03:33:30.699Z,22.20
2023-05-08T03:36:00.152Z,22.20
2023-05-08T03:38:27.339Z,22.10
2023-05-08T03:40:54.316Z,22.20
2023-05-08T03:43:22.242Z,22.20
2023-05-08T03:45:50.119Z,22.20
2023-05-08T03:48:19.831Z,22.10
2023-05-08T03:50:47.391Z,22.10
2023-05-08T03:53:14.596Z,22.10
2023-05-08T03:55:41.780Z,22.10
2023-05-08T03:58:23.662Z,22.10
2023-05-08T04:01:08.600Z,22.10
2023-05-08T04:03:53.668Z,22.10
2023-05-08T04:06:35.622Z,22.10
2023-05-08T04:09:28.716Z,22.10
2023-05-08T04:12:16.131Z,22.10
2023-05-08T04:14:54.207Z,22.10
2023-05-08T04:17:34.783Z,22.10
2023-05-08T04:20:04.537Z,22.10
2023-05-08T04:22:34.666Z,22.10
2023-05-08T04:25:04.354Z,22.00
2023-05-08T04:27:31.675Z,22.10
2023-05-08T04:29:59.098Z,22.10
2023-05-08T04:32:27.459Z,22.10
2023-05-08T04:34:55.419Z,22.10
2023-05-08T04:37:27.673Z,22.10
2023-05-08T04:39:56.637Z,22.10
2023-05-08T04:42:25.922Z,22.10
2023-05-08T04:44:55.190Z,22.10
2023-05-08T04:47:24.038Z,22.10
2023-05-08T04:49:51.360Z,22.10
2023-05-08T04:52:18.257Z,22.10
2023-05-08T04:54:45.131Z,22.10
2023-05-08T04:57:12.055Z,22.10
2023-05-08T04:59:39.021Z,22.10
2023-05-08T05:02:08.349Z,22.10
2023-05-08T05:04:36.848Z,22.10
2023-05-08T05:07:05.382Z,22.10
2023-05-08T05:09:36.948Z,22.10
2023-05-08T05:12:05.485Z,22.10
2023-05-08T05:14:33.590Z,22.10
2023-05-08T05:17:00.554Z,22.10
2023-05-08T05:19:27.396Z,22.10
2023-05-08T05:21:54.486Z,22.10
2023-05-08T05:24:21.508Z,22.10
2023-05-08T05:26:48.340Z,22.10
2023-05-08T05:29:15.980Z,22.20
2023-05-08T05:31:43.177Z,22.20
2023-05-08T05:34:10.258Z,22.20
2023-05-08T05:36:37.586Z,22.20
2023-05-08T05:39:05.047Z,22.20
2023-05-08T05:41:34.190Z,22.20
2023-05-08T05:44:01.047Z,22.20
2023-05-08T05:46:32.519Z,22.20
2023-05-08T05:49:01.684Z,22.20
2023-05-08T05:51:29.296Z,22.20
2023-05-08T05:53:57.164Z,22.30
2023-05-08T05:56:25.168Z,22.30
2023-05-08T05:58:52.631Z,22.30
2023-05-08T06:01:19.638Z,22.30
2023-05-08T06:03:47.575Z,22.30
2023-05-08T06:06:14.637Z,22.30
2023-05-08T06:08:41.595Z,22.30
2023-05-08T06:11:08.739Z,22.30
2023-05-08T06:13:35.601Z,22.30
2023-05-08T06:16:02.458Z,22.30
2023-05-08T06:18:29.993Z,22.40
2023-05-08T06:21:00.457Z,22.30
2023-05-08T06:23:27.384Z,22.30
2023-05-08T06:25:54.418Z,22.30
2023-05-08T06:28:22.579Z,22.40
2023-05-08T06:30:49.606Z,22.40
2023-05-08T06:33:16.505Z,22.40
2023-05-08T06:35:47.578Z,22.40
2023-05-08T06:38:15.149Z,22.40
2023-05-08T06:40:46.340Z,22.50
2023-05-08T06:43:13.422Z,22.50
2023-05-08T06:45:40.772Z,22.50
2023-05-08T06:48:07.917Z,22.60
2023-05-08T06:50:37.651Z,22.60
2023-05-08T06:53:04.461Z,22.60
2023-05-08T06:55:31.267Z,22.60
2023-05-08T06:57:58.229Z,22.60
2023-05-08T07:00:25.256Z,22.60
2023-05-08T07:02:52.396Z,22.60
2023-05-08T07:05:20.120Z,22.70
2023-05-08T07:07:47.277Z,22.70
2023-05-08T07:10:14.165Z,22.70
2023-05-08T07:12:41.319Z,22.70
2023-05-08T07:15:21.652Z,22.70
2023-05-08T07:17:52.788Z,22.70
2023-05-08T07:20:19.933Z,22.80
2023-05-08T07:22:46.718Z,22.80
2023-05-08T07:25:13.861Z,22.80
2023-05-08T07:27:40.924Z,22.80
2023-05-08T07:30:08.604Z,22.90
2023-05-08T07:32:35.951Z,22.90
2023-05-08T07:35:03.783Z,22.90
2023-05-08T07:37:30.708Z,22.90
2023-05-08T07:39:57.746Z,22.90
2023-05-08T07:42:24.643Z,22.90
2023-05-08T07:44:55.025Z,22.90
2023-05-08T07:47:22.793Z,22.90
2023-05-08T07:49:49.774Z,22.90
2023-05-08T07:52:16.790Z,22.90
2023-05-08T07:54:43.986Z,22.90
2023-05-08T07:57:11.575Z,23.00
2023-05-08T07:59:38.599Z,23.00
2023-05-08T08:02:05.575Z,23.00
2023-05-08T08:04:32.563Z,23.00
2023-05-08T08:06:59.537Z,23.00
2023-05-08T08:09:26.357Z,23.00
2023-05-08T08:11:53.314Z,23.00
2023-05-08T08:14:20.179Z,23.00
2023-05-08T08:16:47.139Z,23.00
2023-05-08T08:19:13.985Z,23.10
2023-05-08T08:21:44.290Z,23.10
2023-05-08T08:24:11.127Z,23.10
2023-05-08T08:26:37.962Z,23.10
2023-05-08T08:29:04.893Z,23.10
2023-05-08T08:31:31.900Z,23.10
2023-05-08T08:33:58.713Z,23.10
2023-05-08T08:36:25.540Z,23.20
2023-05-08T08:38:53.038Z,23.20
2023-05-08T08:41:19.875Z,23.20
2023-05-08T08:43:46.708Z,23.20
2023-05-08T08:46:18.156Z,23.20
2023-05-08T08:48:47.099Z,23.20
2023-05-08T08:51:36.781Z,23.20
2023-05-08T08:54:07.407Z,23.20
2023-05-08T08:56:36.095Z,23.20
2023-05-08T08:59:04.602Z,23.20
2023-05-08T09:01:36.132Z,23.20
2023-05-08T09:04:03.286Z,23.20
2023-05-08T09:06:30.471Z,23.20
2023-05-08T09:08:58.573Z,23.30
2023-05-08T09:11:25.929Z,23.30
2023-05-08T09:13:52.899Z,23.30
2023-05-08T09:16:19.803Z,23.30
2023-05-08T09:18:46.726Z,23.40
2023-05-08T09:21:13.787Z,23.40
2023-05-08T09:23:57.319Z,23.40
2023-05-08T09:26:32.651Z,23.50
2023-05-08T09:29:13.281Z,23.50
2023-05-08T09:31:45.120Z,23.50
2023-05-08T09:34:33.121Z,23.50
2023-05-08T09:37:06.010Z,23.50
2023-05-08T09:39:32.964Z,23.50
2023-05-08T09:42:01.349Z,23.50
2023-05-08T09:44:28.590Z,23.50
2023-05-08T09:47:21.948Z,23.50
2023-05-08T09:50:03.591Z,23.50
2023-05-08T09:52:32.181Z,23.50
2023-05-08T09:55:09.314Z,23.50
2023-05-08T09:57:49.985Z,23.40
2023-05-08T10:00:17.216Z,23.50
2023-05-08T10:02:56.352Z,23.50
2023-05-08T10:05:25.764Z,23.50
2023-05-08T10:07:52.725Z,23.50
2023-05-08T10:10:27.407Z,23.50
2023-05-08T10:12:56.031Z,23.50
2023-05-08T10:15:33.841Z,23.50
2023-05-08T10:18:05.195Z,23.50
2023-05-08T10:20:34.103Z,23.50
2023-05-08T10:23:02.631Z,23.60
2023-05-08T10:25:33.713Z,23.50
2023-05-08T10:28:11.042Z,23.60
2023-05-08T10:30:41.690Z,23.60
2023-05-08T10:33:10.936Z,23.60
2023-05-08T10:35:37.978Z,23.60
2023-05-08T10:38:05.228Z,23.60
2023-05-08T10:40:32.360Z,23.60
2023-05-08T10:43:00.361Z,23.60
2023-05-08T10:45:27.974Z,23.60
2023-05-08T10:48:26.771Z,23.60
2023-05-08T10:51:32.751Z,23.70
2023-05-08T10:54:08.604Z,23.70
2023-05-08T10:56:38.481Z,23.60
2023-05-08T10:59:06.341Z,23.70
2023-05-08T11:01:33.327Z,23.70
2023-05-08T11:04:00.604Z,23.70
2023-05-08T11:06:48.943Z,23.70
2023-05-08T11:09:30.915Z,23.70
2023-05-08T11:12:18.567Z,23.70
2023-05-08T11:15:11.667Z,23.70
2023-05-08T11:17:40.159Z,23.70
2023-05-08T11:20:07.545Z,23.70
2023-05-08T11:22:35.732Z,23.80
2023-05-08T11:25:04.067Z,23.80
2023-05-08T11:27:39.978Z,23.80
2023-05-08T11:30:38.940Z,23.80
2023-05-08T11:33:06.320Z,23.80
2023-05-08T11:35:57.680Z,23.80
2023-05-08T11:38:30.410Z,23.80
2023-05-08T11:41:00.339Z,23.80
2023-05-08T11:43:33.522Z,23.90
2023-05-08T11:46:01.911Z,23.90
2023-05-08T11:48:28.936Z,23.90
2023-05-08T11:50:55.896Z,23.90
2023-05-08T11:53:23.428Z,23.90
2023-05-08T11:55:52.805Z,23.90
2023-05-08T11:58:19.669Z,23.90
2023-05-08T12:00:47.558Z,23.90
2023-05-08T12:03:15.399Z,23.90
2023-05-08T12:05:42.615Z,24.00
2023-05-08T12:08:11.655Z,23.90
2023-05-08T12:10:51.980Z,23.90
2023-05-08T12:13:29.608Z,24.00
2023-05-08T12:15:59.044Z,23.90
2023-05-08T12:18:28.338Z,23.90
2023-05-08T12:20:58.614Z,23.90
2023-05-08T12:23:26.644Z,23.90
2023-05-08T12:25:55.326Z,23.90
2023-05-08T12:28:22.734Z,24.00
2023-05-08T12:30:51.241Z,23.90
2023-05-08T12:33:20.055Z,24.00
2023-05-08T12:35:47.109Z,24.00
2023-05-08T12:38:14.163Z,24.00
2023-05-08T12:40:42.750Z,24.00
2023-05-08T12:43:10.476Z,24.00
2023-05-08T12:45:39.923Z,24.10
2023-05-08T12:48:09.724Z,24.00
2023-05-08T12:50:41.291Z,24.00
2023-05-08T12:53:10.261Z,24.10
2023-05-08T12:55:39.370Z,24.10
2023-05-08T12:58:15.031Z,24.10
2023-05-08T13:00:44.893Z,24.10
2023-05-08T13:03:13.518Z,24.10
2023-05-08T13:05:44.800Z,24.10
2023-05-08T13:08:12.039Z,24.10
2023-05-08T13:10:55.431Z,24.10
2023-05-08T13:13:25.765Z,24.20
2023-05-08T13:15:54.574Z,24.10
2023-05-08T13:18:24.838Z,24.10
2023-05-08T13:20:51.679Z,24.10
2023-05-08T13:23:18.549Z,24.10
2023-05-08T13:25:45.425Z,24.10
2023-05-08T13:28:12.255Z,24.10
2023-05-08T13:30:39.272Z,24.20
2023-05-08T13:33:06.492Z,24.20
2023-05-08T13:35:34.165Z,24.20
2023-05-08T13:38:01.158Z,24.20
2023-05-08T13:40:28.438Z,24.20
2023-05-08T13:42:55.369Z,24.20
2023-05-08T13:45:22.426Z,24.30
2023-05-08T13:47:50.511Z,24.30
2023-05-08T13:50:19.822Z,24.30
2023-05-08T13:52:46.703Z,24.40
2023-05-08T13:55:14.282Z,24.40
2023-05-08T13:57:41.933Z,24.40
2023-05-08T14:00:09.417Z,24.40
2023-05-08T14:02:37.390Z,24.40
2023-05-08T14:05:05.435Z,24.40
2023-05-08T14:07:32.364Z,24.40
2023-05-08T14:09:59.366Z,24.40
2023-05-08T14:12:26.234Z,24.40
2023-05-08T14:14:53.063Z,24.40
2023-05-08T14:17:19.982Z,24.40
2023-05-08T14:19:46.935Z,24.50
2023-05-08T14:22:13.787Z,24.50
2023-05-08T14:24:40.699Z,24.50
2023-05-08T14:27:07.561Z,24.50
2023-05-08T14:29:34.472Z,24.60
2023-05-08T14:32:01.679Z,24.60
2023-05-08T14:34:28.871Z,24.60
2023-05-08T14:36:55.775Z,24.60
2023-05-08T14:39:22.626Z,24.60
2023-05-08T14:42:05.698Z,24.60
2023-05-08T14:44:36.500Z,24.60
2023-05-08T14:47:03.436Z,24.60
2023-05-08T14:49:37.497Z,24.60
2023-05-08T14:52:06.161Z,24.60
2023-05-08T14:54:33.738Z,24.60
2023-05-08T14:57:00.796Z,24.70
2023-05-08T14:59:27.690Z,24.70
2023-05-08T15:01:54.654Z,24.70
2023-05-08T15:04:21.710Z,24.70
2023-05-08T15:06:48.619Z,24.70
2023-05-08T15:09:16.541Z,24.80
2023-05-08T15:11:43.934Z,24.80
2023-05-08T15:14:10.924Z,24.80
2023-05-08T15:16:38.005Z,24.70
2023-05-08T15:19:05.052Z,24.70
2023-05-08T15:21:31.946Z,24.70
2023-05-08T15:23:58.846Z,24.70
2023-05-08T15:26:25.906Z,24.60
2023-05-08T15:28:52.771Z,24.60
2023-05-08T15:31:19.714Z,24.60
2023-05-08T15:33:47.802Z,24.60
2023-05-08T15:36:14.813Z,24.50
2023-05-08T15:38:42.224Z,24.60
2023-05-08T15:41:15.492Z,24.50
2023-05-08T15:43:45.146Z,24.50
2023-05-08T15:46:12.186Z,24.60
2023-05-08T15:48:39.194Z,24.60
2023-05-08T15:51:06.287Z,24.60
2023-05-08T15:53:34.042Z,24.60
2023-05-08T15:56:00.945Z,24.50
2023-05-08T15:58:27.807Z,24.60
2023-05-08T16:00:54.885Z,24.60
2023-05-08T16:03:22.104Z,24.50
2023-05-08T16:05:49.310Z,24.50
2023-05-08T16:08:16.318Z,24.50
2023-05-08T16:10:43.287Z,24.50
2023-05-08T16:13:10.230Z,24.50
2023-05-08T16:15:37.220Z,24.50
2023-05-08T16:18:04.410Z,24.50
2023-05-08T16:20:33.341Z,24.50
2023-05-08T16:23:00.570Z,24.40
2023-05-08T16:25:27.516Z,24.40
2023-05-08T16:27:54.397Z,24.40
2023-05-08T16:30:21.297Z,24.30
2023-05-08T16:32:48.399Z,24.30
2023-05-08T16:35:15.772Z,24.30
2023-05-08T16:37:43.045Z,24.30
2023-05-08T16:40:11.058Z,24.30
2023-05-08T16:42:38.252Z,24.20
2023-05-08T16:45:05.702Z,24.20
2023-05-08T16:47:33.260Z,24.20
2023-05-08T16:50:00.571Z,24.20
2023-05-08T16:52:27.571Z,24.20
2023-05-08T16:54:54.364Z,24.20
2023-05-08T16:57:21.219Z,24.20
2023-05-08T16:59:48.021Z,24.10
2023-05-08T17:02:18.709Z,24.10
2023-05-08T17:04:49.502Z,24.10
2023-05-08T17:07:17.416Z,24.10
2023-05-08T17:09:45.708Z,24.10
2023-05-08T17:12:12.569Z,24.10
2023-05-08T17:14:40.496Z,24.10
2023-05-08T17:17:07.887Z,24.10
2023-05-08T17:19:35.247Z,24.10
2023-05-08T17:22:02.582Z,24.10
2023-05-08T17:24:30.535Z,24.10
2023-05-08T17:26:57.491Z,24.10
2023-05-08T17:29:24.827Z,24.10
2023-05-08T17:31:51.773Z,24.10
2023-05-08T17:34:18.643Z,24.10
2023-05-08T17:36:45.582Z,24.20
2023-05-08T17:39:12.786Z,24.20
2023-05-08T17:41:39.687Z,24.20
2023-05-08T17:44:07.078Z,24.20
2023-05-08T17:46:34.041Z,24.20
2023-05-08T17:49:00.984Z,24.20
2023-05-08T17:51:27.906Z,24.20
2023-05-08T17:53:57.780Z,24.20
2023-05-08T17:56:24.680Z,24.20
2023-05-08T17:58:52.537Z,24.20
2023-05-08T18:01:20.197Z,24.20
2023-05-08T18:03:49.969Z,24.10
2023-05-08T18:06:20.121Z,24.20
2023-05-08T18:08:47.852Z,24.20
2023-05-08T18:11:25.340Z,24.10
2023-05-08T18:13:53.617Z,24.10
2023-05-08T18:16:21.804Z,24.10
2023-05-08T18:18:49.649Z,24.10
2023-05-08T18:21:16.870Z,24.10
2023-05-08T18:23:43.761Z,24.10
2023-05-08T18:26:15.072Z,24.10
2023-05-08T18:28:42.233Z,24.10
2023-05-08T18:31:09.273Z,24.10
2023-05-08T18:33:37.253Z,24.10
2023-05-08T18:36:06.886Z,24.10
2023-05-08T18:38:34.806Z,24.10
2023-05-08T18:41:03.291Z,24.10
2023-05-08T18:43:30.170Z,24.10
2023-05-08T18:45:58.036Z,24.10
2023-05-08T18:48:26.430Z,24.00
2023-05-08T18:50:53.337Z,24.00
2023-05-08T18:53:20.274Z,24.00
2023-05-08T18:55:47.074Z,24.00
2023-05-08T18:58:13.927Z,24.00
2023-05-08T19:00:40.947Z,24.00
2023-05-08T19:03:08.017Z,24.00
2023-05-08T19:05:35.182Z,24.10
2023-05-08T19:08:02.001Z,24.00
2023-05-08T19:10:29.032Z,24.00
2023-05-08T19:12:56.088Z,24.00
2023-05-08T19:15:22.929Z,24.00
2023-05-08T19:17:49.804Z,24.00
2023-05-08T19:20:16.872Z,24.00
2023-05-08T19:22:43.828Z,24.00
2023-05-08T19:25:12.562Z,24.00
2023-05-08T19:27:39.662Z,24.00
2023-05-08T19:30:07.159Z,24.00
2023-05-08T19:32:34.014Z,24.00
2023-05-08T19:35:02.523Z,24.00
2023-05-08T19:37:29.464Z,24.00
2023-05-08T19:39:56.589Z,24.00
2023-05-08T19:42:23.581Z,24.00
2023-05-08T19:44:50.545Z,24.00
2023-05-08T19:47:17.593Z,24.00
2023-05-08T19:49:44.421Z,24.00
2023-05-08T19:52:14.283Z,24.00
2023-05-08T19:54:41.138Z,24.00
2023-05-08T19:57:07.971Z,23.90
2023-05-08T19:59:34.788Z,23.90
2023-05-08T20:02:01.705Z,23.90
2023-05-08T20:04:29.014Z,23.90
2023-05-08T20:06:55.878Z,23.90
2023-05-08T20:09:22.690Z,23.90
2023-05-08T20:11:49.779Z,23.90
2023-05-08T20:14:16.621Z,23.80
2023-05-08T20:16:43.925Z,23.80
2023-05-08T20:19:11.050Z,23.80
2023-05-08T20:21:37.984Z,23.80
2023-05-08T20:24:05.285Z,23.80
2023-05-08T20:26:32.810Z,23.80
2023-05-08T20:28:59.877Z,23.80
2023-05-08T20:31:27.830Z,23.70
2023-05-08T20:33:54.753Z,23.70
2023-05-08T20:36:21.652Z,23.70
2023-05-08T20:38:48.742Z,23.70
2023-05-08T20:41:15.793Z,23.60
2023-05-08T20:43:42.702Z,23.60
2023-05-08T20:46:10.197Z,23.60
2023-05-08T20:48:38.417Z,23.60
2023-05-08T20:51:05.476Z,23.60
2023-05-08T20:53:33.508Z,23.60
2023-05-08T20:56:01.959Z,23.60
2023-05-08T20:58:28.984Z,23.60
2023-05-08T21:00:55.902Z,23.50
2023-05-08T21:03:23.014Z,23.50
2023-05-08T21:05:49.931Z,23.50
2023-05-08T21:08:16.876Z,23.50
2023-05-08T21:10:43.727Z,23.50
2023-05-08T21:13:10.553Z,23.50
2023-05-08T21:15:37.531Z,23.50
2023-05-08T21:18:04.656Z,23.50
2023-05-08T21:20:33.868Z,23.50
2023-05-08T21:23:00.701Z,23.50
2023-05-08T21:25:27.550Z,23.50
2023-05-08T21:27:55.479Z,23.50
2023-05-08T21:30:22.480Z,23.50
2023-05-08T21:32:49.395Z,23.50
2023-05-08T21:35:16.512Z,23.50
2023-05-08T21:37:43.551Z,23.50
2023-05-08T21:40:10.597Z,23.50
2023-05-08T21:42:39.789Z,23.50
2023-05-08T21:45:07.170Z,23.50
2023-05-08T21:47:34.025Z,23.50
2023-05-08T21:50:00.867Z,23.50
2023-05-08T21:52:27.767Z,23.50
2023-05-08T21:54:54.572Z,23.50
2023-05-08T21:57:21.474Z,23.40
2023-05-08T21:59:51.216Z,23.40
2023-05-08T22:02:19.138Z,23.40
2023-05-08T22:04:46.069Z,23.40
2023-05-08T22:07:12.897Z,23.40
2023-05-08T22:09:39.733Z,23.40
2023-05-08T22:12:07.174Z,23.40
2023-05-08T22:14:34.057Z,23.40
2023-05-08T22:17:00.981Z,23.40
2023-05-08T22:19:27.856Z,23.40
2023-05-08T22:21:54.716Z,23.40
2023-05-08T22:24:26.160Z,23.40
2023-05-08T22:26:53.005Z,23.40
2023-05-08T22:29:19.897Z,23.40
2023-05-08T22:31:47.793Z,23.30
2023-05-08T22:34:14.990Z,23.40
2023-05-08T22:36:41.981Z,23.30
2023-05-08T22:39:12.253Z,23.30
2023-05-08T22:41:39.321Z,23.30
2023-05-08T22:44:06.675Z,23.40
2023-05-08T22:46:34.679Z,23.30
2023-05-08T22:49:01.796Z,23.30
2023-05-08T22:51:30.212Z,23.30
2023-05-08T22:53:57.081Z,23.30
2023-05-08T22:56:24.088Z,23.30
2023-05-08T22:58:51.092Z,23.30
2023-05-08T23:01:18.036Z,23.30
2023-05-08T23:03:44.941Z,23.30
2023-05-08T23:06:11.785Z,23.30
2023-05-08T23:08:38.695Z,23.20
2023-05-08T23:11:05.549Z,23.30
2023-05-08T23:13:32.727Z,23.20
2023-05-08T23:15:59.634Z,23.20
2023-05-08T23:18:26.551Z,23.20
2023-05-08T23:20:53.355Z,23.20
2023-05-08T23:23:20.224Z,23.20
2023-05-08T23:25:47.070Z,23.20
2023-05-08T23:28:13.961Z,23.20
2023-05-08T23:30:40.840Z,23.20
2023-05-08T23:33:08.595Z,23.20
2023-05-08T23:35:35.603Z,23.20
2023-05-08T23:38:02.412Z,23.20
2023-05-08T23:40:29.285Z,23.20
2023-05-08T23:42:56.162Z,23.20
2023-05-08T23:45:23.021Z,23.20
2023-05-08T23:47:49.903Z,23.20
2023-05-08T23:50:16.921Z,23.20
2023-05-08T23:52:43.901Z,23.20
2023-05-08T23:55:11.082Z,23.10
2023-05-08T23:57:38.045Z,23.10
